createdAt,value
2023-02-11T00:16:50.462Z,8.30
2023-02-11T01:05:11.186Z,8.50
2023-02-11T02:36:49.170Z,8.80
2023-02-11T02:50:05.085Z,8.80
2023-02-11T04:13:24.985Z,9.70
2023-02-11T04:16:02.521Z,10.10
2023-02-11T06:17:04.842Z,10.00
2023-02-11T06:19:31.740Z,10.20
2023-02-11T06:27:22.858Z,10.40
2023-02-11T06:29:49.739Z,10.50
2023-02-11T06:40:23.070Z,10.60
2023-02-11T06:53:38.987Z,9.90
2023-02-11T07:01:23.405Z,10.10
2023-02-11T07:06:28.232Z,10.30
2023-02-11T07:27:50.414Z,10.10
2023-02-11T08:29:34.998Z,9.30
2023-02-11T09:07:00.393Z,9.50
2023-02-11T09:17:27.914Z,10.10
2023-02-11T09:25:17.300Z,10.20
2023-02-11T09:38:17.190Z,10.30
2023-02-11T09:40:45.998Z,10.40
2023-02-11T09:43:39.996Z,10.50
2023-02-11T09:46:07.512Z,10.60
2023-02-11T09:48:40.213Z,10.70
2023-02-11T09:51:13.506Z,10.70
2023-02-11T09:53:46.230Z,10.80
2023-02-11T09:56:21.248Z,10.80
2023-02-11T10:01:42.456Z,10.80
2023-02-11T10:04:28.539Z,10.80
2023-02-11T10:06:56.864Z,10.80
2023-02-11T10:09:23.717Z,10.90
2023-02-11T10:12:01.730Z,10.90
2023-02-11T10:14:32.776Z,11.00
2023-02-11T10:16:59.950Z,11.20
2023-02-11T10:19:35.798Z,11.30
2023-02-11T10:22:12.223Z,11.30
2023-02-11T10:24:39.886Z,11.30
2023-02-11T10:27:18.212Z,11.40
2023-02-11T10:29:52.640Z,11.30
2023-02-11T10:32:27.162Z,11.40
2023-02-11T10:35:03.797Z,11.40
2023-02-11T10:37:31.382Z,11.50
2023-02-11T10:40:04.221Z,11.50
2023-02-11T10:42:31.504Z,11.60
2023-02-11T10:45:03.339Z,11.70
2023-02-11T10:47:44.734Z,11.70
2023-02-11T10:50:21.257Z,11.80
2023-02-11T10:55:55.198Z,11.80
2023-02-11T10:58:26.426Z,11.80
2023-02-11T11:00:56.709Z,11.80
2023-02-11T11:03:41.273Z,11.70
2023-02-11T11:06:48.358Z,11.70
2023-02-11T11:09:28.409Z,11.70
2023-02-11T11:14:31.060Z,11.80
2023-02-11T11:16:58.372Z,11.80
2023-02-11T11:19:25.809Z,11.80
2023-02-11T11:21:54.314Z,11.80
2023-02-11T11:24:24.552Z,11.80
2023-02-11T11:26:54.764Z,11.70
2023-02-11T11:29:35.587Z,11.70
2023-02-11T11:32:12.881Z,11.70
2023-02-11T11:34:43.787Z,11.70
2023-02-11T11:37:34.013Z,11.90
2023-02-11T11:40:27.791Z,12.30
2023-02-11T11:43:12.114Z,13.00
2023-02-11T11:45:42.648Z,14.60
2023-02-11T11:48:15.840Z,15.30
2023-02-11T11:50:43.120Z,16.30
2023-02-11T11:56:20.085Z,16.90
2023-02-11T11:58:47.027Z,17.40
2023-02-11T12:01:32.942Z,18.00
2023-02-11T12:04:06.809Z,18.20
2023-02-11T12:07:03.215Z,18.40
2023-02-11T12:09:45.675Z,18.40
2023-02-11T12:12:17.934Z,18.80
2023-02-11T12:14:53.758Z,18.90
2023-02-11T12:17:39.356Z,18.70
2023-02-11T12:20:29.966Z,18.90
2023-02-11T12:23:06.496Z,18.90
2023-02-11T12:25:36.464Z,19.00
2023-02-11T12:28:06.287Z,19.00
2023-02-11T12:30:39.393Z,19.10
2023-02-11T12:33:20.982Z,19.20
2023-02-11T12:36:05.110Z,19.30
2023-02-11T12:38:41.096Z,19.00
2023-02-11T12:41:59.452Z,18.30
2023-02-11T12:47:22.044Z,17.10
2023-02-11T12:52:48.296Z,17.40
2023-02-11T12:55:27.343Z,17.60
2023-02-11T12:57:57.742Z,17.60
2023-02-11T13:03:14.132Z,16.80
2023-02-11T13:13:34.596Z,16.90
2023-02-11T13:16:07.704Z,16.80
2023-02-11T13:18:37.702Z,16.70
2023-02-11T13:21:19.639Z,16.50
2023-02-11T13:23:46.805Z,16.30
2023-02-11T13:26:23.980Z,16.10
2023-02-11T13:28:56.423Z,15.70
2023-02-11T13:34:55.402Z,15.20
2023-02-11T13:37:23.828Z,14.80
2023-02-11T13:39:59.332Z,14.60
2023-02-11T13:45:32.618Z,14.30
2023-02-11T13:50:40.390Z,14.00
2023-02-11T13:53:10.347Z,14.00
2023-02-11T13:55:38.329Z,14.20
2023-02-11T14:03:44.263Z,14.70
2023-02-11T14:06:59.011Z,14.90
2023-02-11T14:11:56.626Z,14.90
2023-02-11T14:14:27.754Z,14.60
2023-02-11T14:16:54.766Z,14.60
2023-02-11T14:19:32.125Z,14.50
2023-02-11T14:22:09.307Z,14.40
2023-02-11T14:44:19.646Z,13.50
2023-02-11T14:47:07.702Z,13.50
2023-02-11T14:49:40.365Z,13.60
2023-02-11T14:52:18.186Z,13.50
2023-02-11T14:54:45.111Z,13.40
2023-02-11T14:57:23.282Z,13.30
2023-02-11T15:03:00.348Z,13.20
2023-02-11T15:08:15.202Z,13.30
2023-02-11T15:10:43.284Z,13.30
2023-02-11T15:13:16.491Z,13.40
2023-02-11T15:15:43.628Z,13.50
2023-02-11T15:18:21.275Z,13.50
2023-02-11T15:20:48.423Z,13.30
2023-02-11T15:23:21.403Z,13.30
2023-02-11T15:25:53.050Z,13.30
2023-02-11T15:28:22.122Z,13.30
2023-02-11T15:30:56.548Z,13.30
2023-02-11T15:33:25.485Z,13.30
2023-02-11T15:35:54.783Z,13.30
2023-02-11T15:38:25.188Z,13.30
2023-02-11T15:41:02.510Z,13.30
2023-02-11T15:43:42.931Z,13.20
2023-02-11T15:46:11.389Z,13.10
2023-02-11T15:48:48.991Z,13.00
2023-02-11T15:51:41.388Z,12.80
2023-02-11T15:54:20.974Z,12.70
2023-02-11T15:56:51.289Z,12.60
2023-02-11T15:59:39.403Z,12.60
2023-02-11T16:04:58.645Z,12.30
2023-02-11T16:07:46.050Z,12.10
2023-02-11T16:10:16.842Z,12.10
2023-02-11T16:12:51.076Z,12.10
2023-02-11T16:15:41.190Z,12.00
2023-02-11T16:18:38.614Z,12.00
2023-02-11T16:21:08.747Z,11.90
2023-02-11T16:23:38.108Z,11.90
2023-02-11T16:26:08.879Z,12.00
2023-02-11T16:29:00.637Z,12.00
2023-02-11T16:31:32.789Z,12.00
2023-02-11T16:33:59.604Z,12.00
2023-02-11T16:36:26.555Z,12.00
2023-02-11T16:38:53.354Z,12.00
2023-02-11T16:41:20.214Z,12.00
2023-02-11T16:43:46.990Z,12.00
2023-02-11T16:46:15.201Z,12.00
2023-02-11T16:48:42.168Z,12.00
2023-02-11T16:51:10.959Z,12.00
2023-02-11T16:53:38.018Z,12.00
2023-02-11T16:56:04.949Z,11.90
2023-02-11T16:58:31.908Z,11.90
2023-02-11T17:00:58.790Z,11.80
2023-02-11T17:03:29.891Z,11.80
2023-02-11T17:05:57.725Z,11.80
2023-02-11T17:08:25.072Z,11.70
2023-02-11T17:11:18.437Z,11.80
2023-02-11T17:13:48.112Z,11.80
2023-02-11T17:16:19.446Z,11.70
2023-02-11T17:18:47.912Z,11.70
2023-02-11T17:21:15.980Z,11.60
2023-02-11T17:31:42.472Z,11.50
2023-02-11T17:34:09.739Z,11.50
2023-02-11T17:36:38.412Z,11.50
2023-02-11T17:41:41.641Z,11.50
2023-02-11T18:40:40.990Z,11.30
2023-02-11T18:43:07.921Z,11.30
2023-02-11T18:45:34.748Z,11.20
2023-02-11T18:48:03.721Z,11.20
2023-02-11T18:50:37.626Z,11.20
2023-02-11T18:53:32.398Z,11.30
2023-02-11T18:55:59.606Z,11.30
2023-02-11T18:58:26.631Z,11.20
2023-02-11T19:00:53.948Z,11.10
2023-02-11T19:03:22.615Z,11.10
2023-02-11T19:08:31.355Z,11.10
2023-02-11T19:10:58.596Z,11.10
2023-02-11T19:13:27.763Z,11.00
2023-02-11T19:15:57.603Z,11.10
2023-02-11T19:34:33.609Z,10.90
2023-02-11T19:37:01.772Z,10.90
2023-02-11T19:39:32.575Z,10.80
2023-02-11T19:42:02.399Z,10.80
2023-02-11T19:44:29.182Z,10.70
2023-02-11T19:46:56.506Z,10.60
2023-02-11T19:49:24.588Z,10.50
2023-02-11T19:51:52.266Z,10.40
2023-02-11T19:54:20.270Z,10.40
2023-02-11T19:56:47.532Z,10.40
2023-02-11T19:59:14.789Z,10.40
2023-02-11T20:01:42.030Z,10.40
2023-02-11T20:04:08.932Z,10.50
2023-02-11T20:06:36.289Z,10.50
2023-02-11T20:09:05.471Z,10.40
2023-02-11T20:11:32.621Z,10.40
2023-02-11T20:13:59.900Z,10.30
2023-02-11T20:16:44.680Z,10.30
2023-02-11T20:19:17.937Z,10.30
2023-02-11T20:21:47.233Z,10.20
2023-02-11T20:24:14.585Z,10.20
2023-02-11T20:26:42.575Z,10.10
2023-02-11T20:29:09.880Z,10.10
2023-02-11T20:31:36.896Z,10.10
2023-02-11T20:34:03.782Z,10.10
2023-02-11T20:36:32.281Z,10.10
2023-02-11T20:38:59.853Z,10.20
2023-02-11T20:41:29.534Z,10.20
2023-02-11T20:43:58.202Z,10.10
2023-02-11T20:46:25.957Z,10.10
2023-02-11T20:48:53.315Z,10.00
2023-02-11T20:51:24.705Z,10.00
2023-02-11T20:53:51.621Z,9.90
2023-02-11T20:56:19.821Z,9.90
2023-02-11T20:58:46.948Z,9.90
2023-02-11T21:01:17.946Z,10.00
2023-02-11T21:03:46.571Z,10.00
2023-02-11T21:06:13.377Z,10.10
2023-02-11T21:08:40.119Z,10.00
2023-02-11T21:11:08.958Z,10.00
2023-02-11T21:13:36.368Z,10.00
2023-02-11T21:16:03.233Z,9.90
2023-02-11T21:18:30.296Z,9.90
2023-02-11T21:20:57.201Z,9.90
2023-02-11T21:23:24.871Z,9.80
2023-02-11T21:25:53.467Z,9.80
2023-02-11T21:28:26.042Z,9.80
2023-02-11T21:30:53.959Z,9.70
2023-02-11T21:33:21.511Z,9.70
2023-02-11T21:35:48.837Z,9.70
2023-02-11T21:38:15.822Z,9.70
2023-02-11T21:40:42.610Z,9.70
2023-02-11T21:43:09.446Z,9.80
2023-02-11T21:45:41.763Z,9.80
2023-02-11T21:48:08.646Z,9.80
2023-02-11T21:50:38.405Z,9.80
2023-02-11T21:53:07.007Z,9.80
2023-02-11T21:55:34.055Z,9.70
2023-02-11T21:58:00.918Z,9.70
2023-02-11T22:00:28.223Z,9.70
2023-02-11T22:02:55.101Z,9.70
2023-02-11T22:05:22.000Z,9.70
2023-02-11T22:07:48.933Z,9.70
2023-02-11T22:10:15.846Z,9.80
2023-02-11T22:12:42.707Z,9.80
2023-02-11T22:15:09.766Z,9.80
2023-02-11T22:17:36.662Z,9.80
2023-02-11T22:20:04.160Z,9.70
2023-02-11T22:22:30.938Z,9.80
2023-02-11T22:25:00.152Z,9.70
2023-02-11T22:27:26.963Z,9.70
2023-02-11T22:29:53.915Z,9.60
2023-02-11T22:32:20.708Z,9.60
2023-02-11T22:34:47.530Z,9.50
2023-02-11T22:37:15.162Z,9.50
2023-02-11T22:39:42.771Z,9.50
2023-02-11T22:42:09.891Z,9.50
2023-02-11T22:44:37.324Z,9.50
2023-02-11T22:47:04.300Z,9.50
2023-02-11T22:49:33.346Z,9.40
2023-02-11T22:52:00.191Z,9.40
2023-02-11T22:54:27.011Z,9.40
2023-02-11T22:56:53.825Z,9.40
2023-02-11T22:59:21.218Z,9.40
2023-02-11T23:01:48.291Z,9.40
2023-02-11T23:04:16.023Z,9.30
2023-02-11T23:06:43.292Z,9.30
2023-02-11T23:09:12.448Z,9.30
2023-02-11T23:11:39.692Z,9.30
2023-02-11T23:14:08.646Z,9.30
2023-02-11T23:16:35.834Z,9.20
2023-02-11T23:19:09.431Z,9.30
2023-02-11T23:21:37.734Z,9.40
2023-02-11T23:24:08.995Z,9.30
2023-02-11T23:26:37.457Z,9.30
2023-02-11T23:29:04.580Z,9.20
2023-02-11T23:31:37.863Z,9.20
2023-02-11T23:34:05.218Z,9.20
2023-02-11T23:36:32.667Z,9.20
2023-02-11T23:38:59.485Z,9.20
2023-02-11T23:41:26.350Z,9.20
2023-02-11T23:43:54.254Z,9.30
2023-02-11T23:46:24.671Z,9.20
2023-02-11T23:48:52.151Z,9.20
2023-02-11T23:51:19.071Z,9.20
2023-02-11T23:53:46.383Z,9.10
2023-02-11T23:56:14.910Z,9.10
2023-02-11T23:58:41.793Z,9.00
