createdAt,value
2019-05-28T00:01:59.955Z,89.10
2019-05-28T00:04:32.040Z,89.10
2019-05-28T00:07:03.999Z,89.60
2019-05-28T00:09:35.756Z,89.40
2019-05-28T00:12:07.607Z,89.40
2019-05-28T00:14:39.433Z,89.30
2019-05-28T00:17:11.319Z,89.20
2019-05-28T00:19:43.079Z,89.40
2019-05-28T00:22:15.017Z,89.00
2019-05-28T00:24:46.617Z,89.00
2019-05-28T00:27:18.398Z,89.00
2019-05-28T00:29:50.237Z,88.30
2019-05-28T00:32:21.990Z,88.60
2019-05-28T00:34:53.436Z,88.40
2019-05-28T00:37:25.108Z,88.20
2019-05-28T00:39:56.568Z,88.20
2019-05-28T00:42:27.775Z,88.20
2019-05-28T00:44:58.783Z,87.60
2019-05-28T00:47:29.882Z,87.20
2019-05-28T00:50:01.557Z,86.00
2019-05-28T00:52:32.871Z,85.70
2019-05-28T00:55:04.238Z,84.70
2019-05-28T00:57:37.131Z,84.30
2019-05-28T01:00:09.112Z,84.20
2019-05-28T01:02:39.268Z,83.60
2019-05-28T01:12:19.576Z,81.70
2019-05-28T01:18:31.896Z,80.80
2019-05-28T02:02:36.518Z,81.60
2019-05-28T02:15:12.734Z,80.40
2019-05-28T02:17:44.453Z,80.40
2019-05-28T02:20:16.557Z,80.20
2019-05-28T02:26:13.861Z,79.90
2019-05-28T02:28:45.618Z,79.70
2019-05-28T02:31:27.289Z,79.00
2019-05-28T02:33:50.347Z,78.30
2019-05-28T02:36:21.773Z,78.30
2019-05-28T02:38:53.608Z,78.60
2019-05-28T02:41:25.422Z,78.20
2019-05-28T02:43:57.125Z,77.40
2019-05-28T02:46:28.434Z,76.80
2019-05-28T02:48:59.696Z,76.80
2019-05-28T02:51:31.452Z,76.90
2019-05-28T02:54:04.701Z,77.10
2019-05-28T02:56:35.046Z,76.80
2019-05-28T02:59:06.343Z,76.00
2019-05-28T03:38:07.681Z,72.70
2019-05-28T03:40:38.830Z,71.20
2019-05-28T03:43:10.538Z,70.60
2019-05-28T03:45:40.824Z,70.30
2019-05-28T05:03:34.095Z,71.20
2019-05-28T05:06:06.169Z,71.40
2019-05-28T05:08:37.912Z,70.50
2019-05-28T05:11:09.088Z,71.30
2019-05-28T05:13:40.852Z,70.40
2019-05-28T05:16:12.330Z,70.80
2019-05-28T05:18:43.716Z,67.80
2019-05-28T05:21:15.288Z,69.60
2019-05-28T05:23:46.813Z,70.10
2019-05-28T05:26:18.306Z,66.30
2019-05-28T05:28:50.063Z,67.90
2019-05-28T05:31:22.134Z,69.20
2019-05-28T05:33:53.942Z,70.30
2019-05-28T05:36:23.986Z,69.70
2019-05-28T05:51:24.505Z,70.30
2019-05-28T07:09:32.077Z,77.90
2019-05-28T07:12:03.688Z,78.70
2019-05-28T07:14:35.430Z,77.90
2019-05-28T07:17:07.135Z,77.70
2019-05-28T07:23:06.940Z,77.70
2019-05-28T07:25:38.765Z,77.70
2019-05-28T07:35:08.241Z,77.10
2019-05-28T07:37:39.546Z,75.90
2019-05-28T07:40:11.258Z,75.80
2019-05-28T07:42:42.433Z,75.60
2019-05-28T07:48:42.585Z,76.50
2019-05-28T07:51:14.141Z,77.20
2019-05-28T07:53:46.362Z,77.60
2019-05-28T08:08:27.012Z,80.80
2019-05-28T08:10:58.139Z,82.00
2019-05-28T08:13:40.051Z,80.80
2019-05-28T08:37:05.180Z,84.90
2019-05-28T08:39:25.619Z,85.10
2019-05-28T08:41:56.988Z,85.30
2019-05-28T08:50:34.908Z,85.40
2019-05-28T08:53:06.107Z,86.30
2019-05-28T08:55:37.090Z,87.30
2019-05-28T08:58:09.379Z,87.70
2019-05-28T09:04:30.299Z,88.10
2019-05-28T09:07:00.425Z,88.40
2019-05-28T09:09:31.926Z,88.80
2019-05-28T09:15:31.828Z,88.80
2019-05-28T09:18:04.104Z,88.60
2019-05-28T09:20:35.594Z,88.50
2019-05-28T09:23:07.644Z,88.60
2019-05-28T09:42:25.445Z,90.20
2019-05-28T09:44:56.377Z,90.10
2019-05-28T09:47:27.460Z,89.90
2019-05-28T09:49:58.659Z,90.20
2019-05-28T09:55:58.390Z,90.50
2019-05-28T09:58:29.402Z,90.60
2019-05-28T10:01:01.195Z,90.70
2019-05-28T10:14:34.875Z,91.50
2019-05-28T10:17:06.482Z,91.50
2019-05-28T10:19:39.090Z,91.50
2019-05-28T10:22:10.716Z,91.30
2019-05-28T10:24:41.789Z,90.90
2019-05-28T10:30:41.746Z,90.70
2019-05-28T10:33:12.878Z,90.30
2019-05-28T10:35:44.341Z,90.10
2019-05-28T10:38:17.203Z,90.10
2019-05-28T10:40:48.527Z,90.10
2019-05-28T10:43:20.265Z,90.00
2019-05-28T10:45:51.358Z,89.60
2019-05-28T10:48:22.563Z,89.10
2019-05-28T11:06:52.182Z,90.60
2019-05-28T11:09:22.355Z,90.00
2019-05-28T11:11:53.207Z,90.20
2019-05-28T11:14:24.696Z,90.00
2019-05-28T11:16:56.303Z,90.20
2019-05-28T11:19:27.625Z,90.20
2019-05-28T11:21:59.219Z,89.70
2019-05-28T11:24:30.473Z,88.90
2019-05-28T11:27:02.825Z,88.10
2019-05-28T11:29:34.037Z,88.40
2019-05-28T11:32:05.412Z,88.40
2019-05-28T11:34:37.126Z,88.80
2019-05-28T11:37:10.126Z,88.00
2019-05-28T11:39:41.527Z,87.20
2019-05-28T11:42:12.879Z,86.20
2019-05-28T11:44:44.085Z,86.90
2019-05-28T11:47:15.426Z,89.60
2019-05-28T11:49:47.033Z,89.40
2019-05-28T11:52:18.169Z,89.40
2019-05-28T11:54:49.720Z,88.00
2019-05-28T11:57:20.948Z,87.70
2019-05-28T11:59:52.523Z,87.80
2019-05-28T12:02:23.361Z,90.00
2019-05-28T12:04:56.156Z,89.80
2019-05-28T12:07:27.596Z,90.20
2019-05-28T12:09:59.366Z,90.50
2019-05-28T12:12:30.819Z,90.50
2019-05-28T12:15:02.472Z,90.70
2019-05-28T12:17:42.531Z,88.30
2019-05-28T12:20:09.363Z,89.70
2019-05-28T12:22:40.687Z,90.20
2019-05-28T12:25:13.930Z,90.70
2019-05-28T12:27:45.867Z,90.20
2019-05-28T12:30:18.928Z,90.50
2019-05-28T12:32:50.772Z,88.80
2019-05-28T12:35:28.973Z,90.10
2019-05-28T12:37:56.292Z,90.30
2019-05-28T12:40:43.890Z,90.30
2019-05-28T12:43:00.222Z,90.70
2019-05-28T12:45:35.839Z,91.10
2019-05-28T12:48:11.602Z,90.50
2019-05-28T12:50:35.606Z,90.10
2019-05-28T12:53:07.309Z,90.70
2019-05-28T12:55:38.718Z,90.70
2019-05-28T12:58:09.746Z,90.80
2019-05-28T13:00:41.383Z,91.10
2019-05-28T13:03:12.503Z,91.10
2019-05-28T13:05:44.094Z,91.60
2019-05-28T13:08:15.966Z,91.60
2019-05-28T13:10:47.720Z,91.30
2019-05-28T13:13:19.435Z,91.20
2019-05-28T13:15:50.694Z,91.20
2019-05-28T13:18:22.385Z,91.20
2019-05-28T13:20:54.094Z,91.10
2019-05-28T13:23:25.798Z,91.50
2019-05-28T13:25:57.671Z,91.40
2019-05-28T13:28:29.123Z,92.10
2019-05-28T13:31:00.878Z,91.70
2019-05-28T13:33:32.627Z,91.70
2019-05-28T13:36:04.386Z,91.70
2019-05-28T13:38:35.813Z,91.60
2019-05-28T13:48:04.234Z,91.80
2019-05-28T13:50:35.817Z,91.70
2019-05-28T13:53:07.538Z,91.90
2019-05-28T13:55:38.583Z,91.60
2019-05-28T13:58:09.752Z,91.60
2019-05-28T14:00:41.661Z,92.30
2019-05-28T14:03:13.116Z,91.90
2019-05-28T14:05:44.534Z,91.90
2019-05-28T14:08:16.309Z,92.00
2019-05-28T14:10:47.278Z,91.90
2019-05-28T14:13:18.906Z,91.70
2019-05-28T14:15:50.122Z,91.70
2019-05-28T14:18:21.805Z,91.60
2019-05-28T14:20:52.947Z,91.60
2019-05-28T14:23:24.815Z,91.40
2019-05-28T14:25:56.260Z,91.50
2019-05-28T14:28:28.027Z,91.70
2019-05-28T14:37:56.349Z,91.60
2019-05-28T14:40:28.196Z,91.70
2019-05-28T14:42:59.768Z,92.50
2019-05-28T14:45:31.628Z,91.70
2019-05-28T14:48:02.887Z,91.60
2019-05-28T14:50:34.585Z,91.50
2019-05-28T14:53:05.735Z,91.60
2019-05-28T14:55:37.338Z,91.30
2019-05-28T14:58:13.205Z,91.60
2019-05-28T15:00:41.417Z,91.80
2019-05-28T15:03:12.417Z,91.70
2019-05-28T15:05:44.159Z,91.60
2019-05-28T15:08:15.182Z,91.90
2019-05-28T15:10:46.534Z,91.80
2019-05-28T15:13:17.365Z,91.90
2019-05-28T15:15:48.739Z,91.50
2019-05-28T15:18:20.193Z,91.70
2019-05-28T15:20:51.952Z,91.50
2019-05-28T15:23:23.391Z,91.90
2019-05-28T15:25:54.656Z,92.10
2019-05-28T15:28:25.908Z,92.10
2019-05-28T15:30:57.233Z,92.20
2019-05-28T15:33:28.804Z,92.40
2019-05-28T15:36:00.167Z,92.30
2019-05-28T15:38:31.261Z,93.30
2019-05-28T15:41:02.362Z,93.20
2019-05-28T15:43:33.797Z,92.60
2019-05-28T15:46:05.500Z,92.40
2019-05-28T15:48:36.719Z,92.20
2019-05-28T15:51:08.350Z,92.10
2019-05-28T15:53:39.956Z,92.20
2019-05-28T15:56:11.666Z,92.30
2019-05-28T15:58:42.579Z,92.30
2019-05-28T16:01:14.269Z,92.30
2019-05-28T16:03:46.019Z,92.60
2019-05-28T16:06:17.740Z,93.30
2019-05-28T16:08:48.962Z,92.80
2019-05-28T16:11:20.685Z,92.50
2019-05-28T16:13:52.442Z,92.50
2019-05-28T16:16:24.266Z,92.40
2019-05-28T16:18:55.859Z,92.30
2019-05-28T16:21:27.720Z,92.30
2019-05-28T16:23:58.937Z,92.30
2019-05-28T16:26:30.533Z,92.50
2019-05-28T16:29:02.382Z,92.50
2019-05-28T16:31:33.612Z,92.40
2019-05-28T16:34:05.192Z,92.40
2019-05-28T16:36:36.945Z,93.00
2019-05-28T16:39:10.548Z,92.70
2019-05-28T16:41:41.903Z,92.50
2019-05-28T16:44:13.242Z,92.50
2019-05-28T16:46:44.302Z,93.30
2019-05-28T16:49:16.038Z,93.50
2019-05-28T16:51:47.911Z,93.30
2019-05-28T16:54:19.733Z,93.30
2019-05-28T16:56:51.190Z,93.10
2019-05-28T16:59:22.930Z,92.70
2019-05-28T17:01:54.644Z,92.60
2019-05-28T17:04:26.348Z,92.50
2019-05-28T17:06:57.862Z,92.40
2019-05-28T17:09:29.301Z,92.40
2019-05-28T17:12:00.747Z,92.40
2019-05-28T17:14:32.516Z,92.40
2019-05-28T17:17:04.329Z,92.30
2019-05-28T17:19:35.230Z,92.20
2019-05-28T17:22:06.281Z,92.20
2019-05-28T17:24:37.916Z,92.20
2019-05-28T17:27:09.274Z,92.30
2019-05-28T17:29:40.821Z,92.40
2019-05-28T17:32:12.679Z,92.50
2019-05-28T17:34:44.148Z,92.50
2019-05-28T17:37:15.255Z,92.60
2019-05-28T17:39:46.932Z,92.50
2019-05-28T17:42:18.743Z,92.70
2019-05-28T17:44:50.007Z,92.70
2019-05-28T17:47:21.588Z,92.80
2019-05-28T17:49:53.163Z,92.60
2019-05-28T17:52:24.600Z,92.60
2019-05-28T17:54:56.064Z,92.60
2019-05-28T17:57:27.721Z,92.70
2019-05-28T18:06:31.441Z,93.30
2019-05-28T18:09:02.827Z,92.80
2019-05-28T18:11:34.362Z,92.60
2019-05-28T18:14:06.750Z,92.60
2019-05-28T18:16:38.089Z,93.30
2019-05-28T18:19:09.763Z,93.60
2019-05-28T18:21:41.503Z,93.40
2019-05-28T18:24:12.974Z,93.30
2019-05-28T18:26:44.614Z,93.50
2019-05-28T18:29:15.986Z,93.80
2019-05-28T18:31:47.029Z,93.70
2019-05-28T18:34:18.563Z,93.60
2019-05-28T18:36:50.129Z,94.00
2019-05-28T18:39:25.356Z,93.50
2019-05-28T18:41:54.371Z,93.10
2019-05-28T18:44:26.025Z,93.10
2019-05-28T18:46:57.459Z,92.90
2019-05-28T18:49:28.665Z,92.80
2019-05-28T18:51:59.918Z,92.80
2019-05-28T18:54:31.518Z,92.80
2019-05-28T18:57:02.950Z,92.80
2019-05-28T18:59:35.449Z,92.90
2019-05-28T19:02:06.956Z,93.00
2019-05-28T19:04:38.549Z,92.90
2019-05-28T19:07:10.410Z,93.30
2019-05-28T19:09:42.156Z,93.60
2019-05-28T19:12:13.615Z,93.30
2019-05-28T19:14:45.421Z,93.10
2019-05-28T19:17:16.889Z,93.20
2019-05-28T19:19:48.072Z,93.30
2019-05-28T19:22:19.636Z,93.20
2019-05-28T19:24:50.949Z,93.00
2019-05-28T19:27:22.321Z,93.20
2019-05-28T19:29:53.566Z,92.70
2019-05-28T19:32:25.463Z,92.90
2019-05-28T19:34:57.099Z,92.70
2019-05-28T19:37:28.158Z,92.70
2019-05-28T19:39:59.308Z,92.80
2019-05-28T19:42:30.923Z,92.90
2019-05-28T19:45:02.284Z,92.80
2019-05-28T19:47:33.945Z,92.80
2019-05-28T19:50:06.244Z,92.70
2019-05-28T19:52:36.491Z,92.70
2019-05-28T19:55:09.005Z,92.90
2019-05-28T19:57:40.659Z,92.80
2019-05-28T20:00:12.322Z,92.80
2019-05-28T20:02:43.877Z,92.80
2019-05-28T20:05:15.273Z,92.90
2019-05-28T20:07:46.449Z,92.80
2019-05-28T20:10:18.501Z,92.80
2019-05-28T20:12:50.308Z,92.90
2019-05-28T20:15:22.866Z,92.90
2019-05-28T20:17:54.710Z,92.90
2019-05-28T20:20:26.007Z,92.90
2019-05-28T20:22:57.554Z,93.00
2019-05-28T20:25:29.109Z,93.00
2019-05-28T20:28:00.252Z,93.00
2019-05-28T20:30:31.700Z,93.00
2019-05-28T20:40:12.924Z,93.00
2019-05-28T20:42:44.060Z,93.00
2019-05-28T20:45:15.911Z,93.00
2019-05-28T20:47:47.497Z,93.00
2019-05-28T20:50:19.350Z,93.00
2019-05-28T20:52:50.804Z,93.00
2019-05-28T20:55:22.921Z,93.00
2019-05-28T20:57:55.295Z,93.00
2019-05-28T21:00:26.905Z,93.00
2019-05-28T21:02:58.250Z,93.10
2019-05-28T21:05:29.900Z,93.10
2019-05-28T21:08:01.361Z,93.10
2019-05-28T21:10:33.117Z,93.00
2019-05-28T21:13:04.562Z,93.00
2019-05-28T21:15:35.796Z,93.10
2019-05-28T21:18:07.484Z,93.10
2019-05-28T21:20:38.588Z,93.10
2019-05-28T21:23:10.275Z,93.10
2019-05-28T21:25:41.470Z,93.10
2019-05-28T21:28:13.278Z,93.10
2019-05-28T21:30:44.508Z,93.10
2019-05-28T21:33:16.092Z,93.10
2019-05-28T21:35:47.541Z,93.10
2019-05-28T21:38:18.875Z,93.10
2019-05-28T21:40:51.466Z,93.10
2019-05-28T21:43:22.910Z,93.20
2019-05-28T21:45:54.682Z,93.20
2019-05-28T21:48:26.111Z,93.20
2019-05-28T21:50:57.355Z,93.40
2019-05-28T21:53:28.714Z,93.30
2019-05-28T21:55:59.958Z,93.10
2019-05-28T21:58:31.627Z,92.70
2019-05-28T22:01:05.202Z,92.70
2019-05-28T22:03:36.892Z,92.60
2019-05-28T22:06:08.334Z,92.80
2019-05-28T22:08:40.250Z,92.60
2019-05-28T22:11:11.857Z,92.40
2019-05-28T22:13:43.714Z,92.20
2019-05-28T22:23:12.046Z,92.50
2019-05-28T22:32:37.782Z,92.70
2019-05-28T22:35:10.126Z,92.50
2019-05-28T22:37:42.051Z,92.20
2019-05-28T22:40:13.777Z,92.30
2019-05-28T22:42:45.468Z,92.40
2019-05-28T22:45:16.816Z,92.40
2019-05-28T22:47:48.168Z,92.10
2019-05-28T22:50:23.250Z,91.80
2019-05-28T22:52:53.234Z,91.80
2019-05-28T22:55:24.880Z,91.30
2019-05-28T22:57:56.644Z,91.90
2019-05-28T23:00:29.418Z,92.20
2019-05-28T23:03:01.180Z,92.20
2019-05-28T23:05:32.424Z,91.90
2019-05-28T23:08:03.846Z,92.30
2019-05-28T23:10:35.439Z,92.20
2019-05-28T23:20:06.654Z,91.00
2019-05-28T23:22:38.168Z,91.10
2019-05-28T23:28:46.942Z,90.90
2019-05-28T23:31:18.376Z,91.00
2019-05-28T23:33:49.228Z,90.70
2019-05-28T23:36:20.229Z,90.90
2019-05-28T23:38:51.815Z,91.20
2019-05-28T23:41:23.637Z,91.00
2019-05-28T23:44:01.874Z,91.40
2019-05-28T23:46:28.484Z,91.30
2019-05-28T23:49:00.079Z,91.30
2019-05-28T23:51:31.623Z,91.70
2019-05-28T23:54:03.178Z,91.40
2019-05-28T23:56:35.061Z,91.00
2019-05-28T23:59:07.698Z,91.00
