createdAt,value
2022-11-23T00:01:33.059Z,426.80
2022-11-23T00:04:10.433Z,316.83
2022-11-23T00:06:37.778Z,351.88
2022-11-23T00:09:05.743Z,419.85
2022-11-23T00:11:35.524Z,409.25
2022-11-23T00:14:02.707Z,325.75
2022-11-23T00:16:31.248Z,258.00
2022-11-23T00:19:00.297Z,222.75
2022-11-23T00:21:30.702Z,236.18
2022-11-23T00:23:58.978Z,239.68
2022-11-23T00:26:26.994Z,239.25
2022-11-23T00:28:54.490Z,237.68
2022-11-23T00:31:23.060Z,256.08
2022-11-23T00:33:52.383Z,242.70
2022-11-23T00:36:21.287Z,255.50
2022-11-23T00:38:50.304Z,538.70
2022-11-23T00:41:20.214Z,400.67
2022-11-23T00:43:47.572Z,316.77
2022-11-23T00:46:19.550Z,552.20
2022-11-23T00:48:49.316Z,264.17
2022-11-23T00:51:22.588Z,244.43
2022-11-23T00:53:50.630Z,199.38
2022-11-23T00:56:19.056Z,228.65
2022-11-23T00:58:54.380Z,193.55
2022-11-23T01:01:25.694Z,171.48
2022-11-23T01:03:55.059Z,156.63
2022-11-23T01:06:25.931Z,141.60
2022-11-23T01:08:56.000Z,158.02
2022-11-23T01:11:25.109Z,152.32
2022-11-23T01:13:54.181Z,152.65
2022-11-23T01:16:24.717Z,175.35
2022-11-23T01:18:56.714Z,172.30
2022-11-23T01:21:25.296Z,177.45
2022-11-23T01:23:52.844Z,178.18
2022-11-23T01:26:21.146Z,168.88
2022-11-23T01:28:48.560Z,181.00
2022-11-23T01:31:19.042Z,198.63
2022-11-23T01:33:46.652Z,215.45
2022-11-23T01:36:19.745Z,178.05
2022-11-23T01:38:48.048Z,172.85
2022-11-23T01:41:22.236Z,191.57
2022-11-23T01:43:51.646Z,200.73
2022-11-23T01:46:19.441Z,170.45
2022-11-23T01:49:06.372Z,157.35
2022-11-23T01:51:39.222Z,156.23
2022-11-23T01:54:31.458Z,152.52
2022-11-23T01:57:04.008Z,157.80
2022-11-23T01:59:34.269Z,199.43
2022-11-23T02:02:02.306Z,204.70
2022-11-23T02:04:40.717Z,182.98
2022-11-23T02:07:09.085Z,156.82
2022-11-23T02:09:37.741Z,148.60
2022-11-23T02:12:11.453Z,151.70
2022-11-23T02:14:39.022Z,155.85
2022-11-23T02:17:06.497Z,153.23
2022-11-23T02:19:58.029Z,152.98
2022-11-23T02:22:45.115Z,152.90
2022-11-23T02:25:31.130Z,166.50
2022-11-23T02:28:00.508Z,151.18
2022-11-23T02:30:30.601Z,145.77
2022-11-23T02:32:58.182Z,143.40
2022-11-23T02:35:25.852Z,159.52
2022-11-23T02:37:53.877Z,148.32
2022-11-23T02:40:39.107Z,151.48
2022-11-23T02:43:06.690Z,123.73
2022-11-23T02:45:43.453Z,150.48
2022-11-23T02:48:10.966Z,156.43
2022-11-23T02:50:39.005Z,145.30
2022-11-23T02:53:07.756Z,136.00
2022-11-23T02:55:34.982Z,138.05
2022-11-23T02:58:03.272Z,138.20
2022-11-23T03:00:30.490Z,140.23
2022-11-23T03:03:02.074Z,146.65
2022-11-23T03:05:29.694Z,143.70
2022-11-23T03:07:57.838Z,141.15
2022-11-23T03:10:25.068Z,157.88
2022-11-23T03:12:55.994Z,133.23
2022-11-23T03:15:24.807Z,136.00
2022-11-23T03:17:53.072Z,138.60
2022-11-23T03:20:21.092Z,138.05
2022-11-23T03:22:50.926Z,151.63
2022-11-23T03:25:20.082Z,147.32
2022-11-23T03:27:50.811Z,150.93
2022-11-23T03:30:19.170Z,150.80
2022-11-23T03:32:46.719Z,140.63
2022-11-23T03:35:14.845Z,144.50
2022-11-23T03:38:01.868Z,147.00
2022-11-23T03:40:29.150Z,146.30
2022-11-23T03:43:23.227Z,145.40
2022-11-23T03:45:50.497Z,135.63
2022-11-23T03:48:17.962Z,140.95
2022-11-23T03:50:45.982Z,145.35
2022-11-23T03:53:13.462Z,137.02
2022-11-23T03:55:40.887Z,137.75
2022-11-23T03:58:08.757Z,139.30
2022-11-23T04:00:36.687Z,135.35
2022-11-23T04:03:05.096Z,131.18
2022-11-23T04:06:04.343Z,143.02
2022-11-23T04:11:31.747Z,125.70
2022-11-23T04:13:59.252Z,140.48
2022-11-23T04:16:26.422Z,128.23
2022-11-23T04:18:54.102Z,132.23
2022-11-23T04:21:21.965Z,144.15
2022-11-23T04:23:49.451Z,134.60
2022-11-23T04:26:16.842Z,159.15
2022-11-23T04:28:46.932Z,124.07
2022-11-23T04:31:14.308Z,117.38
2022-11-23T04:34:02.215Z,120.72
2022-11-23T04:36:29.650Z,114.50
2022-11-23T04:38:57.146Z,109.95
2022-11-23T04:41:34.383Z,102.40
2022-11-23T04:44:04.111Z,98.47
2022-11-23T04:46:35.826Z,92.65
2022-11-23T04:49:09.923Z,109.68
2022-11-23T04:51:38.151Z,114.00
2022-11-23T04:54:05.942Z,127.95
2022-11-23T04:56:41.262Z,117.47
2022-11-23T04:59:08.881Z,150.88
2022-11-23T05:01:36.687Z,144.10
2022-11-23T05:04:22.514Z,123.45
2022-11-23T05:06:50.602Z,126.93
2022-11-23T05:09:19.006Z,125.13
2022-11-23T05:11:57.934Z,129.68
2022-11-23T05:14:27.500Z,116.88
2022-11-23T05:16:55.105Z,109.30
2022-11-23T05:19:22.943Z,119.53
2022-11-23T05:21:50.902Z,115.78
2022-11-23T05:24:18.497Z,116.00
2022-11-23T05:26:58.233Z,109.03
2022-11-23T05:29:25.880Z,106.15
2022-11-23T05:31:53.149Z,114.80
2022-11-23T05:34:21.166Z,123.97
2022-11-23T05:36:49.492Z,123.03
2022-11-23T05:39:18.069Z,121.03
2022-11-23T05:41:46.934Z,118.90
2022-11-23T05:44:33.086Z,113.13
2022-11-23T05:47:00.703Z,169.25
2022-11-23T05:49:32.328Z,147.05
2022-11-23T05:52:01.206Z,157.25
2022-11-23T05:54:30.778Z,139.23
2022-11-23T05:57:06.205Z,158.90
2022-11-23T05:59:37.779Z,155.05
2022-11-23T06:02:05.506Z,158.52
2022-11-23T06:04:36.190Z,147.13
2022-11-23T06:07:05.920Z,143.25
2022-11-23T06:09:52.170Z,162.20
2022-11-23T06:12:19.460Z,197.65
2022-11-23T06:14:47.037Z,150.63
2022-11-23T06:17:17.027Z,167.15
2022-11-23T06:19:48.079Z,136.38
2022-11-23T06:22:15.934Z,153.45
2022-11-23T06:24:52.006Z,137.52
2022-11-23T06:27:39.850Z,115.15
2022-11-23T06:30:21.786Z,110.38
2022-11-23T06:32:49.108Z,187.88
2022-11-23T06:35:17.416Z,172.63
2022-11-23T06:37:45.606Z,123.18
2022-11-23T06:40:13.572Z,103.53
2022-11-23T06:42:41.792Z,116.35
2022-11-23T06:45:17.411Z,120.10
2022-11-23T06:47:45.635Z,127.45
2022-11-23T06:50:14.694Z,113.38
2022-11-23T06:52:43.951Z,121.85
2022-11-23T06:55:11.810Z,121.57
2022-11-23T06:57:39.066Z,118.05
2022-11-23T07:00:07.420Z,127.13
2022-11-23T07:02:38.412Z,94.60
2022-11-23T07:05:06.739Z,88.80
2022-11-23T07:07:34.065Z,97.40
2022-11-23T07:10:09.219Z,102.53
2022-11-23T07:12:44.530Z,125.03
2022-11-23T07:15:15.118Z,128.00
2022-11-23T07:17:44.858Z,144.77
2022-11-23T07:20:13.558Z,141.95
2022-11-23T07:22:41.066Z,122.80
2022-11-23T07:25:09.049Z,118.97
2022-11-23T07:27:36.313Z,126.85
2022-11-23T07:30:05.573Z,123.88
2022-11-23T07:32:32.951Z,114.03
2022-11-23T07:35:00.511Z,134.70
2022-11-23T07:37:29.459Z,113.28
2022-11-23T07:39:58.368Z,102.43
2022-11-23T07:42:34.515Z,118.88
2022-11-23T07:45:03.181Z,102.60
2022-11-23T07:47:30.354Z,121.38
2022-11-23T07:49:58.063Z,127.30
2022-11-23T07:52:25.521Z,104.15
2022-11-23T07:54:53.245Z,109.47
2022-11-23T07:57:20.346Z,117.78
2022-11-23T07:59:47.891Z,110.13
2022-11-23T08:02:15.820Z,101.82
2022-11-23T08:04:43.512Z,102.93
2022-11-23T08:07:10.820Z,117.53
2022-11-23T08:09:38.808Z,112.93
2022-11-23T08:12:06.500Z,112.15
2022-11-23T08:14:34.504Z,115.75
2022-11-23T08:17:17.258Z,112.22
2022-11-23T08:19:45.571Z,112.07
2022-11-23T08:22:15.883Z,123.97
2022-11-23T08:24:45.140Z,119.15
2022-11-23T08:27:14.462Z,108.28
2022-11-23T08:29:48.988Z,122.30
2022-11-23T08:32:43.554Z,158.43
2022-11-23T08:35:16.186Z,165.50
2022-11-23T08:37:45.866Z,124.78
2022-11-23T08:40:14.133Z,134.63
2022-11-23T08:42:42.354Z,99.65
2022-11-23T08:45:11.698Z,110.38
2022-11-23T08:47:39.169Z,106.05
2022-11-23T08:50:10.237Z,111.30
2022-11-23T08:52:37.760Z,110.63
2022-11-23T08:55:06.153Z,108.68
2022-11-23T08:57:33.754Z,109.75
2022-11-23T09:00:01.514Z,122.80
2022-11-23T09:02:28.831Z,104.20
2022-11-23T09:04:56.449Z,104.88
2022-11-23T09:07:29.830Z,118.10
2022-11-23T09:09:59.799Z,144.75
2022-11-23T09:12:33.489Z,326.85
2022-11-23T09:15:01.270Z,254.45
2022-11-23T09:17:32.026Z,182.45
2022-11-23T09:20:27.760Z,131.43
2022-11-23T09:22:55.795Z,126.55
2022-11-23T09:25:24.122Z,125.43
2022-11-23T09:27:57.798Z,122.30
2022-11-23T09:30:28.205Z,105.13
2022-11-23T09:32:58.551Z,102.45
2022-11-23T09:35:28.781Z,110.78
2022-11-23T09:37:59.392Z,90.80
2022-11-23T09:40:41.019Z,84.82
2022-11-23T09:43:33.080Z,92.38
2022-11-23T09:46:23.476Z,88.03
2022-11-23T09:49:13.596Z,90.18
2022-11-23T09:51:42.709Z,80.40
2022-11-23T09:54:36.638Z,82.20
2022-11-23T09:57:05.511Z,84.72
2022-11-23T09:59:43.957Z,98.88
2022-11-23T10:02:23.988Z,102.07
2022-11-23T10:04:56.124Z,95.75
2022-11-23T10:07:37.088Z,121.85
2022-11-23T10:10:10.447Z,134.80
2022-11-23T10:13:10.496Z,149.80
2022-11-23T10:16:11.889Z,127.15
2022-11-23T10:18:57.768Z,148.88
2022-11-23T10:21:40.141Z,141.52
2022-11-23T10:24:10.646Z,139.25
2022-11-23T10:26:44.283Z,116.95
2022-11-23T10:29:14.667Z,105.97
2022-11-23T10:31:46.277Z,111.45
2022-11-23T10:34:40.563Z,109.80
2022-11-23T10:37:13.601Z,106.38
2022-11-23T10:39:41.511Z,110.95
2022-11-23T10:42:19.631Z,103.15
2022-11-23T10:44:50.350Z,95.68
2022-11-23T10:47:40.270Z,158.15
2022-11-23T10:50:37.820Z,129.77
2022-11-23T10:55:55.469Z,110.05
2022-11-23T10:58:31.646Z,89.35
2022-11-23T11:01:05.629Z,100.85
2022-11-23T11:03:35.506Z,84.97
2022-11-23T11:06:11.797Z,88.35
2022-11-23T11:11:25.539Z,97.60
2022-11-23T11:14:05.815Z,98.65
2022-11-23T11:16:37.945Z,117.97
2022-11-23T11:19:35.214Z,113.65
2022-11-23T11:22:27.411Z,112.03
2022-11-23T11:24:55.561Z,127.32
2022-11-23T11:27:24.807Z,118.25
2022-11-23T11:29:55.744Z,139.73
2022-11-23T11:32:48.852Z,135.40
2022-11-23T11:35:28.299Z,126.93
2022-11-23T11:38:34.265Z,167.63
2022-11-23T11:41:08.874Z,94.93
2022-11-23T11:43:48.467Z,91.15
2022-11-23T11:46:28.909Z,107.70
2022-11-23T11:49:07.639Z,80.63
2022-11-23T11:51:48.172Z,90.72
2022-11-23T11:54:50.239Z,95.47
2022-11-23T11:57:49.531Z,76.38
2022-11-23T12:00:20.289Z,74.43
2022-11-23T12:03:06.293Z,80.00
2022-11-23T12:05:52.971Z,87.05
2022-11-23T12:08:20.349Z,72.75
2022-11-23T12:10:52.212Z,77.35
2022-11-23T12:13:26.176Z,90.32
2022-11-23T12:16:08.652Z,86.47
2022-11-23T12:19:07.910Z,90.72
2022-11-23T12:22:02.652Z,91.05
2022-11-23T12:25:12.745Z,70.68
2022-11-23T12:28:16.912Z,64.43
2022-11-23T12:30:50.205Z,72.88
2022-11-23T12:33:29.622Z,73.35
2022-11-23T12:36:27.152Z,61.03
2022-11-23T12:39:00.388Z,73.05
2022-11-23T12:41:42.492Z,70.80
2022-11-23T12:44:38.888Z,73.35
2022-11-23T12:47:24.759Z,69.53
2022-11-23T12:50:18.595Z,76.32
2022-11-23T12:53:02.401Z,75.25
2022-11-23T12:55:34.037Z,73.68
2022-11-23T12:58:19.667Z,76.55
2022-11-23T13:00:53.749Z,78.03
2022-11-23T13:03:33.012Z,75.72
2022-11-23T13:06:22.712Z,69.18
2022-11-23T13:08:59.661Z,75.93
2022-11-23T13:11:59.861Z,72.43
2022-11-23T13:14:40.609Z,68.70
2022-11-23T13:17:08.330Z,74.30
2022-11-23T13:19:57.105Z,74.45
2022-11-23T13:22:26.285Z,83.70
2022-11-23T13:25:01.355Z,91.72
2022-11-23T13:27:42.288Z,92.63
2022-11-23T13:33:38.006Z,95.88
2022-11-23T13:38:44.332Z,86.10
2022-11-23T13:42:01.645Z,82.70
2022-11-23T13:44:33.088Z,73.82
2022-11-23T13:47:02.779Z,74.75
2022-11-23T13:49:44.653Z,74.75
2022-11-23T13:52:23.890Z,72.13
2022-11-23T13:54:56.303Z,76.53
2022-11-23T13:57:24.300Z,80.10
2022-11-23T13:59:52.076Z,76.10
2022-11-23T14:02:27.898Z,75.35
2022-11-23T14:05:34.502Z,71.97
2022-11-23T14:08:03.369Z,95.30
2022-11-23T14:10:32.556Z,96.13
2022-11-23T14:13:18.359Z,97.05
2022-11-23T14:15:55.310Z,97.88
2022-11-23T14:18:41.655Z,87.57
2022-11-23T14:23:39.848Z,122.43
2022-11-23T14:26:25.715Z,109.85
2022-11-23T14:29:27.617Z,89.40
2022-11-23T14:32:23.078Z,99.88
2022-11-23T14:35:29.189Z,90.47
2022-11-23T14:38:33.567Z,92.43
2022-11-23T14:41:18.378Z,91.25
2022-11-23T14:43:47.493Z,125.55
2022-11-23T14:46:25.780Z,130.68
2022-11-23T14:49:04.761Z,127.03
2022-11-23T14:51:34.278Z,114.78
2022-11-23T14:54:07.820Z,104.95
2022-11-23T14:56:45.605Z,109.47
2022-11-23T14:59:27.213Z,103.15
2022-11-23T15:02:02.304Z,88.95
2022-11-23T15:04:37.514Z,86.97
2022-11-23T15:10:06.777Z,89.40
2022-11-23T15:12:48.578Z,109.80
2022-11-23T15:15:27.848Z,111.53
2022-11-23T15:18:03.249Z,98.40
2022-11-23T15:20:34.760Z,100.28
2022-11-23T15:23:03.306Z,102.43
2022-11-23T15:25:31.849Z,96.22
2022-11-23T15:27:59.971Z,88.38
2022-11-23T15:30:29.918Z,94.28
2022-11-23T15:33:00.004Z,95.25
2022-11-23T15:35:34.487Z,86.13
2022-11-23T15:38:04.560Z,98.35
2022-11-23T15:40:35.898Z,96.40
2022-11-23T15:43:04.475Z,104.70
2022-11-23T15:45:35.964Z,97.00
2022-11-23T15:48:25.259Z,115.57
2022-11-23T15:50:53.942Z,118.85
2022-11-23T15:53:25.944Z,123.22
2022-11-23T15:55:57.830Z,116.65
2022-11-23T15:58:25.778Z,123.53
2022-11-23T16:01:08.081Z,138.93
2022-11-23T16:03:55.867Z,130.75
2022-11-23T16:06:40.089Z,140.38
2022-11-23T16:12:25.835Z,157.90
2022-11-23T16:14:58.765Z,151.90
2022-11-23T16:17:27.758Z,151.13
2022-11-23T16:19:58.294Z,151.00
2022-11-23T16:22:31.183Z,146.38
2022-11-23T16:25:25.529Z,133.13
2022-11-23T16:28:15.331Z,135.25
2022-11-23T16:30:46.628Z,156.20
2022-11-23T16:33:16.449Z,134.15
2022-11-23T16:35:44.478Z,164.02
2022-11-23T16:38:15.387Z,161.30
2022-11-23T16:40:43.985Z,173.15
2022-11-23T16:43:13.204Z,165.10
2022-11-23T16:45:43.694Z,175.95
2022-11-23T16:48:26.826Z,168.93
2022-11-23T16:50:56.003Z,179.80
2022-11-23T16:53:23.914Z,170.35
2022-11-23T16:55:54.051Z,181.63
2022-11-23T16:58:22.435Z,194.55
2022-11-23T17:00:50.503Z,225.43
2022-11-23T17:03:20.361Z,191.80
2022-11-23T17:05:48.928Z,157.10
2022-11-23T17:08:22.983Z,140.80
2022-11-23T17:10:52.013Z,163.48
2022-11-23T17:13:29.113Z,155.52
2022-11-23T17:15:56.721Z,148.20
2022-11-23T17:18:24.978Z,139.82
2022-11-23T17:20:52.279Z,128.60
2022-11-23T17:23:19.811Z,149.73
2022-11-23T17:25:47.346Z,136.70
2022-11-23T17:28:21.597Z,153.25
2022-11-23T17:30:49.940Z,140.13
2022-11-23T17:33:17.757Z,137.60
2022-11-23T17:35:45.660Z,120.20
2022-11-23T17:38:17.310Z,138.63
2022-11-23T17:40:46.149Z,124.60
2022-11-23T17:43:14.943Z,121.78
2022-11-23T17:45:44.039Z,116.13
2022-11-23T17:48:12.951Z,103.07
2022-11-23T17:50:40.641Z,120.82
2022-11-23T17:53:10.176Z,119.00
2022-11-23T17:55:38.151Z,135.25
2022-11-23T17:58:06.336Z,167.77
2022-11-23T18:00:35.447Z,254.02
2022-11-23T18:03:03.057Z,266.65
2022-11-23T18:05:30.689Z,356.02
2022-11-23T18:07:59.093Z,476.00
2022-11-23T18:10:26.519Z,477.45
2022-11-23T18:12:54.319Z,439.80
2022-11-23T18:15:22.937Z,431.80
2022-11-23T18:17:50.708Z,428.52
2022-11-23T18:20:18.179Z,437.05
2022-11-23T18:22:45.858Z,430.55
2022-11-23T18:25:13.147Z,416.00
2022-11-23T18:27:40.857Z,398.00
2022-11-23T18:30:08.715Z,377.15
2022-11-23T18:32:36.567Z,382.67
2022-11-23T18:35:05.379Z,351.48
2022-11-23T18:37:33.458Z,298.35
2022-11-23T18:40:01.007Z,269.50
2022-11-23T18:42:28.948Z,235.70
2022-11-23T18:44:56.409Z,240.57
2022-11-23T18:47:24.449Z,280.50
2022-11-23T18:49:53.367Z,317.98
2022-11-23T18:52:23.532Z,365.48
2022-11-23T18:54:51.070Z,388.17
2022-11-23T18:57:19.231Z,426.63
2022-11-23T18:59:58.096Z,408.65
2022-11-23T19:02:26.753Z,413.35
2022-11-23T19:04:54.140Z,408.08
2022-11-23T19:07:26.586Z,382.48
2022-11-23T19:09:54.841Z,370.83
2022-11-23T19:12:22.812Z,321.92
2022-11-23T19:14:50.656Z,307.42
2022-11-23T19:17:18.533Z,275.75
2022-11-23T19:19:45.857Z,261.50
2022-11-23T19:22:13.561Z,237.52
2022-11-23T19:24:40.986Z,222.65
2022-11-23T19:27:08.742Z,214.70
2022-11-23T19:29:36.256Z,232.65
2022-11-23T19:32:04.325Z,228.27
2022-11-23T19:34:32.341Z,192.52
2022-11-23T19:37:00.041Z,199.90
2022-11-23T19:39:27.559Z,187.40
2022-11-23T19:41:55.381Z,215.88
2022-11-23T19:44:22.795Z,248.75
2022-11-23T19:46:50.638Z,249.68
2022-11-23T19:49:18.293Z,312.73
2022-11-23T19:51:47.702Z,275.75
2022-11-23T19:54:15.219Z,251.23
2022-11-23T19:56:43.248Z,254.70
2022-11-23T19:59:10.598Z,205.93
2022-11-23T20:01:39.043Z,206.32
2022-11-23T20:04:09.572Z,202.75
2022-11-23T20:06:44.659Z,180.02
2022-11-23T20:09:19.603Z,183.68
2022-11-23T20:11:50.999Z,153.17
2022-11-23T20:14:19.739Z,153.93
2022-11-23T20:16:48.144Z,158.65
2022-11-23T20:19:15.503Z,164.75
2022-11-23T20:21:43.217Z,162.90
2022-11-23T20:24:13.526Z,217.45
2022-11-23T20:26:42.551Z,276.70
2022-11-23T20:29:10.496Z,277.40
2022-11-23T20:31:38.944Z,205.13
2022-11-23T20:34:08.291Z,169.55
2022-11-23T20:36:38.623Z,179.52
2022-11-23T20:39:10.232Z,159.90
2022-11-23T20:41:38.870Z,171.10
2022-11-23T20:44:11.381Z,203.85
2022-11-23T20:49:27.277Z,236.07
2022-11-23T20:51:55.077Z,153.65
2022-11-23T20:54:22.534Z,203.95
2022-11-23T20:56:50.306Z,179.48
2022-11-23T20:59:17.783Z,175.05
2022-11-23T21:01:45.550Z,163.18
2022-11-23T21:04:13.170Z,156.23
2022-11-23T21:06:40.955Z,155.13
2022-11-23T21:09:09.801Z,146.00
2022-11-23T21:11:59.184Z,159.25
2022-11-23T21:14:32.051Z,146.63
2022-11-23T21:17:00.478Z,145.77
2022-11-23T21:19:36.093Z,138.27
2022-11-23T21:22:06.777Z,135.75
2022-11-23T21:24:35.720Z,153.30
2022-11-23T21:27:08.945Z,151.45
2022-11-23T21:29:36.678Z,140.75
2022-11-23T21:32:04.574Z,149.23
2022-11-23T21:34:32.451Z,134.35
2022-11-23T21:37:00.502Z,133.73
2022-11-23T21:39:30.131Z,133.02
2022-11-23T21:41:58.286Z,118.30
2022-11-23T21:44:25.629Z,129.40
2022-11-23T21:46:53.481Z,123.47
2022-11-23T21:49:20.851Z,114.30
2022-11-23T21:51:48.738Z,119.25
2022-11-23T21:54:16.490Z,127.40
2022-11-23T21:56:46.005Z,119.10
2022-11-23T21:59:13.579Z,114.93
2022-11-23T22:01:42.324Z,115.70
2022-11-23T22:04:15.833Z,126.95
2022-11-23T22:06:46.426Z,127.20
2022-11-23T22:09:14.304Z,125.10
2022-11-23T22:11:43.585Z,127.00
2022-11-23T22:14:13.243Z,124.20
2022-11-23T22:16:46.339Z,124.22
2022-11-23T22:19:15.835Z,137.32
2022-11-23T22:21:45.265Z,130.18
2022-11-23T22:24:17.992Z,136.20
2022-11-23T22:26:46.886Z,145.35
2022-11-23T22:29:14.614Z,153.02
2022-11-23T22:31:43.896Z,164.63
2022-11-23T22:34:13.471Z,155.80
2022-11-23T22:36:42.135Z,175.65
2022-11-23T22:39:10.005Z,144.07
2022-11-23T22:41:38.420Z,161.82
2022-11-23T22:44:07.982Z,160.25
2022-11-23T22:46:36.925Z,154.20
2022-11-23T22:49:04.963Z,150.73
2022-11-23T22:51:33.365Z,129.77
2022-11-23T22:54:01.482Z,92.95
2022-11-23T22:56:31.049Z,93.40
2022-11-23T22:58:59.284Z,95.35
2022-11-23T23:01:29.585Z,86.43
2022-11-23T23:03:59.749Z,80.25
2022-11-23T23:06:30.355Z,84.47
2022-11-23T23:08:59.774Z,89.68
2022-11-23T23:11:30.001Z,69.63
2022-11-23T23:13:57.985Z,88.97
2022-11-23T23:16:27.024Z,83.25
2022-11-23T23:18:57.390Z,82.95
2022-11-23T23:21:27.373Z,79.95
2022-11-23T23:23:58.784Z,66.55
2022-11-23T23:26:27.725Z,73.82
2022-11-23T23:28:56.775Z,74.57
2022-11-23T23:31:25.661Z,75.82
2022-11-23T23:33:57.344Z,82.82
2022-11-23T23:36:25.203Z,80.05
2022-11-23T23:38:53.096Z,75.55
2022-11-23T23:41:20.345Z,74.55
2022-11-23T23:43:50.730Z,81.32
2022-11-23T23:46:18.606Z,76.53
2022-11-23T23:48:46.415Z,74.07
2022-11-23T23:51:16.805Z,78.93
2022-11-23T23:53:45.520Z,77.32
2022-11-23T23:56:21.102Z,88.88
2022-11-23T23:58:48.989Z,77.72
