createdAt,value
2022-09-04T00:01:02.358Z,23.24
2022-09-04T00:03:36.702Z,23.23
2022-09-04T00:06:09.605Z,23.23
2022-09-04T00:09:08.079Z,23.22
2022-09-04T00:11:45.045Z,23.22
2022-09-04T00:14:16.221Z,23.22
2022-09-04T00:16:47.331Z,23.22
2022-09-04T00:19:17.972Z,23.22
2022-09-04T00:21:50.733Z,23.22
2022-09-04T00:24:20.212Z,23.22
2022-09-04T00:26:54.379Z,23.22
2022-09-04T00:29:26.061Z,23.21
2022-09-04T00:31:56.480Z,23.22
2022-09-04T00:34:38.465Z,23.21
2022-09-04T00:37:09.180Z,23.22
2022-09-04T00:39:40.086Z,23.21
2022-09-04T00:42:16.584Z,23.20
2022-09-04T00:45:00.561Z,23.21
2022-09-04T00:47:43.937Z,23.20
2022-09-04T00:50:22.587Z,23.21
2022-09-04T00:53:00.484Z,23.20
2022-09-04T00:55:42.381Z,23.21
2022-09-04T00:58:32.703Z,23.20
2022-09-04T01:01:01.363Z,23.20
2022-09-04T01:03:37.128Z,23.19
2022-09-04T01:06:13.288Z,23.19
2022-09-04T01:08:56.287Z,23.19
2022-09-04T01:11:29.249Z,23.19
2022-09-04T01:14:00.837Z,23.19
2022-09-04T01:16:31.399Z,23.19
2022-09-04T01:19:02.139Z,23.18
2022-09-04T01:21:51.490Z,23.19
2022-09-04T01:24:30.460Z,23.19
2022-09-04T01:27:02.108Z,23.18
2022-09-04T01:29:34.835Z,23.18
2022-09-04T01:32:06.680Z,23.19
2022-09-04T01:34:43.824Z,23.17
2022-09-04T01:37:21.535Z,23.17
2022-09-04T01:39:55.704Z,23.17
2022-09-04T01:42:29.683Z,23.17
2022-09-04T01:44:58.088Z,23.17
2022-09-04T01:47:27.636Z,23.17
2022-09-04T01:49:58.916Z,23.16
2022-09-04T01:52:38.349Z,23.17
2022-09-04T01:55:14.104Z,23.17
2022-09-04T01:57:48.261Z,23.16
2022-09-04T02:00:17.419Z,23.16
2022-09-04T02:02:54.279Z,23.15
2022-09-04T02:05:25.985Z,23.16
2022-09-04T02:07:57.861Z,23.15
2022-09-04T02:10:31.537Z,23.15
2022-09-04T02:13:09.652Z,23.15
2022-09-04T02:15:43.368Z,23.15
2022-09-04T02:18:20.012Z,23.15
2022-09-04T02:20:51.756Z,23.14
2022-09-04T02:23:24.508Z,23.13
2022-09-04T02:25:56.032Z,23.14
2022-09-04T02:28:30.872Z,23.14
2022-09-04T02:31:03.795Z,23.14
2022-09-04T02:33:35.977Z,23.14
2022-09-04T02:36:10.290Z,23.13
2022-09-04T02:38:42.016Z,23.14
2022-09-04T02:41:13.212Z,23.13
2022-09-04T02:43:50.839Z,23.12
2022-09-04T02:46:23.043Z,23.13
2022-09-04T02:48:59.757Z,23.12
2022-09-04T02:51:47.681Z,23.13
2022-09-04T02:54:20.608Z,23.12
2022-09-04T02:56:53.767Z,23.12
2022-09-04T02:59:31.732Z,23.11
2022-09-04T03:02:01.534Z,23.11
2022-09-04T03:04:34.121Z,23.11
2022-09-04T03:07:06.379Z,23.11
2022-09-04T03:09:37.755Z,23.11
2022-09-04T03:12:11.162Z,23.10
2022-09-04T03:14:43.697Z,23.10
2022-09-04T03:17:14.669Z,23.10
2022-09-04T03:19:45.282Z,23.09
2022-09-04T03:22:16.241Z,23.09
2022-09-04T03:25:02.619Z,23.09
2022-09-04T03:27:32.665Z,23.09
2022-09-04T03:30:04.134Z,23.09
2022-09-04T03:32:36.584Z,23.08
2022-09-04T03:35:08.229Z,23.08
2022-09-04T03:37:48.046Z,23.09
2022-09-04T03:40:24.092Z,23.07
2022-09-04T03:43:00.004Z,23.07
2022-09-04T03:45:32.777Z,23.08
2022-09-04T03:48:08.412Z,23.07
2022-09-04T03:50:39.872Z,23.07
2022-09-04T03:53:10.876Z,23.07
2022-09-04T03:56:07.001Z,23.06
2022-09-04T03:58:38.310Z,23.07
2022-09-04T04:01:13.854Z,23.07
2022-09-04T04:03:57.872Z,23.06
2022-09-04T04:06:30.047Z,23.06
2022-09-04T04:09:20.977Z,23.06
2022-09-04T04:12:01.197Z,23.05
2022-09-04T04:14:38.551Z,23.05
2022-09-04T04:17:20.647Z,23.05
2022-09-04T04:19:54.859Z,23.04
2022-09-04T04:22:32.100Z,23.05
2022-09-04T04:25:06.780Z,23.04
2022-09-04T04:27:48.661Z,23.04
2022-09-04T04:30:17.731Z,23.05
2022-09-04T04:33:16.213Z,23.03
2022-09-04T04:35:48.325Z,23.04
2022-09-04T04:38:22.513Z,23.03
2022-09-04T04:41:16.044Z,23.03
2022-09-04T04:43:54.709Z,23.03
2022-09-04T04:46:27.235Z,23.03
2022-09-04T04:49:14.276Z,23.02
2022-09-04T04:52:10.547Z,23.02
2022-09-04T04:54:53.851Z,23.02
2022-09-04T04:57:31.827Z,23.01
2022-09-04T05:00:07.481Z,23.02
2022-09-04T05:02:38.958Z,23.01
2022-09-04T05:05:13.932Z,23.01
2022-09-04T05:07:43.903Z,23.01
2022-09-04T05:10:17.763Z,23.00
2022-09-04T05:12:54.757Z,23.01
2022-09-04T05:15:25.939Z,23.00
2022-09-04T05:17:56.123Z,23.00
2022-09-04T05:20:34.483Z,23.00
2022-09-04T05:23:10.407Z,23.01
2022-09-04T05:25:40.422Z,23.00
2022-09-04T05:28:14.627Z,23.02
2022-09-04T05:30:45.085Z,23.01
2022-09-04T05:33:16.747Z,22.97
2022-09-04T05:35:48.612Z,22.91
2022-09-04T05:38:22.671Z,22.86
2022-09-04T05:41:06.269Z,22.83
2022-09-04T05:44:25.204Z,22.79
2022-09-04T05:46:59.492Z,22.76
2022-09-04T05:49:34.921Z,22.73
2022-09-04T05:52:21.757Z,22.70
2022-09-04T05:55:12.500Z,22.70
2022-09-04T05:57:46.197Z,22.71
2022-09-04T06:00:16.136Z,22.73
2022-09-04T06:03:16.313Z,22.76
2022-09-04T06:06:09.989Z,22.77
2022-09-04T06:08:53.815Z,22.78
2022-09-04T06:11:42.395Z,22.69
2022-09-04T06:14:20.882Z,22.61
2022-09-04T06:16:59.451Z,22.54
2022-09-04T06:19:36.975Z,22.51
2022-09-04T06:22:12.002Z,22.48
2022-09-04T06:24:50.030Z,22.47
2022-09-04T06:27:31.209Z,22.45
2022-09-04T06:30:08.365Z,22.44
2022-09-04T06:33:04.126Z,22.44
2022-09-04T06:36:03.520Z,22.42
2022-09-04T06:38:41.278Z,22.41
2022-09-04T06:41:33.436Z,22.39
2022-09-04T06:44:04.333Z,22.37
2022-09-04T06:46:39.022Z,22.39
2022-09-04T06:49:11.180Z,22.41
2022-09-04T06:51:50.340Z,22.42
2022-09-04T06:54:25.555Z,22.41
2022-09-04T06:57:05.377Z,22.42
2022-09-04T06:59:43.790Z,22.44
2022-09-04T07:02:20.066Z,22.44
2022-09-04T07:04:55.287Z,22.45
2022-09-04T07:07:25.727Z,22.44
2022-09-04T07:09:59.889Z,22.47
2022-09-04T07:12:48.196Z,22.48
2022-09-04T07:15:48.247Z,22.48
2022-09-04T07:18:37.273Z,22.48
2022-09-04T07:21:08.199Z,22.47
2022-09-04T07:23:41.736Z,22.49
2022-09-04T07:26:19.327Z,22.49
2022-09-04T07:28:59.095Z,22.50
2022-09-04T07:31:32.388Z,22.50
2022-09-04T07:34:04.939Z,22.51
2022-09-04T07:36:35.784Z,22.52
2022-09-04T07:39:08.520Z,22.53
2022-09-04T07:41:43.186Z,22.53
2022-09-04T07:44:16.032Z,22.56
2022-09-04T07:46:47.800Z,22.56
2022-09-04T07:49:19.119Z,22.56
2022-09-04T07:51:49.999Z,22.57
2022-09-04T07:54:35.276Z,22.57
2022-09-04T07:57:25.969Z,22.58
2022-09-04T08:00:11.080Z,22.58
2022-09-04T08:03:01.777Z,22.59
2022-09-04T08:05:31.896Z,22.59
2022-09-04T08:08:22.340Z,22.60
2022-09-04T08:11:00.880Z,22.61
2022-09-04T08:13:37.404Z,22.62
2022-09-04T08:16:08.733Z,22.64
2022-09-04T08:18:53.189Z,22.65
2022-09-04T08:21:27.303Z,22.64
2022-09-04T08:24:07.238Z,22.66
2022-09-04T08:26:40.216Z,22.66
2022-09-04T08:29:19.668Z,22.67
2022-09-04T08:31:55.700Z,22.69
2022-09-04T08:34:48.611Z,22.71
2022-09-04T08:37:21.919Z,22.74
2022-09-04T08:39:54.372Z,22.74
2022-09-04T08:42:50.229Z,22.74
2022-09-04T08:46:00.873Z,22.75
2022-09-04T08:48:59.916Z,22.75
2022-09-04T08:51:59.708Z,22.75
2022-09-04T08:55:03.680Z,22.76
2022-09-04T08:57:59.433Z,22.76
2022-09-04T09:00:28.968Z,22.76
2022-09-04T09:03:25.329Z,22.79
2022-09-04T09:06:11.052Z,22.81
2022-09-04T09:09:21.579Z,22.80
2022-09-04T09:12:15.248Z,22.81
2022-09-04T09:15:30.413Z,22.82
2022-09-04T09:18:03.003Z,22.82
2022-09-04T09:20:32.253Z,22.83
2022-09-04T09:23:21.654Z,22.83
2022-09-04T09:25:56.920Z,22.84
2022-09-04T09:28:50.488Z,22.86
2022-09-04T09:31:57.649Z,22.86
2022-09-04T09:34:52.335Z,22.88
2022-09-04T09:37:31.623Z,22.87
2022-09-04T09:43:42.581Z,22.88
2022-09-04T09:46:50.669Z,22.88
2022-09-04T09:49:51.475Z,22.89
2022-09-04T09:52:40.537Z,22.89
2022-09-04T09:55:44.376Z,22.90
2022-09-04T09:58:25.404Z,22.90
2022-09-04T10:01:04.315Z,22.90
2022-09-04T10:03:44.626Z,22.91
2022-09-04T10:06:45.188Z,22.92
2022-09-04T10:09:45.097Z,22.92
2022-09-04T10:12:44.871Z,22.93
2022-09-04T10:15:54.588Z,22.93
2022-09-04T10:18:43.628Z,22.93
2022-09-04T10:21:48.132Z,22.95
2022-09-04T10:24:57.767Z,22.96
2022-09-04T10:28:01.165Z,22.96
2022-09-04T10:30:29.921Z,22.98
2022-09-04T10:33:23.138Z,22.98
2022-09-04T10:36:01.481Z,22.98
2022-09-04T10:38:59.847Z,23.00
2022-09-04T10:41:39.749Z,23.00
2022-09-04T10:44:30.384Z,23.01
2022-09-04T10:47:04.468Z,23.02
2022-09-04T10:49:57.241Z,23.02
2022-09-04T10:52:57.865Z,23.03
2022-09-04T10:55:36.424Z,23.04
2022-09-04T10:58:32.069Z,23.06
2022-09-04T11:01:14.466Z,23.05
2022-09-04T11:03:59.476Z,23.06
2022-09-04T11:07:01.286Z,23.06
2022-09-04T11:09:39.865Z,23.08
2022-09-04T11:12:37.876Z,23.08
2022-09-04T11:15:27.990Z,23.08
2022-09-04T11:18:14.216Z,23.10
2022-09-04T11:21:09.306Z,23.10
2022-09-04T11:24:25.810Z,23.11
2022-09-04T11:27:16.087Z,23.11
2022-09-04T11:30:03.643Z,23.12
2022-09-04T11:33:08.241Z,23.13
2022-09-04T11:35:59.888Z,23.15
2022-09-04T11:38:58.317Z,23.15
2022-09-04T11:42:03.960Z,23.17
2022-09-04T11:45:17.281Z,23.17
2022-09-04T11:48:06.644Z,23.17
2022-09-04T11:50:41.186Z,23.18
2022-09-04T11:53:30.295Z,23.20
2022-09-04T11:56:33.544Z,23.20
2022-09-04T11:59:23.488Z,23.21
2022-09-04T12:02:03.809Z,23.21
2022-09-04T12:04:55.940Z,23.23
2022-09-04T12:07:40.645Z,23.23
2022-09-04T12:10:31.203Z,23.24
2022-09-04T12:13:32.743Z,23.25
2022-09-04T12:16:15.297Z,23.26
2022-09-04T12:19:09.867Z,23.28
2022-09-04T12:22:00.484Z,23.29
2022-09-04T12:24:58.717Z,23.30
2022-09-04T12:27:47.912Z,23.31
2022-09-04T12:30:17.609Z,23.30
2022-09-04T12:33:08.513Z,23.31
2022-09-04T12:36:00.723Z,23.32
2022-09-04T12:39:04.174Z,23.32
2022-09-04T12:41:34.678Z,23.33
2022-09-04T12:44:08.781Z,23.32
2022-09-04T12:46:57.832Z,23.34
2022-09-04T12:49:43.880Z,23.35
2022-09-04T12:52:19.307Z,23.36
2022-09-04T12:54:53.112Z,23.37
2022-09-04T12:57:34.523Z,23.38
2022-09-04T13:00:07.488Z,23.38
2022-09-04T13:02:41.888Z,23.39
2022-09-04T13:05:30.216Z,23.38
2022-09-04T13:08:06.497Z,23.39
2022-09-04T13:10:39.452Z,23.38
2022-09-04T13:13:15.022Z,23.38
2022-09-04T13:15:48.854Z,23.40
2022-09-04T13:18:43.404Z,23.39
2022-09-04T13:21:25.424Z,23.40
2022-09-04T13:24:03.352Z,23.41
2022-09-04T13:26:52.547Z,23.41
2022-09-04T13:29:25.467Z,23.42
2022-09-04T13:32:00.745Z,23.42
2022-09-04T13:34:35.637Z,23.44
2022-09-04T13:37:07.748Z,23.43
2022-09-04T13:39:56.168Z,23.42
2022-09-04T13:42:52.127Z,23.42
2022-09-04T13:45:23.552Z,23.42
2022-09-04T13:47:54.729Z,23.43
2022-09-04T13:50:26.080Z,23.42
2022-09-04T13:52:58.142Z,23.42
2022-09-04T13:55:27.852Z,23.43
2022-09-04T13:58:01.672Z,23.44
2022-09-04T14:00:31.930Z,23.44
2022-09-04T14:03:01.981Z,23.44
2022-09-04T14:05:30.920Z,23.44
2022-09-04T14:08:02.455Z,23.44
2022-09-04T14:10:38.432Z,23.45
2022-09-04T14:13:12.735Z,23.44
2022-09-04T14:16:02.698Z,23.44
2022-09-04T14:19:08.790Z,23.44
2022-09-04T14:21:55.410Z,23.43
2022-09-04T14:24:26.055Z,23.44
2022-09-04T14:26:57.300Z,23.43
2022-09-04T14:29:31.319Z,23.44
2022-09-04T14:32:10.493Z,23.44
2022-09-04T14:34:44.212Z,23.44
2022-09-04T14:37:20.232Z,23.46
2022-09-04T14:39:49.596Z,23.46
2022-09-04T14:42:27.072Z,23.46
2022-09-04T14:45:06.173Z,23.45
2022-09-04T14:47:37.460Z,23.44
2022-09-04T14:50:08.283Z,23.45
2022-09-04T14:52:41.025Z,23.46
2022-09-04T14:55:10.999Z,23.45
2022-09-04T14:57:40.290Z,23.45
2022-09-04T15:00:14.914Z,23.46
2022-09-04T15:02:44.213Z,23.44
2022-09-04T15:05:19.825Z,23.45
2022-09-04T15:07:55.696Z,23.45
2022-09-04T15:10:27.017Z,23.45
2022-09-04T15:13:01.660Z,23.44
2022-09-04T15:15:33.453Z,23.43
2022-09-04T15:18:10.779Z,23.44
2022-09-04T15:20:39.630Z,23.44
2022-09-04T15:23:09.597Z,23.43
2022-09-04T15:25:58.903Z,23.42
2022-09-04T15:28:30.202Z,23.42
2022-09-04T15:31:06.351Z,23.42
2022-09-04T15:33:34.719Z,23.42
2022-09-04T15:36:08.503Z,23.42
2022-09-04T15:38:36.988Z,23.41
2022-09-04T15:41:17.164Z,23.40
2022-09-04T15:43:48.423Z,23.40
2022-09-04T15:46:26.177Z,23.41
2022-09-04T15:48:57.607Z,23.42
2022-09-04T15:51:29.752Z,23.40
2022-09-04T15:54:13.804Z,23.41
2022-09-04T15:56:45.515Z,23.41
2022-09-04T15:59:14.932Z,23.40
2022-09-04T16:01:48.622Z,23.40
2022-09-04T16:04:23.252Z,23.39
2022-09-04T16:06:54.617Z,23.40
2022-09-04T16:09:25.799Z,23.39
2022-09-04T16:11:59.829Z,23.40
2022-09-04T16:14:29.263Z,23.39
2022-09-04T16:17:00.473Z,23.39
2022-09-04T16:19:30.364Z,23.37
2022-09-04T16:22:07.116Z,23.38
2022-09-04T16:24:36.717Z,23.37
2022-09-04T16:27:07.189Z,23.38
2022-09-04T16:29:36.659Z,23.37
2022-09-04T16:32:09.794Z,23.37
2022-09-04T16:34:40.881Z,23.37
2022-09-04T16:37:12.997Z,23.37
2022-09-04T16:39:50.612Z,23.36
2022-09-04T16:42:22.120Z,23.37
2022-09-04T16:44:52.480Z,23.36
2022-09-04T16:47:24.546Z,23.35
2022-09-04T16:49:56.700Z,23.35
2022-09-04T16:52:54.909Z,23.35
2022-09-04T16:55:47.540Z,23.35
2022-09-04T16:58:34.792Z,23.33
2022-09-04T17:01:09.097Z,23.34
2022-09-04T17:03:50.300Z,23.32
2022-09-04T17:06:24.820Z,23.32
2022-09-04T17:08:57.247Z,23.32
2022-09-04T17:11:32.048Z,23.32
2022-09-04T17:14:08.388Z,23.32
2022-09-04T17:16:52.567Z,23.31
2022-09-04T17:19:22.200Z,23.31
2022-09-04T17:28:54.429Z,23.30
2022-09-04T17:29:14.874Z,23.30
2022-09-04T17:29:17.347Z,23.30
2022-09-04T17:31:16.516Z,23.29
2022-09-04T17:39:44.283Z,23.28
2022-09-04T17:40:43.404Z,23.28
2022-09-04T17:40:53.607Z,23.28
2022-09-04T17:42:21.197Z,23.28
2022-09-04T17:44:50.942Z,23.27
2022-09-04T17:47:24.580Z,23.27
2022-09-04T17:49:53.481Z,23.27
2022-09-04T17:52:26.896Z,23.26
2022-09-04T17:54:57.536Z,23.27
2022-09-04T17:57:31.601Z,23.26
2022-09-04T18:00:02.698Z,23.26
2022-09-04T18:02:37.452Z,23.26
2022-09-04T18:05:14.825Z,23.26
2022-09-04T18:08:08.291Z,23.26
2022-09-04T18:10:43.263Z,23.25
2022-09-04T18:13:36.347Z,23.24
2022-09-04T18:16:10.783Z,23.25
2022-09-04T18:18:39.738Z,23.23
2022-09-04T18:21:11.747Z,23.22
2022-09-04T18:23:51.300Z,23.24
2022-09-04T18:26:24.648Z,23.23
2022-09-04T18:28:59.011Z,23.24
2022-09-04T18:37:11.131Z,23.24
2022-09-04T18:37:25.322Z,23.24
2022-09-04T18:37:45.787Z,23.23
2022-09-04T18:40:08.694Z,23.25
2022-09-04T18:50:24.093Z,23.26
2022-09-04T18:50:43.483Z,23.26
2022-09-04T18:50:45.996Z,23.26
2022-09-04T18:51:25.242Z,23.28
2022-09-04T18:53:55.535Z,23.27
2022-09-04T18:56:27.798Z,23.28
2022-09-04T18:58:59.097Z,23.30
2022-09-04T19:01:29.295Z,23.28
2022-09-04T19:03:58.554Z,23.29
2022-09-04T19:06:35.313Z,23.30
2022-09-04T19:09:09.274Z,23.30
2022-09-04T19:11:42.589Z,23.28
2022-09-04T19:14:12.254Z,23.26
2022-09-04T19:16:41.647Z,23.25
2022-09-04T19:19:17.158Z,23.24
2022-09-04T19:21:58.406Z,23.24
2022-09-04T19:24:34.401Z,23.23
2022-09-04T19:27:28.892Z,23.24
2022-09-04T19:30:17.789Z,23.23
2022-09-04T19:33:00.373Z,23.24
2022-09-04T19:35:32.389Z,23.24
2022-09-04T19:42:04.720Z,23.25
2022-09-04T19:46:04.886Z,23.23
2022-09-04T19:46:09.597Z,23.24
2022-09-04T19:46:43.737Z,23.22
2022-09-04T19:50:30.946Z,23.22
2022-09-04T19:53:36.039Z,23.22
2022-09-04T19:55:22.968Z,23.21
2022-09-04T19:57:46.022Z,23.21
2022-09-04T20:00:42.412Z,23.22
2022-09-04T20:03:30.229Z,23.21
2022-09-04T20:06:07.731Z,23.21
2022-09-04T20:08:51.457Z,23.21
2022-09-04T20:11:35.185Z,23.20
2022-09-04T20:14:13.524Z,23.22
2022-09-04T20:16:48.342Z,23.21
2022-09-04T20:19:28.073Z,23.22
2022-09-04T20:21:59.924Z,23.21
2022-09-04T20:24:30.860Z,23.22
2022-09-04T20:27:00.783Z,23.22
2022-09-04T20:29:31.399Z,23.22
2022-09-04T20:32:04.317Z,23.21
2022-09-04T20:34:38.999Z,23.21
2022-09-04T20:37:31.921Z,23.21
2022-09-04T20:40:17.883Z,23.21
2022-09-04T20:42:56.264Z,23.21
2022-09-04T20:48:51.097Z,23.21
2022-09-04T20:52:52.241Z,23.18
2022-09-04T20:52:53.679Z,23.21
2022-09-04T20:54:29.662Z,23.19
2022-09-04T21:00:36.604Z,23.18
2022-09-04T21:03:08.612Z,23.18
2022-09-04T21:03:20.215Z,23.17
2022-09-04T21:05:47.419Z,23.17
2022-09-04T21:08:19.912Z,23.16
2022-09-04T21:10:50.672Z,23.16
2022-09-04T21:13:20.387Z,23.16
2022-09-04T21:15:51.699Z,23.14
2022-09-04T21:18:35.788Z,23.15
2022-09-04T21:21:15.532Z,23.15
2022-09-04T21:24:19.400Z,23.14
2022-09-04T21:27:02.672Z,23.13
2022-09-04T21:29:49.344Z,23.13
2022-09-04T21:32:32.155Z,23.12
2022-09-04T21:35:06.330Z,23.14
2022-09-04T21:37:42.284Z,23.13
2022-09-04T21:40:42.221Z,23.13
2022-09-04T21:43:21.711Z,23.11
2022-09-04T21:45:58.776Z,23.11
2022-09-04T21:48:41.543Z,23.11
2022-09-04T21:51:28.532Z,23.10
2022-09-04T21:54:38.105Z,23.09
2022-09-04T22:02:26.172Z,23.10
2022-09-04T22:02:37.962Z,23.10
2022-09-04T22:03:36.688Z,23.09
2022-09-04T22:06:10.051Z,23.08
2022-09-04T22:13:26.272Z,23.09
2022-09-04T22:13:39.582Z,23.08
2022-09-04T22:14:51.790Z,23.09
2022-09-04T22:17:39.131Z,23.08
2022-09-04T22:20:25.548Z,23.07
2022-09-04T22:23:39.100Z,23.06
2022-09-04T22:26:24.100Z,23.07
2022-09-04T22:29:10.353Z,23.06
2022-09-04T22:31:59.397Z,23.06
2022-09-04T22:34:59.852Z,23.07
2022-09-04T22:38:00.711Z,23.05
2022-09-04T22:40:32.376Z,23.05
2022-09-04T22:43:12.941Z,23.06
2022-09-04T22:46:09.988Z,23.05
2022-09-04T22:49:13.043Z,23.05
2022-09-04T22:52:24.952Z,23.05
2022-09-04T22:54:59.051Z,23.05
2022-09-04T22:57:31.819Z,23.05
2022-09-04T23:00:12.189Z,23.04
2022-09-04T23:03:09.240Z,23.04
2022-09-04T23:06:08.848Z,23.04
2022-09-04T23:13:48.168Z,23.03
2022-09-04T23:13:52.747Z,23.02
2022-09-04T23:14:48.233Z,23.02
2022-09-04T23:17:24.065Z,23.02
2022-09-04T23:26:39.013Z,23.03
2022-09-04T23:26:47.560Z,23.02
2022-09-04T23:27:01.603Z,23.02
2022-09-04T23:29:45.060Z,23.01
2022-09-04T23:32:33.212Z,23.00
2022-09-04T23:35:14.370Z,23.00
2022-09-04T23:38:01.968Z,23.00
2022-09-04T23:40:35.839Z,23.00
2022-09-04T23:43:38.756Z,23.01
2022-09-04T23:46:29.640Z,22.99
2022-09-04T23:49:07.345Z,22.99
2022-09-04T23:51:40.953Z,22.99
2022-09-04T23:54:25.791Z,22.98
2022-09-04T23:56:55.564Z,22.98
2022-09-04T23:59:37.969Z,22.98
