createdAt,value
2022-09-18T00:03:57.574Z,76.22
2022-09-18T00:09:00.549Z,76.13
2022-09-18T00:14:02.988Z,75.81
2022-09-18T00:19:05.706Z,75.84
2022-09-18T00:24:07.100Z,75.87
2022-09-18T00:29:08.397Z,76.24
2022-09-18T00:34:14.470Z,76.25
2022-09-18T00:39:30.191Z,76.25
2022-09-18T00:44:39.412Z,75.38
2022-09-18T00:49:58.954Z,75.87
2022-09-18T00:55:09.845Z,77.71
2022-09-18T01:00:14.238Z,76.84
2022-09-18T01:05:18.959Z,77.08
2022-09-18T01:10:29.329Z,76.87
2022-09-18T01:15:47.897Z,76.73
2022-09-18T01:21:02.145Z,77.02
2022-09-18T01:26:30.946Z,76.89
2022-09-18T01:31:41.694Z,76.48
2022-09-18T01:36:48.356Z,76.86
2022-09-18T01:41:51.881Z,76.25
2022-09-18T01:46:56.214Z,75.65
2022-09-18T01:52:06.092Z,74.74
2022-09-18T01:57:22.725Z,75.20
2022-09-18T02:02:31.015Z,75.63
2022-09-18T02:07:45.939Z,76.05
2022-09-18T02:12:48.431Z,74.97
2022-09-18T02:17:55.772Z,75.36
2022-09-18T02:23:02.082Z,75.44
2022-09-18T02:28:05.910Z,76.41
2022-09-18T02:33:33.305Z,76.40
2022-09-18T02:39:14.721Z,75.86
2022-09-18T02:44:27.414Z,76.02
2022-09-18T02:49:59.310Z,76.19
2022-09-18T02:55:23.779Z,75.22
2022-09-18T03:00:27.210Z,76.50
2022-09-18T03:05:28.472Z,75.49
2022-09-18T03:10:29.782Z,74.82
2022-09-18T03:15:31.937Z,74.85
2022-09-18T03:20:33.216Z,75.42
2022-09-18T03:25:35.307Z,76.34
2022-09-18T03:30:36.616Z,75.82
2022-09-18T03:35:38.104Z,75.80
2022-09-18T03:40:47.184Z,75.07
2022-09-18T03:45:49.065Z,75.28
2022-09-18T03:50:50.630Z,75.27
2022-09-18T03:55:52.251Z,75.92
2022-09-18T04:00:53.533Z,74.91
2022-09-18T04:05:54.809Z,75.73
2022-09-18T04:10:56.077Z,75.76
2022-09-18T04:15:57.447Z,75.18
2022-09-18T04:20:58.698Z,74.51
2022-09-18T04:26:00.792Z,74.69
2022-09-18T04:31:02.119Z,74.63
2022-09-18T04:36:03.642Z,74.17
2022-09-18T04:41:05.257Z,74.10
2022-09-18T04:46:06.631Z,73.88
2022-09-18T04:51:08.681Z,74.01
2022-09-18T04:56:09.995Z,74.26
2022-09-18T05:01:11.521Z,73.73
2022-09-18T05:06:12.876Z,73.80
2022-09-18T05:11:14.540Z,74.56
2022-09-18T05:16:16.917Z,73.46
2022-09-18T05:21:19.172Z,73.00
2022-09-18T05:26:20.414Z,73.50
2022-09-18T05:31:21.699Z,74.04
2022-09-18T05:36:23.005Z,74.34
2022-09-18T05:41:24.286Z,73.74
2022-09-18T05:46:25.564Z,73.70
2022-09-18T05:51:26.863Z,73.79
2022-09-18T05:56:28.326Z,74.31
2022-09-18T06:01:30.908Z,73.65
2022-09-18T06:06:32.294Z,73.34
2022-09-18T06:11:33.879Z,73.36
2022-09-18T06:16:38.726Z,73.47
2022-09-18T06:21:43.400Z,72.78
2022-09-18T06:26:44.717Z,72.73
2022-09-18T06:31:46.070Z,72.85
2022-09-18T06:36:47.343Z,73.53
2022-09-18T06:41:49.570Z,73.19
2022-09-18T06:46:50.837Z,72.96
2022-09-18T06:51:52.187Z,73.13
2022-09-18T06:56:53.477Z,73.29
2022-09-18T07:01:54.784Z,73.88
2022-09-18T07:06:56.053Z,73.97
2022-09-18T07:11:57.378Z,73.48
2022-09-18T07:16:58.642Z,73.09
2022-09-18T07:21:59.917Z,73.55
2022-09-18T07:27:01.201Z,73.41
2022-09-18T07:32:02.427Z,72.42
2022-09-18T07:37:03.697Z,73.81
2022-09-18T07:42:08.810Z,75.35
2022-09-18T07:47:11.614Z,75.27
2022-09-18T07:52:13.259Z,75.69
2022-09-18T07:57:14.665Z,76.75
2022-09-18T08:02:16.141Z,77.95
2022-09-18T08:07:17.535Z,78.99
2022-09-18T08:12:18.975Z,78.54
2022-09-18T08:17:20.237Z,77.57
2022-09-18T08:22:21.512Z,75.36
2022-09-18T08:27:22.884Z,75.72
2022-09-18T08:32:24.130Z,75.45
2022-09-18T08:37:25.958Z,74.91
2022-09-18T08:42:59.772Z,75.09
2022-09-18T08:48:11.718Z,75.03
2022-09-18T08:53:22.720Z,74.06
2022-09-18T08:58:37.410Z,74.32
2022-09-18T09:03:59.867Z,73.64
2022-09-18T09:09:22.678Z,73.25
2022-09-18T09:14:56.255Z,74.28
2022-09-18T09:20:08.914Z,73.19
2022-09-18T09:25:36.197Z,73.36
2022-09-18T09:30:39.418Z,73.24
2022-09-18T09:35:48.225Z,74.40
2022-09-18T09:40:54.159Z,74.44
2022-09-18T09:45:59.514Z,73.69
2022-09-18T09:51:16.857Z,72.83
2022-09-18T09:56:37.553Z,72.08
2022-09-18T10:01:45.699Z,70.70
2022-09-18T10:07:18.826Z,69.79
2022-09-18T10:12:44.378Z,68.99
2022-09-18T10:17:50.861Z,68.71
2022-09-18T10:22:52.313Z,68.12
2022-09-18T10:27:53.831Z,66.26
2022-09-18T10:32:55.189Z,66.70
2022-09-18T10:37:57.759Z,69.07
2022-09-18T10:42:59.974Z,70.95
2022-09-18T10:48:18.065Z,72.45
2022-09-18T10:53:43.345Z,71.92
2022-09-18T11:04:17.147Z,71.40
2022-09-18T11:09:23.308Z,69.98
2022-09-18T11:14:38.412Z,68.83
2022-09-18T11:19:40.179Z,69.04
2022-09-18T11:24:47.381Z,68.62
2022-09-18T11:29:52.310Z,67.36
2022-09-18T11:35:13.173Z,67.33
2022-09-18T11:40:35.556Z,67.04
2022-09-18T11:45:42.798Z,65.90
2022-09-18T11:50:45.442Z,64.21
2022-09-18T11:55:58.136Z,64.13
2022-09-18T12:01:13.566Z,64.43
2022-09-18T12:06:28.976Z,64.01
2022-09-18T12:12:06.988Z,63.25
2022-09-18T12:17:23.918Z,62.20
2022-09-18T12:22:47.212Z,60.58
2022-09-18T12:28:15.171Z,60.40
2022-09-18T12:33:42.178Z,59.74
2022-09-18T12:39:01.631Z,59.29
2022-09-18T12:44:31.761Z,60.35
2022-09-18T12:50:12.094Z,61.18
2022-09-18T12:55:40.645Z,59.70
2022-09-18T13:01:00.144Z,60.08
2022-09-18T13:06:11.771Z,60.60
2022-09-18T13:11:34.948Z,62.09
2022-09-18T13:16:55.595Z,62.44
2022-09-18T13:22:14.268Z,61.59
2022-09-18T13:27:21.635Z,61.04
2022-09-18T13:32:37.602Z,59.06
2022-09-18T13:37:51.402Z,61.62
2022-09-18T13:42:54.290Z,62.34
2022-09-18T13:48:40.044Z,63.41
2022-09-18T13:53:57.946Z,62.57
2022-09-18T13:59:00.367Z,63.15
2022-09-18T14:04:39.511Z,63.48
2022-09-18T14:09:52.587Z,62.04
2022-09-18T14:15:19.495Z,62.37
2022-09-18T14:20:21.993Z,63.19
2022-09-18T14:25:44.432Z,62.41
2022-09-18T14:31:17.702Z,61.57
2022-09-18T14:36:19.102Z,61.64
2022-09-18T14:41:29.252Z,61.05
2022-09-18T14:46:32.033Z,61.10
2022-09-18T14:51:49.329Z,62.07
2022-09-18T14:56:53.769Z,62.26
2022-09-18T15:02:22.567Z,63.11
2022-09-18T15:07:24.226Z,63.42
2022-09-18T15:12:28.113Z,63.52
2022-09-18T15:17:32.265Z,64.73
2022-09-18T15:22:33.555Z,65.63
2022-09-18T15:27:35.079Z,65.20
2022-09-18T15:32:42.387Z,67.00
2022-09-18T15:37:50.756Z,65.86
2022-09-18T15:42:58.289Z,66.11
2022-09-18T15:48:02.428Z,68.59
2022-09-18T15:53:15.957Z,67.40
2022-09-18T15:58:28.557Z,68.20
2022-09-18T16:03:31.449Z,68.64
2022-09-18T16:08:35.728Z,70.41
2022-09-18T16:13:38.851Z,69.06
2022-09-18T16:19:07.478Z,71.22
2022-09-18T16:24:20.945Z,72.04
2022-09-18T16:29:23.103Z,73.00
2022-09-18T16:34:27.471Z,74.33
2022-09-18T16:39:28.676Z,72.89
2022-09-18T16:44:30.049Z,73.11
2022-09-18T16:49:35.520Z,74.76
2022-09-18T16:54:36.849Z,73.54
2022-09-18T16:59:42.670Z,73.31
2022-09-18T17:04:44.008Z,74.08
2022-09-18T17:09:45.295Z,75.62
2022-09-18T17:14:46.533Z,75.02
2022-09-18T17:19:47.980Z,75.61
2022-09-18T17:24:51.183Z,76.69
2022-09-18T17:29:52.504Z,77.05
2022-09-18T17:34:53.778Z,77.82
2022-09-18T17:39:55.868Z,78.86
2022-09-18T17:44:57.119Z,78.14
2022-09-18T17:49:58.445Z,78.36
2022-09-18T17:55:00.016Z,77.95
2022-09-18T18:00:01.645Z,77.84
2022-09-18T18:05:03.351Z,79.61
2022-09-18T18:10:05.056Z,79.75
2022-09-18T18:15:07.420Z,79.88
2022-09-18T18:20:09.630Z,81.99
2022-09-18T18:25:12.198Z,82.96
2022-09-18T18:30:14.557Z,81.94
2022-09-18T18:35:15.843Z,83.36
2022-09-18T18:40:17.203Z,82.76
2022-09-18T18:45:19.649Z,84.42
2022-09-18T18:50:21.760Z,82.89
2022-09-18T18:55:23.492Z,81.08
2022-09-18T19:00:27.314Z,79.50
2022-09-18T19:05:30.368Z,79.13
2022-09-18T19:10:32.169Z,79.97
2022-09-18T19:15:38.440Z,78.37
2022-09-18T19:20:40.103Z,79.27
2022-09-18T19:25:41.633Z,79.74
2022-09-18T19:30:43.362Z,79.63
2022-09-18T19:35:44.716Z,77.36
2022-09-18T19:40:49.410Z,78.17
2022-09-18T19:45:50.802Z,76.96
2022-09-18T19:50:55.521Z,76.49
2022-09-18T19:55:57.016Z,78.69
2022-09-18T20:01:01.273Z,76.05
2022-09-18T20:06:03.153Z,78.36
2022-09-18T20:11:04.864Z,77.23
2022-09-18T20:16:08.987Z,78.67
2022-09-18T20:21:13.125Z,78.98
2022-09-18T20:26:17.201Z,77.20
2022-09-18T20:31:20.551Z,78.17
2022-09-18T20:36:22.547Z,76.02
2022-09-18T20:41:26.813Z,76.38
2022-09-18T20:46:28.301Z,75.98
2022-09-18T20:51:35.755Z,75.80
2022-09-18T20:56:41.952Z,78.46
2022-09-18T21:01:45.465Z,75.68
2022-09-18T21:06:55.067Z,76.33
2022-09-18T21:11:56.587Z,77.27
2022-09-18T21:16:57.841Z,77.72
2022-09-18T21:21:59.122Z,76.08
2022-09-18T21:27:00.370Z,74.78
2022-09-18T21:32:01.821Z,75.87
2022-09-18T21:37:08.037Z,76.91
2022-09-18T21:42:09.604Z,75.53
2022-09-18T21:47:12.718Z,76.72
2022-09-18T21:52:14.595Z,75.95
2022-09-18T21:57:16.364Z,76.52
2022-09-18T22:02:20.415Z,77.16
2022-09-18T22:07:24.137Z,78.02
2022-09-18T22:12:25.436Z,77.49
2022-09-18T22:17:27.362Z,78.09
2022-09-18T22:22:28.696Z,78.90
2022-09-18T22:27:31.192Z,78.59
2022-09-18T22:32:32.513Z,78.94
2022-09-18T22:37:33.849Z,78.61
2022-09-18T22:42:35.093Z,79.26
2022-09-18T22:47:36.334Z,79.38
2022-09-18T22:52:37.893Z,79.98
2022-09-18T22:57:39.189Z,80.15
2022-09-18T23:02:42.588Z,80.39
2022-09-18T23:07:46.321Z,80.05
2022-09-18T23:12:47.612Z,80.90
2022-09-18T23:17:48.853Z,82.09
2022-09-18T23:22:50.109Z,81.14
2022-09-18T23:27:52.836Z,81.31
2022-09-18T23:32:54.118Z,80.85
2022-09-18T23:37:56.439Z,82.46
2022-09-18T23:42:57.674Z,81.35
2022-09-18T23:47:58.933Z,79.83
2022-09-18T23:53:00.205Z,79.81
2022-09-18T23:58:01.504Z,79.89
