createdAt,value
2023-03-02T00:01:47.421Z,61.00
2023-03-02T00:04:29.131Z,59.80
2023-03-02T00:07:01.761Z,60.60
2023-03-02T00:09:29.846Z,60.00
2023-03-02T00:11:57.511Z,60.10
2023-03-02T00:14:24.892Z,60.40
2023-03-02T00:16:52.198Z,60.60
2023-03-02T00:19:19.164Z,60.70
2023-03-02T00:21:46.347Z,60.90
2023-03-02T00:24:15.705Z,61.00
2023-03-02T00:26:42.630Z,61.10
2023-03-02T00:29:09.862Z,61.30
2023-03-02T00:31:38.195Z,61.40
2023-03-02T00:34:05.129Z,61.60
2023-03-02T00:36:32.571Z,61.60
2023-03-02T00:38:59.732Z,61.70
2023-03-02T00:41:26.712Z,61.80
2023-03-02T00:43:53.736Z,61.90
2023-03-02T00:46:24.136Z,62.10
2023-03-02T00:48:52.734Z,62.20
2023-03-02T00:51:20.123Z,62.30
2023-03-02T00:53:47.200Z,62.50
2023-03-02T00:56:14.080Z,62.70
2023-03-02T00:58:46.657Z,62.80
2023-03-02T01:01:14.158Z,62.90
2023-03-02T01:03:45.696Z,63.10
2023-03-02T01:06:20.478Z,63.90
2023-03-02T01:08:48.014Z,63.40
2023-03-02T01:11:18.696Z,63.60
2023-03-02T01:13:46.210Z,63.90
2023-03-02T01:16:13.819Z,64.30
2023-03-02T01:18:40.940Z,64.60
2023-03-02T01:21:17.011Z,65.00
2023-03-02T01:23:44.227Z,65.70
2023-03-02T01:26:11.858Z,65.80
2023-03-02T01:28:39.002Z,66.20
2023-03-02T01:31:06.205Z,66.60
2023-03-02T01:33:33.314Z,67.00
2023-03-02T01:36:00.602Z,67.20
2023-03-02T01:38:28.227Z,67.40
2023-03-02T01:40:55.401Z,67.70
2023-03-02T01:43:22.595Z,67.80
2023-03-02T01:46:02.096Z,68.10
2023-03-02T01:49:04.069Z,68.40
2023-03-02T01:51:47.526Z,68.60
2023-03-02T01:54:23.264Z,68.60
2023-03-02T01:57:00.365Z,68.70
2023-03-02T01:59:32.282Z,68.90
2023-03-02T02:02:04.574Z,69.00
2023-03-02T02:04:33.484Z,69.10
2023-03-02T02:07:05.161Z,69.20
2023-03-02T02:09:39.661Z,69.30
2023-03-02T02:12:13.559Z,69.50
2023-03-02T02:14:41.606Z,69.50
2023-03-02T02:17:09.412Z,69.50
2023-03-02T02:19:51.689Z,69.50
2023-03-02T02:22:38.228Z,69.70
2023-03-02T02:25:22.663Z,69.80
2023-03-02T02:27:50.393Z,69.70
2023-03-02T02:30:19.023Z,69.50
2023-03-02T02:32:48.614Z,69.70
2023-03-02T02:35:27.515Z,69.60
2023-03-02T02:38:02.749Z,70.60
2023-03-02T02:40:51.111Z,69.70
2023-03-02T02:43:21.633Z,69.90
2023-03-02T02:45:52.941Z,69.70
2023-03-02T02:48:24.596Z,69.80
2023-03-02T02:51:00.494Z,70.00
2023-03-02T02:53:40.608Z,70.10
2023-03-02T02:56:10.840Z,70.80
2023-03-02T02:58:46.508Z,70.00
2023-03-02T03:01:17.572Z,70.10
2023-03-02T03:04:00.286Z,70.20
2023-03-02T03:06:53.504Z,70.40
2023-03-02T03:09:20.862Z,70.20
2023-03-02T03:12:00.667Z,70.20
2023-03-02T03:14:40.841Z,70.50
2023-03-02T03:17:13.294Z,70.60
2023-03-02T03:19:50.319Z,70.60
2023-03-02T03:22:17.888Z,70.70
2023-03-02T03:24:47.312Z,70.90
2023-03-02T03:27:16.569Z,71.10
2023-03-02T03:29:50.558Z,71.20
2023-03-02T03:32:20.775Z,71.30
2023-03-02T03:34:50.160Z,71.40
2023-03-02T03:37:25.628Z,71.30
2023-03-02T03:39:53.186Z,71.40
2023-03-02T03:42:21.053Z,71.40
2023-03-02T03:44:48.076Z,71.40
2023-03-02T03:47:15.218Z,71.50
2023-03-02T03:49:42.197Z,71.50
2023-03-02T03:52:09.740Z,71.50
2023-03-02T03:54:36.770Z,71.50
2023-03-02T03:57:03.902Z,71.50
2023-03-02T03:59:31.030Z,71.50
2023-03-02T04:02:03.038Z,71.60
2023-03-02T04:04:35.641Z,71.60
2023-03-02T04:07:14.012Z,71.60
2023-03-02T04:09:42.020Z,71.60
2023-03-02T04:12:12.175Z,71.60
2023-03-02T04:14:43.116Z,71.70
2023-03-02T04:17:11.161Z,71.80
2023-03-02T04:19:41.895Z,72.00
2023-03-02T04:22:09.915Z,72.20
2023-03-02T04:24:36.752Z,72.30
2023-03-02T04:27:04.870Z,72.30
2023-03-02T04:29:33.419Z,72.40
2023-03-02T04:32:02.354Z,72.40
2023-03-02T04:34:30.916Z,72.40
2023-03-02T04:36:58.248Z,72.40
2023-03-02T04:39:25.885Z,72.40
2023-03-02T04:41:53.824Z,72.40
2023-03-02T04:44:21.191Z,72.40
2023-03-02T04:46:49.589Z,72.50
2023-03-02T04:49:19.306Z,72.50
2023-03-02T04:51:48.724Z,72.50
2023-03-02T04:54:20.465Z,72.60
2023-03-02T04:56:48.587Z,72.70
2023-03-02T04:59:17.442Z,72.80
2023-03-02T05:01:45.088Z,72.70
2023-03-02T05:04:13.287Z,72.80
2023-03-02T05:06:40.738Z,72.80
2023-03-02T05:09:08.331Z,72.90
2023-03-02T05:11:35.993Z,73.00
2023-03-02T05:14:07.027Z,73.10
2023-03-02T05:16:37.420Z,73.20
2023-03-02T05:19:07.091Z,73.40
2023-03-02T05:21:34.564Z,73.40
2023-03-02T05:24:03.395Z,73.40
2023-03-02T05:26:30.713Z,73.40
2023-03-02T05:28:58.027Z,73.50
2023-03-02T05:31:35.994Z,73.60
2023-03-02T05:34:07.651Z,73.80
2023-03-02T05:36:35.452Z,73.80
2023-03-02T05:39:03.851Z,74.00
2023-03-02T05:41:31.095Z,74.00
2023-03-02T05:43:58.070Z,74.30
2023-03-02T05:46:25.691Z,74.40
2023-03-02T05:48:52.962Z,74.50
2023-03-02T05:51:20.058Z,74.60
2023-03-02T05:53:47.654Z,74.60
2023-03-02T05:56:14.729Z,74.80
2023-03-02T05:58:41.630Z,75.00
2023-03-02T06:01:13.569Z,75.10
2023-03-02T06:03:43.278Z,75.20
2023-03-02T06:06:13.817Z,75.30
2023-03-02T06:08:42.059Z,75.50
2023-03-02T06:11:10.418Z,75.70
2023-03-02T06:13:37.377Z,75.80
2023-03-02T06:16:05.190Z,76.00
2023-03-02T06:18:34.082Z,76.10
2023-03-02T06:21:01.704Z,76.10
2023-03-02T06:23:29.078Z,76.30
2023-03-02T06:25:56.340Z,76.40
2023-03-02T06:28:23.476Z,76.60
2023-03-02T06:30:52.308Z,76.70
2023-03-02T06:33:21.470Z,76.90
2023-03-02T06:35:50.237Z,77.00
2023-03-02T06:38:17.757Z,77.00
2023-03-02T06:40:44.938Z,77.20
2023-03-02T06:43:12.108Z,77.30
2023-03-02T06:45:39.049Z,77.60
2023-03-02T06:48:07.804Z,78.10
2023-03-02T06:50:35.434Z,78.80
2023-03-02T06:53:02.685Z,79.50
2023-03-02T06:55:29.683Z,79.90
2023-03-02T06:57:56.899Z,80.20
2023-03-02T07:00:27.969Z,80.30
2023-03-02T07:02:56.861Z,80.10
2023-03-02T07:05:24.662Z,79.90
2023-03-02T07:07:52.235Z,79.30
2023-03-02T07:10:19.564Z,78.80
2023-03-02T07:12:46.833Z,78.00
2023-03-02T07:15:14.472Z,77.40
2023-03-02T07:17:43.945Z,76.60
2023-03-02T07:20:14.154Z,76.00
2023-03-02T07:22:42.368Z,75.30
2023-03-02T07:25:11.141Z,74.80
2023-03-02T07:27:38.716Z,74.20
2023-03-02T07:30:07.394Z,73.80
2023-03-02T07:32:34.792Z,73.40
2023-03-02T07:35:01.830Z,73.10
2023-03-02T07:37:28.892Z,72.70
2023-03-02T07:39:55.788Z,72.60
2023-03-02T07:42:23.013Z,72.20
2023-03-02T07:44:54.185Z,72.60
2023-03-02T07:47:21.774Z,71.70
2023-03-02T07:49:48.935Z,71.60
2023-03-02T07:52:15.897Z,71.30
2023-03-02T07:54:43.090Z,70.90
2023-03-02T07:57:10.058Z,70.70
2023-03-02T07:59:37.042Z,70.30
2023-03-02T08:02:04.222Z,70.00
2023-03-02T08:04:31.720Z,69.70
2023-03-02T08:06:58.736Z,69.50
2023-03-02T08:09:25.671Z,69.20
2023-03-02T08:11:52.597Z,68.90
2023-03-02T08:14:19.545Z,68.60
2023-03-02T08:16:46.538Z,68.30
2023-03-02T08:19:13.531Z,68.00
2023-03-02T08:21:43.986Z,67.90
2023-03-02T08:24:12.345Z,67.80
2023-03-02T08:26:39.804Z,67.50
2023-03-02T08:29:07.447Z,67.10
2023-03-02T08:31:35.036Z,66.70
2023-03-02T08:34:02.542Z,66.30
2023-03-02T08:36:29.598Z,65.90
2023-03-02T08:38:56.455Z,65.70
2023-03-02T08:41:24.208Z,65.50
2023-03-02T08:43:54.115Z,65.30
2023-03-02T08:46:21.266Z,65.20
2023-03-02T08:48:51.217Z,64.90
2023-03-02T08:51:22.595Z,64.80
2023-03-02T08:53:51.791Z,64.50
2023-03-02T08:56:28.962Z,64.40
2023-03-02T08:59:00.383Z,64.10
2023-03-02T09:01:35.570Z,63.70
2023-03-02T09:04:06.397Z,63.40
2023-03-02T09:06:37.989Z,63.10
2023-03-02T09:09:06.453Z,63.00
2023-03-02T09:11:33.972Z,63.00
2023-03-02T09:14:01.190Z,63.00
2023-03-02T09:16:28.299Z,62.90
2023-03-02T09:18:55.476Z,62.70
2023-03-02T09:21:22.834Z,62.70
2023-03-02T09:23:53.815Z,62.50
2023-03-02T09:26:20.776Z,62.40
2023-03-02T09:28:48.544Z,62.40
2023-03-02T09:31:15.396Z,62.50
2023-03-02T09:33:42.400Z,62.50
2023-03-02T09:36:12.002Z,62.40
2023-03-02T09:38:38.911Z,62.40
2023-03-02T09:41:20.788Z,62.20
2023-03-02T09:44:02.725Z,62.10
2023-03-02T09:46:49.991Z,61.90
2023-03-02T09:49:54.148Z,61.80
2023-03-02T09:52:45.189Z,61.60
2023-03-02T09:55:24.071Z,61.30
2023-03-02T09:57:52.906Z,60.90
2023-03-02T10:00:29.037Z,60.60
2023-03-02T10:03:19.920Z,60.40
2023-03-02T10:05:53.849Z,60.40
2023-03-02T10:08:29.530Z,60.20
2023-03-02T10:11:39.724Z,60.00
2023-03-02T10:14:25.165Z,60.00
2023-03-02T10:17:42.229Z,60.00
2023-03-02T10:20:19.443Z,59.80
2023-03-02T10:22:53.156Z,59.90
2023-03-02T10:25:39.556Z,59.90
2023-03-02T10:28:29.157Z,59.70
2023-03-02T10:31:13.353Z,59.40
2023-03-02T10:33:41.949Z,59.20
2023-03-02T10:36:36.040Z,59.10
2023-03-02T10:39:10.253Z,58.80
2023-03-02T10:41:45.229Z,58.60
2023-03-02T10:44:22.267Z,58.40
2023-03-02T10:46:49.358Z,58.40
2023-03-02T10:49:43.496Z,58.40
2023-03-02T10:52:17.229Z,58.30
2023-03-02T10:54:44.269Z,58.20
2023-03-02T10:57:40.671Z,58.00
2023-03-02T11:00:21.604Z,57.80
2023-03-02T11:03:06.553Z,57.70
2023-03-02T11:05:37.388Z,57.50
2023-03-02T11:08:09.641Z,57.40
2023-03-02T11:10:40.724Z,57.20
2023-03-02T11:13:28.764Z,56.90
2023-03-02T11:16:25.768Z,56.60
2023-03-02T11:19:03.880Z,56.40
2023-03-02T11:22:28.561Z,56.20
2023-03-02T11:24:58.650Z,56.00
2023-03-02T11:27:30.469Z,56.00
2023-03-02T11:30:03.803Z,56.10
2023-03-02T11:33:15.261Z,56.30
2023-03-02T11:35:59.580Z,56.40
2023-03-02T11:38:38.758Z,56.80
2023-03-02T11:41:31.250Z,56.70
2023-03-02T11:44:12.636Z,55.80
2023-03-02T11:46:39.960Z,55.30
2023-03-02T11:49:19.840Z,54.90
2023-03-02T11:51:58.893Z,54.10
2023-03-02T11:54:46.052Z,53.50
2023-03-02T11:57:27.222Z,52.60
2023-03-02T11:59:55.294Z,52.50
2023-03-02T12:02:22.651Z,52.90
2023-03-02T12:04:49.813Z,52.20
2023-03-02T12:07:28.139Z,51.30
2023-03-02T12:10:22.228Z,50.30
2023-03-02T12:13:06.891Z,49.00
2023-03-02T12:15:39.962Z,48.20
2023-03-02T12:18:30.941Z,47.20
2023-03-02T12:21:18.930Z,44.10
2023-03-02T12:23:51.854Z,43.20
2023-03-02T12:26:21.907Z,42.30
2023-03-02T12:29:13.833Z,41.60
2023-03-02T12:31:56.604Z,40.70
2023-03-02T12:34:43.986Z,40.50
2023-03-02T12:37:49.360Z,39.70
2023-03-02T12:40:33.695Z,39.30
2023-03-02T12:43:33.039Z,39.80
2023-03-02T12:46:19.419Z,38.90
2023-03-02T12:49:13.372Z,37.90
2023-03-02T12:51:48.712Z,37.30
2023-03-02T12:54:23.658Z,37.40
2023-03-02T12:56:50.849Z,36.60
2023-03-02T12:59:25.880Z,36.40
2023-03-02T13:02:05.277Z,34.80
2023-03-02T13:04:32.497Z,34.50
2023-03-02T13:06:59.421Z,34.60
2023-03-02T13:09:26.415Z,34.90
2023-03-02T13:11:55.117Z,34.60
2023-03-02T13:14:28.764Z,34.70
2023-03-02T13:17:05.836Z,34.10
2023-03-02T13:19:33.732Z,33.90
2023-03-02T13:22:01.079Z,33.70
2023-03-02T13:24:45.794Z,33.30
2023-03-02T13:27:22.295Z,32.80
2023-03-02T13:29:50.121Z,32.90
2023-03-02T13:32:22.939Z,33.60
2023-03-02T13:34:59.209Z,34.10
2023-03-02T13:37:38.803Z,33.90
2023-03-02T13:40:38.997Z,33.80
2023-03-02T13:43:39.272Z,33.10
2023-03-02T13:46:28.572Z,33.30
2023-03-02T13:49:11.045Z,33.50
2023-03-02T13:51:49.054Z,33.80
2023-03-02T13:54:28.759Z,34.50
2023-03-02T13:56:59.258Z,35.50
2023-03-02T13:59:26.328Z,35.80
2023-03-02T14:01:53.269Z,35.90
2023-03-02T14:04:25.482Z,35.80
2023-03-02T14:06:54.746Z,36.00
2023-03-02T14:09:21.890Z,36.20
2023-03-02T14:11:53.314Z,36.60
2023-03-02T14:14:24.157Z,36.80
2023-03-02T14:16:52.098Z,37.60
2023-03-02T14:19:20.179Z,37.00
2023-03-02T14:21:47.980Z,37.00
2023-03-02T14:24:15.181Z,37.00
2023-03-02T14:26:45.176Z,36.90
2023-03-02T14:29:25.220Z,36.50
2023-03-02T14:31:54.116Z,36.60
2023-03-02T14:34:21.227Z,36.70
2023-03-02T14:36:52.847Z,37.00
2023-03-02T14:39:34.376Z,37.10
2023-03-02T14:42:01.593Z,37.30
2023-03-02T14:44:28.595Z,37.60
2023-03-02T14:46:57.044Z,38.10
2023-03-02T14:49:25.100Z,38.50
2023-03-02T14:52:34.016Z,39.00
2023-03-02T14:55:06.960Z,40.00
2023-03-02T14:57:38.541Z,40.10
2023-03-02T15:00:07.918Z,40.70
2023-03-02T15:02:35.043Z,41.30
2023-03-02T15:05:02.170Z,41.70
2023-03-02T15:07:29.176Z,42.30
2023-03-02T15:09:58.148Z,42.80
2023-03-02T15:12:25.762Z,43.40
2023-03-02T15:14:53.047Z,43.70
2023-03-02T15:17:20.483Z,44.30
2023-03-02T15:19:48.701Z,45.00
2023-03-02T15:22:16.138Z,45.50
2023-03-02T15:24:43.123Z,46.00
2023-03-02T15:27:10.009Z,46.60
2023-03-02T15:29:37.008Z,46.90
2023-03-02T15:32:04.233Z,47.30
2023-03-02T15:34:31.319Z,47.80
2023-03-02T15:36:58.288Z,48.30
2023-03-02T15:39:25.329Z,48.70
2023-03-02T15:41:53.826Z,49.10
2023-03-02T15:44:23.900Z,49.40
2023-03-02T15:46:54.297Z,49.80
2023-03-02T15:49:24.817Z,50.20
2023-03-02T15:51:52.709Z,50.50
2023-03-02T15:54:20.641Z,50.70
2023-03-02T15:56:54.705Z,51.10
2023-03-02T15:59:24.704Z,51.30
2023-03-02T16:01:52.056Z,51.90
2023-03-02T16:04:19.110Z,51.90
2023-03-02T16:06:46.196Z,52.10
2023-03-02T16:09:13.325Z,52.30
2023-03-02T16:11:40.262Z,52.40
2023-03-02T16:14:07.203Z,52.80
2023-03-02T16:16:34.319Z,52.90
2023-03-02T16:19:01.625Z,53.30
2023-03-02T16:21:29.015Z,53.40
2023-03-02T16:24:03.072Z,53.80
2023-03-02T16:26:35.149Z,54.00
2023-03-02T16:29:03.093Z,54.30
2023-03-02T16:31:33.221Z,54.40
2023-03-02T16:34:03.841Z,54.70
2023-03-02T16:36:31.117Z,54.90
2023-03-02T16:38:57.954Z,55.00
2023-03-02T16:41:25.735Z,55.40
2023-03-02T16:43:56.643Z,55.60
2023-03-02T16:46:27.725Z,55.80
2023-03-02T16:48:55.135Z,56.00
2023-03-02T16:51:22.177Z,56.30
2023-03-02T16:53:49.719Z,56.50
2023-03-02T16:56:16.910Z,56.60
2023-03-02T16:58:44.050Z,56.80
2023-03-02T17:01:19.005Z,57.00
2023-03-02T17:03:49.336Z,57.40
2023-03-02T17:06:20.144Z,57.60
2023-03-02T17:08:47.034Z,57.90
2023-03-02T17:11:14.145Z,58.00
2023-03-02T17:13:41.169Z,58.20
2023-03-02T17:16:08.951Z,58.30
2023-03-02T17:18:36.146Z,58.40
2023-03-02T17:21:05.399Z,58.80
2023-03-02T17:23:33.005Z,58.90
2023-03-02T17:25:59.928Z,59.10
2023-03-02T17:28:26.814Z,59.30
2023-03-02T17:30:53.754Z,59.50
2023-03-02T17:33:20.697Z,59.80
2023-03-02T17:35:47.884Z,60.00
2023-03-02T17:38:15.573Z,60.20
2023-03-02T17:40:43.079Z,60.40
2023-03-02T17:43:11.474Z,60.80
2023-03-02T17:45:39.001Z,61.00
2023-03-02T17:48:06.066Z,61.10
2023-03-02T17:50:33.003Z,61.40
2023-03-02T17:53:00.134Z,61.70
2023-03-02T17:55:27.166Z,62.00
2023-03-02T17:57:54.284Z,62.10
2023-03-02T18:00:23.413Z,62.20
2023-03-02T18:02:51.719Z,62.40
2023-03-02T18:05:19.103Z,62.50
2023-03-02T18:07:46.042Z,62.70
2023-03-02T18:10:14.206Z,62.70
2023-03-02T18:12:41.341Z,62.80
2023-03-02T18:15:09.269Z,62.90
2023-03-02T18:17:36.171Z,63.00
2023-03-02T18:20:04.076Z,63.10
2023-03-02T18:22:31.095Z,63.30
2023-03-02T18:24:58.225Z,63.50
2023-03-02T18:27:25.118Z,64.30
2023-03-02T18:29:52.257Z,63.80
2023-03-02T18:32:19.184Z,63.80
2023-03-02T18:34:46.193Z,64.00
2023-03-02T18:37:13.390Z,64.10
2023-03-02T18:39:40.342Z,64.30
2023-03-02T18:42:07.972Z,64.50
2023-03-02T18:44:35.202Z,64.70
2023-03-02T18:47:02.752Z,64.90
2023-03-02T18:49:29.958Z,65.00
2023-03-02T18:51:56.937Z,65.30
2023-03-02T18:54:24.595Z,65.50
2023-03-02T18:56:51.811Z,65.50
2023-03-02T18:59:18.988Z,65.70
2023-03-02T19:01:47.036Z,65.80
2023-03-02T19:04:15.162Z,66.00
2023-03-02T19:06:43.777Z,66.20
2023-03-02T19:09:11.464Z,66.40
2023-03-02T19:11:38.777Z,66.70
2023-03-02T19:14:05.733Z,66.70
2023-03-02T19:16:32.705Z,66.80
2023-03-02T19:18:59.835Z,67.00
2023-03-02T19:21:26.917Z,67.20
2023-03-02T19:23:54.418Z,67.30
2023-03-02T19:26:21.533Z,67.40
2023-03-02T19:28:48.731Z,67.70
2023-03-02T19:31:16.195Z,67.60
2023-03-02T19:33:45.137Z,67.80
2023-03-02T19:36:13.352Z,67.80
2023-03-02T19:38:42.822Z,67.90
2023-03-02T19:41:13.748Z,68.00
2023-03-02T19:43:41.895Z,68.10
2023-03-02T19:46:10.994Z,68.10
2023-03-02T19:48:38.825Z,68.20
2023-03-02T19:51:07.835Z,68.20
2023-03-02T19:53:37.605Z,68.30
2023-03-02T19:56:08.653Z,68.50
2023-03-02T19:58:36.277Z,68.60
2023-03-02T20:01:04.109Z,68.70
2023-03-02T20:03:31.394Z,68.70
2023-03-02T20:05:59.507Z,68.70
2023-03-02T20:08:27.044Z,68.90
2023-03-02T20:10:54.031Z,69.00
2023-03-02T20:13:21.491Z,69.00
2023-03-02T20:15:48.547Z,68.90
2023-03-02T20:18:19.148Z,69.00
2023-03-02T20:20:47.143Z,69.00
2023-03-02T20:23:14.896Z,69.00
2023-03-02T20:25:42.514Z,69.00
2023-03-02T20:28:12.726Z,69.20
2023-03-02T20:30:52.010Z,69.30
2023-03-02T20:33:22.455Z,69.50
2023-03-02T20:35:49.831Z,69.60
2023-03-02T20:38:42.378Z,69.60
2023-03-02T20:41:11.666Z,69.80
2023-03-02T20:43:40.895Z,69.60
2023-03-02T20:46:09.766Z,69.60
2023-03-02T20:48:36.849Z,69.70
2023-03-02T20:51:04.291Z,69.40
2023-03-02T20:53:31.567Z,69.40
2023-03-02T20:55:58.872Z,69.40
2023-03-02T20:58:25.966Z,69.50
2023-03-02T21:00:53.795Z,69.50
2023-03-02T21:03:21.036Z,69.60
2023-03-02T21:05:48.512Z,69.70
2023-03-02T21:08:15.622Z,69.80
2023-03-02T21:10:44.590Z,69.80
2023-03-02T21:13:12.396Z,69.90
2023-03-02T21:15:40.950Z,70.00
2023-03-02T21:18:08.064Z,70.10
2023-03-02T21:20:36.090Z,70.20
2023-03-02T21:23:03.615Z,70.30
2023-03-02T21:25:30.997Z,70.40
2023-03-02T21:27:58.901Z,70.50
2023-03-02T21:30:34.103Z,70.50
2023-03-02T21:33:01.922Z,70.50
2023-03-02T21:35:29.540Z,70.50
2023-03-02T21:38:04.744Z,70.50
2023-03-02T21:40:42.903Z,70.70
2023-03-02T21:43:09.905Z,70.90
2023-03-02T21:45:38.503Z,70.80
2023-03-02T21:48:07.449Z,71.00
2023-03-02T21:50:37.545Z,71.00
2023-03-02T21:53:05.044Z,71.10
2023-03-02T21:55:32.728Z,71.80
2023-03-02T21:58:00.451Z,71.10
2023-03-02T22:00:30.306Z,71.20
2023-03-02T22:02:57.307Z,71.00
2023-03-02T22:05:24.671Z,70.90
2023-03-02T22:07:51.641Z,70.80
2023-03-02T22:10:48.706Z,70.70
2023-03-02T22:13:26.661Z,70.80
2023-03-02T22:16:14.614Z,71.30
2023-03-02T22:18:42.900Z,70.60
2023-03-02T22:21:43.671Z,70.50
2023-03-02T22:24:29.421Z,70.80
2023-03-02T22:27:24.065Z,70.60
2023-03-02T22:29:54.628Z,70.60
2023-03-02T22:32:27.289Z,70.60
2023-03-02T22:35:00.377Z,70.60
2023-03-02T22:37:34.349Z,70.50
2023-03-02T22:40:18.346Z,70.50
2023-03-02T22:42:45.463Z,70.30
2023-03-02T22:45:17.086Z,70.30
2023-03-02T22:47:48.148Z,70.30
2023-03-02T22:50:26.656Z,70.30
2023-03-02T22:52:56.867Z,70.20
2023-03-02T22:55:38.773Z,70.20
2023-03-02T22:58:29.601Z,70.10
2023-03-02T23:01:01.831Z,70.30
2023-03-02T23:03:41.332Z,70.10
2023-03-02T23:06:27.567Z,70.20
2023-03-02T23:09:01.072Z,70.10
2023-03-02T23:11:29.839Z,69.90
2023-03-02T23:13:56.819Z,69.90
2023-03-02T23:16:27.530Z,69.80
2023-03-02T23:18:59.274Z,69.70
2023-03-02T23:21:35.450Z,69.80
2023-03-02T23:24:02.734Z,69.90
2023-03-02T23:26:29.905Z,69.60
2023-03-02T23:28:56.970Z,69.70
2023-03-02T23:31:23.985Z,69.70
2023-03-02T23:33:51.238Z,69.70
2023-03-02T23:36:21.133Z,69.70
2023-03-02T23:38:49.379Z,69.70
2023-03-02T23:41:16.971Z,69.70
2023-03-02T23:43:44.250Z,69.70
2023-03-02T23:46:14.118Z,69.70
2023-03-02T23:48:42.238Z,69.70
2023-03-02T23:51:10.494Z,69.70
2023-03-02T23:53:37.531Z,69.70
2023-03-02T23:56:04.842Z,69.70
2023-03-02T23:58:32.103Z,69.60
