createdAt,value
2022-10-01T04:03:59.302Z,98175.66
2022-10-01T04:08:12.006Z,98166.41
2022-10-01T04:12:23.723Z,98156.59
2022-10-01T04:16:36.226Z,98144.28
2022-10-01T04:20:48.458Z,98142.78
2022-10-01T04:24:59.925Z,98139.53
2022-10-01T04:29:11.421Z,98146.66
2022-10-01T04:33:22.915Z,98148.78
2022-10-01T04:37:34.444Z,98127.97
2022-10-01T04:41:45.965Z,98138.50
2022-10-01T04:45:57.489Z,98113.47
2022-10-01T04:50:09.325Z,98121.13
2022-10-01T04:54:20.827Z,98114.13
2022-10-01T04:58:32.768Z,98100.69
2022-10-01T05:02:45.808Z,98109.69
2022-10-01T05:06:57.283Z,98120.59
2022-10-01T05:11:08.753Z,98102.66
2022-10-01T05:15:20.335Z,98113.44
2022-10-01T05:19:31.881Z,98120.00
2022-10-01T05:23:43.357Z,98122.50
2022-10-01T05:28:03.988Z,98117.19
2022-10-01T05:32:15.592Z,98113.78
2022-10-01T05:36:27.057Z,98102.38
2022-10-01T05:40:38.526Z,98112.09
2022-10-01T05:44:50.038Z,98118.34
2022-10-01T05:49:01.778Z,98131.22
2022-10-01T05:53:15.672Z,98115.88
2022-10-01T05:57:27.158Z,98111.19
2022-10-01T06:01:38.731Z,98097.44
2022-10-01T06:05:50.255Z,98099.91
2022-10-01T06:10:01.733Z,98102.66
2022-10-01T06:14:13.238Z,98081.19
2022-10-01T06:18:24.725Z,98094.03
2022-10-01T06:22:36.195Z,98079.06
2022-10-01T06:26:48.923Z,98091.91
2022-10-01T06:31:03.976Z,98099.25
2022-10-01T06:35:15.508Z,98092.53
2022-10-01T06:39:27.027Z,98112.22
2022-10-01T06:43:38.915Z,98109.78
2022-10-01T06:47:59.564Z,98124.72
2022-10-01T06:52:29.641Z,98133.88
2022-10-01T06:56:41.103Z,98126.31
2022-10-01T07:00:58.915Z,98125.97
2022-10-01T07:05:10.464Z,98126.91
2022-10-01T07:09:25.108Z,98125.91
2022-10-01T07:13:36.590Z,98118.09
2022-10-01T07:17:50.141Z,98130.47
2022-10-01T07:22:01.596Z,98129.44
2022-10-01T07:26:13.125Z,98133.38
2022-10-01T07:30:25.588Z,98144.72
2022-10-01T07:34:42.473Z,98136.28
2022-10-01T07:38:54.101Z,98141.84
2022-10-01T07:43:05.909Z,98142.47
2022-10-01T07:47:17.362Z,98136.56
2022-10-01T07:51:28.943Z,98125.59
2022-10-01T07:55:40.490Z,98108.31
2022-10-01T07:59:55.680Z,98109.59
2022-10-01T08:04:26.097Z,98122.09
2022-10-01T08:08:37.611Z,98127.66
2022-10-01T08:12:49.088Z,98126.59
2022-10-01T08:17:00.649Z,98138.69
2022-10-01T08:21:12.402Z,98130.66
2022-10-01T08:25:23.886Z,98130.75
2022-10-01T08:29:35.394Z,98127.63
2022-10-01T08:33:46.870Z,98126.47
2022-10-01T08:38:02.344Z,98127.06
2022-10-01T08:42:34.090Z,98125.75
2022-10-01T08:46:46.453Z,98117.91
2022-10-01T08:51:05.473Z,98130.41
2022-10-01T08:55:23.077Z,98139.13
2022-10-01T08:59:47.205Z,98131.59
2022-10-01T09:03:59.413Z,98141.84
2022-10-01T09:08:20.242Z,98145.72
2022-10-01T09:12:48.801Z,98153.00
2022-10-01T09:17:15.337Z,98149.78
2022-10-01T09:21:51.217Z,98153.00
2022-10-01T09:26:03.135Z,98160.72
2022-10-01T09:30:22.393Z,98164.44
2022-10-01T09:34:39.426Z,98164.44
2022-10-01T09:39:23.793Z,98168.41
2022-10-01T09:43:39.589Z,98170.00
2022-10-01T09:47:54.604Z,98169.66
2022-10-01T09:52:19.123Z,98171.72
2022-10-01T09:56:42.322Z,98181.81
2022-10-01T10:00:54.911Z,98181.94
2022-10-01T10:05:08.382Z,98178.38
2022-10-01T10:09:28.292Z,98171.19
2022-10-01T10:13:48.692Z,98183.69
2022-10-01T10:18:10.908Z,98187.66
2022-10-01T10:22:27.455Z,98182.44
2022-10-01T10:26:41.031Z,98190.09
2022-10-01T10:30:54.745Z,98185.22
2022-10-01T10:35:13.192Z,98185.84
2022-10-01T10:39:29.302Z,98208.19
2022-10-01T10:43:44.200Z,98198.41
2022-10-01T10:47:56.784Z,98196.06
2022-10-01T10:52:20.727Z,98201.44
2022-10-01T10:56:32.514Z,98207.66
2022-10-01T11:00:48.149Z,98216.38
2022-10-01T11:05:16.537Z,98228.53
2022-10-01T11:09:37.120Z,98227.44
2022-10-01T11:13:49.590Z,98220.13
2022-10-01T11:18:19.782Z,98243.19
2022-10-01T11:22:57.072Z,98240.16
2022-10-01T11:28:03.058Z,98240.56
2022-10-01T11:38:26.353Z,98235.53
2022-10-01T11:42:52.002Z,98237.69
2022-10-01T11:47:06.567Z,98217.69
2022-10-01T11:51:29.556Z,98237.84
2022-10-01T11:56:13.183Z,98229.78
2022-10-01T12:00:27.385Z,98233.19
2022-10-01T12:04:45.753Z,98233.09
2022-10-01T12:09:05.954Z,98224.47
2022-10-01T12:13:34.505Z,98225.31
2022-10-01T12:17:45.956Z,98232.38
2022-10-01T12:22:15.427Z,98218.75
2022-10-01T12:26:54.711Z,98221.28
2022-10-01T12:31:32.229Z,98222.56
2022-10-01T12:36:10.785Z,98232.72
2022-10-01T12:40:42.176Z,98234.94
2022-10-01T12:45:03.217Z,98239.38
2022-10-01T12:49:24.036Z,98241.41
2022-10-01T12:54:21.139Z,98229.53
2022-10-01T12:58:53.319Z,98237.19
2022-10-01T13:03:49.237Z,98228.16
2022-10-01T13:08:06.559Z,98235.09
2022-10-01T13:12:56.514Z,98239.53
2022-10-01T13:17:46.049Z,98243.38
2022-10-01T13:22:10.406Z,98244.81
2022-10-01T13:26:32.480Z,98251.25
2022-10-01T13:30:59.860Z,98260.53
2022-10-01T13:35:20.480Z,98257.50
2022-10-01T13:39:35.634Z,98268.81
2022-10-01T13:43:58.280Z,98274.25
2022-10-01T13:48:22.349Z,98272.44
2022-10-01T13:52:34.037Z,98264.56
2022-10-01T13:56:45.506Z,98261.38
2022-10-01T14:01:00.123Z,98273.28
2022-10-01T14:05:17.662Z,98280.13
2022-10-01T14:09:33.863Z,98291.84
2022-10-01T14:14:09.472Z,98300.34
2022-10-01T14:18:23.344Z,98300.50
2022-10-01T14:22:43.922Z,98299.66
2022-10-01T14:26:59.189Z,98299.47
2022-10-01T14:31:40.128Z,98292.56
2022-10-01T14:35:57.763Z,98322.03
2022-10-01T14:40:22.877Z,98340.00
2022-10-01T14:44:40.663Z,98344.63
2022-10-01T14:48:59.304Z,98346.84
2022-10-01T14:53:17.235Z,98342.22
2022-10-01T14:57:58.432Z,98343.44
2022-10-01T15:02:19.259Z,98349.88
2022-10-01T15:06:42.297Z,98345.81
2022-10-01T15:10:59.182Z,98353.00
2022-10-01T15:15:27.955Z,98368.31
2022-10-01T15:19:44.363Z,98371.28
2022-10-01T15:23:57.840Z,98385.63
2022-10-01T15:28:16.624Z,98372.91
2022-10-01T15:32:28.729Z,98386.38
2022-10-01T15:36:42.045Z,98379.56
2022-10-01T15:41:04.979Z,98386.06
2022-10-01T15:45:25.922Z,98398.94
2022-10-01T15:49:37.500Z,98397.53
2022-10-01T15:53:49.126Z,98408.63
2022-10-01T15:58:19.286Z,98409.44
2022-10-01T16:02:32.282Z,98423.94
2022-10-01T16:06:49.337Z,98429.31
2022-10-01T16:11:12.959Z,98435.19
2022-10-01T16:15:29.843Z,98440.44
2022-10-01T16:19:41.352Z,98454.34
2022-10-01T16:23:54.945Z,98467.66
2022-10-01T16:28:32.431Z,98475.78
2022-10-01T16:32:44.064Z,98477.59
2022-10-01T16:36:55.585Z,98469.56
2022-10-01T16:41:09.057Z,98491.50
2022-10-01T16:45:27.730Z,98494.94
2022-10-01T16:49:39.298Z,98499.81
2022-10-01T16:53:51.104Z,98493.97
2022-10-01T16:58:03.895Z,98503.19
2022-10-01T17:02:15.528Z,98505.34
2022-10-01T17:06:27.876Z,98503.91
2022-10-01T17:10:43.341Z,98517.72
2022-10-01T17:14:55.383Z,98529.75
2022-10-01T17:19:07.129Z,98542.97
2022-10-01T17:23:19.841Z,98551.56
2022-10-01T17:27:31.309Z,98558.56
2022-10-01T17:31:46.477Z,98569.84
2022-10-01T17:35:58.079Z,98578.72
2022-10-01T17:40:10.539Z,98592.19
2022-10-01T17:44:21.995Z,98593.19
2022-10-01T17:48:33.477Z,98605.66
2022-10-01T17:52:47.366Z,98610.09
2022-10-01T17:56:58.870Z,98619.75
2022-10-01T18:01:13.422Z,98620.19
2022-10-01T18:05:24.964Z,98631.47
2022-10-01T18:09:36.628Z,98637.09
2022-10-01T18:13:48.361Z,98649.19
2022-10-01T18:18:58.770Z,98647.56
2022-10-01T18:22:31.358Z,98659.66
2022-10-01T18:26:43.344Z,98666.97
2022-10-01T18:31:14.320Z,98669.84
2022-10-01T18:35:34.726Z,98675.66
2022-10-01T18:39:55.653Z,98692.72
2022-10-01T18:44:16.773Z,98703.22
2022-10-01T18:48:52.285Z,98708.91
2022-10-01T18:53:03.751Z,98713.94
2022-10-01T18:57:37.989Z,98736.25
2022-10-01T19:01:58.568Z,98739.06
2022-10-01T19:06:34.746Z,98738.25
2022-10-01T19:10:55.402Z,98736.63
2022-10-01T19:15:33.138Z,98748.72
2022-10-01T19:20:09.634Z,98753.16
2022-10-01T19:24:54.425Z,98761.81
2022-10-01T19:29:21.883Z,98757.59
2022-10-01T19:33:37.958Z,98766.09
2022-10-01T19:37:53.166Z,98776.09
2022-10-01T19:42:23.367Z,98778.72
2022-10-01T19:46:40.632Z,98790.53
2022-10-01T19:50:59.338Z,98793.34
2022-10-01T19:55:16.288Z,98793.97
2022-10-01T19:59:28.634Z,98806.34
2022-10-01T20:03:46.952Z,98819.19
2022-10-01T20:08:27.550Z,98820.16
2022-10-01T20:13:03.311Z,98831.66
2022-10-01T20:17:18.642Z,98838.16
2022-10-01T20:22:11.311Z,98848.28
2022-10-01T20:26:36.545Z,98848.28
2022-10-01T20:31:05.361Z,98859.09
2022-10-01T20:35:34.135Z,98867.25
2022-10-01T20:39:52.618Z,98868.25
2022-10-01T20:44:05.766Z,98879.72
2022-10-01T20:48:23.346Z,98888.22
2022-10-01T20:52:56.505Z,98881.72
2022-10-01T20:57:20.397Z,98880.06
2022-10-01T21:01:37.349Z,98876.81
2022-10-01T21:06:00.989Z,98895.69
2022-10-01T21:10:36.326Z,98902.78
2022-10-01T21:14:55.289Z,98912.28
2022-10-01T21:19:18.942Z,98916.53
2022-10-01T21:23:35.847Z,98917.03
2022-10-01T21:28:00.026Z,98922.91
