createdAt,value
2019-05-22T00:00:32.043Z,21.50
2019-05-22T00:05:25.487Z,21.42
2019-05-22T00:07:52.267Z,21.46
2019-05-22T00:10:18.926Z,21.45
2019-05-22T00:12:47.032Z,21.45
2019-05-22T00:15:12.251Z,21.44
2019-05-22T00:17:38.886Z,21.43
2019-05-22T00:20:05.574Z,21.47
2019-05-22T00:22:32.208Z,21.48
2019-05-22T00:24:59.009Z,21.47
2019-05-22T00:27:25.520Z,21.45
2019-05-22T00:29:52.228Z,21.46
2019-05-22T00:32:18.885Z,21.45
2019-05-22T00:34:45.519Z,21.47
2019-05-22T00:39:38.808Z,21.45
2019-05-22T00:42:05.457Z,21.46
2019-05-22T00:44:32.100Z,21.41
2019-05-22T00:46:58.762Z,21.47
2019-05-22T00:49:25.453Z,21.43
2019-05-22T00:51:52.121Z,21.42
2019-05-22T00:54:18.804Z,21.44
2019-05-22T00:56:45.445Z,21.41
2019-05-22T00:59:12.085Z,21.42
2019-05-22T01:01:38.923Z,21.43
2019-05-22T01:04:05.437Z,21.45
2019-05-22T01:06:32.408Z,21.41
2019-05-22T01:08:59.256Z,21.42
2019-05-22T01:11:25.889Z,21.42
2019-05-22T01:13:52.549Z,21.40
2019-05-22T01:16:19.262Z,21.41
2019-05-22T01:18:45.900Z,21.44
2019-05-22T01:21:12.538Z,21.37
2019-05-22T01:23:39.188Z,21.39
2019-05-22T01:26:05.838Z,21.41
2019-05-22T01:28:32.502Z,21.42
2019-05-22T01:30:59.141Z,21.37
2019-05-22T01:33:25.789Z,21.36
2019-05-22T01:35:52.432Z,21.33
2019-05-22T01:38:19.101Z,21.38
2019-05-22T01:40:45.752Z,21.32
2019-05-22T01:43:12.396Z,21.33
2019-05-22T01:45:39.028Z,21.30
2019-05-22T01:48:05.717Z,21.32
2019-05-22T01:50:32.374Z,21.32
2019-05-22T01:52:59.067Z,21.26
2019-05-22T01:55:25.724Z,21.35
2019-05-22T02:00:19.053Z,21.31
2019-05-22T02:02:45.693Z,21.32
2019-05-22T02:05:12.522Z,21.30
2019-05-22T02:07:39.172Z,21.32
2019-05-22T02:10:05.853Z,21.25
2019-05-22T02:12:32.524Z,21.27
2019-05-22T02:14:59.190Z,21.28
2019-05-22T02:17:25.817Z,21.30
2019-05-22T02:19:52.476Z,21.28
2019-05-22T02:22:19.161Z,21.25
2019-05-22T02:24:45.805Z,21.26
2019-05-22T02:27:12.493Z,21.27
2019-05-22T02:29:39.149Z,21.26
2019-05-22T02:32:05.796Z,21.27
2019-05-22T02:34:32.437Z,21.27
2019-05-22T02:36:59.115Z,21.26
2019-05-22T02:39:25.799Z,21.27
2019-05-22T02:41:52.453Z,21.24
2019-05-22T02:44:19.117Z,21.26
2019-05-22T02:46:45.803Z,21.27
2019-05-22T02:49:12.448Z,21.23
2019-05-22T02:51:39.095Z,21.22
2019-05-22T02:54:05.759Z,21.23
2019-05-22T02:56:32.448Z,21.26
2019-05-22T02:58:59.110Z,21.24
2019-05-22T03:01:25.743Z,21.25
2019-05-22T03:03:52.391Z,21.26
2019-05-22T03:06:19.272Z,21.25
2019-05-22T03:08:45.975Z,21.18
2019-05-22T03:11:12.696Z,21.20
2019-05-22T03:13:39.346Z,21.20
2019-05-22T03:16:06.004Z,21.21
2019-05-22T03:20:59.287Z,21.22
2019-05-22T03:23:25.927Z,21.20
2019-05-22T03:25:52.589Z,21.19
2019-05-22T03:28:19.204Z,21.25
2019-05-22T03:30:45.851Z,21.29
2019-05-22T03:33:12.493Z,21.30
2019-05-22T03:35:39.145Z,21.25
2019-05-22T03:38:05.784Z,21.30
2019-05-22T03:42:59.057Z,21.72
2019-05-22T03:45:25.693Z,21.61
2019-05-22T03:47:52.350Z,22.03
2019-05-22T03:50:18.998Z,22.27
2019-05-22T03:55:12.312Z,22.58
2019-05-22T03:57:38.958Z,22.49
2019-05-22T04:00:05.607Z,22.56
2019-05-22T04:02:32.254Z,22.56
2019-05-22T04:04:58.897Z,22.44
2019-05-22T04:07:25.531Z,22.41
2019-05-22T04:09:52.175Z,22.69
2019-05-22T04:12:18.821Z,22.79
2019-05-22T04:14:45.467Z,22.49
2019-05-22T04:17:12.115Z,22.21
2019-05-22T04:19:49.403Z,22.59
2019-05-22T04:22:05.423Z,22.31
2019-05-22T04:24:32.089Z,22.15
2019-05-22T04:26:58.729Z,22.14
2019-05-22T04:29:25.373Z,22.21
2019-05-22T04:31:52.026Z,22.26
2019-05-22T04:34:18.675Z,22.28
2019-05-22T04:36:45.326Z,22.44
2019-05-22T04:39:11.957Z,22.43
2019-05-22T04:41:38.604Z,22.55
2019-05-22T04:44:05.240Z,22.57
2019-05-22T04:46:31.878Z,22.57
2019-05-22T04:48:58.534Z,22.63
2019-05-22T04:51:25.236Z,22.66
2019-05-22T04:53:51.840Z,22.63
2019-05-22T04:56:18.482Z,22.69
2019-05-22T04:58:45.125Z,22.70
2019-05-22T05:01:11.776Z,22.74
2019-05-22T05:03:38.427Z,22.77
2019-05-22T05:06:06.834Z,22.83
2019-05-22T05:08:31.881Z,22.86
2019-05-22T05:10:58.521Z,22.82
2019-05-22T05:13:25.170Z,22.86
2019-05-22T05:15:51.854Z,22.79
2019-05-22T05:18:18.503Z,22.81
2019-05-22T05:20:45.149Z,22.82
2019-05-22T05:23:11.820Z,22.85
2019-05-22T05:25:38.526Z,22.93
2019-05-22T05:28:05.162Z,22.93
2019-05-22T05:30:31.892Z,23.01
2019-05-22T05:32:58.536Z,22.96
2019-05-22T05:35:25.185Z,22.99
2019-05-22T05:37:51.824Z,23.02
2019-05-22T05:40:18.468Z,23.02
2019-05-22T05:42:45.113Z,23.08
2019-05-22T05:45:13.634Z,23.08
2019-05-22T05:47:38.512Z,23.10
2019-05-22T05:50:05.210Z,23.11
2019-05-22T05:52:31.862Z,23.22
2019-05-22T05:54:58.505Z,23.22
2019-05-22T05:57:25.169Z,23.24
2019-05-22T05:59:51.816Z,23.29
2019-05-22T06:02:18.459Z,23.35
2019-05-22T06:04:45.113Z,23.42
2019-05-22T06:07:12.016Z,23.39
2019-05-22T06:09:38.663Z,23.46
2019-05-22T06:12:05.877Z,23.40
2019-05-22T06:14:31.982Z,23.42
2019-05-22T06:16:58.619Z,23.43
2019-05-22T06:19:25.272Z,23.45
2019-05-22T06:21:51.916Z,23.50
2019-05-22T06:24:18.557Z,23.51
2019-05-22T06:26:45.219Z,23.61
2019-05-22T06:29:11.873Z,23.56
2019-05-22T06:31:38.559Z,23.55
2019-05-22T06:34:05.181Z,23.54
2019-05-22T06:36:31.818Z,23.54
2019-05-22T06:38:58.469Z,23.55
2019-05-22T06:41:25.115Z,23.58
2019-05-22T06:43:51.764Z,23.60
2019-05-22T06:46:18.410Z,23.60
2019-05-22T06:48:45.102Z,23.59
2019-05-22T06:51:19.453Z,23.53
2019-05-22T06:53:38.394Z,23.54
2019-05-22T06:56:05.225Z,23.61
2019-05-22T06:58:31.887Z,23.50
2019-05-22T07:00:58.529Z,23.54
2019-05-22T07:03:25.183Z,23.48
2019-05-22T07:05:51.965Z,23.55
2019-05-22T07:08:18.624Z,23.54
2019-05-22T07:10:45.267Z,23.50
2019-05-22T07:13:11.913Z,23.50
2019-05-22T07:15:38.602Z,23.47
2019-05-22T07:18:05.244Z,23.50
2019-05-22T07:20:31.891Z,23.43
2019-05-22T07:22:58.546Z,23.44
2019-05-22T07:25:25.217Z,23.46
2019-05-22T07:27:51.859Z,23.48
2019-05-22T07:30:18.507Z,23.53
2019-05-22T07:32:46.195Z,23.64
2019-05-22T07:35:11.810Z,23.81
2019-05-22T07:37:38.445Z,23.77
2019-05-22T07:40:05.108Z,23.71
2019-05-22T07:42:31.778Z,23.59
2019-05-22T07:44:58.427Z,23.52
2019-05-22T07:47:25.544Z,23.57
2019-05-22T07:49:52.809Z,23.52
2019-05-22T07:54:46.109Z,23.51
2019-05-22T07:57:12.756Z,23.54
2019-05-22T07:59:39.393Z,23.51
2019-05-22T08:02:06.039Z,23.44
2019-05-22T08:04:32.694Z,23.42
2019-05-22T08:06:59.496Z,23.38
2019-05-22T08:09:26.157Z,23.45
2019-05-22T08:11:52.803Z,23.39
2019-05-22T08:14:19.445Z,23.46
2019-05-22T08:16:46.175Z,23.37
2019-05-22T08:19:12.881Z,23.46
2019-05-22T08:21:39.522Z,23.46
2019-05-22T08:24:06.218Z,23.29
2019-05-22T08:28:59.648Z,23.24
2019-05-22T08:31:26.314Z,23.33
2019-05-22T08:33:52.955Z,23.30
2019-05-22T08:36:19.598Z,23.27
2019-05-22T08:38:46.241Z,23.25
2019-05-22T08:41:12.892Z,23.05
2019-05-22T08:44:03.401Z,23.12
2019-05-22T08:46:06.215Z,23.09
2019-05-22T08:48:32.873Z,23.05
2019-05-22T08:50:59.571Z,23.01
2019-05-22T08:53:26.210Z,23.02
2019-05-22T08:55:52.871Z,23.13
2019-05-22T08:58:19.504Z,23.28
2019-05-22T09:00:46.152Z,23.24
2019-05-22T09:03:12.810Z,23.11
2019-05-22T09:05:39.622Z,23.06
2019-05-22T09:08:06.262Z,23.06
2019-05-22T09:10:32.919Z,23.02
2019-05-22T09:12:59.625Z,23.00
2019-05-22T09:15:26.236Z,22.96
2019-05-22T09:17:52.874Z,22.87
2019-05-22T09:20:19.534Z,22.94
2019-05-22T09:22:46.176Z,22.94
2019-05-22T09:25:13.475Z,22.97
2019-05-22T09:27:39.573Z,22.98
2019-05-22T09:30:06.243Z,22.96
2019-05-22T09:32:32.886Z,22.93
2019-05-22T09:34:59.537Z,22.88
2019-05-22T09:37:26.179Z,22.81
2019-05-22T09:39:52.865Z,22.84
2019-05-22T09:42:19.551Z,22.81
2019-05-22T09:44:46.206Z,22.79
2019-05-22T09:49:39.537Z,22.77
2019-05-22T09:52:06.214Z,22.81
2019-05-22T09:54:32.897Z,22.81
2019-05-22T09:56:59.523Z,22.85
2019-05-22T09:59:26.204Z,22.84
2019-05-22T10:01:52.857Z,22.77
2019-05-22T10:04:19.564Z,22.78
2019-05-22T10:06:46.358Z,22.73
2019-05-22T10:09:13.004Z,22.74
2019-05-22T10:11:39.645Z,22.72
2019-05-22T10:14:06.325Z,22.71
2019-05-22T10:16:32.974Z,22.75
2019-05-22T10:18:59.617Z,22.91
2019-05-22T10:23:52.929Z,22.94
2019-05-22T10:26:19.561Z,23.03
2019-05-22T10:28:46.219Z,22.97
2019-05-22T10:31:15.615Z,22.97
2019-05-22T10:33:39.741Z,22.89
2019-05-22T10:36:06.500Z,22.86
2019-05-22T10:38:33.120Z,22.90
2019-05-22T10:40:59.985Z,22.80
2019-05-22T10:43:26.407Z,22.81
2019-05-22T10:45:53.065Z,22.79
2019-05-22T10:48:19.709Z,22.80
2019-05-22T10:50:46.402Z,22.84
2019-05-22T10:53:13.079Z,22.77
2019-05-22T10:58:06.399Z,22.81
2019-05-22T11:00:33.033Z,22.80
2019-05-22T11:02:59.686Z,22.80
2019-05-22T11:05:26.489Z,22.97
2019-05-22T11:07:53.264Z,22.87
2019-05-22T11:10:19.944Z,22.77
2019-05-22T11:12:46.600Z,22.84
2019-05-22T11:15:13.249Z,22.78
2019-05-22T11:17:39.890Z,22.89
2019-05-22T11:20:06.552Z,22.89
2019-05-22T11:22:35.041Z,22.84
2019-05-22T11:24:59.882Z,22.87
2019-05-22T11:27:26.529Z,22.92
2019-05-22T11:29:53.185Z,22.97
2019-05-22T11:32:19.909Z,22.95
2019-05-22T11:34:46.555Z,22.97
2019-05-22T11:37:13.200Z,22.90
2019-05-22T11:39:44.210Z,22.90
2019-05-22T11:42:06.631Z,23.03
2019-05-22T11:44:33.326Z,22.90
2019-05-22T11:46:59.977Z,22.88
2019-05-22T11:49:26.605Z,22.89
2019-05-22T11:51:53.264Z,22.89
2019-05-22T11:54:19.910Z,22.84
2019-05-22T11:56:46.601Z,22.79
2019-05-22T11:59:13.282Z,22.80
2019-05-22T12:01:39.927Z,22.75
2019-05-22T12:04:06.577Z,22.77
2019-05-22T12:06:33.343Z,22.78
2019-05-22T12:09:00.184Z,22.76
2019-05-22T12:11:26.874Z,22.78
2019-05-22T12:13:53.527Z,22.78
2019-05-22T12:18:46.862Z,22.76
2019-05-22T12:21:13.500Z,22.84
2019-05-22T12:23:40.412Z,22.87
2019-05-22T12:26:07.059Z,22.86
2019-05-22T12:28:33.714Z,22.98
2019-05-22T12:31:00.409Z,22.97
2019-05-22T12:33:27.119Z,22.93
2019-05-22T12:35:53.781Z,22.94
2019-05-22T12:38:20.421Z,22.93
2019-05-22T12:40:47.069Z,22.90
2019-05-22T12:43:13.715Z,23.01
2019-05-22T12:45:40.352Z,22.99
2019-05-22T12:48:07.004Z,22.99
2019-05-22T12:53:00.300Z,22.83
2019-05-22T12:55:26.955Z,22.82
2019-05-22T12:57:53.638Z,22.93
2019-05-22T13:00:20.275Z,23.00
2019-05-22T13:02:46.931Z,22.91
2019-05-22T13:05:14.595Z,22.92
2019-05-22T13:07:40.901Z,22.89
2019-05-22T13:10:07.549Z,22.97
2019-05-22T13:12:34.273Z,22.99
2019-05-22T13:15:09.445Z,22.87
2019-05-22T13:17:29.431Z,23.01
2019-05-22T13:19:54.251Z,23.05
2019-05-22T13:22:20.915Z,22.97
2019-05-22T13:24:47.572Z,23.05
2019-05-22T13:27:14.198Z,22.99
2019-05-22T13:29:40.845Z,22.96
2019-05-22T13:32:07.493Z,23.14
2019-05-22T13:34:34.152Z,23.07
2019-05-22T13:37:00.801Z,23.06
2019-05-22T13:39:27.485Z,23.10
2019-05-22T13:41:54.123Z,23.01
2019-05-22T13:44:20.805Z,23.05
2019-05-22T13:49:14.141Z,23.11
2019-05-22T13:51:40.828Z,22.98
2019-05-22T13:54:07.497Z,22.93
2019-05-22T13:56:34.148Z,23.08
2019-05-22T13:59:00.809Z,22.98
2019-05-22T14:01:27.493Z,23.03
2019-05-22T14:03:54.137Z,23.03
2019-05-22T14:06:21.042Z,22.95
2019-05-22T14:08:47.883Z,22.93
2019-05-22T14:11:14.566Z,22.94
2019-05-22T14:13:41.224Z,22.95
2019-05-22T14:16:07.881Z,22.99
2019-05-22T14:18:34.525Z,22.99
2019-05-22T14:21:01.172Z,23.00
2019-05-22T14:23:27.810Z,22.95
2019-05-22T14:25:54.504Z,22.91
2019-05-22T14:28:21.167Z,22.89
2019-05-22T14:30:47.849Z,22.94
2019-05-22T14:33:14.505Z,23.02
2019-05-22T14:35:48.513Z,23.02
2019-05-22T14:38:08.118Z,22.91
2019-05-22T14:40:34.786Z,22.82
2019-05-22T14:43:01.433Z,22.81
2019-05-22T14:45:28.088Z,22.87
2019-05-22T14:47:54.746Z,22.82
2019-05-22T14:50:21.382Z,22.93
2019-05-22T14:52:48.021Z,22.79
2019-05-22T14:55:14.670Z,22.77
2019-05-22T14:57:41.333Z,22.84
2019-05-22T15:00:07.971Z,22.84
2019-05-22T15:02:34.613Z,22.77
2019-05-22T15:05:01.265Z,22.66
2019-05-22T15:09:54.607Z,22.67
2019-05-22T15:12:21.302Z,22.86
2019-05-22T15:14:47.942Z,22.86
2019-05-22T15:17:31.001Z,22.79
2019-05-22T15:19:41.258Z,22.88
2019-05-22T15:22:07.929Z,22.83
2019-05-22T15:24:34.638Z,22.97
2019-05-22T15:27:01.587Z,22.99
2019-05-22T15:29:28.232Z,22.93
2019-05-22T15:31:54.933Z,22.94
2019-05-22T15:34:21.598Z,22.90
2019-05-22T15:36:48.242Z,22.90
2019-05-22T15:39:14.896Z,22.93
2019-05-22T15:44:08.181Z,22.98
2019-05-22T15:46:34.822Z,22.99
2019-05-22T15:49:01.548Z,22.91
2019-05-22T15:51:28.209Z,22.96
2019-05-22T15:53:54.889Z,22.90
2019-05-22T15:56:21.538Z,22.85
2019-05-22T15:58:48.182Z,22.87
2019-05-22T16:01:14.884Z,22.79
2019-05-22T16:03:41.534Z,22.82
2019-05-22T16:06:08.410Z,22.83
2019-05-22T16:08:34.991Z,22.81
2019-05-22T16:11:01.645Z,22.80
2019-05-22T16:13:28.626Z,22.78
2019-05-22T16:15:55.267Z,22.76
2019-05-22T16:18:21.948Z,22.72
2019-05-22T16:20:48.635Z,22.61
2019-05-22T16:23:15.344Z,22.72
2019-05-22T16:25:42.085Z,22.70
2019-05-22T16:28:08.723Z,22.60
2019-05-22T16:30:35.384Z,22.60
2019-05-22T16:33:02.247Z,22.65
2019-05-22T16:35:30.057Z,22.57
2019-05-22T16:37:55.336Z,22.57
2019-05-22T16:40:21.994Z,22.48
2019-05-22T16:42:48.630Z,22.52
2019-05-22T16:45:15.286Z,22.56
2019-05-22T16:47:41.965Z,22.53
2019-05-22T16:52:35.338Z,22.42
2019-05-22T16:55:01.987Z,22.41
2019-05-22T16:57:28.633Z,22.37
2019-05-22T16:59:55.376Z,22.36
2019-05-22T17:02:22.009Z,22.33
2019-05-22T17:04:48.701Z,22.29
2019-05-22T17:07:15.386Z,22.30
2019-05-22T17:09:42.026Z,22.30
2019-05-22T17:12:08.691Z,22.24
2019-05-22T17:14:35.334Z,22.25
2019-05-22T17:17:02.025Z,22.16
2019-05-22T17:19:28.656Z,22.17
2019-05-22T17:21:55.292Z,22.10
2019-05-22T17:26:48.579Z,22.03
2019-05-22T17:29:15.280Z,22.09
2019-05-22T17:31:41.922Z,22.03
2019-05-22T17:34:08.555Z,21.99
2019-05-22T17:36:35.217Z,21.93
2019-05-22T17:39:01.876Z,21.98
2019-05-22T17:41:28.537Z,21.85
2019-05-22T17:43:55.217Z,21.81
2019-05-22T17:46:21.821Z,21.74
2019-05-22T17:48:48.539Z,21.78
2019-05-22T17:51:15.173Z,21.81
2019-05-22T17:53:41.858Z,21.84
2019-05-22T17:56:08.499Z,21.80
2019-05-22T18:01:01.865Z,21.74
2019-05-22T18:03:28.435Z,21.82
2019-05-22T18:05:55.297Z,21.78
2019-05-22T18:08:23.144Z,21.71
2019-05-22T18:10:48.663Z,21.77
2019-05-22T18:13:15.346Z,21.71
2019-05-22T18:15:41.990Z,21.66
2019-05-22T18:18:08.639Z,21.73
2019-05-22T18:20:43.367Z,21.63
2019-05-22T18:23:05.259Z,21.64
2019-05-22T18:25:31.857Z,21.66
2019-05-22T18:28:01.491Z,21.64
2019-05-22T18:30:28.137Z,21.58
2019-05-22T18:32:54.822Z,21.64
2019-05-22T18:35:21.526Z,21.58
2019-05-22T18:37:48.157Z,21.53
2019-05-22T18:40:14.838Z,21.60
2019-05-22T18:42:41.469Z,21.51
2019-05-22T18:47:34.796Z,21.49
2019-05-22T18:50:01.429Z,21.45
2019-05-22T18:52:40.462Z,21.46
2019-05-22T18:54:54.765Z,21.42
2019-05-22T18:57:21.397Z,21.41
2019-05-22T18:59:48.128Z,21.44
2019-05-22T19:02:14.735Z,21.41
2019-05-22T19:04:41.415Z,21.36
2019-05-22T19:07:08.190Z,21.31
2019-05-22T19:09:34.837Z,21.32
2019-05-22T19:12:01.467Z,21.27
2019-05-22T19:14:28.159Z,21.23
2019-05-22T19:16:54.800Z,21.36
2019-05-22T19:21:48.110Z,21.25
2019-05-22T19:24:14.772Z,21.31
2019-05-22T19:26:41.460Z,21.59
2019-05-22T19:29:08.205Z,21.65
2019-05-22T19:31:34.855Z,21.73
2019-05-22T19:34:01.507Z,21.85
2019-05-22T19:36:28.188Z,21.86
2019-05-22T19:38:54.824Z,21.96
2019-05-22T19:41:21.477Z,22.10
2019-05-22T19:43:48.166Z,22.16
2019-05-22T19:46:14.827Z,22.22
2019-05-22T19:48:41.465Z,22.24
2019-05-22T19:51:08.111Z,22.28
2019-05-22T19:53:34.793Z,22.31
2019-05-22T19:56:01.438Z,22.33
2019-05-22T19:58:28.119Z,22.40
2019-05-22T20:00:54.795Z,22.40
2019-05-22T20:03:21.434Z,22.44
2019-05-22T20:05:48.327Z,22.47
2019-05-22T20:08:14.970Z,22.43
2019-05-22T20:10:41.624Z,22.49
2019-05-22T20:13:08.277Z,22.49
2019-05-22T20:15:34.926Z,22.47
2019-05-22T20:18:01.626Z,22.50
2019-05-22T20:20:28.249Z,22.50
2019-05-22T20:22:54.896Z,22.54
2019-05-22T20:25:21.546Z,22.48
2019-05-22T20:30:14.874Z,22.56
2019-05-22T20:32:41.553Z,22.55
2019-05-22T20:35:08.204Z,22.51
2019-05-22T20:37:34.876Z,22.49
2019-05-22T20:40:01.574Z,22.41
2019-05-22T20:42:28.238Z,22.51
2019-05-22T20:44:54.875Z,22.53
2019-05-22T20:47:21.554Z,22.54
2019-05-22T20:49:48.204Z,22.56
2019-05-22T20:52:14.888Z,22.56
2019-05-22T20:54:41.539Z,22.49
2019-05-22T20:57:08.193Z,22.48
2019-05-22T20:59:34.828Z,22.53
2019-05-22T21:04:28.120Z,22.52
2019-05-22T21:06:54.822Z,22.53
2019-05-22T21:09:21.463Z,22.52
2019-05-22T21:11:48.105Z,22.56
2019-05-22T21:14:14.783Z,22.57
2019-05-22T21:16:41.425Z,22.54
2019-05-22T21:19:08.065Z,22.55
2019-05-22T21:21:34.712Z,22.53
2019-05-22T21:24:09.989Z,22.55
2019-05-22T21:26:27.986Z,22.55
2019-05-22T21:28:54.668Z,22.53
2019-05-22T21:31:21.308Z,22.55
2019-05-22T21:33:48.065Z,22.51
2019-05-22T21:36:14.710Z,22.54
2019-05-22T21:38:41.399Z,22.57
2019-05-22T21:41:08.045Z,22.55
2019-05-22T21:43:34.751Z,22.51
2019-05-22T21:46:01.363Z,22.54
2019-05-22T21:48:28.023Z,22.51
2019-05-22T21:50:54.696Z,22.51
2019-05-22T21:53:21.333Z,22.52
2019-05-22T21:56:02.089Z,22.49
2019-05-22T21:58:14.700Z,22.48
2019-05-22T22:00:41.351Z,22.44
2019-05-22T22:03:07.989Z,22.48
2019-05-22T22:05:34.897Z,22.48
2019-05-22T22:08:01.545Z,22.49
2019-05-22T22:10:28.183Z,22.42
2019-05-22T22:12:54.836Z,22.46
2019-05-22T22:15:21.470Z,22.47
2019-05-22T22:17:48.109Z,22.44
2019-05-22T22:20:14.775Z,22.46
2019-05-22T22:25:08.061Z,22.51
2019-05-22T22:27:34.773Z,22.45
2019-05-22T22:30:01.446Z,22.46
2019-05-22T22:32:28.057Z,22.42
2019-05-22T22:34:54.694Z,22.44
2019-05-22T22:37:21.374Z,22.46
2019-05-22T22:39:48.020Z,22.47
2019-05-22T22:42:14.653Z,22.48
2019-05-22T22:44:41.312Z,22.40
2019-05-22T22:47:07.956Z,22.41
2019-05-22T22:49:34.602Z,22.46
2019-05-22T22:52:01.245Z,22.47
2019-05-22T22:54:27.929Z,22.40
2019-05-22T22:56:54.658Z,22.43
2019-05-22T22:59:21.334Z,22.35
2019-05-22T23:01:48.012Z,22.37
2019-05-22T23:04:16.172Z,22.41
2019-05-22T23:06:41.438Z,22.38
2019-05-22T23:09:08.075Z,22.36
2019-05-22T23:11:34.727Z,22.38
2019-05-22T23:14:01.409Z,22.37
2019-05-22T23:16:28.064Z,22.29
2019-05-22T23:18:54.702Z,22.32
2019-05-22T23:21:21.358Z,22.32
2019-05-22T23:23:48.010Z,22.33
2019-05-22T23:26:14.653Z,22.32
2019-05-22T23:28:41.300Z,22.30
2019-05-22T23:31:07.966Z,22.31
2019-05-22T23:33:34.640Z,22.30
2019-05-22T23:36:01.323Z,22.26
2019-05-22T23:38:27.970Z,22.29
2019-05-22T23:40:54.617Z,22.30
2019-05-22T23:43:21.253Z,22.31
2019-05-22T23:45:47.903Z,22.24
2019-05-22T23:48:15.247Z,22.30
2019-05-22T23:50:41.320Z,22.24
2019-05-22T23:53:07.955Z,22.22
2019-05-22T23:55:34.604Z,22.24
2019-05-22T23:58:01.250Z,22.26
