createdAt,value
2018-10-02T00:02:22.216Z,9.90
2018-10-02T00:04:51.596Z,9.90
2018-10-02T00:07:19.846Z,10.00
2018-10-02T00:09:48.108Z,10.00
2018-10-02T00:12:21.613Z,10.00
2018-10-02T00:14:49.804Z,9.90
2018-10-02T00:17:18.029Z,9.90
2018-10-02T00:19:46.239Z,10.00
2018-10-02T00:22:14.440Z,10.00
2018-10-02T00:24:42.677Z,10.00
2018-10-02T00:27:10.863Z,10.00
2018-10-02T00:29:39.025Z,10.10
2018-10-02T00:32:07.333Z,10.20
2018-10-02T00:34:35.473Z,10.10
2018-10-02T00:37:04.588Z,10.20
2018-10-02T00:39:32.833Z,10.20
2018-10-02T00:42:01.069Z,10.10
2018-10-02T00:44:29.534Z,10.20
2018-10-02T00:46:57.711Z,10.30
2018-10-02T00:49:25.876Z,10.30
2018-10-02T00:51:54.087Z,10.30
2018-10-02T00:54:22.315Z,10.40
2018-10-02T00:56:50.511Z,10.40
2018-10-02T00:59:18.738Z,10.30
2018-10-02T01:01:46.934Z,10.30
2018-10-02T01:04:15.104Z,10.20
2018-10-02T01:06:43.321Z,10.20
2018-10-02T01:09:12.550Z,10.40
2018-10-02T01:11:41.447Z,10.40
2018-10-02T01:14:09.693Z,10.40
2018-10-02T01:16:38.401Z,10.50
2018-10-02T01:19:06.630Z,10.50
2018-10-02T01:21:38.637Z,10.50
2018-10-02T01:24:06.917Z,10.40
2018-10-02T01:26:35.163Z,10.40
2018-10-02T01:29:03.346Z,10.40
2018-10-02T01:31:31.516Z,10.50
2018-10-02T01:33:59.717Z,10.50
2018-10-02T01:36:27.905Z,10.50
2018-10-02T01:38:56.087Z,10.50
2018-10-02T01:41:24.299Z,10.50
2018-10-02T01:43:52.464Z,10.50
2018-10-02T01:46:20.679Z,10.50
2018-10-02T01:48:48.853Z,10.50
2018-10-02T01:51:17.058Z,10.50
2018-10-02T01:53:45.331Z,10.50
2018-10-02T01:56:13.512Z,10.50
2018-10-02T01:58:41.713Z,10.50
2018-10-02T02:01:09.961Z,10.50
2018-10-02T02:03:38.117Z,10.60
2018-10-02T02:06:06.337Z,10.50
2018-10-02T02:08:34.776Z,10.50
2018-10-02T02:11:02.993Z,10.50
2018-10-02T02:13:31.223Z,10.50
2018-10-02T02:15:59.417Z,10.50
2018-10-02T02:18:28.174Z,10.50
2018-10-02T02:20:57.381Z,10.60
2018-10-02T02:23:25.626Z,10.50
2018-10-02T02:25:53.876Z,10.50
2018-10-02T02:28:22.072Z,10.50
2018-10-02T02:30:50.299Z,10.60
2018-10-02T02:33:18.492Z,10.50
2018-10-02T02:35:46.703Z,10.60
2018-10-02T02:38:14.890Z,10.50
2018-10-02T02:40:43.084Z,10.50
2018-10-02T02:43:11.288Z,10.50
2018-10-02T02:45:39.477Z,10.50
2018-10-02T02:48:13.110Z,10.50
2018-10-02T02:50:50.549Z,10.60
2018-10-02T02:53:19.270Z,10.60
2018-10-02T02:55:47.883Z,10.60
2018-10-02T02:58:16.078Z,10.60
2018-10-02T03:00:44.300Z,10.70
2018-10-02T03:03:12.506Z,10.70
2018-10-02T03:05:41.303Z,10.60
2018-10-02T03:08:10.189Z,10.60
2018-10-02T03:10:38.362Z,10.40
2018-10-02T03:13:06.608Z,10.50
2018-10-02T03:15:34.931Z,10.40
2018-10-02T03:18:03.112Z,10.30
2018-10-02T03:20:31.276Z,10.30
2018-10-02T03:22:59.468Z,10.20
2018-10-02T03:25:27.665Z,10.20
2018-10-02T03:27:55.859Z,10.20
2018-10-02T03:30:24.073Z,10.20
2018-10-02T03:32:52.246Z,10.20
2018-10-02T03:35:20.488Z,10.10
2018-10-02T03:37:48.767Z,10.10
2018-10-02T03:40:17.779Z,10.10
2018-10-02T03:42:46.003Z,10.10
2018-10-02T03:45:14.254Z,10.10
2018-10-02T03:47:42.449Z,10.10
2018-10-02T03:50:10.825Z,10.10
2018-10-02T03:52:39.048Z,10.10
2018-10-02T03:55:07.697Z,10.20
2018-10-02T03:57:36.306Z,10.20
2018-10-02T04:00:05.304Z,10.20
2018-10-02T04:02:33.498Z,10.10
2018-10-02T04:05:01.752Z,10.20
2018-10-02T04:07:29.948Z,10.20
2018-10-02T04:09:58.194Z,10.30
2018-10-02T04:12:26.360Z,10.20
2018-10-02T04:14:54.649Z,10.10
2018-10-02T04:17:22.906Z,10.10
2018-10-02T04:19:51.143Z,10.10
2018-10-02T04:22:19.951Z,10.20
2018-10-02T04:24:48.165Z,10.30
2018-10-02T04:27:16.445Z,10.30
2018-10-02T04:29:44.766Z,10.30
2018-10-02T04:32:13.098Z,10.30
2018-10-02T04:34:42.215Z,10.40
2018-10-02T04:37:10.548Z,10.30
2018-10-02T04:39:38.816Z,10.30
2018-10-02T04:42:07.178Z,10.30
2018-10-02T04:44:35.350Z,10.40
2018-10-02T04:47:03.586Z,10.40
2018-10-02T04:49:31.782Z,10.30
2018-10-02T04:52:00.017Z,10.30
2018-10-02T04:54:28.246Z,10.30
2018-10-02T04:56:56.497Z,10.30
2018-10-02T04:59:24.707Z,10.20
2018-10-02T05:01:52.931Z,10.30
2018-10-02T05:04:21.229Z,10.20
2018-10-02T05:06:49.495Z,10.20
2018-10-02T05:09:17.657Z,10.30
2018-10-02T05:11:45.842Z,10.30
2018-10-02T05:14:14.069Z,10.30
2018-10-02T05:16:42.257Z,10.20
2018-10-02T05:19:10.523Z,10.30
2018-10-02T05:21:38.707Z,10.40
2018-10-02T05:24:06.932Z,10.30
2018-10-02T05:26:35.144Z,10.20
2018-10-02T05:29:03.412Z,10.20
2018-10-02T05:31:31.585Z,10.20
2018-10-02T05:34:00.860Z,10.30
2018-10-02T05:36:29.224Z,10.30
2018-10-02T05:38:57.455Z,10.40
2018-10-02T05:41:25.711Z,10.40
2018-10-02T05:43:53.884Z,10.40
2018-10-02T05:46:22.140Z,10.50
2018-10-02T05:48:50.360Z,10.40
2018-10-02T05:51:18.527Z,10.40
2018-10-02T05:53:46.739Z,10.40
2018-10-02T05:56:14.961Z,10.40
2018-10-02T05:58:43.195Z,10.40
2018-10-02T06:01:11.419Z,10.50
2018-10-02T06:03:39.662Z,10.40
2018-10-02T06:06:10.595Z,10.50
2018-10-02T06:08:39.750Z,10.50
2018-10-02T06:11:07.983Z,10.60
2018-10-02T06:13:36.190Z,10.60
2018-10-02T06:16:04.430Z,10.60
2018-10-02T06:18:33.553Z,10.60
2018-10-02T06:21:01.722Z,10.70
2018-10-02T06:23:29.935Z,10.70
2018-10-02T06:25:58.138Z,10.60
2018-10-02T06:28:26.360Z,10.70
2018-10-02T06:30:54.573Z,10.70
2018-10-02T06:33:22.806Z,10.70
2018-10-02T06:35:51.040Z,10.70
2018-10-02T06:38:19.344Z,10.80
2018-10-02T06:40:47.503Z,10.70
2018-10-02T06:43:15.725Z,10.70
2018-10-02T06:45:43.894Z,10.70
2018-10-02T06:48:12.108Z,10.80
2018-10-02T06:50:40.368Z,10.80
2018-10-02T06:53:09.046Z,10.80
2018-10-02T06:55:37.281Z,10.90
2018-10-02T06:58:05.479Z,10.90
2018-10-02T07:00:33.789Z,10.90
2018-10-02T07:03:02.422Z,10.90
2018-10-02T07:05:31.479Z,10.80
2018-10-02T07:07:59.707Z,10.80
2018-10-02T07:10:27.897Z,10.90
2018-10-02T07:12:56.134Z,10.90
2018-10-02T07:15:24.309Z,10.80
2018-10-02T07:17:52.560Z,10.80
2018-10-02T07:20:20.808Z,10.80
2018-10-02T07:22:50.520Z,10.70
2018-10-02T07:25:18.768Z,10.60
2018-10-02T07:27:47.043Z,10.50
2018-10-02T07:30:15.260Z,10.60
2018-10-02T07:32:43.612Z,10.50
2018-10-02T07:35:11.719Z,10.50
2018-10-02T07:37:39.955Z,10.60
2018-10-02T07:40:08.160Z,10.50
2018-10-02T07:42:36.364Z,10.60
2018-10-02T07:45:04.651Z,10.60
2018-10-02T07:47:32.824Z,10.70
2018-10-02T07:50:01.025Z,10.70
2018-10-02T07:52:29.297Z,10.70
2018-10-02T07:54:57.476Z,10.60
2018-10-02T07:57:26.156Z,10.50
2018-10-02T07:59:54.347Z,10.50
2018-10-02T08:02:22.616Z,10.50
2018-10-02T08:04:50.851Z,10.50
2018-10-02T08:07:19.011Z,10.70
2018-10-02T08:09:47.222Z,10.80
2018-10-02T08:12:15.541Z,10.80
2018-10-02T08:14:43.694Z,10.70
2018-10-02T08:17:11.917Z,10.80
2018-10-02T08:19:40.211Z,10.80
2018-10-02T08:22:08.475Z,10.80
2018-10-02T08:24:36.785Z,10.90
2018-10-02T08:27:05.039Z,10.90
2018-10-02T08:29:33.356Z,10.90
2018-10-02T08:32:01.463Z,11.00
2018-10-02T08:34:29.692Z,10.90
2018-10-02T08:36:58.015Z,10.80
2018-10-02T08:39:26.198Z,10.80
2018-10-02T08:41:54.479Z,10.90
2018-10-02T08:44:22.673Z,10.80
2018-10-02T08:46:50.890Z,10.70
2018-10-02T08:49:19.132Z,10.70
2018-10-02T08:51:47.407Z,10.60
2018-10-02T08:54:15.622Z,10.60
2018-10-02T08:56:43.832Z,10.60
2018-10-02T08:59:12.001Z,10.30
2018-10-02T09:01:40.294Z,10.50
2018-10-02T09:04:08.541Z,10.60
2018-10-02T09:06:36.803Z,10.60
2018-10-02T09:09:08.039Z,10.50
2018-10-02T09:11:36.245Z,10.60
2018-10-02T09:14:04.469Z,10.50
2018-10-02T09:16:32.738Z,10.60
2018-10-02T09:19:00.904Z,10.50
2018-10-02T09:21:29.152Z,10.70
2018-10-02T09:23:57.368Z,10.70
2018-10-02T09:26:25.581Z,10.70
2018-10-02T09:28:53.776Z,10.70
2018-10-02T09:31:27.383Z,10.90
2018-10-02T09:34:01.061Z,10.90
2018-10-02T09:36:34.724Z,11.00
2018-10-02T09:39:08.508Z,10.90
2018-10-02T09:41:42.072Z,10.90
2018-10-02T09:44:10.251Z,10.70
2018-10-02T09:46:38.446Z,10.70
2018-10-02T09:49:06.706Z,10.70
2018-10-02T09:51:34.858Z,10.80
2018-10-02T09:54:03.095Z,10.90
2018-10-02T09:56:36.823Z,11.00
2018-10-02T09:59:05.120Z,11.00
2018-10-02T10:01:38.720Z,10.70
2018-10-02T10:04:07.050Z,10.80
2018-10-02T10:06:35.256Z,10.70
2018-10-02T10:09:04.092Z,10.50
2018-10-02T10:11:32.291Z,10.60
2018-10-02T10:14:01.492Z,10.70
2018-10-02T10:16:29.717Z,10.70
2018-10-02T10:18:57.936Z,10.60
2018-10-02T10:21:26.973Z,10.70
2018-10-02T10:23:55.183Z,10.50
2018-10-02T10:26:23.380Z,10.60
2018-10-02T10:28:51.550Z,10.70
2018-10-02T10:31:19.757Z,10.60
2018-10-02T10:33:47.980Z,10.50
2018-10-02T10:36:16.203Z,10.60
2018-10-02T10:38:44.431Z,10.70
2018-10-02T10:41:12.648Z,10.80
2018-10-02T10:43:40.849Z,10.90
2018-10-02T10:46:09.112Z,10.80
2018-10-02T10:48:38.488Z,10.90
2018-10-02T10:51:06.704Z,10.90
2018-10-02T10:53:35.165Z,10.70
2018-10-02T10:56:03.708Z,10.80
2018-10-02T10:58:31.979Z,10.70
2018-10-02T11:01:00.101Z,10.80
2018-10-02T11:03:28.292Z,10.70
2018-10-02T11:05:58.225Z,10.80
2018-10-02T11:08:26.459Z,10.90
2018-10-02T11:10:54.680Z,10.90
2018-10-02T11:13:22.959Z,10.90
2018-10-02T11:15:51.312Z,11.00
2018-10-02T11:18:20.689Z,11.00
2018-10-02T11:20:48.899Z,10.90
2018-10-02T11:23:17.094Z,11.00
2018-10-02T11:25:45.280Z,11.10
2018-10-02T11:28:13.616Z,11.20
2018-10-02T11:30:41.849Z,11.40
2018-10-02T11:33:10.017Z,11.50
2018-10-02T11:35:38.311Z,11.50
2018-10-02T11:38:06.653Z,11.50
2018-10-02T11:40:36.123Z,11.40
2018-10-02T11:43:04.342Z,11.50
2018-10-02T11:45:32.544Z,11.40
2018-10-02T11:48:00.727Z,11.30
2018-10-02T11:50:28.946Z,11.40
2018-10-02T11:52:57.159Z,11.40
2018-10-02T11:55:25.500Z,11.40
2018-10-02T11:57:53.656Z,11.50
2018-10-02T12:00:21.917Z,11.50
2018-10-02T12:02:50.039Z,11.30
2018-10-02T12:05:18.291Z,11.30
2018-10-02T12:07:46.519Z,11.50
2018-10-02T12:10:14.754Z,11.50
2018-10-02T12:12:42.995Z,11.30
2018-10-02T12:15:11.224Z,11.30
2018-10-02T12:17:39.390Z,11.50
2018-10-02T12:20:07.626Z,11.60
2018-10-02T12:22:35.825Z,11.60
2018-10-02T12:25:04.190Z,11.70
2018-10-02T12:27:32.407Z,11.70
2018-10-02T12:30:00.618Z,11.70
2018-10-02T12:32:28.798Z,11.70
2018-10-02T12:34:57.006Z,11.70
2018-10-02T12:37:25.339Z,11.80
2018-10-02T12:39:53.559Z,11.80
2018-10-02T12:42:21.782Z,11.80
2018-10-02T12:44:50.078Z,11.80
2018-10-02T12:47:18.352Z,11.80
2018-10-02T12:49:46.551Z,11.70
2018-10-02T12:52:15.037Z,11.70
2018-10-02T12:54:43.251Z,11.70
2018-10-02T12:57:11.750Z,11.80
2018-10-02T12:59:39.968Z,11.90
2018-10-02T13:02:08.175Z,11.90
2018-10-02T13:04:36.392Z,12.00
2018-10-02T13:07:04.671Z,12.10
2018-10-02T13:09:32.806Z,12.20
2018-10-02T13:12:00.990Z,12.20
2018-10-02T13:14:29.174Z,12.40
2018-10-02T13:16:57.386Z,12.40
2018-10-02T13:19:25.601Z,12.50
2018-10-02T13:21:53.803Z,12.50
2018-10-02T13:24:22.025Z,12.60
2018-10-02T13:26:50.270Z,12.60
2018-10-02T13:29:18.474Z,12.60
2018-10-02T13:31:46.675Z,12.60
2018-10-02T13:34:15.130Z,12.70
2018-10-02T13:36:43.354Z,12.70
2018-10-02T13:39:11.577Z,12.80
2018-10-02T13:41:39.860Z,12.80
2018-10-02T13:44:08.046Z,12.80
2018-10-02T13:46:36.562Z,12.80
2018-10-02T13:49:04.760Z,12.80
2018-10-02T13:51:32.963Z,12.80
2018-10-02T13:54:01.238Z,12.80
2018-10-02T13:56:29.403Z,12.80
2018-10-02T13:58:57.605Z,12.80
2018-10-02T14:01:25.886Z,12.80
2018-10-02T14:03:54.133Z,12.80
2018-10-02T14:06:22.376Z,12.80
2018-10-02T14:08:50.650Z,12.80
2018-10-02T14:11:18.962Z,12.90
2018-10-02T14:13:47.182Z,12.80
2018-10-02T14:16:15.419Z,12.90
2018-10-02T14:18:43.757Z,13.00
2018-10-02T14:21:12.041Z,13.00
2018-10-02T14:23:40.250Z,13.00
2018-10-02T14:26:08.485Z,13.10
2018-10-02T14:28:36.705Z,13.00
2018-10-02T14:31:04.953Z,13.00
2018-10-02T14:33:33.165Z,13.10
2018-10-02T14:36:01.446Z,13.10
2018-10-02T14:38:29.686Z,13.10
2018-10-02T14:40:57.971Z,13.10
2018-10-02T14:43:26.435Z,13.10
2018-10-02T14:45:54.927Z,13.20
2018-10-02T14:48:23.152Z,13.20
2018-10-02T14:50:51.431Z,13.20
2018-10-02T14:53:19.707Z,13.20
2018-10-02T14:55:47.907Z,13.30
2018-10-02T14:58:16.138Z,13.30
2018-10-02T15:00:44.356Z,13.30
2018-10-02T15:03:12.581Z,13.40
2018-10-02T15:05:40.779Z,13.50
2018-10-02T15:08:09.104Z,13.50
2018-10-02T15:10:37.308Z,13.50
2018-10-02T15:13:05.751Z,13.60
2018-10-02T15:15:34.012Z,13.50
2018-10-02T15:18:02.261Z,13.50
2018-10-02T15:20:30.498Z,13.50
2018-10-02T15:22:58.796Z,13.50
2018-10-02T15:25:26.995Z,13.60
2018-10-02T15:27:55.251Z,13.70
2018-10-02T15:30:23.414Z,13.80
2018-10-02T15:32:51.771Z,13.90
2018-10-02T15:35:20.089Z,13.90
2018-10-02T15:37:48.477Z,14.00
2018-10-02T15:40:16.572Z,14.10
2018-10-02T15:42:44.801Z,14.10
2018-10-02T15:45:13.057Z,14.30
2018-10-02T15:47:41.285Z,14.40
2018-10-02T15:50:09.525Z,14.40
2018-10-02T15:52:37.884Z,14.30
2018-10-02T15:55:06.531Z,14.20
2018-10-02T15:57:34.709Z,14.10
2018-10-02T16:00:02.902Z,14.20
2018-10-02T16:02:31.112Z,14.30
2018-10-02T16:04:59.308Z,14.40
2018-10-02T16:07:27.614Z,14.50
2018-10-02T16:09:55.796Z,14.50
2018-10-02T16:12:24.015Z,14.50
2018-10-02T16:14:52.220Z,14.50
2018-10-02T16:17:20.454Z,14.50
2018-10-02T16:19:48.709Z,14.40
2018-10-02T16:22:16.970Z,14.50
2018-10-02T16:24:45.176Z,14.40
2018-10-02T16:27:13.387Z,14.40
2018-10-02T16:29:41.631Z,14.40
2018-10-02T16:32:09.840Z,14.50
2018-10-02T16:34:48.981Z,14.40
2018-10-02T16:37:06.239Z,14.40
2018-10-02T16:39:34.453Z,14.30
2018-10-02T16:42:02.746Z,14.30
2018-10-02T16:44:30.928Z,14.30
2018-10-02T16:46:59.173Z,14.20
2018-10-02T16:49:27.416Z,14.10
2018-10-02T16:51:55.645Z,14.10
2018-10-02T16:54:23.871Z,14.10
2018-10-02T16:56:52.074Z,14.00
2018-10-02T16:59:20.238Z,13.90
2018-10-02T17:01:48.472Z,13.80
2018-10-02T17:04:16.661Z,13.80
2018-10-02T17:06:44.904Z,13.80
2018-10-02T17:09:13.145Z,13.70
2018-10-02T17:11:41.381Z,13.70
2018-10-02T17:14:09.572Z,13.70
2018-10-02T17:16:37.896Z,13.70
2018-10-02T17:19:06.381Z,13.70
2018-10-02T17:21:34.607Z,13.60
2018-10-02T17:24:02.809Z,13.60
2018-10-02T17:26:31.047Z,13.60
2018-10-02T17:28:59.319Z,13.50
2018-10-02T17:31:27.528Z,13.50
2018-10-02T17:33:55.734Z,13.50
2018-10-02T17:36:23.955Z,13.40
2018-10-02T17:38:52.210Z,13.40
2018-10-02T17:41:20.420Z,13.50
2018-10-02T17:43:48.628Z,13.40
2018-10-02T17:46:16.814Z,13.40
2018-10-02T17:48:45.048Z,13.40
2018-10-02T17:51:13.313Z,13.50
2018-10-02T17:53:41.558Z,13.40
2018-10-02T17:56:09.780Z,13.40
2018-10-02T17:58:37.965Z,13.50
2018-10-02T18:01:06.188Z,13.50
2018-10-02T18:03:34.429Z,13.50
2018-10-02T18:06:02.731Z,13.40
2018-10-02T18:08:30.937Z,13.50
2018-10-02T18:10:59.243Z,13.50
2018-10-02T18:13:27.596Z,13.50
2018-10-02T18:15:55.848Z,13.50
2018-10-02T18:18:24.105Z,13.50
2018-10-02T18:20:52.315Z,13.50
2018-10-02T18:23:20.538Z,13.50
2018-10-02T18:25:48.807Z,13.50
2018-10-02T18:28:17.017Z,13.50
2018-10-02T18:30:45.207Z,13.50
2018-10-02T18:33:13.426Z,13.40
2018-10-02T18:35:41.637Z,13.50
2018-10-02T18:38:09.896Z,13.60
2018-10-02T18:40:38.197Z,13.70
2018-10-02T18:43:06.472Z,13.70
2018-10-02T18:45:34.647Z,13.80
2018-10-02T18:48:02.881Z,13.80
2018-10-02T18:50:31.131Z,13.90
2018-10-02T18:52:59.409Z,13.80
2018-10-02T18:55:27.602Z,13.80
2018-10-02T18:57:55.807Z,13.80
2018-10-02T19:00:24.068Z,13.70
2018-10-02T19:02:52.295Z,13.80
2018-10-02T19:05:20.499Z,13.70
2018-10-02T19:07:48.726Z,13.70
2018-10-02T19:10:17.908Z,13.70
2018-10-02T19:12:46.384Z,13.80
2018-10-02T19:15:15.662Z,13.80
2018-10-02T19:17:44.149Z,13.80
2018-10-02T19:20:18.447Z,13.70
2018-10-02T19:22:47.868Z,13.80
2018-10-02T19:25:22.386Z,13.80
2018-10-02T19:27:52.015Z,13.80
2018-10-02T19:30:26.552Z,13.80
2018-10-02T19:32:55.116Z,13.80
2018-10-02T19:35:24.290Z,13.80
2018-10-02T19:37:57.947Z,13.80
2018-10-02T19:40:26.479Z,13.80
2018-10-02T19:42:55.108Z,13.80
2018-10-02T19:45:29.459Z,13.80
2018-10-02T19:47:58.764Z,13.80
2018-10-02T19:50:27.147Z,13.90
2018-10-02T19:52:55.948Z,14.00
2018-10-02T19:55:24.333Z,13.90
2018-10-02T19:57:53.236Z,14.00
2018-10-02T20:00:21.702Z,14.00
2018-10-02T20:02:50.278Z,14.00
2018-10-02T20:05:18.704Z,14.00
2018-10-02T20:07:46.969Z,14.00
2018-10-02T20:10:15.142Z,14.00
2018-10-02T20:12:43.409Z,14.00
2018-10-02T20:15:11.627Z,14.00
2018-10-02T20:17:39.956Z,14.00
2018-10-02T20:20:08.187Z,14.00
2018-10-02T20:22:36.631Z,14.10
2018-10-02T20:25:04.883Z,14.10
2018-10-02T20:27:33.133Z,14.20
2018-10-02T20:30:01.590Z,14.10
2018-10-02T20:32:30.029Z,14.00
2018-10-02T20:34:58.231Z,14.00
2018-10-02T20:37:26.899Z,14.00
2018-10-02T20:39:55.343Z,14.00
2018-10-02T20:42:23.832Z,14.00
2018-10-02T20:44:52.190Z,14.00
2018-10-02T20:47:20.405Z,14.00
2018-10-02T20:49:48.591Z,14.00
2018-10-02T20:52:16.934Z,14.10
2018-10-02T20:54:45.327Z,14.10
2018-10-02T20:57:13.451Z,14.10
2018-10-02T20:59:41.703Z,14.20
2018-10-02T21:02:09.960Z,14.20
2018-10-02T21:04:38.499Z,14.20
2018-10-02T21:07:06.856Z,14.20
2018-10-02T21:09:35.175Z,14.20
2018-10-02T21:12:03.516Z,14.30
2018-10-02T21:14:31.715Z,14.30
2018-10-02T21:16:59.959Z,14.30
2018-10-02T21:19:28.190Z,14.30
2018-10-02T21:21:56.416Z,14.40
2018-10-02T21:24:24.634Z,14.40
2018-10-02T21:26:52.962Z,14.40
2018-10-02T21:29:21.254Z,14.40
2018-10-02T21:31:49.459Z,14.40
2018-10-02T21:34:17.680Z,14.40
2018-10-02T21:36:45.908Z,14.30
2018-10-02T21:39:14.139Z,14.30
2018-10-02T21:41:42.346Z,14.30
2018-10-02T21:44:10.617Z,14.20
2018-10-02T21:46:38.831Z,14.20
2018-10-02T21:49:07.176Z,14.20
2018-10-02T21:51:35.440Z,14.20
2018-10-02T21:54:03.688Z,14.10
2018-10-02T21:56:31.931Z,14.20
2018-10-02T21:59:00.340Z,14.20
2018-10-02T22:01:30.575Z,14.20
2018-10-02T22:03:58.846Z,14.20
2018-10-02T22:06:27.068Z,14.20
2018-10-02T22:08:55.365Z,14.20
2018-10-02T22:11:23.681Z,14.30
2018-10-02T22:13:51.944Z,14.30
2018-10-02T22:16:20.192Z,14.20
2018-10-02T22:18:48.409Z,14.30
2018-10-02T22:21:16.663Z,14.30
2018-10-02T22:23:44.925Z,14.30
2018-10-02T22:26:13.169Z,14.30
2018-10-02T22:28:41.519Z,14.30
2018-10-02T22:31:09.755Z,14.30
2018-10-02T22:33:38.062Z,14.40
2018-10-02T22:36:06.475Z,14.40
2018-10-02T22:38:34.740Z,14.40
2018-10-02T22:41:03.097Z,14.50
2018-10-02T22:43:31.333Z,14.50
2018-10-02T22:45:59.585Z,14.40
2018-10-02T22:48:27.875Z,14.40
2018-10-02T22:50:56.157Z,14.40
2018-10-02T22:53:24.378Z,14.30
2018-10-02T22:55:52.747Z,14.30
2018-10-02T22:58:21.011Z,14.20
2018-10-02T23:00:49.301Z,14.20
2018-10-02T23:03:17.645Z,14.20
2018-10-02T23:05:45.894Z,14.20
2018-10-02T23:08:14.128Z,14.20
2018-10-02T23:10:42.346Z,14.20
2018-10-02T23:13:10.628Z,14.20
2018-10-02T23:15:38.903Z,14.20
2018-10-02T23:18:07.131Z,14.30
2018-10-02T23:20:35.344Z,14.20
2018-10-02T23:23:03.670Z,14.10
2018-10-02T23:25:31.943Z,14.10
2018-10-02T23:28:00.200Z,14.00
2018-10-02T23:30:28.452Z,14.00
2018-10-02T23:32:56.739Z,14.00
2018-10-02T23:35:25.077Z,14.00
2018-10-02T23:37:53.546Z,14.00
2018-10-02T23:40:21.747Z,14.00
2018-10-02T23:42:50.060Z,14.10
2018-10-02T23:45:18.495Z,14.10
2018-10-02T23:47:46.744Z,14.20
2018-10-02T23:50:14.991Z,14.10
2018-10-02T23:52:43.212Z,14.10
2018-10-02T23:55:11.419Z,14.20
2018-10-02T23:57:39.700Z,14.00
