createdAt,value
2022-10-05T00:00:06.495Z,8.08
2022-10-05T00:01:06.493Z,8.07
2022-10-05T00:02:06.540Z,8.07
2022-10-05T00:03:06.468Z,8.08
2022-10-05T00:04:06.510Z,8.08
2022-10-05T00:05:06.503Z,8.07
2022-10-05T00:06:06.477Z,8.04
2022-10-05T00:07:06.417Z,8.03
2022-10-05T00:08:06.408Z,8.02
2022-10-05T00:09:06.456Z,8.02
2022-10-05T00:10:06.382Z,8.10
2022-10-05T00:11:06.375Z,8.17
2022-10-05T00:12:06.384Z,8.25
2022-10-05T00:13:06.462Z,8.25
2022-10-05T00:14:06.339Z,8.26
2022-10-05T00:15:06.365Z,8.30
2022-10-05T00:16:06.362Z,8.39
2022-10-05T00:17:06.300Z,8.55
2022-10-05T00:18:06.286Z,8.65
2022-10-05T00:19:06.336Z,8.72
2022-10-05T00:20:06.303Z,8.79
2022-10-05T00:21:06.291Z,8.87
2022-10-05T00:22:06.247Z,8.86
2022-10-05T00:23:06.258Z,8.84
2022-10-05T00:24:06.216Z,8.81
2022-10-05T00:25:06.225Z,8.83
2022-10-05T00:26:06.238Z,8.87
2022-10-05T00:27:06.196Z,8.87
2022-10-05T00:28:06.261Z,8.87
2022-10-05T00:29:06.178Z,8.93
2022-10-05T00:30:06.168Z,8.99
2022-10-05T00:31:06.180Z,9.06
2022-10-05T00:32:06.223Z,9.09
2022-10-05T00:33:06.174Z,9.10
2022-10-05T00:34:06.134Z,9.10
2022-10-05T00:35:06.099Z,9.10
2022-10-05T00:36:06.099Z,9.13
2022-10-05T00:37:06.077Z,9.15
2022-10-05T00:38:06.224Z,9.18
2022-10-05T00:39:06.049Z,9.21
2022-10-05T00:40:06.040Z,9.20
2022-10-05T00:41:06.031Z,9.21
2022-10-05T00:42:06.019Z,9.23
2022-10-05T00:43:06.019Z,9.23
2022-10-05T00:44:06.188Z,9.25
2022-10-05T00:45:05.987Z,9.28
2022-10-05T00:46:06.042Z,9.31
2022-10-05T00:47:05.979Z,9.30
2022-10-05T00:48:05.995Z,9.31
2022-10-05T00:49:05.954Z,9.32
2022-10-05T00:50:05.949Z,9.34
2022-10-05T00:51:05.916Z,9.30
2022-10-05T00:52:05.971Z,9.25
2022-10-05T00:53:05.892Z,9.21
2022-10-05T00:54:05.903Z,9.18
2022-10-05T00:55:05.913Z,9.15
2022-10-05T00:56:05.869Z,9.15
2022-10-05T00:57:05.971Z,9.15
2022-10-05T00:58:05.847Z,9.10
2022-10-05T00:59:05.889Z,9.05
2022-10-05T01:00:05.867Z,8.99
2022-10-05T01:01:05.912Z,8.90
2022-10-05T01:02:05.838Z,8.81
2022-10-05T01:03:05.804Z,8.76
2022-10-05T01:04:05.786Z,8.72
2022-10-05T01:05:05.843Z,8.72
2022-10-05T01:06:05.741Z,8.68
2022-10-05T01:07:05.772Z,8.66
2022-10-05T01:08:05.727Z,8.66
2022-10-05T01:09:05.714Z,8.62
2022-10-05T01:10:05.704Z,8.57
2022-10-05T01:11:05.683Z,8.53
2022-10-05T01:12:05.734Z,8.50
2022-10-05T01:13:05.664Z,8.48
2022-10-05T01:14:05.653Z,8.45
2022-10-05T01:15:05.700Z,8.44
2022-10-05T01:16:05.690Z,8.47
2022-10-05T01:17:05.712Z,8.44
2022-10-05T01:18:05.652Z,8.42
2022-10-05T01:19:05.594Z,8.42
2022-10-05T01:20:05.595Z,8.47
2022-10-05T01:21:05.573Z,8.50
2022-10-05T01:22:05.580Z,8.53
2022-10-05T01:23:05.594Z,8.48
2022-10-05T01:24:05.567Z,8.44
2022-10-05T01:25:05.537Z,8.40
2022-10-05T01:26:05.528Z,8.36
2022-10-05T01:27:05.507Z,8.33
2022-10-05T01:28:05.575Z,8.30
2022-10-05T01:29:05.503Z,8.25
2022-10-05T01:30:05.470Z,8.20
2022-10-05T01:31:05.518Z,8.15
2022-10-05T01:32:05.455Z,8.12
2022-10-05T01:33:05.444Z,8.07
2022-10-05T01:34:10.566Z,8.00
2022-10-05T01:35:06.445Z,7.94
2022-10-05T01:36:05.419Z,7.92
2022-10-05T01:37:05.449Z,7.89
2022-10-05T01:38:05.407Z,7.85
2022-10-05T01:39:05.373Z,7.85
2022-10-05T01:40:06.376Z,7.82
2022-10-05T01:41:05.367Z,7.82
2022-10-05T01:42:05.362Z,7.82
2022-10-05T01:43:05.317Z,7.78
2022-10-05T01:44:05.317Z,7.74
2022-10-05T01:45:05.310Z,7.67
2022-10-05T01:46:05.431Z,7.62
2022-10-05T01:47:05.314Z,7.55
2022-10-05T01:48:05.273Z,7.50
2022-10-05T01:49:05.263Z,7.42
2022-10-05T01:50:05.287Z,7.34
2022-10-05T01:51:05.281Z,7.24
2022-10-05T01:52:05.223Z,7.17
2022-10-05T01:53:05.227Z,7.16
2022-10-05T01:54:05.231Z,7.16
2022-10-05T01:55:05.231Z,7.15
2022-10-05T01:56:05.173Z,7.15
2022-10-05T01:57:05.208Z,7.15
2022-10-05T01:58:05.324Z,7.13
2022-10-05T01:59:05.170Z,7.15
2022-10-05T02:00:05.121Z,7.15
2022-10-05T02:01:05.185Z,7.13
2022-10-05T02:02:05.168Z,7.08
2022-10-05T02:03:05.128Z,7.05
2022-10-05T02:04:05.079Z,7.04
2022-10-05T02:05:05.163Z,7.01
2022-10-05T02:06:05.071Z,6.98
2022-10-05T02:07:05.083Z,6.99
2022-10-05T02:08:05.029Z,6.99
2022-10-05T02:09:05.024Z,6.98
2022-10-05T02:10:05.029Z,6.98
2022-10-05T02:11:05.028Z,7.01
2022-10-05T02:12:05.001Z,7.09
2022-10-05T02:13:04.996Z,7.19
2022-10-05T02:14:05.042Z,7.34
2022-10-05T02:15:04.975Z,7.55
2022-10-05T02:16:05.187Z,7.72
2022-10-05T02:17:04.932Z,7.89
2022-10-05T02:18:04.976Z,8.08
2022-10-05T02:19:04.938Z,8.17
2022-10-05T02:20:04.906Z,8.21
2022-10-05T02:21:04.918Z,8.28
2022-10-05T02:22:04.912Z,8.29
2022-10-05T02:23:04.868Z,8.28
2022-10-05T02:24:04.856Z,8.26
2022-10-05T02:25:04.916Z,8.25
2022-10-05T02:26:04.842Z,8.22
2022-10-05T02:27:04.861Z,8.22
2022-10-05T02:28:04.907Z,8.20
2022-10-05T02:29:04.832Z,8.21
2022-10-05T02:30:04.802Z,8.20
2022-10-05T02:31:04.864Z,8.21
2022-10-05T02:32:04.772Z,8.21
2022-10-05T02:33:04.784Z,8.28
2022-10-05T02:34:04.809Z,8.33
2022-10-05T02:35:04.732Z,8.40
2022-10-05T02:36:04.733Z,8.45
2022-10-05T02:37:04.724Z,8.50
2022-10-05T02:38:04.713Z,8.50
2022-10-05T02:39:04.684Z,8.54
2022-10-05T02:40:04.724Z,8.58
2022-10-05T02:41:04.674Z,8.63
2022-10-05T02:42:04.644Z,8.69
2022-10-05T02:43:04.684Z,8.71
2022-10-05T02:44:04.624Z,8.73
2022-10-05T02:45:04.655Z,8.75
2022-10-05T02:46:04.649Z,8.73
2022-10-05T02:47:04.594Z,8.73
2022-10-05T02:48:04.587Z,8.73
2022-10-05T02:49:04.576Z,8.75
2022-10-05T02:50:04.583Z,8.73
2022-10-05T02:51:04.566Z,8.75
2022-10-05T02:52:04.578Z,8.75
2022-10-05T02:53:04.529Z,8.78
2022-10-05T02:54:04.646Z,8.81
2022-10-05T02:55:04.517Z,8.83
2022-10-05T02:56:04.496Z,8.84
2022-10-05T02:57:04.482Z,8.86
2022-10-05T02:58:04.558Z,8.84
2022-10-05T02:59:04.523Z,8.86
2022-10-05T03:00:04.447Z,8.84
2022-10-05T03:01:04.490Z,8.83
2022-10-05T03:02:05.153Z,8.84
2022-10-05T03:03:04.439Z,8.84
2022-10-05T03:04:04.450Z,8.84
2022-10-05T03:05:04.395Z,8.87
2022-10-05T03:06:04.429Z,8.90
2022-10-05T03:07:04.367Z,8.93
2022-10-05T03:08:04.360Z,8.94
2022-10-05T03:09:04.377Z,8.97
2022-10-05T03:10:04.391Z,8.99
2022-10-05T03:11:04.317Z,9.01
2022-10-05T03:12:04.329Z,9.01
2022-10-05T03:13:04.329Z,9.02
2022-10-05T03:14:04.361Z,9.02
2022-10-05T03:15:04.320Z,9.01
2022-10-05T03:16:04.318Z,9.01
2022-10-05T03:17:04.270Z,8.99
2022-10-05T03:18:04.238Z,9.01
2022-10-05T03:19:04.284Z,9.01
2022-10-05T03:20:04.278Z,9.01
2022-10-05T03:21:04.259Z,9.01
2022-10-05T03:22:04.199Z,9.01
2022-10-05T03:23:04.199Z,8.94
2022-10-05T03:24:04.192Z,8.94
2022-10-05T03:25:04.170Z,8.91
2022-10-05T03:26:04.208Z,8.91
2022-10-05T03:27:04.140Z,8.87
2022-10-05T03:28:04.196Z,8.87
2022-10-05T03:29:04.119Z,8.90
2022-10-05T03:30:04.117Z,8.90
2022-10-05T03:31:04.171Z,8.91
2022-10-05T03:32:04.142Z,8.93
2022-10-05T03:33:04.070Z,8.91
2022-10-05T03:34:04.114Z,8.93
2022-10-05T03:35:04.075Z,8.94
2022-10-05T03:36:04.109Z,8.94
2022-10-05T03:37:04.034Z,8.99
2022-10-05T03:38:04.108Z,9.01
2022-10-05T03:39:04.011Z,9.02
2022-10-05T03:40:04.025Z,9.02
2022-10-05T03:41:04.004Z,9.02
2022-10-05T03:42:03.982Z,9.02
2022-10-05T03:43:04.003Z,9.01
2022-10-05T03:44:03.953Z,9.04
2022-10-05T03:45:03.981Z,9.09
2022-10-05T03:46:03.998Z,9.09
2022-10-05T03:47:03.955Z,9.12
2022-10-05T03:48:03.947Z,9.13
2022-10-05T03:49:04.434Z,9.15
2022-10-05T03:50:03.882Z,9.18
2022-10-05T03:51:03.882Z,9.23
2022-10-05T03:52:03.873Z,9.25
2022-10-05T03:53:03.868Z,9.28
2022-10-05T03:54:03.875Z,9.30
2022-10-05T03:55:03.866Z,9.31
2022-10-05T03:56:03.814Z,9.34
2022-10-05T03:57:03.825Z,9.38
2022-10-05T03:58:03.815Z,9.39
2022-10-05T03:59:04.194Z,9.43
2022-10-05T04:00:03.828Z,9.48
2022-10-05T04:01:03.948Z,9.50
2022-10-05T04:02:03.745Z,9.52
2022-10-05T04:03:03.814Z,9.53
2022-10-05T04:04:03.751Z,9.56
2022-10-05T04:05:04.027Z,9.58
2022-10-05T04:06:03.779Z,9.61
2022-10-05T04:07:03.828Z,9.63
2022-10-05T04:08:03.685Z,9.63
2022-10-05T04:09:04.625Z,9.63
2022-10-05T04:10:04.469Z,9.64
2022-10-05T04:11:04.155Z,9.64
2022-10-05T04:12:03.685Z,9.63
2022-10-05T04:13:03.626Z,9.63
2022-10-05T04:14:03.694Z,9.63
2022-10-05T04:15:03.630Z,9.61
2022-10-05T04:16:03.632Z,9.61
2022-10-05T04:17:03.566Z,9.58
2022-10-05T04:18:03.604Z,9.60
2022-10-05T04:19:03.559Z,9.57
2022-10-05T04:20:03.588Z,9.56
2022-10-05T04:21:03.588Z,9.56
2022-10-05T04:22:04.351Z,9.56
2022-10-05T04:23:05.283Z,9.56
2022-10-05T04:24:03.704Z,9.53
2022-10-05T04:25:03.527Z,9.56
2022-10-05T04:26:04.518Z,9.57
2022-10-05T04:27:03.823Z,9.53
2022-10-05T04:28:03.553Z,9.57
2022-10-05T04:29:03.530Z,9.57
2022-10-05T04:30:03.419Z,9.58
2022-10-05T04:31:03.475Z,9.57
2022-10-05T04:32:03.400Z,9.57
2022-10-05T04:33:03.391Z,9.57
2022-10-05T04:34:03.383Z,9.58
2022-10-05T04:35:03.393Z,9.57
2022-10-05T04:36:03.535Z,9.58
2022-10-05T04:37:03.772Z,9.58
2022-10-05T04:38:03.332Z,9.58
2022-10-05T04:39:03.345Z,9.60
2022-10-05T04:40:03.446Z,9.60
2022-10-05T04:41:03.310Z,9.60
2022-10-05T04:42:03.500Z,9.60
2022-10-05T04:43:03.270Z,9.63
2022-10-05T04:44:03.266Z,9.61
2022-10-05T04:45:03.260Z,9.63
2022-10-05T04:46:03.261Z,9.63
2022-10-05T04:47:03.312Z,9.64
2022-10-05T04:48:03.274Z,9.63
2022-10-05T04:49:03.209Z,9.64
2022-10-05T04:50:03.275Z,9.64
2022-10-05T04:51:03.185Z,9.64
2022-10-05T04:52:03.831Z,9.64
2022-10-05T04:53:03.456Z,9.64
2022-10-05T04:54:03.155Z,9.66
2022-10-05T04:55:03.147Z,9.66
2022-10-05T04:56:03.127Z,9.64
2022-10-05T04:57:03.174Z,9.66
2022-10-05T04:58:03.097Z,9.63
2022-10-05T04:59:03.098Z,9.66
2022-10-05T05:00:03.074Z,9.66
2022-10-05T05:01:03.092Z,9.66
2022-10-05T05:02:03.080Z,9.67
2022-10-05T05:03:03.243Z,9.66
2022-10-05T05:04:03.100Z,9.66
2022-10-05T05:05:03.036Z,9.68
2022-10-05T05:06:16.903Z,9.68
2022-10-05T05:07:04.007Z,9.70
2022-10-05T05:08:03.026Z,9.70
2022-10-05T05:09:03.032Z,9.70
2022-10-05T05:10:02.955Z,9.68
2022-10-05T05:11:02.972Z,9.67
2022-10-05T05:12:02.934Z,9.67
2022-10-05T05:13:02.931Z,9.66
2022-10-05T05:14:02.961Z,9.67
2022-10-05T05:15:02.921Z,9.70
2022-10-05T05:16:02.953Z,9.70
2022-10-05T05:17:02.906Z,9.70
2022-10-05T05:18:02.866Z,9.71
2022-10-05T05:19:02.857Z,9.75
2022-10-05T05:20:02.867Z,9.75
2022-10-05T05:21:02.835Z,9.75
2022-10-05T05:22:02.828Z,9.76
2022-10-05T05:23:02.817Z,9.76
2022-10-05T05:24:02.810Z,9.76
2022-10-05T05:25:02.886Z,9.76
2022-10-05T05:26:02.777Z,9.76
2022-10-05T05:27:02.782Z,9.78
2022-10-05T05:28:02.793Z,9.78
2022-10-05T05:29:02.755Z,9.78
2022-10-05T05:30:02.738Z,9.78
2022-10-05T05:31:02.771Z,9.81
2022-10-05T05:32:02.701Z,9.81
2022-10-05T05:33:02.701Z,9.81
2022-10-05T05:34:02.707Z,9.81
2022-10-05T05:35:02.679Z,9.81
2022-10-05T05:36:02.669Z,9.81
2022-10-05T05:37:02.681Z,9.82
2022-10-05T05:38:02.640Z,9.82
2022-10-05T05:39:02.641Z,9.81
2022-10-05T05:40:02.608Z,9.82
2022-10-05T05:41:02.623Z,9.83
2022-10-05T05:42:02.611Z,9.85
2022-10-05T05:43:02.582Z,9.88
2022-10-05T05:44:02.625Z,9.89
2022-10-05T05:45:02.561Z,9.91
2022-10-05T05:46:02.555Z,9.94
2022-10-05T05:47:04.451Z,9.94
2022-10-05T05:48:02.560Z,9.96
2022-10-05T05:49:02.523Z,9.99
2022-10-05T05:50:06.988Z,9.99
2022-10-05T05:51:03.489Z,10.00
2022-10-05T05:52:02.480Z,10.03
2022-10-05T05:53:02.462Z,10.04
2022-10-05T05:54:02.483Z,10.07
2022-10-05T05:55:02.450Z,10.07
2022-10-05T05:56:02.436Z,10.10
2022-10-05T05:57:02.422Z,10.14
2022-10-05T05:58:02.414Z,10.12
2022-10-05T05:59:02.410Z,10.18
2022-10-05T06:00:02.418Z,10.18
2022-10-05T06:01:02.382Z,10.21
2022-10-05T06:02:02.450Z,10.21
2022-10-05T06:03:02.503Z,10.21
2022-10-05T06:04:02.352Z,10.24
2022-10-05T06:05:02.324Z,10.24
2022-10-05T06:06:02.476Z,10.25
2022-10-05T06:07:02.311Z,10.26
2022-10-05T06:08:02.303Z,10.28
2022-10-05T06:09:02.294Z,10.30
2022-10-05T06:10:02.274Z,10.30
2022-10-05T06:11:02.279Z,10.36
2022-10-05T06:12:02.264Z,10.36
2022-10-05T06:13:02.341Z,10.40
2022-10-05T06:14:02.247Z,10.44
2022-10-05T06:15:02.205Z,10.46
2022-10-05T06:16:02.233Z,10.46
2022-10-05T06:17:02.297Z,10.52
2022-10-05T06:18:02.193Z,10.55
2022-10-05T06:19:02.174Z,10.59
2022-10-05T06:20:05.297Z,10.63
2022-10-05T06:21:02.173Z,10.63
2022-10-05T06:22:02.177Z,10.68
2022-10-05T06:23:02.148Z,10.70
2022-10-05T06:24:02.111Z,10.73
2022-10-05T06:25:02.125Z,10.76
2022-10-05T06:26:02.519Z,10.78
2022-10-05T06:27:02.086Z,10.80
2022-10-05T06:28:02.182Z,10.81
2022-10-05T06:29:02.093Z,10.84
2022-10-05T06:30:02.047Z,10.83
2022-10-05T06:31:02.036Z,10.84
2022-10-05T06:32:02.086Z,10.88
2022-10-05T06:33:02.011Z,10.89
2022-10-05T06:34:02.043Z,10.88
2022-10-05T06:35:02.038Z,10.88
2022-10-05T06:36:02.020Z,10.92
2022-10-05T06:37:01.976Z,10.94
2022-10-05T06:38:01.970Z,10.98
2022-10-05T06:39:01.928Z,11.03
2022-10-05T06:40:02.020Z,11.03
2022-10-05T06:41:01.918Z,11.06
2022-10-05T06:42:01.953Z,11.07
2022-10-05T06:43:01.892Z,11.07
2022-10-05T06:44:01.914Z,11.10
2022-10-05T06:45:01.943Z,11.07
2022-10-05T06:46:01.919Z,11.09
2022-10-05T06:47:01.850Z,11.06
2022-10-05T06:48:05.339Z,11.07
2022-10-05T06:49:01.820Z,11.10
2022-10-05T06:50:01.827Z,11.14
2022-10-05T06:51:01.879Z,11.16
2022-10-05T06:52:01.799Z,11.19
2022-10-05T06:53:01.779Z,11.19
2022-10-05T06:54:01.797Z,11.13
2022-10-05T06:55:01.770Z,11.09
2022-10-05T06:56:01.762Z,11.06
2022-10-05T06:57:01.793Z,11.09
2022-10-05T06:58:01.734Z,11.11
2022-10-05T06:59:01.723Z,11.11
2022-10-05T07:00:01.712Z,11.13
2022-10-05T07:01:01.769Z,11.16
2022-10-05T07:02:01.851Z,11.20
2022-10-05T07:03:01.697Z,11.19
2022-10-05T07:04:01.664Z,11.20
2022-10-05T07:05:01.672Z,11.25
2022-10-05T07:06:01.640Z,11.34
2022-10-05T07:07:01.643Z,11.43
2022-10-05T07:08:01.656Z,11.50
2022-10-05T07:09:01.593Z,11.49
2022-10-05T07:10:01.611Z,11.49
2022-10-05T07:11:01.626Z,11.47
2022-10-05T07:12:05.172Z,11.43
2022-10-05T07:13:01.567Z,11.41
2022-10-05T07:14:01.568Z,11.36
2022-10-05T07:15:01.526Z,11.29
2022-10-05T07:16:01.627Z,11.31
2022-10-05T07:17:01.509Z,11.35
2022-10-05T07:18:01.512Z,11.35
2022-10-05T07:19:01.517Z,11.32
2022-10-05T07:20:01.476Z,11.31
2022-10-05T07:21:01.492Z,11.32
2022-10-05T07:22:01.506Z,11.36
2022-10-05T07:23:01.465Z,11.41
2022-10-05T07:24:01.443Z,11.47
2022-10-05T07:25:01.495Z,11.47
2022-10-05T07:26:01.425Z,11.52
2022-10-05T07:27:01.397Z,11.54
2022-10-05T07:28:01.466Z,11.54
2022-10-05T07:29:01.376Z,11.56
2022-10-05T07:30:01.396Z,11.56
2022-10-05T07:31:01.422Z,11.56
2022-10-05T07:32:01.358Z,11.54
2022-10-05T07:33:01.336Z,11.59
2022-10-05T07:34:01.316Z,11.56
2022-10-05T07:35:01.306Z,11.54
2022-10-05T07:36:01.329Z,11.52
2022-10-05T07:37:01.299Z,11.50
2022-10-05T07:38:01.267Z,11.49
2022-10-05T07:39:01.264Z,11.53
2022-10-05T07:40:01.581Z,11.57
2022-10-05T07:41:01.298Z,11.61
2022-10-05T07:42:01.228Z,11.62
2022-10-05T07:43:01.219Z,11.68
2022-10-05T07:44:02.863Z,11.67
2022-10-05T07:45:01.203Z,11.64
2022-10-05T07:46:01.265Z,11.71
2022-10-05T07:47:01.200Z,11.75
2022-10-05T07:48:01.163Z,11.78
2022-10-05T07:49:01.231Z,11.83
2022-10-05T07:50:01.139Z,11.89
2022-10-05T07:51:01.133Z,11.90
2022-10-05T07:52:01.138Z,11.78
2022-10-05T07:53:01.109Z,11.77
2022-10-05T07:54:01.110Z,11.83
2022-10-05T07:55:01.164Z,11.78
2022-10-05T07:56:01.101Z,11.78
2022-10-05T07:57:01.051Z,11.82
2022-10-05T07:58:01.564Z,11.85
2022-10-05T07:59:01.052Z,11.83
2022-10-05T08:00:01.031Z,11.80
2022-10-05T08:01:01.035Z,11.75
2022-10-05T08:02:01.138Z,11.77
2022-10-05T08:03:01.148Z,11.71
2022-10-05T08:04:00.997Z,11.72
2022-10-05T08:05:00.963Z,11.70
2022-10-05T08:06:00.958Z,11.70
2022-10-05T08:07:00.982Z,11.74
2022-10-05T08:08:00.941Z,11.74
2022-10-05T08:09:00.962Z,11.72
2022-10-05T08:10:00.914Z,11.74
2022-10-05T08:11:00.905Z,11.78
2022-10-05T08:12:00.986Z,11.85
2022-10-05T08:13:00.977Z,11.87
2022-10-05T08:14:00.864Z,11.86
2022-10-05T08:15:00.874Z,11.90
2022-10-05T08:16:00.902Z,11.97
2022-10-05T08:17:00.853Z,12.04
2022-10-05T08:18:00.963Z,11.99
2022-10-05T08:19:00.826Z,11.97
2022-10-05T08:20:00.806Z,11.96
2022-10-05T08:21:00.806Z,11.99
2022-10-05T08:22:00.795Z,11.97
2022-10-05T08:23:00.855Z,11.97
2022-10-05T08:24:00.755Z,12.04
2022-10-05T08:25:00.756Z,12.05
2022-10-05T08:26:00.725Z,12.11
2022-10-05T08:27:00.755Z,12.12
2022-10-05T08:28:00.858Z,12.12
2022-10-05T08:29:00.687Z,12.19
2022-10-05T08:30:00.670Z,12.23
2022-10-05T08:31:00.703Z,12.23
2022-10-05T08:32:00.638Z,12.24
2022-10-05T08:33:00.743Z,12.30
2022-10-05T08:34:00.627Z,12.33
2022-10-05T08:35:00.617Z,12.31
2022-10-05T08:36:00.622Z,12.33
2022-10-05T08:37:00.595Z,12.27
2022-10-05T08:38:00.655Z,12.31
2022-10-05T08:39:00.570Z,12.38
2022-10-05T08:40:00.570Z,12.48
2022-10-05T08:41:00.550Z,12.51
2022-10-05T08:42:00.539Z,12.51
2022-10-05T08:43:00.607Z,12.49
2022-10-05T08:44:00.533Z,12.60
2022-10-05T08:45:00.502Z,12.67
2022-10-05T08:46:00.604Z,12.66
2022-10-05T08:47:00.480Z,12.71
2022-10-05T08:48:00.478Z,12.78
2022-10-05T08:49:00.483Z,12.75
2022-10-05T08:50:00.473Z,12.69
2022-10-05T08:51:00.450Z,12.67
2022-10-05T08:52:00.421Z,12.69
2022-10-05T08:53:00.510Z,12.77
2022-10-05T08:54:00.392Z,12.82
2022-10-05T08:55:00.411Z,12.84
2022-10-05T08:56:00.382Z,12.81
2022-10-05T08:57:00.400Z,12.81
2022-10-05T08:58:00.375Z,12.93
2022-10-05T08:59:00.332Z,12.93
2022-10-05T09:00:00.333Z,12.89
2022-10-05T09:01:00.421Z,12.87
2022-10-05T09:02:00.333Z,12.95
2022-10-05T09:03:00.369Z,12.95
2022-10-05T09:04:00.292Z,12.92
2022-10-05T09:05:00.275Z,12.95
2022-10-05T09:06:00.266Z,13.03
2022-10-05T09:07:00.353Z,13.09
2022-10-05T09:08:00.321Z,13.07
2022-10-05T09:09:00.225Z,12.96
2022-10-05T09:10:01.908Z,12.88
2022-10-05T09:11:00.197Z,12.85
2022-10-05T09:12:00.195Z,12.88
2022-10-05T09:13:00.218Z,12.92
2022-10-05T09:14:00.166Z,13.03
2022-10-05T09:15:20.821Z,13.09
2022-10-05T09:16:01.226Z,13.15
2022-10-05T09:17:00.137Z,13.25
2022-10-05T09:18:00.158Z,13.22
2022-10-05T09:19:00.185Z,13.20
2022-10-05T09:20:00.139Z,13.24
2022-10-05T09:21:00.100Z,13.24
2022-10-05T09:22:00.088Z,13.30
2022-10-05T09:23:00.110Z,13.40
2022-10-05T09:24:00.078Z,13.32
2022-10-05T09:25:00.047Z,13.36
2022-10-05T09:26:00.039Z,13.36
2022-10-05T09:27:00.103Z,13.40
2022-10-05T09:28:00.114Z,13.40
2022-10-05T09:28:59.997Z,13.36
2022-10-05T09:30:00.020Z,13.41
2022-10-05T09:31:00.059Z,13.43
2022-10-05T09:31:59.987Z,13.46
2022-10-05T09:32:59.959Z,13.49
2022-10-05T09:33:59.945Z,13.52
2022-10-05T09:34:59.969Z,13.52
2022-10-05T09:35:59.919Z,13.58
2022-10-05T09:36:59.911Z,13.62
2022-10-05T09:37:59.913Z,13.52
2022-10-05T09:38:59.894Z,13.55
2022-10-05T09:40:01.544Z,13.59
2022-10-05T09:40:59.902Z,13.63
2022-10-05T09:41:59.890Z,13.73
2022-10-05T09:42:59.841Z,13.76
2022-10-05T09:43:59.833Z,13.87
2022-10-05T09:44:59.825Z,14.01
2022-10-05T09:45:59.874Z,13.94
2022-10-05T09:46:59.801Z,13.92
2022-10-05T09:47:59.788Z,13.92
2022-10-05T09:48:59.882Z,13.92
2022-10-05T09:49:59.773Z,13.99
2022-10-05T09:50:59.764Z,14.01
2022-10-05T09:51:59.763Z,13.96
2022-10-05T09:52:59.725Z,13.99
2022-10-05T09:53:59.723Z,14.01
2022-10-05T09:54:59.703Z,14.02
2022-10-05T09:55:59.697Z,14.09
2022-10-05T09:56:59.713Z,14.09
2022-10-05T09:57:59.680Z,14.17
2022-10-05T09:58:59.675Z,14.25
2022-10-05T09:59:59.675Z,14.27
2022-10-05T10:01:09.471Z,14.27
2022-10-05T10:02:00.692Z,14.28
2022-10-05T10:02:59.830Z,14.20
2022-10-05T10:03:59.595Z,14.19
2022-10-05T10:04:59.587Z,14.17
2022-10-05T10:05:59.585Z,14.21
2022-10-05T10:06:59.595Z,14.34
2022-10-05T10:07:59.606Z,14.39
2022-10-05T10:08:59.537Z,14.38
2022-10-05T10:09:59.537Z,14.43
2022-10-05T10:10:59.516Z,14.46
2022-10-05T10:11:59.498Z,14.44
2022-10-05T10:12:59.498Z,14.46
2022-10-05T10:13:59.526Z,14.60
2022-10-05T10:15:02.641Z,14.52
2022-10-05T10:15:59.541Z,14.44
2022-10-05T10:16:59.450Z,14.43
2022-10-05T10:17:59.482Z,14.53
2022-10-05T10:18:59.430Z,14.65
2022-10-05T10:19:59.439Z,14.81
2022-10-05T10:20:59.398Z,14.93
2022-10-05T10:21:59.398Z,15.06
2022-10-05T10:22:59.399Z,15.15
2022-10-05T10:23:59.363Z,15.19
2022-10-05T10:24:59.369Z,15.27
2022-10-05T10:25:59.390Z,15.19
2022-10-05T10:26:59.348Z,15.21
2022-10-05T10:27:59.369Z,15.27
2022-10-05T10:28:59.323Z,15.41
2022-10-05T10:29:59.303Z,15.52
2022-10-05T10:30:59.322Z,15.67
2022-10-05T10:31:59.303Z,15.64
2022-10-05T10:32:59.261Z,15.76
2022-10-05T10:33:59.262Z,15.85
2022-10-05T10:34:59.243Z,15.85
2022-10-05T10:36:01.606Z,15.84
2022-10-05T10:37:00.266Z,15.88
2022-10-05T10:37:59.205Z,15.89
2022-10-05T10:38:59.237Z,15.86
2022-10-05T10:39:59.212Z,15.96
2022-10-05T10:40:59.222Z,16.03
2022-10-05T10:41:59.173Z,16.03
2022-10-05T10:42:59.174Z,16.00
2022-10-05T10:43:59.145Z,16.03
2022-10-05T10:44:59.139Z,16.01
2022-10-05T10:45:59.220Z,16.00
2022-10-05T10:46:59.227Z,16.09
2022-10-05T10:47:59.134Z,16.15
2022-10-05T10:48:59.100Z,16.23
2022-10-05T10:49:59.095Z,16.37
2022-10-05T10:50:59.226Z,16.33
2022-10-05T10:51:59.067Z,16.31
2022-10-05T10:52:59.035Z,16.23
2022-10-05T10:53:59.048Z,16.25
2022-10-05T10:54:59.012Z,16.16
2022-10-05T10:55:58.998Z,16.20
2022-10-05T10:56:58.998Z,16.33
2022-10-05T10:57:58.988Z,16.37
2022-10-05T10:58:58.993Z,16.31
2022-10-05T10:59:58.980Z,16.33
2022-10-05T11:00:58.951Z,16.50
2022-10-05T11:01:59.931Z,16.60
2022-10-05T11:02:58.969Z,16.65
2022-10-05T11:03:58.918Z,16.73
2022-10-05T11:04:58.920Z,16.62
2022-10-05T11:05:58.944Z,16.67
2022-10-05T11:06:58.877Z,16.73
2022-10-05T11:07:58.883Z,16.71
2022-10-05T11:08:58.844Z,16.71
2022-10-05T11:09:58.848Z,16.59
2022-10-05T11:10:58.826Z,16.62
2022-10-05T11:11:58.848Z,16.75
2022-10-05T11:12:58.801Z,16.78
2022-10-05T11:13:58.814Z,16.81
2022-10-05T11:14:58.776Z,16.70
2022-10-05T11:15:58.847Z,16.71
2022-10-05T11:16:58.811Z,16.73
2022-10-05T11:17:58.753Z,16.75
2022-10-05T11:18:58.733Z,16.78
2022-10-05T11:20:04.177Z,16.53
2022-10-05T11:20:59.732Z,16.40
2022-10-05T11:21:58.723Z,16.34
2022-10-05T11:22:58.737Z,16.34
2022-10-05T11:23:58.694Z,16.35
2022-10-05T11:24:58.674Z,16.31
2022-10-05T11:25:58.653Z,16.27
2022-10-05T11:26:58.646Z,16.34
2022-10-05T11:27:58.665Z,16.45
2022-10-05T11:28:58.645Z,16.48
2022-10-05T11:29:58.606Z,16.52
2022-10-05T11:30:58.629Z,16.45
2022-10-05T11:31:58.608Z,16.44
2022-10-05T11:32:58.577Z,16.44
2022-10-05T11:33:58.555Z,16.37
2022-10-05T11:34:58.586Z,16.40
2022-10-05T11:35:58.548Z,16.35
2022-10-05T11:36:58.540Z,16.35
2022-10-05T11:37:58.516Z,16.44
2022-10-05T11:38:58.526Z,16.55
2022-10-05T11:39:58.517Z,16.58
2022-10-05T11:40:58.535Z,16.59
2022-10-05T11:41:58.492Z,16.42
2022-10-05T11:42:58.468Z,16.41
2022-10-05T11:44:00.292Z,16.53
2022-10-05T11:44:58.449Z,16.60
2022-10-05T11:45:58.470Z,16.68
2022-10-05T11:46:58.451Z,16.78
2022-10-05T11:47:58.408Z,16.88
2022-10-05T11:48:58.430Z,16.93
2022-10-05T11:49:58.479Z,17.00
2022-10-05T11:50:58.398Z,16.96
2022-10-05T11:51:58.409Z,16.99
2022-10-05T11:52:58.375Z,16.98
2022-10-05T11:53:58.382Z,17.03
2022-10-05T11:55:10.397Z,17.06
2022-10-05T11:56:00.314Z,17.03
2022-10-05T11:56:58.624Z,17.10
2022-10-05T11:57:58.307Z,17.06
2022-10-05T11:58:58.291Z,17.03
2022-10-05T11:59:58.310Z,17.10
2022-10-05T12:00:58.260Z,17.15
2022-10-05T12:01:58.243Z,17.04
2022-10-05T12:02:58.405Z,17.06
2022-10-05T12:03:58.367Z,17.08
2022-10-05T12:04:58.233Z,17.07
2022-10-05T12:05:58.212Z,17.13
2022-10-05T12:06:58.202Z,17.20
2022-10-05T12:07:58.213Z,17.29
2022-10-05T12:08:58.206Z,17.33
2022-10-05T12:09:58.198Z,17.35
2022-10-05T12:10:58.165Z,17.46
2022-10-05T12:11:58.239Z,17.53
2022-10-05T12:12:58.403Z,17.53
2022-10-05T12:13:58.111Z,17.46
2022-10-05T12:14:58.119Z,17.38
2022-10-05T12:15:58.145Z,17.36
2022-10-05T12:16:58.086Z,17.36
2022-10-05T12:17:58.055Z,17.38
2022-10-05T12:18:58.068Z,17.36
2022-10-05T12:19:58.110Z,17.38
2022-10-05T12:20:58.065Z,17.43
2022-10-05T12:21:58.161Z,17.47
2022-10-05T12:22:58.255Z,17.50
2022-10-05T12:23:58.016Z,17.59
2022-10-05T12:24:58.018Z,17.63
2022-10-05T12:25:58.037Z,17.67
2022-10-05T12:26:58.009Z,17.69
2022-10-05T12:27:57.999Z,17.67
2022-10-05T12:28:57.940Z,17.59
2022-10-05T12:29:58.008Z,17.67
2022-10-05T12:30:58.188Z,17.74
2022-10-05T12:31:57.943Z,17.82
2022-10-05T12:33:01.813Z,17.85
2022-10-05T12:33:57.905Z,17.88
2022-10-05T12:35:01.855Z,17.85
2022-10-05T12:35:57.901Z,17.87
2022-10-05T12:37:04.920Z,17.89
2022-10-05T12:37:58.900Z,17.91
2022-10-05T12:38:57.870Z,17.99
2022-10-05T12:39:57.840Z,18.00
2022-10-05T12:40:57.843Z,18.04
2022-10-05T12:41:57.790Z,18.10
2022-10-05T12:42:57.783Z,18.09
2022-10-05T12:43:57.823Z,18.10
2022-10-05T12:44:57.759Z,18.09
2022-10-05T12:45:57.838Z,18.09
2022-10-05T12:46:57.763Z,18.09
2022-10-05T12:47:57.748Z,18.12
2022-10-05T12:48:58.440Z,18.15
2022-10-05T12:49:57.745Z,18.07
2022-10-05T12:50:57.682Z,18.10
2022-10-05T12:51:57.712Z,18.07
2022-10-05T12:52:57.663Z,18.04
2022-10-05T12:53:57.697Z,18.10
2022-10-05T12:54:57.638Z,18.15
2022-10-05T12:55:57.654Z,18.19
2022-10-05T12:56:57.616Z,18.12
2022-10-05T12:57:57.626Z,18.06
2022-10-05T12:58:57.601Z,18.04
2022-10-05T12:59:57.583Z,18.03
2022-10-05T13:00:57.655Z,18.02
2022-10-05T13:01:57.627Z,18.03
2022-10-05T13:02:57.554Z,18.02
2022-10-05T13:03:57.564Z,18.06