createdAt,value
2019-03-30T00:02:07.591Z,29.98
2019-03-30T00:04:38.243Z,32.75
2019-03-30T00:09:38.727Z,30.97
2019-03-30T00:12:10.507Z,29.37
2019-03-30T00:14:41.264Z,30.40
2019-03-30T00:17:11.910Z,29.30
2019-03-30T00:19:42.665Z,28.50
2019-03-30T00:24:43.152Z,32.67
2019-03-30T00:27:14.007Z,27.20
2019-03-30T00:29:44.638Z,37.80
2019-03-30T00:34:45.241Z,30.60
2019-03-30T00:37:15.996Z,29.80
2019-03-30T00:39:47.146Z,29.60
2019-03-30T00:42:17.799Z,33.55
2019-03-30T00:44:48.564Z,26.23
2019-03-30T00:47:19.422Z,28.67
2019-03-30T00:49:50.371Z,24.25
2019-03-30T00:52:21.135Z,24.10
2019-03-30T00:54:51.996Z,24.55
2019-03-30T00:57:22.726Z,23.67
2019-03-30T00:59:53.376Z,24.40
2019-03-30T01:02:24.030Z,32.40
2019-03-30T01:07:24.430Z,23.80
2019-03-30T01:09:55.184Z,24.23
2019-03-30T01:12:27.145Z,27.65
2019-03-30T01:14:57.918Z,28.92
2019-03-30T01:17:28.761Z,25.82
2019-03-30T01:20:03.015Z,23.27
2019-03-30T01:22:31.712Z,26.90
2019-03-30T01:25:02.448Z,27.55
2019-03-30T01:27:33.221Z,28.00
2019-03-30T01:30:03.976Z,23.85
2019-03-30T01:32:35.118Z,24.52
2019-03-30T01:35:07.495Z,26.37
2019-03-30T01:37:37.959Z,27.50
2019-03-30T01:40:08.506Z,25.23
2019-03-30T01:42:39.362Z,24.25
2019-03-30T01:45:10.337Z,26.90
2019-03-30T01:47:41.093Z,24.77
2019-03-30T01:50:17.734Z,29.60
2019-03-30T01:52:43.911Z,26.62
2019-03-30T01:55:14.685Z,29.05
2019-03-30T01:57:45.443Z,29.23
2019-03-30T02:00:16.992Z,32.28
2019-03-30T02:02:47.764Z,33.30
2019-03-30T02:05:18.621Z,25.45
2019-03-30T02:07:49.477Z,29.82
2019-03-30T02:10:37.949Z,28.25
2019-03-30T02:13:09.171Z,24.60
2019-03-30T02:15:39.839Z,29.80
2019-03-30T02:18:10.699Z,25.65
2019-03-30T02:20:43.802Z,28.57
2019-03-30T02:23:14.229Z,27.55
2019-03-30T02:25:45.110Z,25.80
2019-03-30T02:28:15.843Z,28.47
2019-03-30T02:30:46.514Z,29.37
2019-03-30T02:33:17.364Z,27.75
2019-03-30T02:35:48.121Z,28.27
2019-03-30T02:38:18.872Z,28.80
2019-03-30T02:40:49.732Z,23.00
2019-03-30T02:43:20.467Z,27.00
2019-03-30T02:45:51.121Z,25.80
2019-03-30T02:50:51.572Z,26.45
2019-03-30T02:53:22.358Z,26.90
2019-03-30T02:55:53.027Z,32.98
2019-03-30T02:58:23.864Z,27.15
2019-03-30T03:00:54.535Z,25.45
2019-03-30T03:03:25.269Z,27.62
2019-03-30T03:05:55.940Z,28.77
2019-03-30T03:08:26.795Z,29.50
2019-03-30T03:10:57.548Z,29.55
2019-03-30T03:13:29.318Z,27.10
2019-03-30T03:15:59.977Z,29.67
2019-03-30T03:21:07.903Z,30.33
2019-03-30T03:23:32.547Z,27.40
2019-03-30T03:26:03.614Z,31.50
2019-03-30T03:28:34.154Z,38.15
2019-03-30T03:31:04.905Z,37.48
2019-03-30T03:33:36.300Z,40.30
2019-03-30T03:36:07.132Z,41.90
2019-03-30T03:38:37.771Z,37.42
2019-03-30T03:43:38.164Z,37.78
2019-03-30T03:46:08.800Z,35.00
2019-03-30T03:51:24.815Z,31.00
2019-03-30T03:53:41.269Z,31.97
2019-03-30T03:58:41.650Z,27.20
2019-03-30T04:01:12.419Z,29.05
2019-03-30T04:03:42.968Z,27.50
2019-03-30T04:06:13.829Z,30.95
2019-03-30T04:08:44.459Z,31.05
2019-03-30T04:11:15.110Z,32.35
2019-03-30T04:13:46.803Z,27.90
2019-03-30T04:16:17.559Z,27.52
2019-03-30T04:18:48.669Z,30.80
2019-03-30T04:21:19.455Z,29.02
2019-03-30T04:23:54.074Z,29.98
2019-03-30T04:26:22.521Z,26.52
2019-03-30T04:28:53.372Z,30.62
2019-03-30T04:31:24.148Z,34.27
2019-03-30T04:33:54.778Z,33.13
2019-03-30T04:36:25.614Z,34.10
2019-03-30T04:38:56.385Z,33.88
2019-03-30T04:41:27.141Z,36.00
2019-03-30T04:43:57.794Z,31.17
2019-03-30T04:46:28.649Z,34.45
2019-03-30T04:48:59.403Z,29.37
2019-03-30T04:51:30.138Z,32.10
2019-03-30T04:54:01.012Z,33.25
2019-03-30T04:56:31.866Z,27.62
2019-03-30T04:59:02.632Z,28.77
2019-03-30T05:01:33.286Z,33.50
2019-03-30T05:04:04.109Z,30.97
2019-03-30T05:06:37.011Z,29.23
2019-03-30T05:09:07.885Z,28.52
2019-03-30T05:11:38.523Z,33.80
2019-03-30T05:14:10.416Z,38.63
2019-03-30T05:16:41.170Z,35.45
2019-03-30T05:19:11.805Z,35.98
2019-03-30T05:21:42.558Z,35.17
2019-03-30T05:24:13.430Z,38.55
2019-03-30T05:26:44.192Z,34.85
2019-03-30T05:29:14.825Z,35.55
2019-03-30T05:31:45.574Z,42.93
2019-03-30T05:34:16.343Z,41.55
2019-03-30T05:36:46.981Z,38.30
2019-03-30T05:41:47.490Z,37.70
2019-03-30T05:44:18.132Z,37.13
2019-03-30T05:49:18.499Z,36.90
2019-03-30T05:51:49.269Z,39.45
2019-03-30T05:54:20.023Z,37.50
2019-03-30T05:56:50.879Z,37.25
2019-03-30T05:59:21.634Z,38.98
2019-03-30T06:01:52.273Z,36.90
2019-03-30T06:04:22.847Z,37.28
2019-03-30T06:06:53.687Z,39.45
2019-03-30T06:09:24.456Z,38.85
2019-03-30T06:11:55.200Z,38.50
2019-03-30T06:14:26.752Z,39.75
2019-03-30T06:16:57.507Z,41.77
2019-03-30T06:19:28.380Z,43.05
2019-03-30T06:21:59.233Z,39.85
2019-03-30T06:24:30.065Z,41.83
2019-03-30T06:27:00.723Z,42.30
2019-03-30T06:29:31.479Z,42.83
2019-03-30T06:32:02.351Z,56.00
2019-03-30T06:34:33.010Z,55.48
2019-03-30T06:39:36.820Z,50.23
2019-03-30T06:42:05.576Z,51.10
2019-03-30T06:44:36.223Z,53.33
2019-03-30T06:47:06.960Z,52.67
2019-03-30T06:49:37.817Z,60.30
2019-03-30T06:52:08.587Z,58.87
2019-03-30T06:54:39.237Z,55.15
2019-03-30T06:57:10.102Z,59.95
2019-03-30T06:59:40.848Z,58.73
2019-03-30T07:02:11.602Z,61.48
2019-03-30T07:04:43.380Z,53.10
2019-03-30T07:07:14.032Z,56.50
2019-03-30T07:09:45.297Z,58.08
2019-03-30T07:12:15.640Z,52.05
2019-03-30T07:14:46.684Z,54.35
2019-03-30T07:17:17.049Z,62.38
