createdAt,value
2023-05-30T00:00:02.630Z,2.17
2023-05-30T00:02:30.658Z,2.90
2023-05-30T00:04:58.838Z,1.90
2023-05-30T00:07:26.776Z,1.88
2023-05-30T00:09:54.699Z,1.92
2023-05-30T00:12:24.687Z,2.47
2023-05-30T00:14:52.633Z,2.00
2023-05-30T00:17:21.653Z,2.30
2023-05-30T00:19:49.734Z,1.90
2023-05-30T00:22:20.367Z,2.20
2023-05-30T00:24:50.533Z,2.28
2023-05-30T00:27:18.789Z,1.92
2023-05-30T00:29:49.286Z,2.00
2023-05-30T00:32:17.233Z,2.35
2023-05-30T00:34:45.326Z,2.20
2023-05-30T00:37:13.259Z,2.40
2023-05-30T00:39:41.290Z,2.15
2023-05-30T00:42:09.575Z,2.50
2023-05-30T00:44:37.612Z,2.15
2023-05-30T00:47:07.736Z,1.80
2023-05-30T00:49:36.190Z,2.20
2023-05-30T00:52:04.463Z,2.33
2023-05-30T00:54:33.933Z,2.15
2023-05-30T00:57:02.463Z,2.47
2023-05-30T00:59:33.302Z,2.47
2023-05-30T01:02:01.465Z,1.95
2023-05-30T01:04:30.927Z,2.17
2023-05-30T01:06:58.965Z,2.30
2023-05-30T01:09:30.677Z,2.00
2023-05-30T01:12:07.989Z,2.00
2023-05-30T01:14:44.769Z,2.25
2023-05-30T01:17:18.332Z,1.88
2023-05-30T01:20:08.887Z,2.08
2023-05-30T01:22:43.946Z,2.03
2023-05-30T01:25:25.070Z,1.98
2023-05-30T01:28:11.182Z,1.83
2023-05-30T01:30:41.225Z,2.20
2023-05-30T01:33:12.784Z,2.00
2023-05-30T01:35:42.943Z,2.40
2023-05-30T01:38:10.938Z,2.10
2023-05-30T01:40:40.102Z,1.88
2023-05-30T01:43:16.852Z,2.50
2023-05-30T01:45:52.486Z,2.00
2023-05-30T01:48:30.580Z,2.20
2023-05-30T01:51:01.707Z,2.10
2023-05-30T01:53:38.279Z,2.20
2023-05-30T01:56:09.504Z,2.20
2023-05-30T01:58:39.276Z,1.95
2023-05-30T02:01:10.138Z,1.80
2023-05-30T02:03:38.282Z,2.15
2023-05-30T02:06:06.987Z,1.98
2023-05-30T02:08:35.034Z,2.38
2023-05-30T02:11:02.992Z,2.30
2023-05-30T02:13:31.227Z,2.00
2023-05-30T02:16:00.584Z,2.05
2023-05-30T02:18:28.737Z,2.20
2023-05-30T02:20:57.170Z,1.98
2023-05-30T02:23:25.465Z,1.88
2023-05-30T02:25:53.414Z,2.25
2023-05-30T02:28:21.363Z,2.13
2023-05-30T02:30:49.516Z,1.95
2023-05-30T02:33:18.822Z,1.85
2023-05-30T02:35:46.925Z,3.03
2023-05-30T02:38:14.931Z,2.05
2023-05-30T02:40:45.679Z,2.05
2023-05-30T02:43:20.419Z,1.90
2023-05-30T02:45:49.256Z,2.00
2023-05-30T02:48:18.641Z,2.08
2023-05-30T02:50:46.673Z,2.30
2023-05-30T02:53:14.998Z,2.10
2023-05-30T02:55:43.923Z,2.53
2023-05-30T02:58:14.577Z,2.92
2023-05-30T03:00:42.623Z,2.42
2023-05-30T03:03:11.035Z,2.40
2023-05-30T03:05:40.465Z,1.90
2023-05-30T03:08:21.829Z,2.13
2023-05-30T03:10:53.830Z,2.05
2023-05-30T03:13:22.396Z,2.20
2023-05-30T03:15:50.616Z,2.50
2023-05-30T03:18:18.552Z,2.13
2023-05-30T03:20:48.383Z,2.22
2023-05-30T03:23:16.530Z,2.10
2023-05-30T03:25:44.498Z,2.22
2023-05-30T03:28:12.452Z,2.30
2023-05-30T03:30:40.452Z,2.13
2023-05-30T03:33:08.492Z,2.00
2023-05-30T03:35:36.728Z,2.67
2023-05-30T03:38:06.253Z,2.55
2023-05-30T03:40:34.323Z,2.30
2023-05-30T03:43:02.273Z,2.17
2023-05-30T03:45:30.271Z,2.30
2023-05-30T03:47:58.294Z,1.88
2023-05-30T03:50:26.321Z,2.50
2023-05-30T03:52:54.340Z,2.22
2023-05-30T03:55:23.727Z,2.35
2023-05-30T03:57:51.748Z,2.03
2023-05-30T04:00:19.827Z,2.35
2023-05-30T04:02:47.964Z,2.10
2023-05-30T04:05:15.945Z,2.08
2023-05-30T04:07:43.942Z,2.28
2023-05-30T04:10:12.286Z,2.10
2023-05-30T04:12:41.612Z,2.05
2023-05-30T04:15:10.209Z,2.35
2023-05-30T04:17:38.320Z,2.20
2023-05-30T04:20:10.039Z,2.22
2023-05-30T04:22:38.146Z,2.72
2023-05-30T04:25:09.971Z,2.13
2023-05-30T04:27:38.016Z,2.30
2023-05-30T04:30:11.319Z,2.10
2023-05-30T04:32:40.416Z,2.25
2023-05-30T04:35:11.446Z,2.58
2023-05-30T04:37:44.908Z,2.50
2023-05-30T04:40:13.655Z,2.65
2023-05-30T04:42:43.139Z,2.33
2023-05-30T04:45:16.176Z,2.60
2023-05-30T04:47:46.156Z,2.33
2023-05-30T04:50:15.482Z,2.20
2023-05-30T04:52:43.695Z,2.38
2023-05-30T04:55:13.408Z,2.70
2023-05-30T04:57:41.424Z,2.25
2023-05-30T05:00:15.600Z,2.00
2023-05-30T05:02:44.153Z,2.67
2023-05-30T05:05:12.358Z,2.00
2023-05-30T05:07:41.929Z,2.33
2023-05-30T05:10:11.535Z,2.17
2023-05-30T05:12:39.878Z,2.40
2023-05-30T05:15:09.099Z,2.45
2023-05-30T05:17:38.559Z,2.17
2023-05-30T05:22:41.190Z,2.35
2023-05-30T05:25:11.006Z,2.63
2023-05-30T05:27:40.677Z,2.45
2023-05-30T05:30:11.638Z,2.42
2023-05-30T05:32:43.793Z,2.50
2023-05-30T05:35:12.062Z,2.50
2023-05-30T05:37:40.096Z,2.20
2023-05-30T05:40:10.207Z,2.47
2023-05-30T05:42:38.558Z,2.28
2023-05-30T05:45:07.665Z,2.70
2023-05-30T05:47:35.751Z,2.92
2023-05-30T05:50:05.833Z,2.38
2023-05-30T05:52:33.875Z,2.50
2023-05-30T05:55:01.869Z,2.58
2023-05-30T05:57:29.886Z,2.58
2023-05-30T06:00:00.654Z,2.10
2023-05-30T06:02:28.790Z,2.13
2023-05-30T06:04:56.794Z,2.95
2023-05-30T06:07:26.213Z,2.33
2023-05-30T06:09:54.207Z,2.65
2023-05-30T06:12:22.229Z,2.55
2023-05-30T06:14:50.313Z,2.40
2023-05-30T06:17:18.294Z,2.95
2023-05-30T06:19:46.403Z,2.50
2023-05-30T06:22:14.408Z,2.50
2023-05-30T06:24:43.752Z,2.63
2023-05-30T06:27:11.742Z,2.25
2023-05-30T06:29:39.764Z,2.63
2023-05-30T06:32:16.249Z,2.50
2023-05-30T06:34:46.968Z,2.50
2023-05-30T06:37:15.494Z,2.08
2023-05-30T06:39:44.858Z,2.13
2023-05-30T06:42:13.616Z,2.38
2023-05-30T06:44:42.054Z,2.90
2023-05-30T06:47:10.537Z,2.50
2023-05-30T06:49:38.622Z,2.60
2023-05-30T06:52:07.314Z,2.15
2023-05-30T06:54:35.417Z,2.83
2023-05-30T06:57:05.871Z,2.47
2023-05-30T06:59:34.987Z,2.20
2023-05-30T07:02:06.158Z,2.40
2023-05-30T07:04:34.294Z,2.45
2023-05-30T07:07:02.300Z,2.28
2023-05-30T07:09:30.300Z,2.42
2023-05-30T07:11:58.267Z,2.50
2023-05-30T07:14:27.607Z,2.40
2023-05-30T07:16:56.147Z,2.45
2023-05-30T07:19:25.603Z,2.38
2023-05-30T07:21:53.624Z,2.47
2023-05-30T07:24:22.748Z,2.30
2023-05-30T07:26:51.539Z,2.50
2023-05-30T07:29:19.870Z,2.63
2023-05-30T07:31:52.212Z,2.80
2023-05-30T07:34:20.203Z,2.50
2023-05-30T07:36:48.246Z,2.45
2023-05-30T07:39:18.968Z,2.40
2023-05-30T07:41:46.952Z,2.60
2023-05-30T07:44:15.376Z,2.65
2023-05-30T07:46:43.569Z,2.40
2023-05-30T07:49:13.028Z,2.60
2023-05-30T07:51:41.064Z,2.65
2023-05-30T07:54:12.104Z,2.30
2023-05-30T07:56:40.066Z,2.50
2023-05-30T07:59:08.153Z,2.50
2023-05-30T08:01:36.190Z,2.38
2023-05-30T08:04:04.520Z,2.55
2023-05-30T08:06:34.943Z,2.67
2023-05-30T08:09:03.074Z,2.25
2023-05-30T08:11:32.173Z,2.53
2023-05-30T08:14:00.170Z,2.60
2023-05-30T08:16:28.620Z,2.33
2023-05-30T08:18:58.899Z,2.60
2023-05-30T08:21:28.092Z,2.70
2023-05-30T08:23:59.619Z,2.50
2023-05-30T08:26:31.570Z,2.65
2023-05-30T08:28:59.859Z,2.60
2023-05-30T08:31:28.484Z,2.70
2023-05-30T08:33:56.580Z,2.70
2023-05-30T08:36:26.152Z,2.65
2023-05-30T08:39:13.075Z,2.65
2023-05-30T08:41:43.676Z,2.78
2023-05-30T08:44:11.724Z,2.83
2023-05-30T08:46:43.793Z,2.63
2023-05-30T08:49:18.062Z,2.53
2023-05-30T08:51:46.268Z,2.80
2023-05-30T08:54:19.743Z,2.67
2023-05-30T08:57:00.773Z,2.45
2023-05-30T08:59:30.143Z,2.60
2023-05-30T09:02:00.263Z,2.50
2023-05-30T09:04:28.863Z,2.70
2023-05-30T09:06:59.900Z,2.85
2023-05-30T09:09:28.915Z,2.90
2023-05-30T09:11:58.702Z,2.60
2023-05-30T09:14:26.949Z,2.97
2023-05-30T09:16:55.405Z,3.15
2023-05-30T09:19:23.840Z,2.55
2023-05-30T09:21:52.478Z,2.67
2023-05-30T09:24:20.494Z,2.92
2023-05-30T09:27:04.099Z,2.30
2023-05-30T09:29:43.801Z,2.65
2023-05-30T09:34:42.675Z,2.75
2023-05-30T09:37:10.729Z,2.70
2023-05-30T09:39:38.704Z,2.97
2023-05-30T09:42:10.674Z,2.92
2023-05-30T09:44:44.140Z,2.50
2023-05-30T09:47:12.899Z,2.80
2023-05-30T09:49:42.551Z,2.72
2023-05-30T09:52:10.622Z,2.42
2023-05-30T09:54:38.918Z,2.55
2023-05-30T09:57:09.103Z,2.60
2023-05-30T09:59:37.303Z,2.80
2023-05-30T10:02:05.797Z,2.75
2023-05-30T10:04:33.834Z,2.95
2023-05-30T10:07:02.497Z,2.70
2023-05-30T10:09:30.963Z,2.67
2023-05-30T10:12:04.373Z,2.65
2023-05-30T10:14:34.296Z,3.40
2023-05-30T10:17:06.128Z,2.30
2023-05-30T10:19:50.867Z,2.80
2023-05-30T10:22:22.249Z,2.72
2023-05-30T10:24:53.719Z,2.88
2023-05-30T10:27:29.431Z,2.83
2023-05-30T10:30:06.255Z,2.80
2023-05-30T10:32:36.404Z,2.50
2023-05-30T10:35:12.314Z,2.53
2023-05-30T10:37:41.346Z,2.90
2023-05-30T10:40:33.432Z,2.60
2023-05-30T10:43:12.459Z,2.88
2023-05-30T10:45:53.105Z,2.88
2023-05-30T10:48:28.492Z,2.42
2023-05-30T10:51:01.089Z,2.70
2023-05-30T10:53:29.929Z,3.00
2023-05-30T10:55:58.057Z,2.70
2023-05-30T10:58:39.719Z,2.70
2023-05-30T11:01:28.544Z,3.20
2023-05-30T11:04:05.329Z,3.05
2023-05-30T11:06:35.776Z,2.95
2023-05-30T11:09:09.196Z,3.10
2023-05-30T11:11:40.724Z,3.08
2023-05-30T11:14:10.092Z,3.22
2023-05-30T11:16:51.435Z,3.20
2023-05-30T11:19:22.156Z,3.28
2023-05-30T11:21:57.759Z,3.67
2023-05-30T11:24:26.220Z,3.78
2023-05-30T11:26:55.086Z,4.30
2023-05-30T11:29:34.145Z,4.13
2023-05-30T11:32:06.511Z,4.20
2023-05-30T11:34:34.858Z,4.32
2023-05-30T11:37:03.481Z,4.35
2023-05-30T11:39:34.875Z,4.10
2023-05-30T11:42:03.858Z,3.83
2023-05-30T11:44:32.573Z,3.97
2023-05-30T11:47:01.995Z,3.97
2023-05-30T11:49:32.145Z,4.43
2023-05-30T11:52:00.412Z,4.47
2023-05-30T11:54:29.298Z,4.10
2023-05-30T11:56:58.437Z,3.60
2023-05-30T11:59:28.646Z,3.50
2023-05-30T12:01:58.796Z,4.03
2023-05-30T12:04:28.358Z,3.70
2023-05-30T12:07:01.980Z,4.22
2023-05-30T12:09:30.751Z,3.63
2023-05-30T12:12:00.421Z,3.55
2023-05-30T12:14:38.946Z,3.97
2023-05-30T12:17:12.458Z,3.70
2023-05-30T12:19:42.186Z,4.07
2023-05-30T12:22:12.323Z,3.65
2023-05-30T12:24:41.085Z,4.47
2023-05-30T12:27:18.541Z,3.90
2023-05-30T12:29:46.698Z,3.97
2023-05-30T12:32:14.770Z,3.80
2023-05-30T12:34:44.955Z,3.88
2023-05-30T12:37:15.536Z,3.47
2023-05-30T12:39:52.312Z,3.60
2023-05-30T12:42:24.003Z,4.05
2023-05-30T12:44:54.140Z,3.30
2023-05-30T12:47:22.642Z,3.80
2023-05-30T12:49:50.899Z,3.45
2023-05-30T12:52:21.836Z,3.60
2023-05-30T12:54:51.123Z,3.50
2023-05-30T12:59:56.924Z,3.28
2023-05-30T13:02:26.485Z,3.63
2023-05-30T13:04:55.384Z,3.78
2023-05-30T13:07:24.842Z,3.92
2023-05-30T13:09:53.284Z,3.65
2023-05-30T13:12:21.411Z,3.70
2023-05-30T13:14:49.451Z,4.22
2023-05-30T13:17:17.546Z,4.32
2023-05-30T13:19:45.847Z,3.55
2023-05-30T13:22:14.535Z,3.78
2023-05-30T13:24:44.126Z,3.70
2023-05-30T13:27:15.120Z,4.10
2023-05-30T13:29:47.398Z,4.30
2023-05-30T13:32:15.650Z,3.75
2023-05-30T13:34:43.723Z,3.63
2023-05-30T13:37:11.724Z,4.15
2023-05-30T13:39:46.708Z,4.57
2023-05-30T13:42:16.583Z,3.58
2023-05-30T13:44:47.319Z,4.00
2023-05-30T13:47:15.321Z,3.63
2023-05-30T13:49:43.372Z,4.00
2023-05-30T13:52:11.365Z,3.88
2023-05-30T13:54:41.418Z,4.60
2023-05-30T13:57:10.970Z,4.20
2023-05-30T13:59:39.005Z,4.03
2023-05-30T14:02:09.021Z,3.97
2023-05-30T14:04:37.138Z,3.30
2023-05-30T14:07:08.234Z,3.58
2023-05-30T14:09:36.234Z,3.00
2023-05-30T14:12:04.670Z,3.40
2023-05-30T14:14:34.201Z,2.70
2023-05-30T14:17:04.335Z,3.47
2023-05-30T14:19:32.800Z,2.85
2023-05-30T14:22:00.784Z,3.25
2023-05-30T14:24:28.781Z,2.92
2023-05-30T14:26:56.783Z,2.95
2023-05-30T14:29:24.916Z,2.95
2023-05-30T14:31:54.562Z,2.97
2023-05-30T14:34:22.688Z,3.10
2023-05-30T14:36:50.695Z,2.60
2023-05-30T14:39:20.094Z,2.70
2023-05-30T14:41:48.275Z,2.80
2023-05-30T14:44:16.291Z,3.20
2023-05-30T14:46:44.262Z,2.70
2023-05-30T14:49:16.459Z,2.88
2023-05-30T14:51:44.496Z,2.78
2023-05-30T14:54:12.847Z,2.78
2023-05-30T14:56:42.223Z,2.97
2023-05-30T14:59:10.428Z,2.75
2023-05-30T15:01:46.427Z,2.78
2023-05-30T15:04:18.995Z,2.75
2023-05-30T15:06:47.367Z,2.30
2023-05-30T15:09:15.414Z,2.55
2023-05-30T15:11:43.614Z,2.80
2023-05-30T15:14:11.588Z,3.03
2023-05-30T15:16:42.740Z,2.60
2023-05-30T15:19:10.842Z,2.83
2023-05-30T15:21:40.212Z,2.75
2023-05-30T15:24:09.529Z,2.85
2023-05-30T15:26:37.504Z,2.60
2023-05-30T15:29:05.638Z,3.53
2023-05-30T15:31:33.924Z,3.05
2023-05-30T15:34:03.709Z,3.22
2023-05-30T15:36:32.981Z,3.17
2023-05-30T15:39:02.352Z,3.13
2023-05-30T15:41:30.400Z,2.65
2023-05-30T15:44:02.581Z,2.67
2023-05-30T15:46:30.832Z,2.90
2023-05-30T15:48:58.999Z,2.50
2023-05-30T15:51:27.081Z,2.55
2023-05-30T15:53:55.156Z,2.63
2023-05-30T15:56:24.511Z,2.67
2023-05-30T15:58:52.522Z,2.75
2023-05-30T16:01:20.700Z,2.92
2023-05-30T16:03:50.210Z,2.47
2023-05-30T16:06:20.422Z,2.92
2023-05-30T16:08:48.481Z,3.53
2023-05-30T16:11:16.490Z,3.35
2023-05-30T16:13:45.850Z,3.20
2023-05-30T16:16:15.450Z,3.60
2023-05-30T16:18:43.491Z,3.47
2023-05-30T16:21:11.619Z,2.60
2023-05-30T16:23:39.631Z,2.50
2023-05-30T16:26:09.669Z,3.10
2023-05-30T16:28:37.684Z,2.60
2023-05-30T16:31:07.218Z,2.78
2023-05-30T16:33:36.422Z,2.50
2023-05-30T16:36:07.839Z,2.20
2023-05-30T16:38:38.713Z,2.90
2023-05-30T16:43:38.276Z,2.35
2023-05-30T16:46:09.608Z,2.30
2023-05-30T16:48:37.967Z,2.60
2023-05-30T16:51:06.459Z,2.30
2023-05-30T16:53:37.807Z,2.33
2023-05-30T16:56:14.391Z,2.50
2023-05-30T16:58:45.069Z,2.50
2023-05-30T17:01:14.809Z,2.70
2023-05-30T17:03:43.545Z,2.28
2023-05-30T17:06:12.589Z,2.20
2023-05-30T17:08:42.448Z,2.33
2023-05-30T17:11:12.059Z,2.25
2023-05-30T17:13:40.734Z,2.40
2023-05-30T17:16:09.187Z,1.95
2023-05-30T17:18:38.940Z,2.20
2023-05-30T17:21:07.050Z,2.42
2023-05-30T17:23:35.188Z,2.15
2023-05-30T17:26:03.788Z,2.50
2023-05-30T17:28:35.379Z,2.40
2023-05-30T17:31:03.732Z,2.20
2023-05-30T17:33:32.022Z,2.00
2023-05-30T17:36:01.473Z,2.08
2023-05-30T17:38:29.582Z,2.10
2023-05-30T17:40:57.596Z,2.30
2023-05-30T17:43:25.590Z,2.35
2023-05-30T17:45:54.009Z,1.85
2023-05-30T17:48:22.530Z,2.20
2023-05-30T17:50:51.222Z,2.20
2023-05-30T17:53:20.832Z,2.13
2023-05-30T17:55:49.437Z,2.35
2023-05-30T17:58:18.781Z,2.10
2023-05-30T18:00:47.977Z,2.00
2023-05-30T18:05:46.777Z,1.90
2023-05-30T18:08:18.538Z,2.03
2023-05-30T18:10:48.214Z,1.88
2023-05-30T18:13:16.481Z,1.65
2023-05-30T18:15:47.423Z,1.92
2023-05-30T18:18:16.247Z,2.13
2023-05-30T18:20:44.549Z,1.98
2023-05-30T18:23:12.989Z,1.75
2023-05-30T18:25:41.233Z,2.30
2023-05-30T18:28:11.174Z,2.22
2023-05-30T18:30:40.788Z,2.17
2023-05-30T18:33:11.933Z,2.10
2023-05-30T18:35:39.972Z,2.15
2023-05-30T18:38:07.985Z,2.20
2023-05-30T18:40:36.153Z,1.65
2023-05-30T18:43:07.116Z,2.03
2023-05-30T18:45:36.548Z,2.13
2023-05-30T18:48:07.585Z,2.00
2023-05-30T18:50:35.741Z,2.13
2023-05-30T18:53:03.703Z,1.75
2023-05-30T18:55:31.654Z,2.00
2023-05-30T18:57:59.658Z,2.17
2023-05-30T19:00:27.701Z,1.75
2023-05-30T19:02:58.154Z,2.08
2023-05-30T19:05:26.352Z,2.00
2023-05-30T19:07:56.755Z,2.10
2023-05-30T19:10:24.947Z,2.17
2023-05-30T19:12:54.327Z,1.80
2023-05-30T19:15:22.434Z,1.98
2023-05-30T19:17:50.385Z,2.00
2023-05-30T19:20:19.829Z,1.83
2023-05-30T19:22:47.940Z,2.00
2023-05-30T19:25:15.968Z,2.13
2023-05-30T19:27:43.979Z,1.80
2023-05-30T19:30:12.307Z,2.00
2023-05-30T19:32:40.393Z,2.00
2023-05-30T19:35:11.067Z,2.20
2023-05-30T19:37:40.642Z,2.20
2023-05-30T19:40:09.883Z,1.85
2023-05-30T19:42:37.873Z,1.90
2023-05-30T19:45:09.970Z,2.03
2023-05-30T19:47:37.984Z,1.85
2023-05-30T19:50:06.930Z,2.08
2023-05-30T19:52:35.109Z,2.03
2023-05-30T19:55:05.139Z,2.30
2023-05-30T19:57:33.156Z,1.90
2023-05-30T20:00:01.332Z,2.15
2023-05-30T20:02:29.401Z,2.20
2023-05-30T20:04:57.433Z,2.10
2023-05-30T20:07:25.683Z,2.20
2023-05-30T20:09:53.651Z,2.10
2023-05-30T20:12:23.006Z,2.22
2023-05-30T20:14:51.543Z,2.25
2023-05-30T20:17:19.611Z,2.00
2023-05-30T20:19:52.065Z,2.05
2023-05-30T20:22:20.165Z,1.90
2023-05-30T20:24:48.172Z,2.00
2023-05-30T20:27:20.962Z,2.38
2023-05-30T20:29:50.756Z,2.17
2023-05-30T20:32:18.716Z,2.10
2023-05-30T20:34:47.633Z,2.10
2023-05-30T20:37:15.739Z,2.00
2023-05-30T20:39:43.728Z,2.40
2023-05-30T20:42:11.811Z,1.98
2023-05-30T20:44:40.071Z,2.10
2023-05-30T20:47:12.268Z,1.73
2023-05-30T20:49:41.031Z,2.28
2023-05-30T20:52:11.463Z,2.10
2023-05-30T20:54:39.529Z,2.10
2023-05-30T20:57:17.003Z,2.42
2023-05-30T20:59:45.159Z,2.47
2023-05-30T21:02:14.672Z,2.33
2023-05-30T21:04:43.016Z,2.35
2023-05-30T21:07:11.320Z,2.25
2023-05-30T21:09:42.524Z,2.60
2023-05-30T21:12:11.806Z,1.90
2023-05-30T21:14:40.410Z,2.20
2023-05-30T21:17:12.872Z,2.17
2023-05-30T21:19:42.267Z,2.20
2023-05-30T21:22:10.226Z,2.47
2023-05-30T21:24:38.385Z,2.42
2023-05-30T21:27:07.272Z,2.50
2023-05-30T21:29:35.245Z,2.40
2023-05-30T21:32:06.783Z,2.13
2023-05-30T21:34:34.767Z,1.98
2023-05-30T21:37:04.214Z,2.22
2023-05-30T21:39:32.218Z,2.50
2023-05-30T21:42:00.174Z,2.50
2023-05-30T21:44:28.165Z,2.47
2023-05-30T21:46:59.192Z,2.22
2023-05-30T21:49:27.209Z,2.20
2023-05-30T21:51:55.201Z,2.13
2023-05-30T21:54:38.784Z,2.30
2023-05-30T21:57:08.717Z,2.10
2023-05-30T21:59:37.807Z,2.05
2023-05-30T22:02:10.441Z,2.20
2023-05-30T22:04:38.455Z,1.98
2023-05-30T22:07:08.525Z,2.22
2023-05-30T22:09:38.244Z,2.00
2023-05-30T22:12:07.581Z,1.92
2023-05-30T22:14:35.951Z,2.13
2023-05-30T22:17:04.027Z,2.00
2023-05-30T22:19:31.987Z,1.90
2023-05-30T22:22:04.547Z,2.35
2023-05-30T22:24:33.698Z,2.10
2023-05-30T22:27:03.202Z,2.20
2023-05-30T22:29:31.257Z,2.00
2023-05-30T22:31:59.462Z,2.40
2023-05-30T22:34:27.467Z,2.20
2023-05-30T22:36:55.510Z,1.80
2023-05-30T22:39:23.580Z,1.98
2023-05-30T22:41:51.579Z,2.00
2023-05-30T22:44:21.027Z,1.83
2023-05-30T22:46:49.024Z,1.88
2023-05-30T22:49:17.048Z,2.00
2023-05-30T22:51:47.982Z,2.00
2023-05-30T22:54:16.012Z,1.90
2023-05-30T22:56:43.980Z,1.75
2023-05-30T22:59:12.057Z,1.65
2023-05-30T23:01:41.466Z,1.90
2023-05-30T23:04:09.732Z,2.13
2023-05-30T23:06:37.772Z,2.08
2023-05-30T23:09:06.710Z,1.90
2023-05-30T23:11:35.653Z,1.98
2023-05-30T23:14:03.671Z,1.75
2023-05-30T23:16:31.669Z,2.10
2023-05-30T23:19:01.138Z,1.80
2023-05-30T23:21:29.105Z,1.90
2023-05-30T23:23:57.071Z,1.98
2023-05-30T23:26:25.112Z,2.05
2023-05-30T23:28:53.156Z,1.88
2023-05-30T23:31:21.219Z,2.10
2023-05-30T23:33:49.204Z,1.90
2023-05-30T23:36:21.033Z,2.10
2023-05-30T23:38:49.055Z,2.20
2023-05-30T23:41:18.668Z,2.00
2023-05-30T23:43:46.749Z,1.90
2023-05-30T23:46:14.964Z,1.95
2023-05-30T23:48:43.664Z,1.90
2023-05-30T23:51:17.620Z,2.00
2023-05-30T23:53:47.108Z,1.90
2023-05-30T23:56:15.255Z,1.88
2023-05-30T23:58:43.242Z,1.80
