createdAt,value
2022-07-27T00:01:25.147Z,97809.00
2022-07-27T00:03:54.403Z,97809.00
2022-07-27T00:06:23.953Z,97811.88
2022-07-27T00:08:52.969Z,97806.47
2022-07-27T00:11:21.855Z,97808.25
2022-07-27T00:13:51.187Z,97811.66
2022-07-27T00:16:20.037Z,97819.19
2022-07-27T00:18:49.008Z,97815.72
2022-07-27T00:21:17.952Z,97814.75
2022-07-27T00:23:46.858Z,97826.97
2022-07-27T00:26:15.669Z,97833.94
2022-07-27T00:28:44.839Z,97837.06
2022-07-27T00:31:13.745Z,97838.69
2022-07-27T00:33:42.918Z,97843.50
2022-07-27T00:36:11.980Z,97849.13
2022-07-27T00:38:41.038Z,97847.78
2022-07-27T00:41:09.963Z,97839.88
2022-07-27T00:43:53.679Z,97837.41
2022-07-27T00:46:23.312Z,97836.03
2022-07-27T00:48:52.861Z,97835.81
2022-07-27T00:51:23.346Z,97841.91
2022-07-27T00:53:54.782Z,97846.22
2022-07-27T00:56:24.593Z,97845.69
2022-07-27T00:58:55.141Z,97859.22
2022-07-27T01:01:24.174Z,97861.84
2022-07-27T01:03:53.303Z,97863.19
2022-07-27T01:06:26.992Z,97866.41
2022-07-27T01:09:18.468Z,97867.09
2022-07-27T01:11:48.612Z,97869.88
2022-07-27T01:14:19.149Z,97880.88
2022-07-27T01:16:48.802Z,97879.34
2022-07-27T01:19:17.520Z,97879.06
2022-07-27T01:21:46.598Z,97884.09
2022-07-27T01:24:15.917Z,97883.19
2022-07-27T01:26:44.946Z,97888.72
2022-07-27T01:29:14.286Z,97888.19
2022-07-27T01:31:43.763Z,97893.44
2022-07-27T01:34:12.911Z,97890.81
2022-07-27T01:36:41.765Z,97897.25
2022-07-27T01:39:11.234Z,97893.13
2022-07-27T01:41:40.320Z,97898.78
2022-07-27T01:44:09.365Z,97896.47
2022-07-27T01:46:39.007Z,97901.72
2022-07-27T01:49:08.392Z,97905.13
2022-07-27T01:51:37.334Z,97901.03
2022-07-27T01:54:07.133Z,97899.34
2022-07-27T01:56:36.139Z,97902.72
2022-07-27T01:59:08.294Z,97900.69
2022-07-27T02:01:46.076Z,97906.94
2022-07-27T02:04:15.254Z,97913.13
2022-07-27T02:06:44.399Z,97913.66
2022-07-27T02:09:13.562Z,97910.91
2022-07-27T02:12:01.257Z,97913.97
2022-07-27T02:14:30.135Z,97922.94
2022-07-27T02:17:00.116Z,97927.81
2022-07-27T02:19:29.517Z,97920.00
2022-07-27T02:21:58.583Z,97918.91
2022-07-27T02:24:29.630Z,97933.88
2022-07-27T02:26:58.449Z,97927.03
2022-07-27T02:29:27.565Z,97925.88
2022-07-27T02:31:56.451Z,97932.00
2022-07-27T02:34:25.556Z,97928.06
2022-07-27T02:36:54.524Z,97925.06
2022-07-27T02:39:23.437Z,97920.84
2022-07-27T02:41:52.789Z,97922.44
2022-07-27T02:44:22.091Z,97920.94
2022-07-27T02:46:51.165Z,97918.19
2022-07-27T02:49:20.199Z,97923.31
2022-07-27T02:51:53.427Z,97919.78
2022-07-27T02:54:25.544Z,97926.84
2022-07-27T02:56:56.094Z,97932.09
2022-07-27T02:59:25.386Z,97932.75
2022-07-27T03:01:54.416Z,97930.03
2022-07-27T03:04:24.313Z,97928.94
2022-07-27T03:06:53.430Z,97932.81
2022-07-27T03:09:32.867Z,97935.22
2022-07-27T03:12:03.801Z,97929.69
2022-07-27T03:14:32.845Z,97927.75
2022-07-27T03:17:01.627Z,97939.63
2022-07-27T03:19:30.743Z,97939.06
2022-07-27T03:21:59.715Z,97937.94
2022-07-27T03:24:28.462Z,97942.56
2022-07-27T03:26:57.623Z,97937.22
2022-07-27T03:29:29.378Z,97935.28
2022-07-27T03:31:58.419Z,97938.50
2022-07-27T03:34:27.308Z,97935.84
2022-07-27T03:36:56.462Z,97933.09
2022-07-27T03:39:25.284Z,97944.66
2022-07-27T03:41:54.281Z,97940.59
2022-07-27T03:44:23.960Z,97942.13
2022-07-27T03:46:53.010Z,97946.31
2022-07-27T03:49:21.852Z,97948.97
2022-07-27T03:51:51.240Z,97949.06
2022-07-27T03:54:20.162Z,97943.78
2022-07-27T03:56:49.419Z,97945.41
2022-07-27T03:59:18.288Z,97949.19
2022-07-27T04:01:47.481Z,97945.38
2022-07-27T04:04:16.899Z,97947.72
2022-07-27T04:06:45.859Z,97943.44
2022-07-27T04:09:15.423Z,97947.31
2022-07-27T04:11:51.077Z,97947.16
2022-07-27T04:14:20.735Z,97945.56
2022-07-27T04:16:50.576Z,97949.16
2022-07-27T04:19:19.471Z,97946.06
2022-07-27T04:21:48.830Z,97946.53
2022-07-27T04:24:17.845Z,97947.97
2022-07-27T04:26:47.124Z,97954.56
2022-07-27T04:29:20.524Z,97955.28
2022-07-27T04:31:50.579Z,97954.22
2022-07-27T04:34:19.425Z,97956.69
2022-07-27T04:36:48.399Z,97965.94
2022-07-27T04:39:17.642Z,97966.19
2022-07-27T04:41:46.753Z,97962.22
2022-07-27T04:44:15.580Z,97966.25
2022-07-27T04:46:44.725Z,97963.75
2022-07-27T04:49:14.161Z,97958.53
2022-07-27T04:51:47.010Z,97970.13
2022-07-27T04:54:16.339Z,97965.72
2022-07-27T04:56:45.187Z,97967.84
2022-07-27T04:59:14.441Z,97969.59
2022-07-27T05:01:43.889Z,97966.63
2022-07-27T05:04:13.609Z,97972.56
2022-07-27T05:06:42.865Z,97973.16
2022-07-27T05:09:11.898Z,97964.19
2022-07-27T05:11:41.282Z,97969.06
2022-07-27T05:14:21.892Z,97967.47
2022-07-27T05:16:52.081Z,97963.22
2022-07-27T05:19:21.120Z,97965.25
2022-07-27T05:21:50.069Z,97970.25
2022-07-27T05:24:19.300Z,97973.00
2022-07-27T05:26:48.290Z,97969.88
2022-07-27T05:29:17.413Z,97969.03
2022-07-27T05:31:46.616Z,97970.13
2022-07-27T05:34:15.805Z,97970.94
2022-07-27T05:36:44.767Z,97966.47
2022-07-27T05:39:14.063Z,97964.78
2022-07-27T05:41:43.772Z,97962.13
2022-07-27T05:44:13.068Z,97967.78
2022-07-27T05:46:42.324Z,97970.09
2022-07-27T05:49:11.697Z,97968.22
2022-07-27T05:51:41.093Z,97968.38
2022-07-27T05:54:10.044Z,97959.63
2022-07-27T05:56:39.797Z,97960.16
2022-07-27T05:59:09.138Z,97944.16
2022-07-27T06:01:39.085Z,97947.28
2022-07-27T06:04:08.227Z,97939.25
2022-07-27T06:06:55.604Z,97946.63
2022-07-27T06:09:24.707Z,97938.53
2022-07-27T06:11:53.626Z,97934.81
2022-07-27T06:14:22.770Z,97930.16
2022-07-27T06:16:52.179Z,97937.38
2022-07-27T06:19:21.169Z,97936.41
2022-07-27T06:21:53.553Z,97931.84
2022-07-27T06:24:23.144Z,97922.41
2022-07-27T06:26:52.310Z,97924.81
2022-07-27T06:29:21.415Z,97920.88
2022-07-27T06:31:50.498Z,97923.56
2022-07-27T06:34:19.834Z,97913.53
2022-07-27T06:36:48.803Z,97906.47
2022-07-27T06:39:17.572Z,97909.88
2022-07-27T06:41:46.706Z,97918.56
2022-07-27T06:44:15.927Z,97917.03
2022-07-27T06:46:45.288Z,97909.84
2022-07-27T06:49:14.968Z,97908.09
2022-07-27T06:51:44.269Z,97914.84
2022-07-27T06:54:13.501Z,97906.84
2022-07-27T06:56:42.453Z,97907.25
2022-07-27T06:59:11.697Z,97892.03
2022-07-27T07:01:43.403Z,97892.09
2022-07-27T07:04:15.827Z,97889.91
2022-07-27T07:06:45.656Z,97892.72
2022-07-27T07:09:15.101Z,97884.19
2022-07-27T07:11:44.542Z,97886.50
2022-07-27T07:14:13.506Z,97885.59
2022-07-27T07:16:44.777Z,97875.72
2022-07-27T07:19:14.719Z,97875.16
2022-07-27T07:21:44.707Z,97872.94
2022-07-27T07:24:14.986Z,97861.63
2022-07-27T07:26:43.956Z,97856.97
2022-07-27T07:29:13.336Z,97849.66
2022-07-27T07:31:42.790Z,97855.13
2022-07-27T07:34:12.581Z,97850.63
2022-07-27T07:36:42.104Z,97854.94
2022-07-27T07:39:11.522Z,97851.41
2022-07-27T07:41:40.859Z,97848.44
2022-07-27T07:44:10.983Z,97850.53
2022-07-27T07:46:45.262Z,97845.53
2022-07-27T07:49:16.313Z,97847.28
2022-07-27T07:51:46.181Z,97839.81
2022-07-27T07:54:15.142Z,97835.31
2022-07-27T07:56:44.261Z,97836.00
2022-07-27T07:59:13.530Z,97838.19
2022-07-27T08:01:42.925Z,97846.78
2022-07-27T08:04:11.898Z,97854.59
2022-07-27T08:06:41.334Z,97845.47
2022-07-27T08:09:10.428Z,97836.22
2022-07-27T08:11:39.928Z,97837.75
2022-07-27T08:14:09.419Z,97832.66
2022-07-27T08:16:38.846Z,97846.59
2022-07-27T08:19:09.691Z,97831.44
2022-07-27T08:21:39.325Z,97826.78
2022-07-27T08:24:08.555Z,97819.84
2022-07-27T08:26:37.697Z,97820.28
2022-07-27T08:29:11.364Z,97808.00
2022-07-27T08:31:52.081Z,97810.59
2022-07-27T08:34:22.681Z,97800.34
2022-07-27T08:36:52.498Z,97792.78
2022-07-27T08:40:05.749Z,97797.66
2022-07-27T08:42:13.237Z,97806.00
2022-07-27T08:44:43.754Z,97802.50
2022-07-27T08:47:16.380Z,97802.66
2022-07-27T08:49:49.501Z,97794.00
2022-07-27T08:52:21.168Z,97803.53
2022-07-27T08:54:51.545Z,97801.03
2022-07-27T08:57:20.790Z,97811.47
2022-07-27T08:59:51.381Z,97810.28
2022-07-27T09:02:22.819Z,97808.47
2022-07-27T09:04:52.025Z,97795.97
2022-07-27T09:07:32.740Z,97797.31
2022-07-27T09:10:01.849Z,97792.06
2022-07-27T09:12:32.986Z,97801.22
2022-07-27T09:15:14.257Z,97800.91
2022-07-27T09:17:49.841Z,97794.22
2022-07-27T09:20:22.140Z,97792.41
2022-07-27T09:22:58.273Z,97803.19
2022-07-27T09:28:32.253Z,97803.56
2022-07-27T09:31:10.379Z,97791.19
2022-07-27T09:33:51.817Z,97782.09
2022-07-27T09:36:23.449Z,97778.91
2022-07-27T09:39:04.081Z,97774.91
2022-07-27T09:41:47.851Z,97792.81
2022-07-27T09:44:42.188Z,97785.28
2022-07-27T09:47:27.823Z,97777.09
2022-07-27T09:50:18.256Z,97778.03
2022-07-27T09:52:48.305Z,97792.50
2022-07-27T09:55:22.542Z,97791.13
2022-07-27T09:57:59.834Z,97796.63
2022-07-27T10:00:29.018Z,97805.88
2022-07-27T10:02:58.127Z,97807.44
2022-07-27T10:05:27.522Z,97812.47
2022-07-27T10:07:56.841Z,97805.47
2022-07-27T10:10:26.306Z,97796.06
2022-07-27T10:12:55.744Z,97801.06
2022-07-27T10:15:26.484Z,97787.03
2022-07-27T10:18:10.272Z,97787.09
2022-07-27T10:20:47.809Z,97790.22
2022-07-27T10:23:31.826Z,97783.34
2022-07-27T10:26:21.634Z,97781.00
2022-07-27T10:29:00.552Z,97767.09
2022-07-27T10:31:36.103Z,97767.91
2022-07-27T10:34:08.425Z,97754.91
2022-07-27T10:36:37.126Z,97740.94
2022-07-27T10:39:08.144Z,97742.81
2022-07-27T10:41:42.538Z,97746.59
2022-07-27T10:44:23.140Z,97747.75
2022-07-27T10:47:04.831Z,97736.97
2022-07-27T10:49:40.637Z,97732.44
2022-07-27T10:52:49.691Z,97723.91
2022-07-27T10:55:34.955Z,97730.94
2022-07-27T10:58:16.832Z,97731.16
2022-07-27T11:00:55.412Z,97722.97
2022-07-27T11:03:41.448Z,97709.56
2022-07-27T11:07:09.908Z,97703.66
2022-07-27T11:10:00.201Z,97690.00
2022-07-27T11:12:01.724Z,97687.47
2022-07-27T11:14:31.917Z,97685.59
2022-07-27T11:17:32.212Z,97676.94
2022-07-27T11:19:59.563Z,97658.28
2022-07-27T11:22:53.682Z,97643.47
2022-07-27T11:25:20.702Z,97655.94
2022-07-27T11:27:51.940Z,97635.63
2022-07-27T11:30:29.695Z,97631.72
2022-07-27T11:32:58.849Z,97619.22
2022-07-27T11:35:27.925Z,97614.50
2022-07-27T11:38:02.510Z,97616.59
2022-07-27T11:43:45.529Z,97613.69
2022-07-27T11:46:23.846Z,97615.44
2022-07-27T11:49:09.984Z,97617.78
2022-07-27T11:51:46.150Z,97624.31
2022-07-27T11:54:46.628Z,97637.34
2022-07-27T11:57:17.875Z,97627.63
2022-07-27T11:59:48.001Z,97644.28
2022-07-27T12:02:20.926Z,97650.97
2022-07-27T12:04:52.636Z,97649.97
2022-07-27T12:07:29.286Z,97649.00
2022-07-27T12:10:01.597Z,97655.69
2022-07-27T12:12:34.159Z,97650.72
2022-07-27T12:15:44.635Z,97664.63
2022-07-27T12:18:05.858Z,97665.41
2022-07-27T12:20:36.758Z,97676.91
2022-07-27T12:23:08.346Z,97682.22
2022-07-27T12:25:38.648Z,97675.97
2022-07-27T12:28:19.224Z,97676.41
2022-07-27T12:30:51.491Z,97676.59
2022-07-27T12:33:26.051Z,97663.22
2022-07-27T12:35:55.696Z,97659.03
2022-07-27T12:38:26.128Z,97656.84
2022-07-27T12:41:00.803Z,97652.16
2022-07-27T12:43:30.103Z,97658.50
2022-07-27T12:46:00.101Z,97659.44
2022-07-27T12:48:43.533Z,97659.66
2022-07-27T12:51:15.208Z,97657.56
2022-07-27T12:53:45.569Z,97664.66
2022-07-27T12:56:14.872Z,97659.66
2022-07-27T12:59:03.829Z,97668.53
2022-07-27T13:01:33.458Z,97672.84
2022-07-27T13:04:02.626Z,97668.78
2022-07-27T13:06:32.228Z,97676.31
2022-07-27T13:09:01.127Z,97678.75
2022-07-27T13:11:30.655Z,97676.88
2022-07-27T13:13:59.753Z,97673.28
2022-07-27T13:16:28.762Z,97683.88
2022-07-27T13:18:58.298Z,97675.47
2022-07-27T13:21:27.743Z,97677.41
2022-07-27T13:23:56.909Z,97673.78
2022-07-27T13:26:25.821Z,97686.19
2022-07-27T13:28:57.107Z,97689.66
2022-07-27T13:31:26.041Z,97698.22
2022-07-27T13:33:55.537Z,97694.03
2022-07-27T13:36:25.014Z,97700.88
2022-07-27T13:38:54.527Z,97700.13
2022-07-27T13:41:23.546Z,97705.69
2022-07-27T13:43:52.539Z,97707.09
2022-07-27T13:46:21.521Z,97706.50
2022-07-27T13:48:50.560Z,97713.59
2022-07-27T13:51:19.467Z,97714.75
2022-07-27T13:53:49.410Z,97724.34
2022-07-27T13:56:18.413Z,97719.06
2022-07-27T13:58:53.098Z,97719.97
2022-07-27T14:01:24.076Z,97721.53
2022-07-27T14:03:53.841Z,97722.50
2022-07-27T14:06:23.752Z,97722.94
2022-07-27T14:08:57.564Z,97729.38
2022-07-27T14:11:26.574Z,97736.19
2022-07-27T14:13:55.775Z,97738.00
2022-07-27T14:16:25.390Z,97744.56
2022-07-27T14:18:54.735Z,97757.06
2022-07-27T14:21:24.588Z,97767.34
2022-07-27T14:23:54.102Z,97770.06
2022-07-27T14:26:23.277Z,97767.41
2022-07-27T14:28:53.810Z,97766.44
2022-07-27T14:31:22.856Z,97762.06
2022-07-27T14:33:51.655Z,97769.78
2022-07-27T14:36:21.160Z,97753.72
2022-07-27T14:38:50.037Z,97757.81
2022-07-27T14:41:18.990Z,97746.03
2022-07-27T14:43:48.622Z,97740.44
2022-07-27T14:46:17.467Z,97749.19
2022-07-27T14:49:05.738Z,97746.50
2022-07-27T14:51:37.579Z,97757.09
2022-07-27T14:54:06.543Z,97757.25
2022-07-27T14:56:37.529Z,97751.53
2022-07-27T14:59:06.795Z,97750.47
2022-07-27T15:01:35.804Z,97743.47
2022-07-27T15:04:04.849Z,97750.16
2022-07-27T15:06:38.915Z,97754.19
2022-07-27T15:09:08.875Z,97769.22
2022-07-27T15:11:38.896Z,97779.78
2022-07-27T15:14:07.960Z,97776.16
2022-07-27T15:16:36.780Z,97777.13
2022-07-27T15:19:06.055Z,97788.19
2022-07-27T15:21:35.381Z,97787.28
2022-07-27T15:24:04.643Z,97780.59
2022-07-27T15:26:34.029Z,97789.09
2022-07-27T15:29:03.491Z,97790.72
2022-07-27T15:31:32.548Z,97796.13
2022-07-27T15:34:02.766Z,97797.00
2022-07-27T15:36:34.527Z,97805.91
2022-07-27T15:39:05.604Z,97803.97
2022-07-27T15:41:35.633Z,97798.00
2022-07-27T15:44:05.796Z,97807.31
2022-07-27T15:46:35.501Z,97815.06
2022-07-27T15:49:04.831Z,97810.47
2022-07-27T15:51:34.058Z,97818.34
2022-07-27T15:54:02.795Z,97812.16
2022-07-27T15:56:31.816Z,97812.69
2022-07-27T15:59:00.991Z,97816.59
2022-07-27T16:01:35.107Z,97814.38
2022-07-27T16:04:06.499Z,97809.41
2022-07-27T16:06:39.104Z,97813.31
2022-07-27T16:09:10.246Z,97826.03
2022-07-27T16:11:42.683Z,97816.53
2022-07-27T16:14:11.637Z,97817.13
2022-07-27T16:16:41.506Z,97823.25
2022-07-27T16:19:14.360Z,97828.94
2022-07-27T16:21:54.089Z,97826.84
2022-07-27T16:24:27.317Z,97824.19
2022-07-27T16:26:56.449Z,97824.34
2022-07-27T16:29:25.385Z,97826.25
2022-07-27T16:31:59.280Z,97820.97
2022-07-27T16:34:30.490Z,97824.50
2022-07-27T16:37:00.800Z,97833.97
2022-07-27T16:39:29.743Z,97844.75
2022-07-27T16:41:59.460Z,97843.09
2022-07-27T16:44:28.618Z,97840.50
2022-07-27T16:46:58.830Z,97839.47
2022-07-27T16:49:33.743Z,97839.91
2022-07-27T16:52:07.655Z,97844.94
2022-07-27T16:54:39.519Z,97841.53
2022-07-27T16:57:10.457Z,97844.38
2022-07-27T16:59:40.136Z,97841.97
2022-07-27T17:02:09.173Z,97844.03
2022-07-27T17:04:38.500Z,97846.78
2022-07-27T17:07:12.494Z,97831.94
2022-07-27T17:09:42.715Z,97830.84
2022-07-27T17:12:11.695Z,97839.34
2022-07-27T17:14:47.482Z,97837.09
2022-07-27T17:17:16.748Z,97842.34
2022-07-27T17:19:45.647Z,97843.19
2022-07-27T17:22:14.852Z,97845.00
2022-07-27T17:24:43.757Z,97837.22
2022-07-27T17:27:13.778Z,97839.88
2022-07-27T17:29:44.428Z,97835.41
2022-07-27T17:32:13.754Z,97839.03
2022-07-27T17:34:44.586Z,97845.38
2022-07-27T17:37:14.368Z,97846.78
2022-07-27T17:39:43.368Z,97842.75
2022-07-27T17:42:12.594Z,97845.38
2022-07-27T17:44:41.700Z,97847.53
2022-07-27T17:47:11.178Z,97849.69
2022-07-27T17:49:40.302Z,97854.03
2022-07-27T17:52:10.076Z,97852.06
2022-07-27T17:54:41.081Z,97855.72
2022-07-27T17:57:10.411Z,97854.72
2022-07-27T17:59:39.834Z,97854.03
2022-07-27T18:02:09.679Z,97850.66
2022-07-27T18:04:39.661Z,97847.28
2022-07-27T18:07:09.238Z,97858.34
2022-07-27T18:09:38.112Z,97861.69
2022-07-27T18:12:08.558Z,97859.88
2022-07-27T18:14:39.267Z,97868.19
2022-07-27T18:17:08.665Z,97858.56
2022-07-27T18:19:37.425Z,97855.22
2022-07-27T18:22:06.579Z,97859.53
2022-07-27T18:24:36.641Z,97868.41
2022-07-27T18:27:06.744Z,97867.72
2022-07-27T18:29:35.476Z,97873.72
2022-07-27T18:32:04.407Z,97875.16
2022-07-27T18:34:33.717Z,97873.94
2022-07-27T18:37:05.121Z,97865.59
2022-07-27T18:39:34.289Z,97876.13
2022-07-27T18:42:04.555Z,97868.66
2022-07-27T18:44:38.713Z,97874.78
2022-07-27T18:47:08.234Z,97877.28
2022-07-27T18:49:37.438Z,97874.19
2022-07-27T18:52:07.763Z,97878.84
2022-07-27T18:54:36.723Z,97873.25
2022-07-27T18:57:06.496Z,97880.75
2022-07-27T18:59:40.967Z,97874.31
2022-07-27T19:02:10.751Z,97866.41
2022-07-27T19:04:40.469Z,97863.63
2022-07-27T19:07:13.834Z,97869.03
2022-07-27T19:09:44.966Z,97869.19
2022-07-27T19:12:13.856Z,97866.06
2022-07-27T19:14:42.953Z,97864.41
2022-07-27T19:17:15.030Z,97864.84
2022-07-27T19:19:44.367Z,97870.13
2022-07-27T19:22:14.145Z,97861.97
2022-07-27T19:24:43.176Z,97855.25
2022-07-27T19:27:12.320Z,97864.59
2022-07-27T19:29:41.967Z,97858.16
2022-07-27T19:32:11.846Z,97865.81
2022-07-27T19:34:41.727Z,97870.38
2022-07-27T19:37:10.845Z,97863.00
2022-07-27T19:40:02.361Z,97872.84
2022-07-27T19:42:28.828Z,97873.19
2022-07-27T19:44:57.782Z,97856.34
2022-07-27T19:47:26.681Z,97873.53
2022-07-27T19:49:55.674Z,97866.00
2022-07-27T19:52:24.639Z,97870.06
2022-07-27T19:54:53.673Z,97861.31
2022-07-27T19:57:22.960Z,97863.25
2022-07-27T19:59:56.491Z,97859.41
2022-07-27T20:02:26.492Z,97848.59
2022-07-27T20:04:55.378Z,97859.41
2022-07-27T20:07:24.385Z,97852.19
2022-07-27T20:09:53.484Z,97840.47
2022-07-27T20:12:22.518Z,97841.88
2022-07-27T20:14:52.038Z,97843.31
2022-07-27T20:17:21.134Z,97844.69
2022-07-27T20:19:50.188Z,97850.56
2022-07-27T20:22:19.333Z,97848.31
2022-07-27T20:24:48.434Z,97842.72
2022-07-27T20:27:17.413Z,97836.59
2022-07-27T20:29:47.164Z,97837.44
2022-07-27T20:32:15.917Z,97827.31
2022-07-27T20:34:44.839Z,97826.63
2022-07-27T20:37:15.096Z,97831.66
2022-07-27T20:39:43.958Z,97824.09
2022-07-27T20:42:12.946Z,97822.19
2022-07-27T20:44:42.164Z,97818.00
2022-07-27T20:47:11.538Z,97813.81
2022-07-27T20:49:40.804Z,97809.97
2022-07-27T20:52:10.776Z,97821.03
2022-07-27T20:54:39.861Z,97808.28
2022-07-27T20:57:09.072Z,97802.56
2022-07-27T20:59:38.015Z,97798.72
2022-07-27T21:02:08.441Z,97789.38
2022-07-27T21:04:37.652Z,97798.63
2022-07-27T21:07:06.418Z,97799.28
2022-07-27T21:09:35.303Z,97791.16
2022-07-27T21:12:04.744Z,97794.38
2022-07-27T21:14:33.523Z,97784.66
2022-07-27T21:17:02.512Z,97780.03
2022-07-27T21:19:31.778Z,97772.75
2022-07-27T21:22:00.832Z,97771.81
2022-07-27T21:24:30.406Z,97779.44
2022-07-27T21:27:04.496Z,97776.94
2022-07-27T21:29:34.166Z,97776.94
2022-07-27T21:32:03.315Z,97774.69
2022-07-27T21:34:32.265Z,97779.72
2022-07-27T21:37:01.019Z,97771.69
2022-07-27T21:39:30.181Z,97772.53
2022-07-27T21:42:02.122Z,97767.88
2022-07-27T21:44:32.143Z,97767.88
2022-07-27T21:47:01.160Z,97771.38
2022-07-27T21:49:34.503Z,97764.84
2022-07-27T21:52:04.046Z,97765.41
2022-07-27T21:54:33.089Z,97761.25
2022-07-27T21:57:01.983Z,97760.63
2022-07-27T21:59:30.901Z,97759.13
2022-07-27T22:02:01.995Z,97758.16
2022-07-27T22:04:31.190Z,97747.72
2022-07-27T22:07:00.179Z,97755.75
2022-07-27T22:09:29.938Z,97756.50
2022-07-27T22:11:59.085Z,97757.44
2022-07-27T22:14:28.053Z,97752.44
2022-07-27T22:16:57.625Z,97754.34
2022-07-27T22:19:26.565Z,97749.53
2022-07-27T22:21:55.494Z,97753.97
2022-07-27T22:24:24.701Z,97755.50
2022-07-27T22:26:53.497Z,97747.00
2022-07-27T22:29:22.380Z,97743.78
2022-07-27T22:31:52.025Z,97739.50
2022-07-27T22:34:23.297Z,97740.72
2022-07-27T22:36:52.911Z,97741.56
2022-07-27T22:39:22.045Z,97749.84
2022-07-27T22:41:50.825Z,97746.53
2022-07-27T22:44:20.416Z,97749.75
2022-07-27T22:46:49.873Z,97751.59
2022-07-27T22:49:19.113Z,97756.28
2022-07-27T22:51:49.835Z,97758.50
2022-07-27T22:54:22.311Z,97764.25
2022-07-27T22:56:51.568Z,97761.50
2022-07-27T22:59:21.942Z,97759.13
2022-07-27T23:01:50.978Z,97758.97
2022-07-27T23:04:19.951Z,97761.19
2022-07-27T23:06:49.080Z,97762.88
2022-07-27T23:09:18.083Z,97771.47
2022-07-27T23:11:47.302Z,97769.78
2022-07-27T23:14:16.668Z,97772.06
2022-07-27T23:16:46.525Z,97767.63
2022-07-27T23:19:15.665Z,97759.81
2022-07-27T23:21:44.377Z,97756.34
2022-07-27T23:24:14.418Z,97758.28
2022-07-27T23:26:44.253Z,97758.75
2022-07-27T23:29:13.479Z,97753.97
2022-07-27T23:31:42.537Z,97746.78
2022-07-27T23:34:12.353Z,97748.59
2022-07-27T23:36:44.839Z,97750.59
2022-07-27T23:39:13.745Z,97747.03
2022-07-27T23:41:45.372Z,97761.78
2022-07-27T23:44:18.870Z,97763.72
2022-07-27T23:46:48.096Z,97766.34
2022-07-27T23:49:17.201Z,97759.25
2022-07-27T23:51:46.968Z,97769.00
2022-07-27T23:54:16.498Z,97757.59
2022-07-27T23:56:45.716Z,97771.75
2022-07-27T23:59:15.311Z,97767.81
