createdAt,value
2018-12-03T00:00:27.624Z,98694.05
2018-12-03T00:03:04.745Z,98689.36
2018-12-03T00:05:33.466Z,98695.18
2018-12-03T00:08:02.902Z,98692.33
2018-12-03T00:10:31.641Z,98688.88
2018-12-03T00:13:00.510Z,98692.25
2018-12-03T00:15:29.912Z,98694.08
2018-12-03T00:17:58.744Z,98684.51
2018-12-03T00:20:27.946Z,98688.91
2018-12-03T00:22:56.560Z,98693.48
2018-12-03T00:25:26.043Z,98698.06
2018-12-03T00:27:54.734Z,98698.27
2018-12-03T00:30:23.672Z,98693.88
2018-12-03T00:32:52.417Z,98708.16
2018-12-03T00:35:20.997Z,98704.39
2018-12-03T00:37:49.680Z,98697.56
2018-12-03T00:40:18.397Z,98701.84
2018-12-03T00:42:47.054Z,98695.11
2018-12-03T00:45:15.714Z,98703.05
2018-12-03T00:47:44.568Z,98702.57
2018-12-03T00:50:13.265Z,98697.76
2018-12-03T00:52:42.695Z,98704.07
2018-12-03T00:55:11.767Z,98706.72
2018-12-03T00:57:40.503Z,98703.18
2018-12-03T01:00:10.240Z,98702.98
2018-12-03T01:02:39.528Z,98707.86
2018-12-03T01:05:08.842Z,98701.77
2018-12-03T01:07:37.724Z,98708.27
2018-12-03T01:10:08.397Z,98705.62
2018-12-03T01:12:36.981Z,98706.14
2018-12-03T01:15:08.468Z,98704.21
2018-12-03T01:17:37.617Z,98700.12
2018-12-03T01:20:10.424Z,98691.66
2018-12-03T01:22:39.105Z,98694.10
2018-12-03T01:25:08.621Z,98689.95
2018-12-03T01:27:38.414Z,98683.00
2018-12-03T01:30:10.443Z,98685.13
2018-12-03T01:32:39.059Z,98684.41
2018-12-03T01:35:09.285Z,98687.06
2018-12-03T01:37:38.281Z,98682.58
2018-12-03T01:40:11.397Z,98686.07
2018-12-03T01:42:40.455Z,98687.27
2018-12-03T01:45:11.469Z,98690.82
2018-12-03T01:47:40.072Z,98689.80
2018-12-03T01:50:10.945Z,98686.33
2018-12-03T01:52:40.402Z,98685.39
2018-12-03T01:55:10.250Z,98692.02
2018-12-03T01:57:39.315Z,98693.25
2018-12-03T02:00:14.300Z,98694.66
2018-12-03T02:02:43.148Z,98706.68
2018-12-03T02:05:12.112Z,98703.72
2018-12-03T02:07:40.889Z,98704.53
2018-12-03T02:10:12.953Z,98698.92
2018-12-03T02:12:41.610Z,98697.59
2018-12-03T02:15:12.619Z,98697.77
2018-12-03T02:17:41.904Z,98697.16
2018-12-03T02:20:14.467Z,98703.30
2018-12-03T02:22:43.576Z,98707.27
2018-12-03T02:25:12.719Z,98704.41
2018-12-03T02:27:41.321Z,98700.43
2018-12-03T02:30:14.453Z,98703.81
2018-12-03T02:32:43.613Z,98702.97
2018-12-03T02:35:13.205Z,98701.45
2018-12-03T02:37:41.913Z,98699.61
2018-12-03T02:40:13.434Z,98703.81
2018-12-03T02:42:42.334Z,98711.72
2018-12-03T02:45:13.512Z,98711.11
2018-12-03T02:47:42.229Z,98711.11
2018-12-03T02:50:12.858Z,98715.09
2018-12-03T02:52:42.618Z,98724.53
2018-12-03T02:55:12.681Z,98716.39
2018-12-03T02:57:41.723Z,98715.88
2018-12-03T03:00:14.684Z,98721.05
2018-12-03T03:02:43.905Z,98718.41
2018-12-03T03:05:14.072Z,98714.85
2018-12-03T03:07:43.390Z,98714.85
2018-12-03T03:10:14.317Z,98704.41
2018-12-03T03:12:43.033Z,98702.27
2018-12-03T03:15:14.030Z,98704.60
2018-12-03T03:17:42.892Z,98700.63
2018-12-03T03:20:13.493Z,98703.81
2018-12-03T03:22:42.319Z,98704.60
2018-12-03T03:25:11.605Z,98703.06
2018-12-03T03:27:40.277Z,98704.09
2018-12-03T03:30:11.173Z,98709.08
2018-12-03T03:32:40.668Z,98702.17
2018-12-03T03:35:10.545Z,98704.09
2018-12-03T03:37:39.332Z,98712.33
2018-12-03T03:40:12.698Z,98713.36
2018-12-03T03:42:41.656Z,98714.38
2018-12-03T03:45:13.128Z,98714.84
2018-12-03T03:47:42.577Z,98715.14
2018-12-03T03:50:11.949Z,98714.95
2018-12-03T03:52:41.394Z,98718.74
2018-12-03T03:55:10.836Z,98717.22
2018-12-03T03:57:39.657Z,98719.73
2018-12-03T04:00:13.438Z,98721.37
2018-12-03T04:02:42.053Z,98721.50
2018-12-03T04:05:14.529Z,98717.80
2018-12-03T04:07:45.196Z,98723.61
2018-12-03T04:10:14.443Z,98722.88
2018-12-03T04:12:44.023Z,98721.95
2018-12-03T04:15:13.674Z,98717.57
2018-12-03T04:17:42.393Z,98724.95
2018-12-03T04:20:16.424Z,98726.80
2018-12-03T04:22:46.564Z,98731.17
2018-12-03T04:25:15.168Z,98712.37
2018-12-03T04:27:44.497Z,98718.91
2018-12-03T04:30:14.403Z,98726.06
2018-12-03T04:32:42.990Z,98724.60
2018-12-03T04:35:12.313Z,98722.53
2018-12-03T04:37:41.024Z,98718.44
2018-12-03T04:40:11.151Z,98719.04
2018-12-03T04:42:40.149Z,98717.84
2018-12-03T04:45:10.897Z,98723.23
2018-12-03T04:47:39.536Z,98718.02
2018-12-03T04:50:15.926Z,98717.91
2018-12-03T04:52:44.625Z,98715.02
2018-12-03T04:55:14.392Z,98710.41
2018-12-03T04:57:43.097Z,98710.52
2018-12-03T05:00:15.474Z,98707.16
2018-12-03T05:02:44.764Z,98711.14
2018-12-03T05:05:13.815Z,98699.92
2018-12-03T05:07:42.584Z,98704.53
2018-12-03T05:10:13.213Z,98708.80
2018-12-03T05:12:42.302Z,98713.58
2018-12-03T05:15:12.920Z,98707.38
2018-12-03T05:17:42.467Z,98701.84
2018-12-03T05:20:17.284Z,98700.01
2018-12-03T05:22:46.078Z,98700.36
2018-12-03T05:25:19.252Z,98703.20
2018-12-03T05:27:43.578Z,98697.52
2018-12-03T05:30:14.205Z,98695.59
2018-12-03T05:32:43.630Z,98700.69
2018-12-03T05:35:13.720Z,98700.09
2018-12-03T05:37:42.433Z,98696.86
2018-12-03T05:40:15.526Z,98698.89
2018-12-03T05:42:44.456Z,98698.29
2018-12-03T05:45:13.396Z,98694.09
2018-12-03T05:47:42.138Z,98702.33
2018-12-03T05:50:13.588Z,98692.37
2018-12-03T05:52:42.529Z,98698.56
2018-12-03T05:55:12.415Z,98703.06
2018-12-03T05:57:41.142Z,98704.84
2018-12-03T06:00:12.447Z,98711.97
2018-12-03T06:02:41.122Z,98704.60
2018-12-03T06:05:10.874Z,98697.63
2018-12-03T06:07:39.648Z,98698.11
2018-12-03T06:10:12.642Z,98698.05
2018-12-03T06:12:41.280Z,98695.81
2018-12-03T06:15:11.557Z,98691.55
2018-12-03T06:17:40.553Z,98699.22
2018-12-03T06:20:11.597Z,98700.93
2018-12-03T06:22:40.457Z,98696.73
2018-12-03T06:25:12.969Z,98690.36
2018-12-03T06:27:41.741Z,98699.81
2018-12-03T06:30:13.475Z,98689.27
2018-12-03T06:32:42.098Z,98692.92
2018-12-03T06:35:11.977Z,98698.23
2018-12-03T06:37:40.609Z,98695.43
2018-12-03T06:40:22.192Z,98691.97
2018-12-03T06:42:51.082Z,98691.59
2018-12-03T06:45:21.265Z,98687.98
2018-12-03T06:47:51.851Z,98699.52
2018-12-03T06:50:20.448Z,98696.39
2018-12-03T06:52:49.018Z,98695.58
2018-12-03T06:55:17.612Z,98706.75
2018-12-03T06:57:46.229Z,98705.58
2018-12-03T07:00:17.849Z,98706.83
2018-12-03T07:02:46.725Z,98707.72
2018-12-03T07:05:16.024Z,98704.90
2018-12-03T07:07:45.977Z,98708.95
2018-12-03T07:10:17.142Z,98704.93
2018-12-03T07:12:46.925Z,98700.80
2018-12-03T07:15:18.216Z,98699.64
2018-12-03T07:17:47.767Z,98699.27
2018-12-03T07:20:16.480Z,98696.26
2018-12-03T07:22:45.198Z,98698.28
2018-12-03T07:25:14.347Z,98695.69
2018-12-03T07:27:42.974Z,98698.19
2018-12-03T07:30:19.026Z,98701.09
2018-12-03T07:32:49.069Z,98702.36
2018-12-03T07:35:18.964Z,98704.05
2018-12-03T07:37:48.076Z,98710.18
2018-12-03T07:40:16.802Z,98716.63
2018-12-03T07:42:45.359Z,98720.52
2018-12-03T07:45:17.509Z,98718.02
2018-12-03T07:47:46.533Z,98720.39
2018-12-03T07:50:16.344Z,98712.23
2018-12-03T07:52:45.642Z,98706.70
2018-12-03T07:55:15.629Z,98701.60
2018-12-03T07:57:53.984Z,98707.66
2018-12-03T08:00:25.633Z,98710.25
2018-12-03T08:02:54.320Z,98706.63
2018-12-03T08:05:23.567Z,98703.38
2018-12-03T08:07:52.221Z,98705.81
2018-12-03T08:10:20.921Z,98705.75
2018-12-03T08:12:50.572Z,98711.48
2018-12-03T08:15:20.115Z,98705.64
2018-12-03T08:17:52.537Z,98707.45
2018-12-03T08:20:27.121Z,98713.88
2018-12-03T08:22:58.491Z,98717.23
2018-12-03T08:25:27.743Z,98708.73
2018-12-03T08:27:56.357Z,98712.13
2018-12-03T08:30:24.992Z,98720.34
2018-12-03T08:32:53.666Z,98718.38
2018-12-03T08:35:22.376Z,98719.58
2018-12-03T08:37:51.897Z,98713.89
2018-12-03T08:40:21.065Z,98719.64
2018-12-03T08:42:53.061Z,98706.48
2018-12-03T08:45:22.810Z,98712.47
2018-12-03T08:47:51.921Z,98721.43
2018-12-03T08:50:22.713Z,98723.64
2018-12-03T08:52:51.277Z,98724.45
2018-12-03T08:55:19.904Z,98726.37
2018-12-03T08:57:48.594Z,98733.64
2018-12-03T09:00:20.728Z,98728.97
2018-12-03T09:02:59.212Z,98727.70
2018-12-03T09:05:33.321Z,98723.88
2018-12-03T09:08:02.198Z,98724.84
2018-12-03T09:10:30.965Z,98719.95
2018-12-03T09:13:05.413Z,98723.11
2018-12-03T09:15:34.040Z,98707.55
2018-12-03T09:18:02.912Z,98708.54
2018-12-03T09:20:32.380Z,98697.83
2018-12-03T09:23:01.155Z,98699.72
2018-12-03T09:25:29.732Z,98709.53
2018-12-03T09:27:58.539Z,98708.91
2018-12-03T09:30:27.901Z,98710.14
2018-12-03T09:32:56.532Z,98716.66
2018-12-03T09:35:25.554Z,98709.88
2018-12-03T09:37:54.197Z,98705.22
2018-12-03T09:40:28.550Z,98703.16
2018-12-03T09:42:57.173Z,98695.48
2018-12-03T09:45:25.821Z,98699.41
2018-12-03T09:47:54.613Z,98703.19
2018-12-03T09:50:26.717Z,98698.13
2018-12-03T09:52:55.901Z,98695.05
2018-12-03T09:55:32.845Z,98697.48
2018-12-03T09:58:11.262Z,98696.91
2018-12-03T10:00:39.935Z,98695.31
2018-12-03T10:03:16.361Z,98695.89
2018-12-03T10:05:47.145Z,98697.10
2018-12-03T10:08:16.061Z,98686.91
2018-12-03T10:10:51.895Z,98686.25
2018-12-03T10:13:20.453Z,98683.53
2018-12-03T10:15:49.069Z,98678.12
2018-12-03T10:18:17.688Z,98684.97
2018-12-03T10:20:50.761Z,98676.63
2018-12-03T10:23:19.397Z,98673.77
2018-12-03T10:25:49.830Z,98672.88
2018-12-03T10:28:18.516Z,98672.44
2018-12-03T10:30:47.301Z,98667.36
2018-12-03T10:33:23.603Z,98673.92
2018-12-03T10:35:53.033Z,98673.63
2018-12-03T10:38:25.439Z,98670.55
2018-12-03T10:40:57.832Z,98669.11
2018-12-03T10:43:26.586Z,98674.53
2018-12-03T10:45:56.029Z,98672.28
2018-12-03T10:48:25.129Z,98676.45
2018-12-03T10:50:53.929Z,98674.03
2018-12-03T10:53:25.945Z,98665.86
2018-12-03T10:55:54.668Z,98666.38
2018-12-03T10:58:23.630Z,98668.05
2018-12-03T11:01:03.405Z,98664.61
2018-12-03T11:03:37.553Z,98665.73
2018-12-03T11:06:11.824Z,98660.20
2018-12-03T11:08:40.493Z,98661.10
2018-12-03T11:11:09.189Z,98653.80
2018-12-03T11:13:38.149Z,98658.72
2018-12-03T11:16:09.232Z,98655.48
2018-12-03T11:18:42.076Z,98656.40
2018-12-03T11:21:11.397Z,98656.59
2018-12-03T11:23:39.965Z,98658.39
2018-12-03T11:26:08.847Z,98655.08
2018-12-03T11:28:40.488Z,98650.99
2018-12-03T11:31:11.050Z,98651.70
2018-12-03T11:33:39.798Z,98655.52
2018-12-03T11:36:08.781Z,98657.55
2018-12-03T11:39:47.305Z,98654.59
2018-12-03T11:42:17.012Z,98641.90
2018-12-03T11:44:45.626Z,98642.38
2018-12-03T11:47:14.273Z,98639.52
2018-12-03T11:49:42.909Z,98638.38
2018-12-03T11:52:12.464Z,98639.31
2018-12-03T11:54:41.071Z,98635.89
2018-12-03T11:57:09.849Z,98629.75
2018-12-03T11:59:38.415Z,98626.92
2018-12-03T12:02:07.637Z,98621.98
2018-12-03T12:04:36.978Z,98629.69
2018-12-03T12:07:05.777Z,98627.42
2018-12-03T12:09:35.202Z,98627.42
2018-12-03T12:12:03.896Z,98631.42
2018-12-03T12:14:32.529Z,98631.61
2018-12-03T12:17:01.137Z,98633.46
2018-12-03T12:19:29.729Z,98641.06
2018-12-03T12:21:58.357Z,98643.78
2018-12-03T12:24:27.020Z,98643.95
2018-12-03T12:26:57.185Z,98642.44
2018-12-03T12:29:26.461Z,98641.18
2018-12-03T12:31:55.083Z,98640.34
2018-12-03T12:34:23.657Z,98645.33
2018-12-03T12:36:52.230Z,98645.41
2018-12-03T12:39:20.914Z,98645.78
2018-12-03T12:41:50.215Z,98643.52
2018-12-03T12:44:18.897Z,98635.85
2018-12-03T12:46:49.663Z,98634.43
2018-12-03T12:49:18.355Z,98630.30
2018-12-03T12:51:51.539Z,98628.69
2018-12-03T12:54:17.273Z,98632.88
2018-12-03T12:56:46.590Z,98634.09
2018-12-03T12:59:15.216Z,98629.52
2018-12-03T13:01:43.836Z,98625.06
2018-12-03T13:04:12.526Z,98632.02
2018-12-03T13:06:41.329Z,98625.41
2018-12-03T13:09:11.410Z,98629.13
2018-12-03T13:11:41.047Z,98636.75
2018-12-03T13:14:11.987Z,98633.85
2018-12-03T13:16:40.652Z,98629.66
2018-12-03T13:19:09.881Z,98628.60
2018-12-03T13:21:38.569Z,98628.76
2018-12-03T13:24:08.007Z,98624.23
2018-12-03T13:26:40.286Z,98631.42
2018-12-03T13:29:08.928Z,98632.52
2018-12-03T13:31:38.086Z,98625.94
2018-12-03T13:34:08.085Z,98626.46
2018-12-03T13:36:36.653Z,98629.86
2018-12-03T13:39:08.298Z,98630.51
2018-12-03T13:41:37.005Z,98630.41
2018-12-03T13:44:07.242Z,98634.56
2018-12-03T13:46:35.889Z,98628.94
2018-12-03T13:49:04.644Z,98626.92
2018-12-03T13:51:33.349Z,98624.27
2018-12-03T13:54:02.029Z,98624.02
2018-12-03T13:56:30.598Z,98622.69
2018-12-03T13:58:59.366Z,98621.93
2018-12-03T14:01:28.243Z,98615.27
2018-12-03T14:04:02.145Z,98616.27
2018-12-03T14:07:13.200Z,98622.61
2018-12-03T14:10:04.868Z,98624.42
2018-12-03T14:13:02.173Z,98622.27
2018-12-03T14:15:50.287Z,98624.31
2018-12-03T14:18:24.934Z,98629.23
2018-12-03T14:20:55.814Z,98635.41
2018-12-03T14:23:29.512Z,98640.55
2018-12-03T14:25:58.227Z,98643.73
2018-12-03T14:28:26.789Z,98639.13
2018-12-03T14:30:55.617Z,98636.08
2018-12-03T14:33:24.254Z,98640.52
2018-12-03T14:35:53.505Z,98638.38
2018-12-03T14:38:22.109Z,98638.50
2018-12-03T14:40:51.039Z,98643.84
2018-12-03T14:43:19.798Z,98649.56
2018-12-03T14:45:48.579Z,98651.18
2018-12-03T14:48:17.164Z,98653.45
2018-12-03T14:50:45.797Z,98661.73
2018-12-03T14:53:14.557Z,98667.87
2018-12-03T14:55:43.301Z,98673.59
2018-12-03T14:58:12.545Z,98671.97
2018-12-03T15:00:41.237Z,98677.30
2018-12-03T15:03:10.044Z,98678.69
2018-12-03T15:05:38.661Z,98681.02
2018-12-03T15:08:07.617Z,98680.30
