createdAt,value
2023-01-17T00:00:58.673Z,59.20
2023-01-17T00:06:23.343Z,58.86
2023-01-17T00:11:26.385Z,59.10
2023-01-17T00:16:29.404Z,59.21
2023-01-17T00:21:50.973Z,59.08
2023-01-17T00:27:12.620Z,58.86
2023-01-17T00:32:15.596Z,59.35
2023-01-17T00:37:18.533Z,59.65
2023-01-17T00:42:21.487Z,59.37
2023-01-17T00:47:43.043Z,59.02
2023-01-17T00:58:39.963Z,59.31
2023-01-17T01:04:01.416Z,59.11
2023-01-17T01:09:23.141Z,59.06
2023-01-17T01:14:44.709Z,59.67
2023-01-17T01:20:06.327Z,59.49
2023-01-17T01:25:27.927Z,59.36
2023-01-17T01:30:49.591Z,59.61
2023-01-17T01:35:54.753Z,59.59
2023-01-17T01:40:57.780Z,58.81
2023-01-17T01:51:22.705Z,59.36
2023-01-17T01:56:27.117Z,59.48
2023-01-17T02:01:31.490Z,59.34
2023-01-17T02:06:39.202Z,58.74
2023-01-17T02:11:42.870Z,58.87
2023-01-17T02:17:10.605Z,59.10
2023-01-17T02:22:25.467Z,59.54
2023-01-17T02:28:10.655Z,59.17
2023-01-17T02:33:35.095Z,59.29
2023-01-17T02:39:01.460Z,60.27
2023-01-17T02:44:05.382Z,59.04
2023-01-17T02:49:08.398Z,58.80
2023-01-17T02:54:38.678Z,59.01
2023-01-17T03:00:10.180Z,58.85
2023-01-17T03:05:26.176Z,59.25
2023-01-17T03:10:31.955Z,58.54
2023-01-17T03:15:35.003Z,58.99
2023-01-17T03:20:38.302Z,58.80
2023-01-17T03:25:41.336Z,59.47
2023-01-17T03:30:44.512Z,59.95
2023-01-17T03:35:48.173Z,59.58
2023-01-17T03:40:51.248Z,58.94
2023-01-17T03:46:02.810Z,58.56
2023-01-17T03:51:06.001Z,58.86
2023-01-17T03:56:09.468Z,59.88
2023-01-17T04:01:12.835Z,59.25
2023-01-17T04:06:15.880Z,59.83
2023-01-17T04:11:18.915Z,60.58
2023-01-17T04:16:28.468Z,60.42
2023-01-17T04:21:31.753Z,59.45
2023-01-17T04:26:34.904Z,59.05
2023-01-17T04:31:38.064Z,58.39
2023-01-17T04:36:41.610Z,59.00
2023-01-17T04:41:44.574Z,59.33
2023-01-17T04:46:47.655Z,59.20
2023-01-17T04:51:50.857Z,59.34
2023-01-17T04:56:54.049Z,59.04
2023-01-17T05:01:57.119Z,58.95
2023-01-17T05:07:00.480Z,59.60
2023-01-17T05:12:03.869Z,59.57
2023-01-17T05:17:07.006Z,60.62
2023-01-17T05:22:16.207Z,60.42
2023-01-17T05:27:19.264Z,60.65
2023-01-17T05:32:22.301Z,60.17
2023-01-17T05:37:25.299Z,60.61
2023-01-17T05:42:28.826Z,60.50
2023-01-17T05:47:31.925Z,60.84
2023-01-17T05:52:35.012Z,61.14
2023-01-17T05:57:39.295Z,61.50
2023-01-17T06:02:42.361Z,61.13
2023-01-17T06:07:46.754Z,61.34
2023-01-17T06:12:50.764Z,61.80
2023-01-17T06:17:53.952Z,61.13
2023-01-17T06:22:57.195Z,61.13
2023-01-17T06:28:02.290Z,60.65
2023-01-17T06:33:05.744Z,61.58
2023-01-17T06:38:10.292Z,61.33
2023-01-17T06:43:13.401Z,61.28
2023-01-17T06:48:16.503Z,61.55
2023-01-17T06:53:19.674Z,61.56
2023-01-17T06:58:22.755Z,60.81
2023-01-17T07:03:27.550Z,61.54
2023-01-17T07:08:31.217Z,61.39
2023-01-17T07:13:41.192Z,61.58
2023-01-17T07:18:45.100Z,60.88
2023-01-17T07:23:48.596Z,60.15
2023-01-17T07:28:51.675Z,59.79
2023-01-17T07:33:54.753Z,58.01
2023-01-17T07:39:00.770Z,58.33
2023-01-17T07:44:03.847Z,56.84
2023-01-17T07:49:07.017Z,56.13
2023-01-17T07:54:12.063Z,55.48
2023-01-17T08:04:35.542Z,54.59
2023-01-17T08:09:38.612Z,54.90
2023-01-17T08:14:41.724Z,54.07
2023-01-17T08:19:51.867Z,54.68
2023-01-17T08:24:54.941Z,53.04
2023-01-17T08:29:58.050Z,51.14
2023-01-17T08:35:01.335Z,49.24
2023-01-17T08:40:07.568Z,49.12
2023-01-17T08:45:13.301Z,47.65
2023-01-17T08:50:20.884Z,46.22
2023-01-17T08:55:24.012Z,46.19
2023-01-17T09:00:28.826Z,45.63
2023-01-17T09:05:31.988Z,45.45
2023-01-17T09:10:35.162Z,44.57
2023-01-17T09:15:38.265Z,44.10
2023-01-17T09:20:41.396Z,43.95
2023-01-17T09:25:44.941Z,42.76
2023-01-17T09:30:48.712Z,42.06
2023-01-17T09:35:51.851Z,41.61
2023-01-17T09:40:54.990Z,42.16
2023-01-17T09:45:58.193Z,42.36
2023-01-17T09:51:07.813Z,42.19
2023-01-17T09:56:22.945Z,42.23
2023-01-17T10:01:29.328Z,41.58
2023-01-17T10:07:04.766Z,43.74
2023-01-17T10:12:44.319Z,44.23
2023-01-17T10:17:57.904Z,44.36
2023-01-17T10:23:26.335Z,44.79
2023-01-17T10:28:48.034Z,45.55
2023-01-17T10:33:53.895Z,45.82
2023-01-17T10:39:01.199Z,46.50
2023-01-17T10:44:25.574Z,46.78
2023-01-17T10:49:29.047Z,47.02
2023-01-17T10:54:36.375Z,47.55
2023-01-17T10:59:42.411Z,47.06
2023-01-17T11:04:50.141Z,46.91
2023-01-17T11:09:58.067Z,46.70
2023-01-17T11:15:22.330Z,47.26
2023-01-17T11:20:38.017Z,46.52
2023-01-17T11:25:48.968Z,46.65
2023-01-17T11:30:57.735Z,47.53
2023-01-17T11:36:02.352Z,46.72
2023-01-17T11:41:22.520Z,46.42
2023-01-17T11:46:28.548Z,46.12
2023-01-17T11:51:41.733Z,45.36
2023-01-17T11:57:01.052Z,46.35
2023-01-17T12:02:32.152Z,45.57
2023-01-17T12:13:38.619Z,46.62
2023-01-17T12:19:12.912Z,47.35
2023-01-17T12:31:09.833Z,48.09
2023-01-17T12:41:56.812Z,48.28
2023-01-17T12:47:04.893Z,48.68
2023-01-17T12:52:26.197Z,48.92
2023-01-17T12:57:56.349Z,49.06
2023-01-17T13:03:24.359Z,48.94
2023-01-17T13:08:41.649Z,48.99
2023-01-17T13:19:30.841Z,49.66
2023-01-17T13:24:36.733Z,49.54
2023-01-17T13:30:15.630Z,50.46
2023-01-17T13:35:23.109Z,51.33
2023-01-17T13:40:44.469Z,51.93
2023-01-17T13:45:57.045Z,51.82
2023-01-17T13:51:05.519Z,52.17
2023-01-17T13:56:19.902Z,52.71
2023-01-17T14:01:23.086Z,52.25
2023-01-17T14:06:40.999Z,52.77
2023-01-17T14:11:58.036Z,53.66
2023-01-17T14:17:20.699Z,54.57
2023-01-17T14:22:35.257Z,54.87
2023-01-17T14:27:46.070Z,55.37
2023-01-17T14:33:11.003Z,55.82
2023-01-17T14:38:26.236Z,55.92
2023-01-17T14:43:33.455Z,56.07
2023-01-17T14:48:40.635Z,56.67
2023-01-17T14:53:53.793Z,56.52
2023-01-17T14:59:17.547Z,56.47
2023-01-17T15:04:25.573Z,57.43
2023-01-17T15:09:33.085Z,56.79
2023-01-17T15:14:41.785Z,57.75
2023-01-17T15:19:47.376Z,57.48
2023-01-17T15:24:51.116Z,57.61
2023-01-17T15:30:02.595Z,58.09
2023-01-17T15:35:08.273Z,58.40
2023-01-17T15:40:25.842Z,58.60
2023-01-17T15:45:33.981Z,59.65
2023-01-17T15:50:39.945Z,59.81
2023-01-17T15:55:43.402Z,60.12
2023-01-17T16:00:47.283Z,59.81
2023-01-17T16:05:52.420Z,60.03
2023-01-17T16:11:03.974Z,60.30
2023-01-17T16:16:19.207Z,60.07
2023-01-17T16:21:32.155Z,60.49
2023-01-17T16:26:35.281Z,61.52
2023-01-17T16:31:38.382Z,62.05
2023-01-17T16:36:41.402Z,61.26
2023-01-17T16:41:44.457Z,62.09
2023-01-17T16:46:47.463Z,62.08
2023-01-17T16:51:52.053Z,62.22
2023-01-17T16:56:55.143Z,61.56
2023-01-17T17:02:01.741Z,62.46
2023-01-17T17:07:04.850Z,62.52
2023-01-17T17:12:08.018Z,61.87
2023-01-17T17:17:11.108Z,63.07
2023-01-17T17:22:14.158Z,63.23
2023-01-17T17:27:17.228Z,62.51
2023-01-17T17:32:20.530Z,63.12
2023-01-17T17:37:23.951Z,63.53
2023-01-17T17:42:29.304Z,63.46
2023-01-17T17:47:32.396Z,63.58
2023-01-17T17:52:35.388Z,63.25
2023-01-17T17:57:38.411Z,63.31
2023-01-17T18:02:41.569Z,63.97
2023-01-17T18:07:44.760Z,63.12
2023-01-17T18:12:47.982Z,63.88
2023-01-17T18:17:52.968Z,62.98
2023-01-17T18:22:56.306Z,63.40
2023-01-17T18:28:02.121Z,63.20
2023-01-17T18:33:05.178Z,62.05
2023-01-17T18:38:08.446Z,62.70
2023-01-17T18:43:14.013Z,63.30
2023-01-17T18:48:17.120Z,62.57
2023-01-17T18:53:20.392Z,62.14
2023-01-17T18:58:25.142Z,62.50
2023-01-17T19:03:31.818Z,61.76
2023-01-17T19:08:35.951Z,62.00
2023-01-17T19:13:40.805Z,62.02
2023-01-17T19:24:00.938Z,62.68
2023-01-17T19:29:08.244Z,62.33
2023-01-17T19:34:19.140Z,63.06
2023-01-17T19:39:25.715Z,62.82
2023-01-17T19:44:28.864Z,62.79
2023-01-17T19:49:32.459Z,62.56
2023-01-17T19:59:57.813Z,62.51
2023-01-17T20:05:00.947Z,63.07
2023-01-17T20:10:08.951Z,62.96
2023-01-17T20:15:11.996Z,63.14
2023-01-17T20:20:16.085Z,62.97
2023-01-17T20:25:19.180Z,63.61
2023-01-17T20:30:24.843Z,62.62
2023-01-17T20:35:29.072Z,62.95
2023-01-17T20:40:32.204Z,63.31
2023-01-17T20:45:35.370Z,63.00
2023-01-17T20:50:38.443Z,63.29
2023-01-17T20:55:41.407Z,64.45
2023-01-17T21:00:44.427Z,64.20
2023-01-17T21:05:47.622Z,64.82
2023-01-17T21:10:50.771Z,64.43
2023-01-17T21:15:54.056Z,64.51
2023-01-17T21:21:26.359Z,65.10
2023-01-17T21:26:29.623Z,65.45
2023-01-17T21:31:45.235Z,65.52
2023-01-17T21:36:48.766Z,65.99
2023-01-17T21:41:51.933Z,66.61
2023-01-17T21:46:56.587Z,66.54
2023-01-17T21:51:59.764Z,66.69
2023-01-17T21:57:21.515Z,66.15
2023-01-17T22:02:24.778Z,66.59
2023-01-17T22:07:29.313Z,67.92
2023-01-17T22:12:32.354Z,68.04
2023-01-17T22:17:38.591Z,66.88
2023-01-17T22:22:41.719Z,67.92
2023-01-17T22:27:44.709Z,67.91
2023-01-17T22:32:47.857Z,69.11
2023-01-17T22:37:53.515Z,68.58
2023-01-17T22:42:56.842Z,68.43
2023-01-17T22:48:00.094Z,68.35
2023-01-17T22:53:03.176Z,68.56
2023-01-17T22:58:06.192Z,68.95
2023-01-17T23:03:09.306Z,68.75
2023-01-17T23:08:12.633Z,68.48
2023-01-17T23:13:15.676Z,68.60
2023-01-17T23:18:37.240Z,68.22
2023-01-17T23:23:40.394Z,67.96
2023-01-17T23:28:48.152Z,67.99
2023-01-17T23:33:52.307Z,67.83
2023-01-17T23:38:55.312Z,68.26
2023-01-17T23:43:59.847Z,67.09
2023-01-17T23:54:23.026Z,66.86
2023-01-17T23:59:26.132Z,67.66
