createdAt,value
2018-10-01T00:00:34.833Z,0.00
2018-10-01T00:01:34.813Z,0.00
2018-10-01T00:02:34.898Z,0.00
2018-10-01T00:03:34.947Z,0.00
2018-10-01T00:04:34.780Z,0.00
2018-10-01T00:05:34.773Z,0.00
2018-10-01T00:06:34.777Z,0.00
2018-10-01T00:07:34.755Z,0.00
2018-10-01T00:08:34.735Z,0.00
2018-10-01T00:09:34.755Z,0.00
2018-10-01T00:10:34.737Z,0.00
2018-10-01T00:11:34.702Z,0.00
2018-10-01T00:12:34.692Z,0.00
2018-10-01T00:13:34.690Z,0.00
2018-10-01T00:14:34.696Z,0.00
2018-10-01T00:15:34.656Z,0.00
2018-10-01T00:16:34.666Z,0.00
2018-10-01T00:17:34.639Z,0.00
2018-10-01T00:18:34.633Z,0.00
2018-10-01T00:19:34.650Z,0.00
2018-10-01T00:20:34.607Z,0.00
2018-10-01T00:21:34.609Z,0.00
2018-10-01T00:22:34.596Z,0.00
2018-10-01T00:23:34.572Z,0.00
2018-10-01T00:24:34.605Z,0.00
2018-10-01T00:25:34.551Z,0.00
2018-10-01T00:26:34.547Z,0.00
2018-10-01T00:27:34.546Z,0.00
2018-10-01T00:28:34.527Z,0.00
2018-10-01T00:29:34.516Z,0.00
2018-10-01T00:30:34.530Z,0.00
2018-10-01T00:31:34.490Z,0.00
2018-10-01T00:32:34.483Z,0.00
2018-10-01T00:33:34.480Z,0.00
2018-10-01T00:34:34.460Z,0.00
2018-10-01T00:35:34.475Z,0.00
2018-10-01T00:36:34.445Z,0.00
2018-10-01T00:37:34.426Z,0.00
2018-10-01T00:38:34.483Z,0.00
2018-10-01T00:39:34.399Z,0.00
2018-10-01T00:40:34.433Z,0.00
2018-10-01T00:41:34.398Z,0.00
2018-10-01T00:42:34.391Z,0.00
2018-10-01T00:43:34.368Z,0.00
2018-10-01T00:44:34.361Z,0.00
2018-10-01T00:45:34.391Z,0.00
2018-10-01T00:46:34.327Z,0.00
2018-10-01T00:47:34.332Z,0.00
2018-10-01T00:48:34.307Z,0.00
2018-10-01T00:49:34.296Z,0.00
2018-10-01T00:50:34.320Z,0.00
2018-10-01T00:51:34.272Z,0.00
2018-10-01T00:52:34.268Z,0.00
2018-10-01T00:53:34.255Z,0.00
2018-10-01T00:54:34.260Z,0.00
2018-10-01T00:55:34.267Z,0.00
2018-10-01T00:56:34.246Z,0.00
2018-10-01T00:57:34.224Z,0.00
2018-10-01T00:58:34.202Z,0.00
2018-10-01T00:59:34.187Z,0.00
2018-10-01T01:00:34.180Z,0.00
2018-10-01T01:01:34.190Z,0.00
2018-10-01T01:02:34.159Z,0.00
2018-10-01T01:03:34.143Z,0.00
2018-10-01T01:04:34.158Z,0.00
2018-10-01T01:05:34.140Z,0.00
2018-10-01T01:06:34.146Z,0.00
2018-10-01T01:07:34.123Z,0.00
2018-10-01T01:08:34.089Z,0.00
2018-10-01T01:09:34.085Z,0.00
2018-10-01T01:10:34.068Z,0.00
2018-10-01T01:11:34.083Z,0.00
2018-10-01T01:12:34.091Z,0.00
2018-10-01T01:13:34.042Z,0.00
2018-10-01T01:14:34.037Z,0.00
2018-10-01T01:15:34.018Z,0.00
2018-10-01T01:16:34.005Z,0.00
2018-10-01T01:17:34.016Z,0.00
2018-10-01T01:18:33.991Z,0.00
2018-10-01T01:19:33.984Z,0.00
2018-10-01T01:20:33.968Z,0.00
2018-10-01T01:21:33.954Z,0.00
2018-10-01T01:22:33.986Z,0.00
2018-10-01T01:23:33.932Z,0.00
2018-10-01T01:24:33.947Z,0.00
2018-10-01T01:25:33.926Z,0.00
2018-10-01T01:26:33.945Z,0.00
2018-10-01T01:27:33.896Z,0.00
2018-10-01T01:28:33.880Z,0.00
2018-10-01T01:29:33.870Z,0.00
2018-10-01T01:30:33.853Z,0.00
2018-10-01T01:31:33.843Z,0.00
2018-10-01T01:32:33.864Z,0.00
2018-10-01T01:33:33.846Z,0.00
2018-10-01T01:34:33.821Z,0.00
2018-10-01T01:35:33.804Z,0.00
2018-10-01T01:36:33.797Z,0.00
2018-10-01T01:37:33.805Z,0.00
2018-10-01T01:38:33.771Z,0.00
2018-10-01T01:39:33.761Z,0.00
2018-10-01T01:40:33.754Z,0.00
2018-10-01T01:41:33.747Z,0.00
2018-10-01T01:42:33.757Z,0.00
2018-10-01T01:43:33.717Z,0.00
2018-10-01T01:44:33.707Z,0.00
2018-10-01T01:45:33.697Z,0.00
2018-10-01T01:46:33.681Z,0.00
2018-10-01T01:47:33.695Z,0.00
2018-10-01T01:48:33.665Z,0.00
2018-10-01T01:49:33.670Z,0.00
2018-10-01T01:50:33.641Z,0.00
2018-10-01T01:51:33.633Z,0.00
2018-10-01T01:52:33.654Z,0.00
2018-10-01T01:53:33.609Z,0.00
2018-10-01T01:54:33.597Z,0.00
2018-10-01T01:55:33.594Z,0.00
2018-10-01T01:56:33.596Z,0.00
2018-10-01T01:57:33.604Z,0.00
2018-10-01T01:58:33.568Z,0.00
2018-10-01T01:59:33.546Z,0.00
2018-10-01T02:00:33.535Z,0.00
2018-10-01T02:01:33.540Z,0.00
2018-10-01T02:02:33.547Z,0.00
2018-10-01T02:03:33.506Z,0.00
2018-10-01T02:04:33.498Z,0.00
2018-10-01T02:05:33.487Z,0.00
2018-10-01T02:06:33.484Z,0.00
2018-10-01T02:07:33.470Z,0.00
2018-10-01T02:08:33.476Z,0.00
2018-10-01T02:09:33.455Z,0.00
2018-10-01T02:10:33.425Z,0.00
2018-10-01T02:11:33.431Z,0.00
2018-10-01T02:12:33.410Z,0.00
2018-10-01T02:13:33.438Z,0.00
2018-10-01T02:14:33.404Z,0.00
2018-10-01T02:15:33.376Z,0.00
2018-10-01T02:16:33.367Z,0.00
2018-10-01T02:17:33.358Z,0.00
2018-10-01T02:18:33.379Z,0.00
2018-10-01T02:19:33.333Z,0.00
2018-10-01T02:20:33.338Z,0.00
2018-10-01T02:21:33.322Z,0.00
2018-10-01T02:22:33.306Z,0.00
2018-10-01T02:23:33.287Z,0.00
2018-10-01T02:24:33.311Z,0.00
2018-10-01T02:25:33.266Z,0.00
2018-10-01T02:26:33.256Z,0.00
2018-10-01T02:27:33.248Z,0.00
2018-10-01T02:28:33.249Z,0.00
2018-10-01T02:29:33.269Z,0.00
2018-10-01T02:30:33.213Z,0.00
2018-10-01T02:31:33.203Z,0.00
2018-10-01T02:32:33.201Z,0.00
2018-10-01T02:33:33.181Z,0.00
2018-10-01T02:34:33.213Z,0.00
2018-10-01T02:35:33.182Z,0.00
2018-10-01T02:36:33.170Z,0.00
2018-10-01T02:37:33.140Z,0.00
2018-10-01T02:38:33.168Z,0.00
2018-10-01T02:39:33.147Z,0.00
2018-10-01T02:40:33.131Z,0.00
2018-10-01T02:41:33.105Z,0.00
2018-10-01T02:42:33.090Z,0.00
2018-10-01T02:43:33.077Z,0.00
2018-10-01T02:44:33.066Z,0.00
2018-10-01T02:45:33.077Z,0.00
2018-10-01T02:46:33.042Z,0.00
2018-10-01T02:47:33.050Z,0.00
2018-10-01T02:48:33.048Z,0.00
2018-10-01T02:49:33.012Z,0.00
2018-10-01T02:50:33.039Z,0.00
2018-10-01T02:51:32.999Z,0.00
2018-10-01T02:52:32.976Z,0.00
2018-10-01T02:53:32.968Z,0.00
2018-10-01T02:54:32.971Z,0.00
2018-10-01T02:55:32.984Z,0.00
2018-10-01T02:56:32.936Z,0.00
2018-10-01T02:57:32.953Z,0.00
2018-10-01T02:58:32.918Z,0.00
2018-10-01T02:59:32.902Z,0.00
2018-10-01T03:00:32.900Z,0.00
2018-10-01T03:01:32.914Z,0.00
2018-10-01T03:02:32.886Z,0.00
2018-10-01T03:03:32.869Z,0.00
2018-10-01T03:04:32.850Z,0.00
2018-10-01T03:05:32.838Z,0.00
2018-10-01T03:06:32.866Z,0.00
2018-10-01T03:07:32.820Z,0.00
2018-10-01T03:08:32.810Z,0.00
2018-10-01T03:09:32.802Z,0.00
2018-10-01T03:10:32.791Z,0.00
2018-10-01T03:11:32.807Z,0.00
2018-10-01T03:12:32.778Z,0.00
2018-10-01T03:13:32.765Z,0.00
2018-10-01T03:14:32.747Z,0.00
2018-10-01T03:15:32.785Z,0.00
2018-10-01T03:16:32.724Z,0.00
2018-10-01T03:17:32.734Z,0.00
2018-10-01T03:18:32.729Z,0.00
2018-10-01T03:19:32.706Z,0.00
2018-10-01T03:20:32.687Z,0.00
2018-10-01T03:21:32.690Z,0.00
2018-10-01T03:22:32.695Z,0.00
2018-10-01T03:23:32.669Z,0.00
2018-10-01T03:24:32.640Z,0.00
2018-10-01T03:25:32.638Z,0.00
2018-10-01T03:26:32.624Z,0.00
2018-10-01T03:27:32.642Z,0.00
2018-10-01T03:28:32.599Z,0.00
2018-10-01T03:29:32.591Z,0.00
2018-10-01T03:30:32.595Z,0.00
2018-10-01T03:31:32.566Z,0.00
2018-10-01T03:32:32.570Z,0.00
2018-10-01T03:33:32.572Z,0.00
2018-10-01T03:34:32.543Z,0.00
2018-10-01T03:35:32.534Z,0.00
2018-10-01T03:36:32.527Z,0.00
2018-10-01T03:37:32.516Z,0.00
2018-10-01T03:38:32.533Z,0.00
2018-10-01T03:39:32.475Z,0.00
2018-10-01T03:40:32.519Z,0.00
2018-10-01T03:41:32.461Z,0.00
2018-10-01T03:42:32.457Z,0.00
2018-10-01T03:43:32.469Z,0.00
2018-10-01T03:44:32.436Z,0.00
2018-10-01T03:45:32.412Z,0.00
2018-10-01T03:46:32.412Z,0.00
2018-10-01T03:47:32.404Z,0.00
2018-10-01T03:48:32.421Z,0.00
2018-10-01T03:49:32.375Z,0.00
2018-10-01T03:50:32.378Z,0.00
2018-10-01T03:51:32.361Z,0.00
2018-10-01T03:52:32.349Z,0.00
2018-10-01T03:53:32.348Z,0.00
2018-10-01T03:54:32.345Z,0.00
2018-10-01T03:55:32.305Z,0.00
2018-10-01T03:56:32.296Z,0.00
2018-10-01T03:57:32.297Z,0.00
2018-10-01T03:58:32.288Z,0.00
2018-10-01T03:59:32.290Z,0.00
2018-10-01T04:00:32.253Z,0.00
2018-10-01T04:01:32.246Z,0.00
2018-10-01T04:02:32.238Z,0.00
2018-10-01T04:03:32.224Z,0.00
2018-10-01T04:04:32.237Z,0.00
2018-10-01T04:05:32.193Z,0.00
2018-10-01T04:06:32.186Z,0.00
2018-10-01T04:07:32.187Z,0.00
2018-10-01T04:08:32.187Z,0.00
2018-10-01T04:09:32.191Z,0.00
2018-10-01T04:10:32.183Z,0.00
2018-10-01T04:11:32.145Z,0.00
2018-10-01T04:12:32.144Z,0.00
2018-10-01T04:13:32.117Z,0.00
2018-10-01T04:14:32.107Z,0.00
2018-10-01T04:15:32.120Z,0.00
2018-10-01T04:16:32.100Z,0.00
2018-10-01T04:17:32.078Z,0.00
2018-10-01T04:18:32.070Z,0.00
2018-10-01T04:19:32.089Z,0.00
2018-10-01T04:20:32.070Z,0.00
2018-10-01T04:21:32.034Z,0.00
2018-10-01T04:22:32.068Z,0.00
2018-10-01T04:23:32.009Z,0.00
2018-10-01T04:24:31.991Z,0.00
2018-10-01T04:25:32.012Z,0.00
2018-10-01T04:26:31.977Z,0.00
2018-10-01T04:27:31.992Z,0.00
2018-10-01T04:28:31.968Z,0.00
2018-10-01T04:29:31.960Z,0.00
2018-10-01T04:30:31.966Z,0.00
2018-10-01T04:31:31.933Z,0.00
2018-10-01T04:32:31.925Z,0.00
2018-10-01T04:33:31.927Z,0.00
2018-10-01T04:34:31.898Z,0.00
2018-10-01T04:35:31.896Z,0.00
2018-10-01T04:36:31.887Z,0.00
2018-10-01T04:37:31.882Z,0.00
2018-10-01T04:38:31.853Z,0.00
2018-10-01T04:39:31.857Z,0.00
2018-10-01T04:40:31.840Z,0.00
2018-10-01T04:41:31.839Z,0.00
2018-10-01T04:42:31.797Z,0.00
2018-10-01T04:43:31.792Z,0.00
2018-10-01T04:44:31.806Z,0.00
2018-10-01T04:45:31.778Z,0.00
2018-10-01T04:46:31.807Z,0.00
2018-10-01T04:47:31.763Z,0.00
2018-10-01T04:48:31.766Z,0.00
2018-10-01T04:49:31.729Z,0.00
2018-10-01T04:50:31.764Z,0.00
2018-10-01T04:51:31.741Z,0.00
2018-10-01T04:52:31.696Z,0.00
2018-10-01T04:53:31.689Z,0.00
2018-10-01T04:54:31.686Z,0.00
2018-10-01T04:55:31.661Z,0.00
2018-10-01T04:56:31.673Z,0.00
2018-10-01T04:57:31.673Z,0.00
2018-10-01T04:58:31.746Z,0.00
2018-10-01T04:59:31.626Z,0.00
2018-10-01T05:00:31.616Z,0.00
2018-10-01T05:01:31.600Z,0.00
2018-10-01T05:02:31.621Z,0.00
2018-10-01T05:03:31.614Z,0.00
2018-10-01T05:04:31.570Z,0.00
2018-10-01T05:05:31.573Z,0.00
2018-10-01T05:06:31.553Z,0.00
2018-10-01T05:07:31.589Z,0.00
2018-10-01T05:08:31.548Z,0.00
2018-10-01T05:09:31.573Z,0.00
2018-10-01T05:10:31.500Z,0.00
2018-10-01T05:11:31.509Z,0.00
2018-10-01T05:12:31.504Z,0.00
2018-10-01T05:13:31.499Z,0.00
2018-10-01T05:14:31.466Z,0.00
2018-10-01T05:15:31.459Z,0.00
2018-10-01T05:16:31.435Z,0.00
2018-10-01T05:17:31.469Z,0.00
2018-10-01T05:18:31.442Z,0.00
2018-10-01T05:19:31.420Z,0.00
2018-10-01T05:20:31.412Z,0.00
2018-10-01T05:21:31.379Z,0.00
2018-10-01T05:22:31.387Z,0.00
2018-10-01T05:23:31.392Z,0.00
2018-10-01T05:24:31.358Z,0.00
2018-10-01T05:25:31.342Z,0.00
2018-10-01T05:26:31.355Z,0.00
2018-10-01T05:27:31.323Z,0.00
2018-10-01T05:28:31.384Z,0.00
2018-10-01T05:29:31.321Z,0.00
2018-10-01T05:30:31.293Z,0.00
2018-10-01T05:31:31.283Z,0.00
2018-10-01T05:32:31.293Z,0.00
2018-10-01T05:33:31.293Z,0.00
2018-10-01T05:34:31.248Z,0.00
2018-10-01T05:35:31.306Z,0.00
2018-10-01T05:36:31.223Z,0.00
2018-10-01T05:37:31.219Z,0.00
2018-10-01T05:38:31.232Z,0.00
2018-10-01T05:39:31.212Z,0.00
2018-10-01T05:40:31.183Z,0.00
2018-10-01T05:41:31.190Z,0.00
2018-10-01T05:42:31.173Z,0.00
2018-10-01T05:43:31.156Z,0.00
2018-10-01T05:44:31.159Z,0.00
2018-10-01T05:45:31.123Z,0.00
2018-10-01T05:46:31.122Z,0.00
2018-10-01T05:47:31.109Z,0.00
2018-10-01T05:48:31.106Z,0.00
2018-10-01T05:49:31.134Z,0.00
2018-10-01T05:50:31.072Z,0.00
2018-10-01T05:51:31.082Z,0.00
2018-10-01T05:52:31.136Z,0.00
2018-10-01T05:53:31.060Z,0.00
2018-10-01T05:54:31.081Z,0.00
2018-10-01T05:55:31.048Z,0.00
2018-10-01T05:56:31.004Z,0.00
2018-10-01T05:57:31.020Z,0.00
2018-10-01T05:58:30.989Z,0.00
2018-10-01T05:59:30.991Z,0.00
2018-10-01T06:00:31.009Z,0.00
2018-10-01T06:01:30.977Z,0.00
2018-10-01T06:02:30.950Z,0.00
2018-10-01T06:03:30.938Z,5.62
2018-10-01T06:04:30.956Z,5.62
2018-10-01T06:05:30.960Z,5.62
2018-10-01T06:06:30.904Z,5.62
2018-10-01T06:07:30.901Z,5.62
2018-10-01T06:08:30.898Z,5.62
2018-10-01T06:09:30.874Z,5.62
2018-10-01T06:10:30.872Z,5.62
2018-10-01T06:11:30.881Z,5.62
2018-10-01T06:12:30.844Z,5.62
2018-10-01T06:13:30.848Z,5.62
2018-10-01T06:14:30.847Z,5.62
2018-10-01T06:15:30.808Z,5.62
2018-10-01T06:16:30.817Z,5.62
2018-10-01T06:17:30.788Z,5.62
2018-10-01T06:18:30.821Z,5.62
2018-10-01T06:19:30.771Z,0.00
2018-10-01T06:20:30.750Z,5.62
2018-10-01T06:21:30.793Z,5.62
2018-10-01T06:22:30.727Z,5.62
2018-10-01T06:23:30.743Z,5.62
2018-10-01T06:24:30.712Z,5.62
2018-10-01T06:25:30.721Z,5.62
2018-10-01T06:26:30.692Z,5.62
2018-10-01T06:27:30.708Z,5.62
2018-10-01T06:28:30.681Z,5.62
2018-10-01T06:29:30.681Z,5.62
2018-10-01T06:30:30.671Z,5.62
2018-10-01T06:31:30.648Z,5.62
2018-10-01T06:32:30.659Z,5.62
2018-10-01T06:33:30.630Z,5.62
2018-10-01T06:34:30.598Z,5.62
2018-10-01T06:35:30.593Z,5.62
2018-10-01T06:36:30.589Z,5.62
2018-10-01T06:37:30.621Z,5.62
2018-10-01T06:38:30.568Z,5.62
2018-10-01T06:39:30.643Z,5.62
2018-10-01T06:40:30.533Z,5.62
2018-10-01T06:41:30.588Z,5.62
2018-10-01T06:42:30.524Z,5.62
2018-10-01T06:43:30.544Z,5.62
2018-10-01T06:44:30.505Z,5.62
2018-10-01T06:45:30.479Z,5.62
2018-10-01T06:46:30.475Z,5.62
2018-10-01T06:47:31.233Z,11.25
2018-10-01T06:48:30.762Z,11.25
2018-10-01T06:49:30.444Z,11.25
2018-10-01T06:50:30.439Z,11.25
2018-10-01T06:51:30.460Z,11.25
2018-10-01T06:52:30.414Z,11.25
2018-10-01T06:53:30.429Z,11.25
2018-10-01T06:54:30.390Z,11.25
2018-10-01T06:55:30.379Z,11.25
2018-10-01T06:56:30.361Z,16.88
2018-10-01T06:57:30.371Z,16.88
2018-10-01T06:58:30.396Z,16.88
2018-10-01T06:59:30.364Z,16.88
2018-10-01T07:00:30.324Z,16.88
2018-10-01T07:01:30.333Z,16.88
2018-10-01T07:02:30.350Z,16.88
2018-10-01T07:03:30.295Z,16.88
2018-10-01T07:04:30.301Z,16.88
2018-10-01T07:05:30.332Z,16.88
2018-10-01T07:06:30.288Z,16.88
2018-10-01T07:07:30.277Z,16.88
2018-10-01T07:08:30.302Z,16.88
2018-10-01T07:09:30.257Z,22.50
2018-10-01T07:10:30.228Z,22.50
2018-10-01T07:11:30.314Z,22.50
2018-10-01T07:12:30.197Z,22.50
2018-10-01T07:13:30.203Z,28.12
2018-10-01T07:14:30.197Z,28.12
2018-10-01T07:15:30.163Z,28.12
2018-10-01T07:16:30.185Z,28.12
2018-10-01T07:17:30.363Z,28.12
2018-10-01T07:18:30.136Z,28.12
2018-10-01T07:19:30.169Z,28.12
2018-10-01T07:20:30.105Z,33.75
2018-10-01T07:21:30.098Z,33.75
2018-10-01T07:22:30.126Z,33.75
2018-10-01T07:23:30.079Z,33.75
2018-10-01T07:24:30.061Z,33.75
2018-10-01T07:25:30.092Z,39.38
2018-10-01T07:26:30.051Z,39.38
2018-10-01T07:27:30.030Z,39.38
2018-10-01T07:28:30.019Z,39.38
2018-10-01T07:29:30.010Z,39.38
2018-10-01T07:30:30.019Z,33.75
2018-10-01T07:31:29.995Z,33.75
2018-10-01T07:32:29.984Z,33.75
2018-10-01T07:33:29.966Z,33.75
2018-10-01T07:34:29.957Z,33.75
2018-10-01T07:35:29.971Z,33.75
2018-10-01T07:36:29.935Z,33.75
2018-10-01T07:37:29.935Z,33.75
2018-10-01T07:38:29.935Z,33.75
2018-10-01T07:39:29.906Z,33.75
2018-10-01T07:40:29.928Z,33.75
2018-10-01T07:41:29.890Z,33.75
2018-10-01T07:42:29.883Z,33.75
2018-10-01T07:43:29.865Z,33.75
2018-10-01T07:44:29.849Z,33.75
2018-10-01T07:45:29.850Z,39.38
2018-10-01T07:46:29.857Z,39.38
2018-10-01T07:47:29.824Z,39.38
2018-10-01T07:48:29.807Z,39.38
2018-10-01T07:49:29.815Z,39.38
2018-10-01T07:50:29.862Z,39.38
2018-10-01T07:51:29.798Z,39.38
2018-10-01T07:52:29.763Z,39.38
2018-10-01T07:53:29.824Z,39.38
2018-10-01T07:54:29.744Z,39.38
2018-10-01T07:55:29.735Z,39.38
2018-10-01T07:56:29.745Z,39.38
2018-10-01T07:57:29.768Z,39.38
2018-10-01T07:58:29.698Z,39.38
2018-10-01T07:59:29.718Z,39.38
2018-10-01T08:00:29.830Z,45.00
2018-10-01T08:01:29.723Z,45.00
2018-10-01T08:02:29.668Z,45.00
2018-10-01T08:03:29.654Z,45.00
2018-10-01T08:04:29.634Z,50.62
2018-10-01T08:05:29.654Z,50.62
2018-10-01T08:06:29.617Z,50.62
2018-10-01T08:07:29.612Z,50.62
2018-10-01T08:08:29.642Z,50.62
2018-10-01T08:09:29.692Z,56.25
2018-10-01T08:10:29.631Z,56.25
2018-10-01T08:11:29.576Z,56.25
2018-10-01T08:12:29.549Z,56.25
2018-10-01T08:13:29.542Z,56.25
2018-10-01T08:14:29.622Z,56.25
2018-10-01T08:15:29.555Z,56.25
2018-10-01T08:16:29.504Z,56.25
2018-10-01T08:17:29.502Z,50.62
2018-10-01T08:18:29.496Z,50.62
2018-10-01T08:19:29.478Z,45.00
2018-10-01T08:20:29.530Z,45.00
2018-10-01T08:21:29.493Z,45.00
2018-10-01T08:22:29.464Z,39.38
2018-10-01T08:23:29.439Z,45.00
2018-10-01T08:24:29.419Z,45.00
2018-10-01T08:25:29.412Z,45.00
2018-10-01T08:26:29.423Z,50.62
2018-10-01T08:27:29.416Z,50.62
2018-10-01T08:28:29.381Z,50.62
2018-10-01T08:29:29.428Z,50.62
2018-10-01T08:30:29.356Z,50.62
2018-10-01T08:31:29.357Z,50.62
2018-10-01T08:32:29.426Z,50.62
2018-10-01T08:33:29.370Z,50.62
2018-10-01T08:34:29.319Z,50.62
2018-10-01T08:35:29.337Z,50.62
2018-10-01T08:36:29.296Z,50.62
2018-10-01T08:37:29.335Z,50.62
2018-10-01T08:38:29.339Z,50.62
2018-10-01T08:39:29.280Z,50.62
2018-10-01T08:40:29.261Z,50.62
2018-10-01T08:41:29.335Z,56.25
2018-10-01T08:42:29.275Z,56.25
2018-10-01T08:43:29.218Z,61.88
2018-10-01T08:44:29.296Z,61.88
2018-10-01T08:45:29.246Z,61.88
2018-10-01T08:46:29.202Z,61.88
2018-10-01T08:47:29.271Z,61.88
2018-10-01T08:48:29.169Z,61.88
2018-10-01T08:49:29.192Z,61.88
2018-10-01T08:50:29.239Z,61.88
2018-10-01T08:51:29.139Z,61.88
2018-10-01T08:52:29.210Z,61.88
2018-10-01T08:53:29.202Z,61.88
2018-10-01T08:54:29.156Z,61.88
2018-10-01T08:55:29.088Z,61.88
2018-10-01T08:56:29.166Z,61.88
2018-10-01T08:57:29.099Z,61.88
2018-10-01T08:58:29.059Z,61.88
2018-10-01T08:59:29.109Z,61.88
2018-10-01T09:00:29.067Z,61.88
2018-10-01T09:01:29.028Z,56.25
2018-10-01T09:02:29.047Z,56.25
2018-10-01T09:03:29.054Z,61.88
2018-10-01T09:04:28.990Z,67.50
2018-10-01T09:05:29.081Z,67.50
2018-10-01T09:06:29.023Z,73.12
2018-10-01T09:07:28.966Z,73.12
2018-10-01T09:08:28.999Z,78.75
2018-10-01T09:09:28.962Z,84.38
2018-10-01T09:10:28.944Z,90.00
2018-10-01T09:11:28.977Z,95.62
2018-10-01T09:12:28.933Z,95.62
2018-10-01T09:13:28.913Z,95.62
2018-10-01T09:14:28.896Z,95.62
2018-10-01T09:15:28.903Z,90.00
2018-10-01T09:16:28.879Z,84.38
2018-10-01T09:17:28.953Z,78.75
2018-10-01T09:18:28.862Z,73.12
2018-10-01T09:19:28.846Z,67.50
2018-10-01T09:20:28.836Z,61.88
2018-10-01T09:21:28.929Z,61.88
2018-10-01T09:22:28.835Z,61.88
2018-10-01T09:23:28.848Z,61.88
2018-10-01T09:24:28.817Z,61.88
2018-10-01T09:25:28.782Z,61.88
2018-10-01T09:26:28.835Z,67.50
2018-10-01T09:27:28.748Z,67.50
2018-10-01T09:28:28.826Z,67.50
2018-10-01T09:29:28.790Z,67.50
2018-10-01T09:30:28.750Z,67.50
2018-10-01T09:31:28.725Z,67.50
2018-10-01T09:32:28.760Z,67.50
2018-10-01T09:33:28.723Z,67.50
2018-10-01T09:34:28.684Z,73.12
2018-10-01T09:35:28.669Z,73.12
2018-10-01T09:36:28.661Z,78.75
2018-10-01T09:37:28.648Z,84.38
2018-10-01T09:38:28.730Z,84.38
2018-10-01T09:39:28.636Z,84.38
2018-10-01T09:40:28.647Z,84.38
2018-10-01T09:41:28.609Z,90.00
2018-10-01T09:42:28.631Z,90.00
2018-10-01T09:43:28.648Z,90.00
2018-10-01T09:44:28.635Z,95.62
2018-10-01T09:45:28.639Z,101.25
2018-10-01T09:46:28.605Z,101.25
2018-10-01T09:47:28.551Z,106.88
2018-10-01T09:48:28.543Z,106.88
2018-10-01T09:49:28.532Z,101.25
2018-10-01T09:50:28.570Z,101.25
2018-10-01T09:51:28.497Z,101.25
2018-10-01T09:52:28.553Z,106.88
2018-10-01T09:53:28.473Z,112.50
2018-10-01T09:54:28.491Z,123.75
2018-10-01T09:55:28.442Z,123.75
2018-10-01T09:56:28.500Z,118.12
2018-10-01T09:57:28.433Z,106.88
2018-10-01T09:58:28.432Z,106.88
2018-10-01T09:59:28.449Z,106.88
2018-10-01T10:00:28.396Z,106.88
2018-10-01T10:01:28.383Z,112.50
2018-10-01T10:02:28.438Z,118.12
2018-10-01T10:03:28.361Z,129.38
2018-10-01T10:04:28.485Z,135.00
2018-10-01T10:05:28.373Z,140.62
2018-10-01T10:06:28.344Z,140.62
2018-10-01T10:07:28.314Z,146.25
2018-10-01T10:08:28.389Z,146.25
2018-10-01T10:09:28.300Z,140.62
2018-10-01T10:10:28.347Z,140.62
2018-10-01T10:11:28.409Z,146.25
2018-10-01T10:12:28.262Z,157.50
2018-10-01T10:13:28.280Z,151.88
2018-10-01T10:14:28.288Z,157.50
2018-10-01T10:15:28.231Z,157.50
2018-10-01T10:16:28.306Z,157.50
2018-10-01T10:17:28.252Z,163.12
2018-10-01T10:18:28.211Z,168.75
2018-10-01T10:19:28.193Z,180.00
2018-10-01T10:20:28.238Z,191.25
2018-10-01T10:21:28.216Z,208.12
2018-10-01T10:22:28.297Z,219.38
2018-10-01T10:23:28.177Z,202.50
2018-10-01T10:24:28.141Z,196.88
2018-10-01T10:25:28.134Z,208.12
2018-10-01T10:26:28.188Z,213.75
2018-10-01T10:27:28.114Z,247.50
2018-10-01T10:28:28.192Z,219.38
2018-10-01T10:29:28.110Z,185.62
2018-10-01T10:30:28.069Z,174.38
2018-10-01T10:31:28.081Z,168.75
2018-10-01T10:32:28.129Z,157.50
2018-10-01T10:33:35.300Z,151.88
2018-10-01T10:34:28.089Z,151.88
2018-10-01T10:35:28.066Z,151.88
2018-10-01T10:36:28.008Z,157.50
2018-10-01T10:37:28.000Z,163.12
2018-10-01T10:38:28.078Z,163.12
2018-10-01T10:39:28.020Z,163.12
2018-10-01T10:40:27.966Z,168.75
2018-10-01T10:41:27.969Z,168.75
2018-10-01T10:42:27.980Z,168.75
2018-10-01T10:43:27.942Z,163.12
2018-10-01T10:44:27.982Z,163.12
2018-10-01T10:45:27.932Z,168.75
2018-10-01T10:46:27.903Z,168.75
2018-10-01T10:47:27.894Z,168.75
2018-10-01T10:48:27.896Z,163.12
2018-10-01T10:49:28.748Z,168.75
2018-10-01T10:50:27.882Z,174.38
2018-10-01T10:51:27.865Z,174.38
2018-10-01T10:52:27.842Z,163.12
2018-10-01T10:53:27.830Z,157.50
2018-10-01T10:54:27.874Z,151.88
2018-10-01T10:55:27.805Z,151.88
2018-10-01T10:56:27.840Z,151.88
2018-10-01T10:57:27.793Z,151.88
2018-10-01T10:58:27.771Z,146.25
2018-10-01T10:59:27.763Z,146.25
2018-10-01T11:00:27.769Z,146.25
2018-10-01T11:01:28.257Z,146.25
2018-10-01T11:02:27.744Z,157.50
2018-10-01T11:03:27.727Z,168.75
2018-10-01T11:04:27.708Z,196.88
2018-10-01T11:05:27.757Z,219.38
2018-10-01T11:06:27.687Z,230.62
2018-10-01T11:07:27.681Z,264.38
2018-10-01T11:08:27.709Z,331.88
2018-10-01T11:09:27.671Z,399.38
2018-10-01T11:10:27.667Z,438.75
2018-10-01T11:11:27.648Z,331.88
2018-10-01T11:12:27.640Z,393.75
2018-10-01T11:13:27.634Z,708.75
2018-10-01T11:14:27.707Z,1243.12
2018-10-01T11:15:27.658Z,253.12
2018-10-01T11:16:27.577Z,1462.50
2018-10-01T11:17:27.662Z,933.75
2018-10-01T11:18:27.634Z,590.62
2018-10-01T11:19:27.566Z,613.12
2018-10-01T11:20:27.700Z,540.00
2018-10-01T11:21:27.764Z,1113.75
2018-10-01T11:22:27.518Z,900.00
2018-10-01T11:23:27.528Z,652.50
2018-10-01T11:24:27.502Z,804.38
2018-10-01T11:25:27.633Z,905.62
2018-10-01T11:26:27.482Z,652.50
2018-10-01T11:27:27.572Z,348.75
2018-10-01T11:28:27.498Z,298.12
2018-10-01T11:29:27.449Z,241.88
2018-10-01T11:30:27.440Z,185.62
2018-10-01T11:31:27.505Z,191.25
2018-10-01T11:32:27.419Z,258.75
2018-10-01T11:33:27.490Z,241.88
2018-10-01T11:34:27.531Z,202.50
2018-10-01T11:35:27.406Z,168.75
2018-10-01T11:36:27.370Z,191.25
2018-10-01T11:37:27.356Z,264.38
2018-10-01T11:38:27.388Z,185.62
2018-10-01T11:39:27.371Z,146.25
2018-10-01T11:40:27.382Z,151.88
2018-10-01T11:41:27.321Z,225.00
2018-10-01T11:42:27.322Z,281.25
2018-10-01T11:43:27.322Z,258.75
2018-10-01T11:44:27.285Z,236.25
2018-10-01T11:45:27.332Z,236.25
2018-10-01T11:46:27.293Z,253.12
2018-10-01T11:47:27.249Z,264.38
2018-10-01T11:48:27.263Z,275.62
2018-10-01T11:49:27.228Z,292.50
2018-10-01T11:50:27.216Z,326.25
2018-10-01T11:51:27.206Z,365.62
2018-10-01T11:52:27.203Z,382.50
2018-10-01T11:53:27.214Z,427.50
2018-10-01T11:54:27.241Z,838.12
2018-10-01T11:55:27.164Z,849.38
2018-10-01T11:56:27.216Z,421.88
2018-10-01T11:57:27.220Z,399.38
2018-10-01T11:58:27.130Z,821.25
2018-10-01T11:59:27.158Z,658.12
2018-10-01T12:00:27.110Z,798.75
2018-10-01T12:01:27.099Z,601.88
2018-10-01T12:02:27.087Z,753.75
2018-10-01T12:03:27.119Z,928.12
2018-10-01T12:04:27.113Z,810.00
2018-10-01T12:05:27.054Z,815.62
2018-10-01T12:06:27.043Z,720.00
2018-10-01T12:07:27.035Z,348.75
2018-10-01T12:08:27.033Z,697.50
2018-10-01T12:09:27.069Z,826.88
2018-10-01T12:10:27.079Z,562.50
2018-10-01T12:11:26.994Z,832.50
2018-10-01T12:12:26.981Z,573.75
2018-10-01T12:13:26.974Z,680.62
2018-10-01T12:14:26.965Z,388.12
2018-10-01T12:15:27.051Z,191.25
2018-10-01T12:16:26.981Z,146.25
2018-10-01T12:17:26.934Z,135.00
2018-10-01T12:18:26.924Z,135.00
2018-10-01T12:19:26.921Z,140.62
2018-10-01T12:20:26.924Z,140.62
2018-10-01T12:21:26.886Z,140.62
2018-10-01T12:22:26.884Z,151.88
2018-10-01T12:23:26.874Z,168.75
2018-10-01T12:24:26.857Z,191.25
2018-10-01T12:25:26.872Z,225.00
2018-10-01T12:26:26.843Z,298.12
2018-10-01T12:27:26.963Z,489.38
2018-10-01T12:28:26.825Z,646.88
2018-10-01T12:29:26.811Z,753.75
2018-10-01T12:30:26.825Z,787.50
2018-10-01T12:31:26.783Z,686.25
2018-10-01T12:32:26.793Z,292.50
2018-10-01T12:33:26.775Z,230.62
2018-10-01T12:34:26.752Z,213.75
2018-10-01T12:35:26.742Z,213.75
2018-10-01T12:36:26.756Z,382.50
2018-10-01T12:37:26.813Z,405.00
2018-10-01T12:38:26.713Z,208.12
2018-10-01T12:39:26.737Z,219.38
2018-10-01T12:40:26.687Z,286.88
2018-10-01T12:41:26.713Z,174.38
2018-10-01T12:42:26.665Z,163.12
2018-10-01T12:43:26.669Z,174.38
2018-10-01T12:44:26.652Z,191.25
2018-10-01T12:45:26.689Z,219.38
2018-10-01T12:46:26.653Z,354.38
2018-10-01T12:47:26.667Z,275.62
2018-10-01T12:48:26.601Z,168.75
2018-10-01T12:49:26.603Z,140.62
2018-10-01T12:50:26.650Z,146.25
2018-10-01T12:51:26.661Z,73.12
2018-10-01T12:52:26.583Z,61.88
2018-10-01T12:53:26.575Z,56.25
2018-10-01T12:54:26.546Z,61.88
2018-10-01T12:55:26.535Z,67.50
2018-10-01T12:56:26.513Z,67.50
2018-10-01T12:57:26.602Z,67.50
2018-10-01T12:58:26.495Z,73.12
2018-10-01T12:59:26.675Z,73.12