createdAt,value
2022-09-27T00:01:19.904Z,95.69
2022-09-27T00:06:28.954Z,95.75
2022-09-27T00:11:38.491Z,95.69
2022-09-27T00:16:43.138Z,95.51
2022-09-27T00:21:47.176Z,95.45
2022-09-27T00:26:51.501Z,95.46
2022-09-27T00:31:54.868Z,95.57
2022-09-27T00:36:58.370Z,95.74
2022-09-27T00:42:01.876Z,95.67
2022-09-27T00:47:25.633Z,95.62
2022-09-27T00:52:44.480Z,95.13
2022-09-27T00:57:48.258Z,93.33
2022-09-27T01:02:54.139Z,94.11
2022-09-27T01:08:01.137Z,94.45
2022-09-27T01:13:15.349Z,94.87
2022-09-27T01:18:32.624Z,95.05
2022-09-27T01:24:12.978Z,95.28
2022-09-27T01:29:42.748Z,95.38
2022-09-27T01:35:23.379Z,95.40
2022-09-27T01:41:03.621Z,95.27
2022-09-27T01:46:25.736Z,95.44
2022-09-27T01:52:03.989Z,95.60
2022-09-27T01:57:14.579Z,95.61
2022-09-27T02:02:19.620Z,95.74
2022-09-27T02:08:04.562Z,95.85
2022-09-27T02:13:29.300Z,95.86
2022-09-27T02:19:14.388Z,95.78
2022-09-27T02:24:25.336Z,95.80
2022-09-27T02:29:40.447Z,95.86
2022-09-27T02:34:48.918Z,95.84
2022-09-27T02:39:56.466Z,95.90
2022-09-27T02:44:59.898Z,95.94
2022-09-27T02:50:50.112Z,95.92
2022-09-27T02:56:50.559Z,95.94
2022-09-27T03:02:28.479Z,95.66
2022-09-27T03:07:57.367Z,95.78
2022-09-27T03:13:06.908Z,95.73
2022-09-27T03:18:15.634Z,95.76
2022-09-27T03:23:35.121Z,95.74
2022-09-27T03:28:39.822Z,95.83
2022-09-27T03:33:43.160Z,95.82
2022-09-27T03:38:47.875Z,95.83
2022-09-27T03:43:53.255Z,95.86
2022-09-27T03:48:57.003Z,95.84
2022-09-27T03:54:00.213Z,95.75
2022-09-27T03:59:04.281Z,95.60
2022-09-27T04:04:17.877Z,95.52
2022-09-27T04:09:21.109Z,95.21
2022-09-27T04:14:48.246Z,95.23
2022-09-27T04:20:16.088Z,95.12
2022-09-27T04:25:19.983Z,95.01
2022-09-27T04:30:30.234Z,95.05
2022-09-27T04:36:07.358Z,95.18
2022-09-27T04:41:15.677Z,95.23
2022-09-27T04:46:20.621Z,95.06
2022-09-27T04:51:23.911Z,95.13
2022-09-27T04:56:28.475Z,95.16
2022-09-27T05:01:36.925Z,95.25
2022-09-27T05:06:52.474Z,95.27
2022-09-27T05:12:08.082Z,95.18
2022-09-27T05:17:34.380Z,95.19
2022-09-27T05:22:56.632Z,95.17
2022-09-27T05:28:02.095Z,95.29
2022-09-27T05:33:08.639Z,95.14
2022-09-27T05:38:25.614Z,95.15
2022-09-27T05:43:32.619Z,95.09
2022-09-27T05:48:37.975Z,94.98
2022-09-27T05:53:44.173Z,95.14
2022-09-27T05:58:53.846Z,95.12
2022-09-27T06:04:00.913Z,95.27
2022-09-27T06:09:27.355Z,95.44
2022-09-27T06:14:31.464Z,95.25
2022-09-27T06:19:39.850Z,95.20
2022-09-27T06:24:43.070Z,95.29
2022-09-27T06:29:56.165Z,95.15
2022-09-27T06:35:18.014Z,94.99
2022-09-27T06:40:23.076Z,94.99
2022-09-27T06:45:32.823Z,94.75
2022-09-27T06:50:58.166Z,94.51
2022-09-27T06:56:01.989Z,94.44
2022-09-27T07:01:14.395Z,94.46
2022-09-27T07:06:37.883Z,94.41
2022-09-27T07:11:51.857Z,94.40
2022-09-27T07:16:55.119Z,94.17
2022-09-27T07:21:58.622Z,93.92
2022-09-27T07:27:01.857Z,93.81
2022-09-27T07:32:05.492Z,93.60
2022-09-27T07:37:09.138Z,93.37
2022-09-27T07:42:16.681Z,93.03
2022-09-27T07:47:25.330Z,93.01
2022-09-27T07:52:51.725Z,92.98
2022-09-27T07:58:07.176Z,92.69
2022-09-27T08:03:17.163Z,92.59
2022-09-27T08:08:22.065Z,92.49
2022-09-27T08:13:27.412Z,92.30
2022-09-27T08:18:30.840Z,92.06
2022-09-27T08:23:57.721Z,91.72
2022-09-27T08:29:20.918Z,91.55
2022-09-27T08:34:29.544Z,91.53
2022-09-27T08:39:35.366Z,91.28
2022-09-27T08:44:53.324Z,91.26
2022-09-27T08:50:34.093Z,91.09
2022-09-27T08:55:48.239Z,91.00
2022-09-27T09:01:23.995Z,91.05
2022-09-27T09:07:09.956Z,91.07
2022-09-27T09:12:48.299Z,90.99
2022-09-27T09:18:21.358Z,90.98
2022-09-27T09:24:20.072Z,90.87
2022-09-27T09:29:36.800Z,90.29
2022-09-27T09:34:44.003Z,90.28
2022-09-27T09:40:20.778Z,90.17
2022-09-27T09:45:28.895Z,90.00
2022-09-27T09:50:37.798Z,89.46
2022-09-27T09:55:46.118Z,88.76
2022-09-27T10:00:51.570Z,88.19
2022-09-27T10:05:54.844Z,87.08
2022-09-27T10:10:58.203Z,86.83
2022-09-27T10:16:18.728Z,87.12
2022-09-27T10:21:25.909Z,86.81
2022-09-27T10:26:29.563Z,85.87
2022-09-27T10:31:37.606Z,86.24
2022-09-27T10:37:17.551Z,85.08
2022-09-27T10:42:46.825Z,85.27
2022-09-27T10:47:50.349Z,84.58
2022-09-27T10:53:23.111Z,83.84
2022-09-27T10:58:37.957Z,83.83
2022-09-27T11:03:52.755Z,83.64
2022-09-27T11:09:19.035Z,84.70
2022-09-27T11:14:36.414Z,85.03
2022-09-27T11:20:03.889Z,85.21
2022-09-27T11:25:18.596Z,85.59
2022-09-27T11:30:24.270Z,86.11
2022-09-27T11:36:19.499Z,86.41
2022-09-27T11:42:00.386Z,86.63
2022-09-27T11:47:16.651Z,86.86
2022-09-27T11:52:59.023Z,86.93
2022-09-27T11:58:21.962Z,86.97
2022-09-27T12:03:54.341Z,86.71
2022-09-27T12:09:12.213Z,86.37
2022-09-27T12:14:52.953Z,85.67
2022-09-27T12:19:59.355Z,84.85
2022-09-27T12:25:20.722Z,84.56
2022-09-27T12:30:55.069Z,83.77
2022-09-27T12:36:09.881Z,84.51
2022-09-27T12:41:19.459Z,81.44
2022-09-27T12:46:46.722Z,80.76
2022-09-27T12:52:00.487Z,81.21
2022-09-27T12:57:24.026Z,81.56
2022-09-27T13:02:44.633Z,81.91
2022-09-27T13:08:15.722Z,82.18
2022-09-27T13:13:21.682Z,82.42
2022-09-27T13:18:38.935Z,82.89
2022-09-27T13:23:42.138Z,83.07
2022-09-27T13:28:48.952Z,83.35
2022-09-27T13:33:56.290Z,83.68
2022-09-27T13:39:19.797Z,83.60
2022-09-27T13:45:12.744Z,83.73
2022-09-27T13:50:32.472Z,83.90
2022-09-27T13:55:49.063Z,83.65
2022-09-27T14:01:29.898Z,83.68
2022-09-27T14:06:36.187Z,84.10
2022-09-27T14:11:41.446Z,83.97
2022-09-27T14:16:48.878Z,83.77
2022-09-27T14:21:53.715Z,83.76
2022-09-27T14:27:23.586Z,83.17
2022-09-27T14:32:37.730Z,82.92
2022-09-27T14:37:49.078Z,82.80
2022-09-27T14:42:57.249Z,82.62
2022-09-27T14:48:00.876Z,82.54
2022-09-27T14:53:06.391Z,82.06
2022-09-27T14:58:42.864Z,81.78
2022-09-27T15:03:45.980Z,82.02
2022-09-27T15:08:57.878Z,82.10
2022-09-27T15:14:05.406Z,82.25
2022-09-27T15:19:26.242Z,82.65
2022-09-27T15:24:58.010Z,83.03
2022-09-27T15:30:04.826Z,83.43
2022-09-27T15:35:29.600Z,83.77
2022-09-27T15:40:54.912Z,84.11
2022-09-27T15:46:13.409Z,84.09
2022-09-27T15:51:49.857Z,84.59
2022-09-27T15:56:56.471Z,85.11
2022-09-27T16:02:08.351Z,85.62
2022-09-27T16:07:15.418Z,86.13
2022-09-27T16:12:19.375Z,86.16
2022-09-27T16:17:28.450Z,86.21
2022-09-27T16:22:31.770Z,85.14
2022-09-27T16:33:03.228Z,85.98
2022-09-27T16:38:09.926Z,84.83
2022-09-27T16:43:15.615Z,83.41
2022-09-27T16:48:18.971Z,83.04
2022-09-27T16:53:23.051Z,83.06
2022-09-27T16:58:29.498Z,82.93
2022-09-27T17:03:35.438Z,82.82
2022-09-27T17:08:40.693Z,82.63
2022-09-27T17:13:49.431Z,82.87
2022-09-27T17:18:55.034Z,83.05
2022-09-27T17:24:05.371Z,83.78
2022-09-27T17:29:11.553Z,84.13
2022-09-27T17:34:17.626Z,85.06
2022-09-27T17:39:22.688Z,85.52
2022-09-27T17:44:27.548Z,86.01
2022-09-27T17:49:49.702Z,86.28
2022-09-27T17:54:56.335Z,86.48
2022-09-27T17:59:59.989Z,86.55
2022-09-27T18:05:07.412Z,86.67
2022-09-27T18:10:18.204Z,86.86
2022-09-27T18:15:23.893Z,87.11
2022-09-27T18:20:27.560Z,87.28
2022-09-27T18:25:41.275Z,87.45
2022-09-27T18:30:48.957Z,87.66
2022-09-27T18:35:55.985Z,87.69
2022-09-27T18:41:17.637Z,88.04
2022-09-27T18:46:37.440Z,88.24
2022-09-27T18:51:47.712Z,88.61
2022-09-27T18:56:55.534Z,88.96
2022-09-27T19:02:08.101Z,89.02
2022-09-27T19:07:16.924Z,89.58
2022-09-27T19:12:27.621Z,89.82
2022-09-27T19:17:36.811Z,89.96
2022-09-27T19:22:41.909Z,90.24
2022-09-27T19:27:46.710Z,90.33
2022-09-27T19:32:54.303Z,90.25
2022-09-27T19:38:03.722Z,90.23
2022-09-27T19:43:07.348Z,90.49
2022-09-27T19:48:10.916Z,90.85
2022-09-27T19:53:22.896Z,90.94
2022-09-27T19:58:29.786Z,91.04
2022-09-27T20:03:37.917Z,91.07
2022-09-27T20:08:42.755Z,91.12
2022-09-27T20:13:54.733Z,91.14
2022-09-27T20:19:00.109Z,91.25
2022-09-27T20:24:07.978Z,91.27
2022-09-27T20:29:11.501Z,91.37
2022-09-27T20:34:23.249Z,91.29
2022-09-27T20:39:27.289Z,91.55
2022-09-27T20:44:32.362Z,91.43
2022-09-27T20:49:36.180Z,91.54
2022-09-27T20:54:40.621Z,91.54
2022-09-27T20:59:47.343Z,91.64
2022-09-27T21:04:51.413Z,91.59
2022-09-27T21:09:54.849Z,91.78
2022-09-27T21:14:58.700Z,91.70
2022-09-27T21:20:02.630Z,91.87
2022-09-27T21:25:06.478Z,91.83
2022-09-27T21:30:10.481Z,91.76
2022-09-27T21:35:14.701Z,91.84
2022-09-27T21:40:18.598Z,91.78
2022-09-27T21:45:21.865Z,92.11
2022-09-27T21:50:25.191Z,92.21
2022-09-27T21:55:29.283Z,91.99
2022-09-27T22:00:33.159Z,92.09
2022-09-27T22:05:44.243Z,92.25
2022-09-27T22:10:50.117Z,92.13
2022-09-27T22:15:53.554Z,92.25
2022-09-27T22:21:05.268Z,92.26
2022-09-27T22:26:15.072Z,92.14
2022-09-27T22:31:22.890Z,92.17
2022-09-27T22:36:32.608Z,92.15
2022-09-27T22:41:41.193Z,91.93
2022-09-27T22:46:46.852Z,91.83
2022-09-27T22:51:53.564Z,91.93
2022-09-27T22:56:59.771Z,91.86
2022-09-27T23:02:03.533Z,91.86
2022-09-27T23:07:07.096Z,91.91
2022-09-27T23:12:10.568Z,92.08
2022-09-27T23:17:15.937Z,92.04
2022-09-27T23:22:19.677Z,91.86
2022-09-27T23:27:42.892Z,91.15
2022-09-27T23:32:46.207Z,91.61
2022-09-27T23:37:54.278Z,91.76
2022-09-27T23:43:01.205Z,91.61
2022-09-27T23:48:06.307Z,91.57
2022-09-27T23:53:12.091Z,91.51
2022-09-27T23:58:21.075Z,91.45
