createdAt,value
2019-05-19T00:01:11.260Z,99.90
2019-05-19T00:03:39.481Z,99.90
2019-05-19T00:06:07.696Z,99.90
2019-05-19T00:08:36.180Z,99.90
2019-05-19T00:11:04.397Z,99.90
2019-05-19T00:13:32.592Z,99.90
2019-05-19T00:16:01.232Z,99.90
2019-05-19T00:18:29.446Z,99.90
2019-05-19T00:20:57.989Z,99.90
2019-05-19T00:23:26.206Z,99.90
2019-05-19T00:25:54.889Z,99.90
2019-05-19T00:28:23.088Z,99.90
2019-05-19T00:30:51.614Z,99.90
2019-05-19T00:33:19.873Z,99.90
2019-05-19T00:35:48.161Z,99.90
2019-05-19T00:38:16.361Z,99.90
2019-05-19T00:40:44.924Z,99.90
2019-05-19T00:43:13.119Z,99.90
2019-05-19T00:45:41.347Z,99.90
2019-05-19T00:48:09.552Z,99.90
2019-05-19T00:50:37.759Z,99.90
2019-05-19T00:53:05.969Z,99.90
2019-05-19T00:55:34.377Z,99.90
2019-05-19T00:58:02.630Z,99.90
2019-05-19T01:00:30.908Z,99.90
2019-05-19T01:02:59.107Z,99.90
2019-05-19T01:05:27.680Z,99.90
2019-05-19T01:07:56.148Z,99.90
2019-05-19T01:10:24.716Z,99.90
2019-05-19T01:12:52.928Z,99.90
2019-05-19T01:15:21.167Z,99.90
2019-05-19T01:17:49.673Z,99.90
2019-05-19T01:20:17.945Z,99.90
2019-05-19T01:22:46.249Z,99.90
2019-05-19T01:25:14.534Z,99.90
2019-05-19T01:27:42.751Z,99.90
2019-05-19T01:30:11.218Z,99.90
2019-05-19T01:32:39.416Z,99.90
2019-05-19T01:35:07.619Z,99.90
2019-05-19T01:37:36.168Z,99.90
2019-05-19T01:40:06.370Z,99.90
2019-05-19T01:42:34.584Z,99.90
2019-05-19T01:45:03.867Z,99.90
2019-05-19T01:47:32.072Z,99.90
2019-05-19T01:50:16.897Z,99.90
2019-05-19T01:52:30.626Z,99.90
2019-05-19T01:54:58.817Z,99.90
2019-05-19T01:57:27.025Z,99.90
2019-05-19T01:59:55.286Z,99.90
2019-05-19T02:02:23.499Z,99.90
2019-05-19T02:04:51.698Z,99.90
2019-05-19T02:07:20.006Z,99.90
2019-05-19T02:09:48.229Z,99.90
2019-05-19T02:12:16.445Z,99.90
2019-05-19T02:14:44.666Z,99.90
2019-05-19T02:17:12.873Z,99.90
2019-05-19T02:19:41.409Z,99.90
2019-05-19T02:22:09.948Z,99.90
2019-05-19T02:24:38.428Z,99.90
2019-05-19T02:27:06.640Z,99.90
2019-05-19T02:29:35.081Z,99.90
2019-05-19T02:32:03.298Z,99.90
2019-05-19T02:34:31.500Z,99.90
2019-05-19T02:36:59.726Z,99.90
2019-05-19T02:39:28.193Z,99.90
2019-05-19T02:41:56.907Z,99.90
2019-05-19T02:44:25.104Z,99.90
2019-05-19T02:46:53.369Z,99.90
2019-05-19T02:49:21.933Z,99.90
2019-05-19T02:51:50.140Z,99.90
2019-05-19T02:54:18.765Z,99.90
2019-05-19T02:56:47.069Z,99.90
2019-05-19T02:59:15.560Z,99.90
2019-05-19T03:02:03.766Z,99.90
2019-05-19T03:04:32.033Z,99.90
2019-05-19T03:07:00.242Z,99.90
2019-05-19T03:09:28.758Z,99.90
2019-05-19T03:11:56.992Z,99.90
2019-05-19T03:14:25.289Z,99.90
2019-05-19T03:16:53.741Z,99.90
2019-05-19T03:19:22.251Z,99.90
2019-05-19T03:21:50.705Z,99.90
2019-05-19T03:24:18.909Z,99.90
2019-05-19T03:26:47.114Z,99.90
2019-05-19T03:29:16.962Z,99.90
2019-05-19T03:31:59.374Z,99.90
2019-05-19T03:34:27.576Z,99.90
2019-05-19T03:36:55.856Z,99.90
2019-05-19T03:39:24.061Z,99.90
2019-05-19T03:41:52.271Z,99.90
2019-05-19T03:44:20.480Z,99.90
2019-05-19T03:46:48.925Z,99.90
2019-05-19T03:49:17.228Z,99.90
2019-05-19T03:51:45.451Z,99.90
2019-05-19T03:54:14.261Z,99.90
2019-05-19T03:56:42.460Z,99.90
2019-05-19T03:59:10.681Z,99.90
2019-05-19T04:01:38.914Z,99.90
2019-05-19T04:04:07.123Z,99.90
2019-05-19T04:06:35.320Z,99.90
2019-05-19T04:09:04.906Z,99.90
2019-05-19T04:11:33.440Z,99.90
2019-05-19T04:14:01.636Z,99.90
2019-05-19T04:16:29.843Z,99.90
2019-05-19T04:18:58.057Z,99.90
2019-05-19T04:21:26.275Z,99.90
2019-05-19T04:23:54.742Z,99.90
2019-05-19T04:26:22.951Z,99.90
2019-05-19T04:28:51.168Z,99.90
2019-05-19T04:31:19.370Z,99.90
2019-05-19T04:33:47.580Z,99.90
2019-05-19T04:36:15.793Z,99.90
2019-05-19T04:38:44.009Z,99.90
2019-05-19T04:41:12.240Z,99.90
2019-05-19T04:43:40.513Z,99.90
2019-05-19T04:46:08.721Z,99.90
2019-05-19T04:48:36.932Z,99.90
2019-05-19T04:51:05.267Z,99.90
2019-05-19T04:53:33.460Z,99.90
2019-05-19T04:56:01.684Z,99.90
2019-05-19T04:58:29.889Z,99.90
2019-05-19T05:00:58.435Z,99.90
2019-05-19T05:03:26.656Z,99.90
2019-05-19T05:05:54.859Z,99.90
2019-05-19T05:08:29.964Z,99.90
2019-05-19T05:10:53.101Z,99.90
2019-05-19T05:13:21.304Z,99.90
2019-05-19T05:15:49.553Z,99.90
2019-05-19T05:18:18.218Z,99.90
2019-05-19T05:20:46.713Z,99.90
2019-05-19T05:23:15.172Z,99.90
2019-05-19T05:25:43.660Z,99.90
2019-05-19T05:28:11.865Z,99.90
2019-05-19T05:30:40.072Z,99.90
2019-05-19T05:33:08.348Z,99.90
2019-05-19T05:35:36.560Z,99.90
2019-05-19T05:38:04.777Z,99.90
2019-05-19T05:40:33.307Z,99.90
2019-05-19T05:43:01.818Z,99.90
2019-05-19T05:45:30.385Z,99.90
2019-05-19T05:47:58.650Z,99.90
2019-05-19T05:50:26.866Z,99.90
2019-05-19T05:52:55.078Z,99.90
2019-05-19T05:55:23.609Z,99.90
2019-05-19T05:57:51.819Z,99.90
2019-05-19T06:00:20.052Z,99.90
2019-05-19T06:02:48.297Z,99.90
2019-05-19T06:05:16.800Z,99.90
2019-05-19T06:07:45.264Z,99.90
2019-05-19T06:10:13.477Z,99.90
2019-05-19T06:12:41.694Z,99.90
2019-05-19T06:15:09.908Z,99.90
2019-05-19T06:17:38.140Z,99.90
2019-05-19T06:20:07.297Z,99.90
2019-05-19T06:22:35.839Z,99.90
2019-05-19T06:25:05.179Z,99.90
2019-05-19T06:27:33.397Z,99.90
2019-05-19T06:30:01.915Z,99.90
2019-05-19T06:32:34.489Z,99.90
2019-05-19T06:35:03.076Z,99.90
2019-05-19T06:37:31.680Z,99.90
2019-05-19T06:39:59.957Z,99.90
2019-05-19T06:42:28.177Z,99.90
2019-05-19T06:44:56.382Z,99.90
2019-05-19T06:47:24.609Z,99.90
2019-05-19T06:49:52.839Z,99.90
2019-05-19T06:52:21.036Z,99.90
2019-05-19T06:54:49.237Z,99.90
2019-05-19T06:57:17.471Z,99.90
2019-05-19T06:59:45.667Z,99.90
2019-05-19T07:02:13.914Z,99.90
2019-05-19T07:04:42.191Z,99.90
2019-05-19T07:07:10.681Z,99.90
2019-05-19T07:09:38.940Z,99.90
2019-05-19T07:12:07.409Z,99.90
2019-05-19T07:14:35.616Z,99.90
2019-05-19T07:17:04.061Z,99.90
2019-05-19T07:19:32.273Z,99.90
2019-05-19T07:22:00.484Z,99.90
2019-05-19T07:24:28.692Z,99.90
2019-05-19T07:26:57.170Z,99.90
2019-05-19T07:29:25.382Z,99.90
2019-05-19T07:31:53.834Z,99.90
2019-05-19T07:34:22.103Z,99.90
2019-05-19T07:36:50.587Z,99.90
2019-05-19T07:39:18.801Z,99.90
2019-05-19T07:41:47.001Z,99.90
2019-05-19T07:44:15.521Z,99.90
2019-05-19T07:46:43.745Z,99.90
2019-05-19T07:49:12.007Z,99.90
2019-05-19T07:51:40.205Z,99.90
2019-05-19T07:54:08.427Z,99.90
2019-05-19T07:56:36.899Z,99.90
2019-05-19T07:59:07.877Z,99.90
2019-05-19T08:01:35.031Z,99.90
2019-05-19T08:04:03.568Z,99.90
2019-05-19T08:06:31.816Z,99.90
2019-05-19T08:08:59.984Z,99.90
2019-05-19T08:11:28.193Z,99.90
2019-05-19T08:13:56.435Z,99.90
2019-05-19T08:16:24.688Z,99.90
2019-05-19T08:18:53.232Z,99.90
2019-05-19T08:21:21.448Z,99.90
2019-05-19T08:23:59.839Z,99.90
2019-05-19T08:26:19.889Z,99.90
2019-05-19T08:28:48.091Z,99.90
2019-05-19T08:31:16.293Z,99.90
2019-05-19T08:33:44.527Z,99.90
2019-05-19T08:36:12.751Z,99.90
2019-05-19T08:38:40.953Z,99.90
2019-05-19T08:41:09.193Z,99.90
2019-05-19T08:43:37.480Z,99.90
2019-05-19T08:46:06.124Z,99.90
2019-05-19T08:48:34.396Z,99.90
2019-05-19T08:51:02.729Z,99.90
2019-05-19T08:53:30.971Z,99.90
2019-05-19T08:55:59.176Z,99.90
2019-05-19T08:58:27.395Z,99.90
2019-05-19T09:00:55.606Z,99.90
2019-05-19T09:03:23.813Z,99.90
2019-05-19T09:05:52.098Z,99.90
2019-05-19T09:08:20.297Z,99.90
2019-05-19T09:10:48.504Z,99.90
2019-05-19T09:13:16.701Z,99.90
2019-05-19T09:15:44.921Z,99.90
2019-05-19T09:18:13.115Z,99.90
2019-05-19T09:20:41.301Z,99.90
2019-05-19T09:23:09.514Z,99.90
2019-05-19T09:25:37.720Z,99.90
2019-05-19T09:28:25.708Z,99.90
2019-05-19T09:30:54.215Z,99.90
2019-05-19T09:33:22.425Z,99.90
2019-05-19T09:35:50.932Z,99.90
2019-05-19T09:38:19.271Z,99.90
2019-05-19T09:40:47.491Z,99.90
2019-05-19T09:43:15.768Z,99.90
2019-05-19T09:45:44.289Z,99.90
2019-05-19T09:48:12.517Z,99.90
2019-05-19T09:50:40.701Z,99.90
2019-05-19T09:53:08.949Z,99.90
2019-05-19T09:55:37.396Z,99.90
2019-05-19T09:58:05.614Z,99.90
2019-05-19T10:00:33.833Z,99.90
2019-05-19T10:03:02.092Z,99.90
2019-05-19T10:05:30.976Z,99.90
2019-05-19T10:07:59.202Z,99.90
2019-05-19T10:10:31.186Z,99.90
2019-05-19T10:12:59.384Z,99.90
2019-05-19T10:15:27.600Z,99.90
2019-05-19T10:17:55.893Z,99.90
2019-05-19T10:20:24.086Z,99.90
2019-05-19T10:22:52.321Z,99.90
2019-05-19T10:25:22.545Z,99.90
2019-05-19T10:27:50.512Z,99.90
2019-05-19T10:30:18.704Z,99.90
2019-05-19T10:32:47.172Z,99.90
2019-05-19T10:35:15.377Z,99.90
2019-05-19T10:37:43.569Z,99.90
2019-05-19T10:40:11.803Z,99.90
2019-05-19T10:42:40.033Z,99.90
2019-05-19T10:45:08.921Z,99.90
2019-05-19T10:47:37.144Z,99.90
2019-05-19T10:50:05.902Z,99.90
2019-05-19T10:52:34.110Z,99.90
2019-05-19T10:55:02.312Z,99.90
2019-05-19T10:57:30.525Z,99.90
2019-05-19T10:59:59.090Z,99.90
2019-05-19T11:02:27.287Z,99.90
2019-05-19T11:04:55.488Z,99.90
2019-05-19T11:07:23.685Z,99.90
2019-05-19T11:09:51.896Z,99.90
2019-05-19T11:12:20.106Z,99.90
2019-05-19T11:14:48.313Z,99.90
2019-05-19T11:17:16.859Z,99.90
2019-05-19T11:19:45.429Z,99.90
2019-05-19T11:22:13.624Z,99.90
2019-05-19T11:24:42.110Z,99.90
2019-05-19T11:27:10.281Z,99.90
2019-05-19T11:29:38.495Z,99.90
2019-05-19T11:32:06.698Z,99.90
2019-05-19T11:34:34.910Z,99.90
2019-05-19T11:37:03.101Z,99.90
2019-05-19T11:39:31.314Z,99.90
2019-05-19T11:41:59.506Z,99.90
2019-05-19T11:44:27.707Z,99.90
2019-05-19T11:46:56.156Z,99.90
2019-05-19T11:49:24.368Z,99.90
2019-05-19T11:51:52.576Z,99.90
2019-05-19T11:54:21.093Z,99.90
2019-05-19T11:56:49.300Z,99.90
2019-05-19T11:59:17.509Z,99.90
2019-05-19T12:01:45.753Z,99.90
2019-05-19T12:04:13.944Z,99.90
2019-05-19T12:06:42.170Z,99.90
2019-05-19T12:09:10.739Z,99.90
2019-05-19T12:11:38.985Z,99.90
2019-05-19T12:14:07.185Z,99.90
2019-05-19T12:16:35.377Z,99.90
2019-05-19T12:19:03.572Z,99.90
2019-05-19T12:21:31.797Z,99.90
2019-05-19T12:24:00.009Z,99.90
2019-05-19T12:26:28.197Z,99.90
2019-05-19T12:28:56.398Z,99.90
2019-05-19T12:31:24.619Z,99.90
2019-05-19T12:33:52.820Z,99.90
2019-05-19T12:36:21.030Z,99.90
2019-05-19T12:38:49.257Z,99.90
2019-05-19T12:41:17.661Z,99.90
2019-05-19T12:43:45.867Z,99.90
2019-05-19T12:46:16.661Z,99.90
2019-05-19T12:48:44.432Z,99.90
2019-05-19T12:51:12.725Z,99.90
2019-05-19T12:53:40.909Z,99.90
2019-05-19T12:56:09.115Z,99.90
2019-05-19T12:58:37.329Z,99.90
2019-05-19T13:01:05.533Z,99.90
2019-05-19T13:03:34.054Z,99.90
2019-05-19T13:06:02.266Z,99.90
2019-05-19T13:08:30.467Z,99.90
2019-05-19T13:10:58.680Z,99.90
2019-05-19T13:13:26.983Z,99.90
2019-05-19T13:15:55.184Z,99.90
2019-05-19T13:18:23.405Z,99.90
2019-05-19T13:20:51.597Z,99.90
2019-05-19T13:23:19.799Z,99.90
2019-05-19T13:25:48.020Z,99.90
2019-05-19T13:28:16.224Z,99.90
2019-05-19T13:30:44.445Z,99.90
2019-05-19T13:33:12.965Z,99.90
2019-05-19T13:35:41.156Z,99.90
2019-05-19T13:38:09.376Z,99.90
2019-05-19T13:40:37.602Z,99.90
2019-05-19T13:43:06.068Z,99.90
2019-05-19T13:45:34.553Z,99.90
2019-05-19T13:48:03.033Z,99.90
2019-05-19T13:50:31.227Z,99.90
2019-05-19T13:52:59.456Z,99.90
2019-05-19T13:55:27.652Z,99.90
2019-05-19T13:57:55.848Z,99.90
2019-05-19T14:00:24.069Z,99.90
2019-05-19T14:02:52.375Z,99.90
2019-05-19T14:05:20.615Z,99.90
2019-05-19T14:07:53.979Z,99.90
2019-05-19T14:10:22.773Z,99.90
2019-05-19T14:12:51.042Z,99.90
2019-05-19T14:15:19.488Z,99.90
2019-05-19T14:17:47.710Z,99.90
2019-05-19T14:20:15.909Z,99.90
2019-05-19T14:22:44.118Z,99.90
2019-05-19T14:25:12.347Z,99.90
2019-05-19T14:27:40.556Z,99.90
2019-05-19T14:30:09.045Z,99.90
2019-05-19T14:32:37.249Z,99.40
2019-05-19T14:35:08.141Z,99.30
2019-05-19T14:37:36.633Z,99.10
2019-05-19T14:40:05.570Z,99.30
2019-05-19T14:42:50.680Z,97.30
2019-05-19T14:45:18.932Z,97.60
2019-05-19T14:47:47.330Z,97.10
2019-05-19T14:50:15.528Z,97.50
2019-05-19T14:52:43.754Z,97.10
2019-05-19T14:55:11.956Z,97.40
2019-05-19T14:57:44.882Z,97.50
2019-05-19T15:00:10.145Z,97.10
2019-05-19T15:02:38.356Z,97.10
2019-05-19T15:05:06.975Z,97.40
2019-05-19T15:07:35.160Z,96.40
2019-05-19T15:10:03.741Z,96.30
2019-05-19T15:12:32.268Z,96.50
2019-05-19T15:15:00.475Z,96.30
2019-05-19T15:17:28.737Z,97.10
2019-05-19T15:19:57.028Z,96.90
2019-05-19T15:22:25.496Z,97.20
2019-05-19T15:24:53.736Z,97.10
2019-05-19T15:27:21.924Z,97.10
2019-05-19T15:29:50.129Z,96.20
2019-05-19T15:32:18.681Z,96.30
2019-05-19T15:34:48.416Z,96.70
2019-05-19T15:37:16.609Z,97.10
2019-05-19T15:39:44.834Z,97.00
2019-05-19T15:42:13.138Z,97.00
2019-05-19T15:45:00.815Z,97.90
2019-05-19T15:47:29.540Z,98.50
2019-05-19T15:49:57.832Z,98.20
2019-05-19T15:52:26.047Z,99.90
2019-05-19T15:54:54.312Z,99.90
2019-05-19T15:57:22.504Z,99.90
2019-05-19T15:59:50.816Z,99.90
2019-05-19T16:02:18.999Z,99.90
2019-05-19T16:04:47.218Z,99.90
2019-05-19T16:07:15.427Z,99.90
2019-05-19T16:09:43.649Z,99.90
2019-05-19T16:12:11.847Z,99.90
2019-05-19T16:14:40.050Z,99.90
2019-05-19T16:17:08.550Z,99.90
2019-05-19T16:19:37.075Z,99.90
2019-05-19T16:22:05.508Z,99.90
2019-05-19T16:24:34.217Z,99.90
2019-05-19T16:27:02.513Z,99.90
2019-05-19T16:29:31.081Z,99.90
2019-05-19T16:31:59.857Z,99.90
2019-05-19T16:34:28.124Z,99.90
2019-05-19T16:36:56.764Z,99.90
2019-05-19T16:39:25.133Z,99.90
2019-05-19T16:41:53.439Z,99.90
2019-05-19T16:44:21.648Z,99.90
2019-05-19T16:46:49.873Z,99.90
2019-05-19T16:49:18.055Z,99.90
2019-05-19T16:51:47.270Z,99.90
2019-05-19T16:54:17.094Z,99.90
2019-05-19T16:56:46.520Z,99.90
2019-05-19T16:59:16.048Z,99.90
2019-05-19T17:01:44.257Z,99.90
2019-05-19T17:04:12.892Z,99.90
2019-05-19T17:06:41.109Z,99.90
2019-05-19T17:09:09.460Z,99.90
2019-05-19T17:11:37.648Z,99.90
2019-05-19T17:14:05.862Z,99.90
2019-05-19T17:16:34.341Z,99.90
2019-05-19T17:19:02.541Z,99.90
2019-05-19T17:21:30.764Z,99.90
2019-05-19T17:23:59.037Z,99.90
2019-05-19T17:26:27.258Z,99.90
2019-05-19T17:29:00.548Z,99.90
2019-05-19T17:31:25.466Z,99.90
2019-05-19T17:33:53.735Z,99.90
2019-05-19T17:36:21.944Z,99.90
2019-05-19T17:38:50.145Z,99.90
2019-05-19T17:41:18.354Z,99.90
2019-05-19T17:43:46.576Z,99.90
2019-05-19T17:46:14.802Z,99.90
2019-05-19T17:48:43.036Z,99.90
2019-05-19T17:51:11.248Z,99.90
2019-05-19T17:53:39.443Z,99.90
2019-05-19T17:56:07.669Z,99.90
2019-05-19T17:58:35.966Z,99.90
2019-05-19T18:01:04.180Z,99.90
2019-05-19T18:03:32.412Z,99.90
2019-05-19T18:06:00.705Z,99.90
2019-05-19T18:08:28.931Z,99.90
2019-05-19T18:10:57.220Z,99.90
2019-05-19T18:13:25.499Z,99.90
2019-05-19T18:15:53.808Z,99.90
2019-05-19T18:18:22.011Z,99.90
2019-05-19T18:20:50.229Z,99.90
2019-05-19T18:23:18.490Z,99.90
2019-05-19T18:25:46.685Z,99.90
2019-05-19T18:28:15.174Z,99.90
2019-05-19T18:30:43.380Z,99.90
2019-05-19T18:33:11.589Z,99.90
2019-05-19T18:35:39.770Z,99.90
2019-05-19T18:38:08.008Z,99.90
2019-05-19T18:40:36.597Z,99.90
2019-05-19T18:43:04.922Z,99.90
2019-05-19T18:45:33.122Z,99.90
2019-05-19T18:48:01.338Z,99.90
2019-05-19T18:50:29.572Z,99.90
2019-05-19T18:52:58.066Z,99.90
2019-05-19T18:55:26.253Z,99.90
2019-05-19T18:57:54.778Z,99.90
2019-05-19T19:00:34.480Z,99.90
2019-05-19T19:03:02.751Z,99.90
2019-05-19T19:05:31.103Z,99.90
2019-05-19T19:07:59.408Z,99.90
2019-05-19T19:10:27.641Z,99.90
2019-05-19T19:12:56.121Z,99.90
2019-05-19T19:15:24.420Z,99.90
2019-05-19T19:17:52.892Z,99.90
2019-05-19T19:20:21.094Z,99.90
2019-05-19T19:22:49.300Z,99.90
2019-05-19T19:25:17.507Z,99.90
2019-05-19T19:27:46.094Z,99.90
2019-05-19T19:30:14.312Z,99.90
2019-05-19T19:32:42.600Z,99.90
2019-05-19T19:35:10.858Z,99.90
2019-05-19T19:37:39.263Z,99.90
2019-05-19T19:40:07.465Z,99.90
2019-05-19T19:42:35.691Z,99.90
2019-05-19T19:45:04.462Z,99.90
2019-05-19T19:47:32.711Z,99.90
2019-05-19T19:50:00.993Z,99.90
2019-05-19T19:52:29.236Z,99.90
2019-05-19T19:54:57.843Z,99.90
2019-05-19T19:57:26.477Z,99.90
2019-05-19T19:59:54.876Z,99.90
2019-05-19T20:02:23.068Z,99.90
2019-05-19T20:04:51.308Z,99.90
2019-05-19T20:07:19.608Z,99.90
2019-05-19T20:09:47.820Z,99.90
2019-05-19T20:12:16.108Z,99.90
2019-05-19T20:14:44.318Z,99.90
2019-05-19T20:17:12.534Z,99.90
2019-05-19T20:19:40.745Z,99.90
2019-05-19T20:22:08.947Z,99.90
2019-05-19T20:24:37.165Z,99.90
2019-05-19T20:27:05.445Z,99.90
2019-05-19T20:29:33.709Z,99.90
2019-05-19T20:32:01.896Z,99.90
2019-05-19T20:34:30.111Z,99.90
2019-05-19T20:36:58.339Z,99.90
2019-05-19T20:39:26.559Z,99.90
2019-05-19T20:41:54.766Z,99.90
2019-05-19T20:44:23.104Z,99.90
2019-05-19T20:46:51.333Z,99.90
2019-05-19T20:49:19.565Z,99.90
2019-05-19T20:51:47.765Z,99.90
2019-05-19T20:54:16.277Z,99.90
2019-05-19T20:56:44.537Z,99.90
2019-05-19T20:59:12.739Z,99.90
2019-05-19T21:01:41.018Z,99.90
2019-05-19T21:04:09.276Z,99.90
2019-05-19T21:06:37.482Z,99.90
2019-05-19T21:09:06.125Z,99.90
2019-05-19T21:11:34.406Z,99.90
2019-05-19T21:14:02.599Z,99.90
2019-05-19T21:16:30.805Z,99.90
2019-05-19T21:18:59.016Z,99.90
2019-05-19T21:21:27.238Z,99.90
2019-05-19T21:23:55.429Z,99.90
2019-05-19T21:26:23.644Z,99.90
2019-05-19T21:28:51.844Z,99.90
2019-05-19T21:31:20.069Z,99.90
2019-05-19T21:33:48.274Z,99.90
2019-05-19T21:36:16.478Z,99.90
2019-05-19T21:38:44.673Z,99.90
2019-05-19T21:41:12.904Z,99.90
2019-05-19T21:43:41.121Z,99.90
2019-05-19T21:46:09.340Z,99.90
2019-05-19T21:48:37.534Z,99.90
2019-05-19T21:51:05.772Z,99.90
2019-05-19T21:53:34.261Z,99.90
2019-05-19T21:56:02.546Z,99.90
2019-05-19T21:58:30.889Z,99.90
2019-05-19T22:00:59.321Z,99.90
2019-05-19T22:03:27.549Z,99.90
2019-05-19T22:05:55.778Z,99.90
2019-05-19T22:08:24.041Z,99.90
2019-05-19T22:10:52.252Z,99.90
2019-05-19T22:13:21.224Z,99.90
2019-05-19T22:15:49.436Z,99.90
2019-05-19T22:18:17.653Z,99.90
2019-05-19T22:20:45.900Z,99.90
2019-05-19T22:23:14.190Z,99.90
2019-05-19T22:25:42.420Z,99.90
2019-05-19T22:28:10.756Z,99.90
2019-05-19T22:30:38.978Z,99.90
2019-05-19T22:33:07.179Z,99.90
2019-05-19T22:35:35.389Z,99.90
2019-05-19T22:38:03.586Z,99.90
2019-05-19T22:40:31.795Z,99.90
2019-05-19T22:43:00.088Z,99.90
2019-05-19T22:45:28.267Z,99.90
2019-05-19T22:47:56.578Z,99.90
2019-05-19T22:50:24.855Z,99.90
2019-05-19T22:52:53.046Z,99.90
2019-05-19T22:55:21.255Z,99.90
2019-05-19T22:57:49.461Z,99.90
2019-05-19T23:00:17.738Z,99.90
2019-05-19T23:02:45.948Z,99.90
2019-05-19T23:05:14.136Z,99.90
2019-05-19T23:07:42.347Z,99.90
2019-05-19T23:10:10.707Z,99.90
2019-05-19T23:12:38.924Z,99.90
2019-05-19T23:15:07.388Z,99.90
2019-05-19T23:17:35.628Z,99.90
2019-05-19T23:20:04.666Z,99.90
2019-05-19T23:22:32.953Z,99.90
2019-05-19T23:25:01.159Z,99.90
2019-05-19T23:27:29.355Z,99.90
2019-05-19T23:29:57.865Z,99.90
2019-05-19T23:32:26.073Z,99.90
2019-05-19T23:34:54.261Z,99.90
2019-05-19T23:37:22.776Z,99.90
2019-05-19T23:39:54.055Z,99.90
2019-05-19T23:42:21.006Z,99.90
2019-05-19T23:44:49.259Z,99.90
2019-05-19T23:47:17.472Z,99.90
2019-05-19T23:49:45.668Z,99.90
2019-05-19T23:52:13.907Z,99.90
2019-05-19T23:54:42.105Z,99.90
2019-05-19T23:57:10.447Z,99.90
2019-05-19T23:59:38.657Z,99.90
