createdAt,value
2019-01-31T00:00:44.692Z,85.28
2019-01-31T00:03:20.183Z,87.90
2019-01-31T00:05:50.062Z,70.13
2019-01-31T00:08:45.138Z,81.67
2019-01-31T00:11:06.267Z,68.70
2019-01-31T00:13:47.988Z,65.80
2019-01-31T00:16:17.865Z,66.10
2019-01-31T00:18:53.474Z,45.23
2019-01-31T00:21:23.371Z,49.23
2019-01-31T00:23:53.279Z,37.05
2019-01-31T00:26:40.234Z,37.70
2019-01-31T00:29:16.139Z,39.30
2019-01-31T00:32:00.709Z,38.40
2019-01-31T00:34:47.137Z,34.88
2019-01-31T00:37:35.131Z,26.93
2019-01-31T00:40:08.334Z,26.40
2019-01-31T00:42:44.281Z,28.67
2019-01-31T00:45:23.306Z,26.77
2019-01-31T00:47:56.279Z,44.18
2019-01-31T00:50:26.185Z,45.67
2019-01-31T00:53:12.339Z,40.88
2019-01-31T00:55:45.318Z,35.75
2019-01-31T00:58:18.138Z,34.25
2019-01-31T01:00:53.754Z,47.40
2019-01-31T01:03:23.629Z,43.57
2019-01-31T01:06:08.543Z,24.80
2019-01-31T01:08:38.419Z,27.52
2019-01-31T01:11:08.333Z,33.73
2019-01-31T01:13:44.329Z,35.33
2019-01-31T01:16:26.091Z,27.90
2019-01-31T01:18:55.958Z,30.82
2019-01-31T01:21:40.717Z,39.83
2019-01-31T01:24:10.592Z,33.84
2019-01-31T01:26:49.327Z,30.60
2019-01-31T01:29:25.297Z,28.30
2019-01-31T01:32:06.351Z,27.73
2019-01-31T01:35:01.171Z,26.85
2019-01-31T01:37:31.381Z,22.73
2019-01-31T01:40:10.425Z,30.43
2019-01-31T01:42:43.057Z,28.40
2019-01-31T01:45:15.633Z,31.37
2019-01-31T01:47:51.413Z,31.87
2019-01-31T01:50:21.259Z,31.02
2019-01-31T01:52:54.883Z,31.52
2019-01-31T01:55:27.498Z,33.95
2019-01-31T01:57:57.429Z,49.77
2019-01-31T02:00:35.404Z,68.33
2019-01-31T02:03:12.842Z,74.37
2019-01-31T02:05:45.561Z,64.40
2019-01-31T02:08:22.796Z,69.58
2019-01-31T02:11:01.418Z,61.60
2019-01-31T02:13:40.702Z,70.95
2019-01-31T02:16:27.210Z,75.32
2019-01-31T02:19:06.050Z,67.62
2019-01-31T02:21:38.907Z,78.17
2019-01-31T02:24:08.813Z,70.25
2019-01-31T02:26:41.749Z,59.23
2019-01-31T02:29:11.794Z,66.20
2019-01-31T02:31:53.506Z,57.05
2019-01-31T02:34:29.244Z,56.13
2019-01-31T02:37:05.210Z,43.13
2019-01-31T02:42:10.173Z,40.70
2019-01-31T02:44:52.131Z,35.48
2019-01-31T02:47:38.484Z,41.57
2019-01-31T02:50:08.769Z,35.98
2019-01-31T02:52:40.297Z,26.85
2019-01-31T02:55:15.967Z,33.08
2019-01-31T02:58:02.362Z,30.20
2019-01-31T03:00:41.088Z,38.10
2019-01-31T03:03:27.488Z,34.40
2019-01-31T03:06:00.127Z,30.68
2019-01-31T03:08:33.016Z,30.05
2019-01-31T03:11:07.487Z,33.48
2019-01-31T03:13:37.362Z,31.87
2019-01-31T03:16:10.011Z,24.23
2019-01-31T03:18:45.973Z,26.90
2019-01-31T03:21:21.745Z,22.52
2019-01-31T03:24:07.444Z,23.42
2019-01-31T03:26:49.431Z,19.42
2019-01-31T03:29:19.317Z,19.90
2019-01-31T03:31:49.211Z,20.05
2019-01-31T03:34:28.156Z,22.80
2019-01-31T03:37:06.773Z,14.73
2019-01-31T03:39:39.372Z,15.45
2019-01-31T03:42:17.998Z,14.25
2019-01-31T03:44:47.849Z,12.40
2019-01-31T03:47:27.592Z,12.97
2019-01-31T03:50:00.489Z,12.03
2019-01-31T03:52:36.441Z,10.95
2019-01-31T03:57:33.867Z,11.28
2019-01-31T04:00:03.764Z,12.70
2019-01-31T04:02:33.663Z,11.95
2019-01-31T04:05:20.043Z,10.90
2019-01-31T04:07:49.922Z,11.97
2019-01-31T04:10:19.256Z,16.47
2019-01-31T04:12:47.790Z,10.78
2019-01-31T04:15:18.939Z,10.97
2019-01-31T04:17:48.245Z,13.72
2019-01-31T04:20:19.273Z,12.33
2019-01-31T04:22:47.650Z,11.78
2019-01-31T04:25:15.957Z,10.30
2019-01-31T04:27:45.175Z,10.78
2019-01-31T04:30:25.091Z,9.88
2019-01-31T04:32:53.427Z,9.80
2019-01-31T04:35:21.738Z,10.45
2019-01-31T04:37:50.072Z,10.28
2019-01-31T04:40:30.234Z,12.50
2019-01-31T04:42:48.362Z,12.65
2019-01-31T04:45:16.696Z,11.08
2019-01-31T04:47:45.015Z,12.50
2019-01-31T04:50:13.851Z,12.75
2019-01-31T04:52:42.193Z,10.38
2019-01-31T04:55:10.519Z,9.08
2019-01-31T04:57:39.842Z,11.75
2019-01-31T05:00:09.744Z,11.28
2019-01-31T05:02:38.091Z,8.58
2019-01-31T05:05:06.725Z,12.70
2019-01-31T05:07:35.054Z,9.43
2019-01-31T05:10:04.709Z,9.35
2019-01-31T05:12:33.023Z,9.85
2019-01-31T05:15:01.343Z,13.32
2019-01-31T05:17:29.674Z,10.98
2019-01-31T05:19:58.012Z,11.63
2019-01-31T05:22:26.346Z,12.98
2019-01-31T05:24:54.681Z,16.67
2019-01-31T05:27:23.031Z,13.45
2019-01-31T05:29:51.451Z,11.30
2019-01-31T05:32:19.771Z,12.58
2019-01-31T05:34:48.141Z,11.00
2019-01-31T05:37:16.454Z,10.40
2019-01-31T05:39:44.777Z,15.05
2019-01-31T05:42:13.127Z,11.75
2019-01-31T05:44:41.505Z,11.97
2019-01-31T05:47:09.869Z,9.43
2019-01-31T05:49:38.206Z,9.90
2019-01-31T05:52:06.534Z,12.88
2019-01-31T05:54:34.908Z,11.70
2019-01-31T05:57:04.135Z,10.80
2019-01-31T05:59:32.437Z,12.65
2019-01-31T06:02:00.760Z,12.75
2019-01-31T06:04:29.128Z,14.55
2019-01-31T06:06:57.829Z,13.58
2019-01-31T06:09:26.125Z,13.80
2019-01-31T06:11:54.470Z,15.63
2019-01-31T06:14:22.778Z,16.52
2019-01-31T06:16:51.146Z,13.22
2019-01-31T06:19:19.486Z,17.75
2019-01-31T06:21:48.636Z,11.80
2019-01-31T06:24:20.061Z,15.07
2019-01-31T06:26:48.398Z,17.25
2019-01-31T06:29:17.730Z,12.70
2019-01-31T06:31:46.042Z,13.18
2019-01-31T06:34:14.395Z,18.43
2019-01-31T06:36:42.767Z,21.90
2019-01-31T06:39:11.113Z,39.97
2019-01-31T06:41:39.467Z,29.20
2019-01-31T06:44:07.802Z,25.40
2019-01-31T06:46:37.157Z,11.65
2019-01-31T06:49:05.503Z,13.62
2019-01-31T06:51:33.849Z,10.90
2019-01-31T06:54:02.206Z,11.93
2019-01-31T06:56:31.581Z,13.70
2019-01-31T06:58:59.933Z,16.23
2019-01-31T07:01:28.336Z,23.55
2019-01-31T07:03:59.462Z,24.77
2019-01-31T07:06:27.797Z,26.45
2019-01-31T07:08:56.114Z,42.50
2019-01-31T07:11:30.117Z,28.47
2019-01-31T07:13:54.401Z,26.17
2019-01-31T07:16:22.749Z,32.00
2019-01-31T07:18:51.095Z,43.50
2019-01-31T07:21:19.419Z,46.67
2019-01-31T07:23:47.834Z,33.08
2019-01-31T07:26:16.153Z,34.87
2019-01-31T07:28:44.494Z,38.65
2019-01-31T07:31:12.833Z,29.67
2019-01-31T07:33:41.207Z,35.35
2019-01-31T07:36:09.535Z,27.73
2019-01-31T07:38:37.854Z,38.23
2019-01-31T07:41:06.207Z,35.35
2019-01-31T07:43:34.579Z,42.40
2019-01-31T07:46:02.886Z,35.45
2019-01-31T07:48:31.276Z,31.70
2019-01-31T07:50:59.586Z,46.83
2019-01-31T07:53:27.932Z,47.58
2019-01-31T07:55:56.293Z,63.65
2019-01-31T07:58:24.612Z,40.03
2019-01-31T08:00:53.085Z,30.57
2019-01-31T08:03:21.440Z,33.23
2019-01-31T08:05:49.751Z,27.70
2019-01-31T08:08:18.090Z,25.90
2019-01-31T08:10:46.434Z,19.32
2019-01-31T08:13:14.784Z,22.47
2019-01-31T08:15:43.122Z,26.05
2019-01-31T08:18:11.483Z,23.67
2019-01-31T08:20:39.859Z,25.37
2019-01-31T08:23:09.195Z,26.87
2019-01-31T08:25:37.811Z,30.85
2019-01-31T08:28:06.273Z,24.18
2019-01-31T08:30:37.866Z,27.82
2019-01-31T08:33:06.349Z,20.95
2019-01-31T08:35:34.714Z,18.90
2019-01-31T08:38:03.057Z,30.32
2019-01-31T08:40:31.690Z,27.67
2019-01-31T08:43:00.051Z,23.02
2019-01-31T08:45:28.357Z,18.92
2019-01-31T08:47:56.687Z,19.82
2019-01-31T08:50:27.686Z,15.95
2019-01-31T08:52:55.869Z,23.77
2019-01-31T08:55:25.177Z,17.48
2019-01-31T08:57:54.505Z,15.50
2019-01-31T09:00:32.177Z,16.13
2019-01-31T09:03:00.493Z,14.18
2019-01-31T09:05:28.878Z,15.08
2019-01-31T09:07:57.219Z,16.42
2019-01-31T09:10:26.623Z,16.15
2019-01-31T09:12:55.042Z,16.17
2019-01-31T09:15:24.949Z,17.37
2019-01-31T09:17:53.297Z,14.43
2019-01-31T09:20:26.084Z,13.63
2019-01-31T09:22:55.991Z,20.02
2019-01-31T09:25:42.384Z,15.98
2019-01-31T09:28:18.273Z,17.65
2019-01-31T09:30:54.159Z,19.57
2019-01-31T09:33:39.171Z,15.53
2019-01-31T09:36:26.021Z,16.80
2019-01-31T09:38:55.933Z,11.43
2019-01-31T09:41:25.798Z,13.38
2019-01-31T09:43:56.623Z,13.80
2019-01-31T09:46:32.182Z,14.10
2019-01-31T09:49:02.073Z,10.43
2019-01-31T09:51:34.626Z,11.03
2019-01-31T09:54:04.531Z,11.20
2019-01-31T09:56:37.418Z,10.05
2019-01-31T09:59:23.997Z,10.75
2019-01-31T10:02:02.890Z,7.83
2019-01-31T10:04:35.742Z,8.78
2019-01-31T10:07:05.829Z,8.73
2019-01-31T10:09:38.449Z,8.65
2019-01-31T10:12:37.588Z,8.90
2019-01-31T10:14:57.694Z,7.97
2019-01-31T10:17:45.763Z,9.40
2019-01-31T10:20:27.713Z,10.07
2019-01-31T10:23:14.330Z,12.73
2019-01-31T10:25:49.961Z,14.50
2019-01-31T10:28:36.432Z,14.28
2019-01-31T10:31:09.047Z,12.05
2019-01-31T10:33:53.951Z,13.22
2019-01-31T10:36:24.126Z,15.97
2019-01-31T10:38:59.954Z,19.07
2019-01-31T10:41:37.010Z,20.12
2019-01-31T10:44:12.813Z,20.43
2019-01-31T10:46:42.723Z,21.62
2019-01-31T10:49:18.389Z,16.27
2019-01-31T10:51:48.307Z,21.87
2019-01-31T10:54:18.153Z,26.93
2019-01-31T10:56:48.055Z,22.95
2019-01-31T10:59:17.938Z,20.90
2019-01-31T11:01:47.833Z,17.42
2019-01-31T11:04:20.423Z,17.05
2019-01-31T11:07:06.674Z,16.65
2019-01-31T11:09:39.120Z,16.67
2019-01-31T11:12:11.977Z,17.20
2019-01-31T11:14:41.866Z,17.62
2019-01-31T11:17:20.957Z,15.78
2019-01-31T11:19:50.824Z,14.58
2019-01-31T11:22:32.887Z,18.35
2019-01-31T11:25:02.763Z,15.35
2019-01-31T11:27:44.684Z,14.98
2019-01-31T11:30:23.399Z,13.47
2019-01-31T11:33:00.400Z,15.48
2019-01-31T11:35:33.363Z,13.38
2019-01-31T11:38:21.146Z,12.73
2019-01-31T11:40:52.596Z,13.18
2019-01-31T11:43:34.031Z,12.55
2019-01-31T11:46:03.963Z,13.30
2019-01-31T11:48:33.883Z,13.22
2019-01-31T11:51:03.795Z,12.15
2019-01-31T11:53:33.690Z,10.05
2019-01-31T11:56:19.926Z,9.68
2019-01-31T11:58:52.527Z,12.25
2019-01-31T12:01:21.587Z,9.33
2019-01-31T12:03:52.166Z,10.90
2019-01-31T12:06:20.483Z,8.37
2019-01-31T12:08:49.302Z,12.45
2019-01-31T12:11:18.697Z,9.93
2019-01-31T12:13:50.791Z,11.40
2019-01-31T12:16:19.135Z,11.83
2019-01-31T12:18:47.458Z,9.95
2019-01-31T12:21:17.542Z,11.07
2019-01-31T12:23:45.885Z,11.60
2019-01-31T12:26:14.276Z,9.65
2019-01-31T12:28:43.666Z,9.58
2019-01-31T12:31:11.976Z,10.18
2019-01-31T12:33:40.290Z,10.43
2019-01-31T12:36:08.615Z,8.58
2019-01-31T12:38:37.219Z,8.13
2019-01-31T12:41:05.602Z,10.48
2019-01-31T12:43:35.427Z,8.78
2019-01-31T12:46:04.168Z,8.98
2019-01-31T12:48:32.478Z,10.05
2019-01-31T12:51:00.889Z,11.05
2019-01-31T12:53:29.166Z,8.00
2019-01-31T12:55:57.513Z,11.60
2019-01-31T12:58:33.282Z,11.10
2019-01-31T13:00:55.781Z,9.35
2019-01-31T13:03:24.142Z,10.03
2019-01-31T13:05:53.210Z,10.90
2019-01-31T13:08:21.542Z,12.23
2019-01-31T13:10:50.566Z,10.88
2019-01-31T13:13:18.916Z,10.93
2019-01-31T13:15:47.244Z,17.45
2019-01-31T13:18:15.553Z,19.73
2019-01-31T13:20:43.899Z,16.23
2019-01-31T13:23:12.203Z,12.65
2019-01-31T13:25:40.555Z,17.52
2019-01-31T13:28:08.891Z,27.85
2019-01-31T13:30:37.204Z,14.07
2019-01-31T13:33:05.537Z,16.50
2019-01-31T13:35:33.886Z,12.98
2019-01-31T13:38:02.220Z,13.28
2019-01-31T13:40:30.569Z,13.05
2019-01-31T13:42:58.901Z,13.08
2019-01-31T13:45:31.294Z,13.72
2019-01-31T13:48:00.158Z,11.25
2019-01-31T13:50:28.505Z,9.90
2019-01-31T13:52:56.813Z,11.08
2019-01-31T13:55:28.901Z,7.92
2019-01-31T13:57:57.248Z,14.05
2019-01-31T14:00:32.722Z,16.90
2019-01-31T14:03:00.969Z,12.17
2019-01-31T14:05:30.015Z,14.65
2019-01-31T14:07:58.543Z,13.22
2019-01-31T14:10:26.979Z,17.12
2019-01-31T14:12:55.338Z,16.95
2019-01-31T14:15:32.925Z,18.55
2019-01-31T14:17:54.674Z,11.05
2019-01-31T14:20:23.929Z,10.57
2019-01-31T14:22:52.287Z,10.82
2019-01-31T14:25:20.614Z,10.40
2019-01-31T14:27:50.232Z,10.98
2019-01-31T14:30:28.978Z,19.07
2019-01-31T14:32:58.036Z,18.67
2019-01-31T14:35:26.543Z,15.13
2019-01-31T14:37:54.895Z,17.90
2019-01-31T14:40:23.377Z,13.10
2019-01-31T14:42:51.659Z,11.90
2019-01-31T14:45:20.003Z,17.60
2019-01-31T14:47:48.350Z,14.28
2019-01-31T14:50:18.246Z,14.03
2019-01-31T14:52:46.558Z,16.90
2019-01-31T14:55:14.900Z,13.00
2019-01-31T14:57:43.214Z,17.42
2019-01-31T15:00:15.805Z,14.05
2019-01-31T15:02:44.181Z,15.08
2019-01-31T15:05:13.625Z,11.40
2019-01-31T15:07:41.949Z,13.03
2019-01-31T15:10:14.473Z,11.85
2019-01-31T15:12:42.815Z,14.00
2019-01-31T15:15:12.449Z,14.93
2019-01-31T15:17:40.795Z,18.02
2019-01-31T15:20:16.407Z,15.50
2019-01-31T15:22:44.964Z,13.40
2019-01-31T15:25:13.273Z,17.80
2019-01-31T15:27:41.621Z,19.02
2019-01-31T15:30:23.567Z,27.20
2019-01-31T15:32:51.939Z,17.80
2019-01-31T15:35:20.278Z,17.48
2019-01-31T15:37:48.626Z,15.70
2019-01-31T15:40:18.583Z,20.25
2019-01-31T15:42:48.925Z,17.32
2019-01-31T15:45:16.890Z,14.93
2019-01-31T15:47:45.218Z,17.60
2019-01-31T15:50:14.557Z,16.27
2019-01-31T15:52:42.894Z,22.62
2019-01-31T15:55:18.750Z,15.90
2019-01-31T15:57:47.087Z,16.62
2019-01-31T16:00:35.106Z,12.28
2019-01-31T16:02:52.805Z,17.45
2019-01-31T16:05:21.154Z,14.17
2019-01-31T16:07:49.735Z,22.75
2019-01-31T16:10:19.038Z,18.75
2019-01-31T16:12:47.335Z,18.40
2019-01-31T16:15:16.525Z,16.30
2019-01-31T16:17:44.789Z,21.57
2019-01-31T16:20:13.524Z,22.00
2019-01-31T16:22:41.858Z,16.85
2019-01-31T16:25:10.197Z,21.33
2019-01-31T16:27:38.547Z,29.80
2019-01-31T16:30:08.870Z,39.48
2019-01-31T16:32:37.226Z,33.60
2019-01-31T16:35:07.350Z,18.42
2019-01-31T16:37:35.696Z,17.40
2019-01-31T16:40:06.698Z,17.92
2019-01-31T16:42:35.049Z,24.47
2019-01-31T16:45:06.735Z,21.75
2019-01-31T16:47:34.916Z,26.02
2019-01-31T16:50:03.655Z,30.80
2019-01-31T16:52:32.020Z,27.22
2019-01-31T16:55:00.381Z,26.05
2019-01-31T16:57:28.707Z,15.78
2019-01-31T16:59:57.047Z,30.32
2019-01-31T17:02:25.411Z,25.27
2019-01-31T17:04:53.762Z,26.33
2019-01-31T17:07:22.098Z,20.47
2019-01-31T17:09:50.463Z,16.12
2019-01-31T17:12:18.779Z,43.67
2019-01-31T17:14:47.113Z,22.42
2019-01-31T17:17:15.466Z,76.37
2019-01-31T17:19:44.050Z,154.47
2019-01-31T17:22:13.950Z,76.87
2019-01-31T17:24:42.306Z,123.40
2019-01-31T17:27:10.657Z,48.37
2019-01-31T17:29:39.048Z,44.05
2019-01-31T17:32:07.353Z,38.98
2019-01-31T17:34:35.709Z,25.62
2019-01-31T17:37:05.610Z,37.05
2019-01-31T17:39:33.939Z,41.33
2019-01-31T17:42:04.420Z,44.83
2019-01-31T17:44:32.867Z,44.75
2019-01-31T17:47:01.199Z,29.48
2019-01-31T17:49:29.587Z,28.32
2019-01-31T17:51:57.910Z,25.25
2019-01-31T17:54:28.815Z,37.67
2019-01-31T17:56:57.317Z,26.93
2019-01-31T17:59:26.340Z,27.10
2019-01-31T18:02:03.026Z,40.00
2019-01-31T18:04:31.398Z,34.05
2019-01-31T18:07:01.384Z,23.73
2019-01-31T18:09:29.717Z,23.02
2019-01-31T18:11:58.069Z,23.45
2019-01-31T18:14:28.121Z,24.95
2019-01-31T18:16:56.494Z,21.27
2019-01-31T18:19:26.381Z,20.60
2019-01-31T18:21:54.960Z,20.37
2019-01-31T18:24:26.352Z,25.85
2019-01-31T18:26:54.630Z,46.80
2019-01-31T18:30:05.095Z,36.33
2019-01-31T18:32:34.494Z,20.88
2019-01-31T18:36:49.578Z,25.37
2019-01-31T18:39:18.951Z,36.40
2019-01-31T18:41:48.322Z,28.77
2019-01-31T18:44:17.696Z,46.18
2019-01-31T18:48:57.716Z,37.88
2019-01-31T18:52:35.438Z,42.03
2019-01-31T18:55:04.622Z,41.77
2019-01-31T18:57:32.938Z,29.95
2019-01-31T19:00:01.279Z,35.17
2019-01-31T19:02:30.639Z,35.88
2019-01-31T19:04:58.946Z,41.15
2019-01-31T19:07:27.302Z,27.13
2019-01-31T19:09:55.651Z,29.42
2019-01-31T19:12:23.969Z,25.82
2019-01-31T19:14:53.766Z,27.10
2019-01-31T19:17:23.189Z,22.30
2019-01-31T19:19:51.521Z,22.80
2019-01-31T19:22:19.933Z,29.32
2019-01-31T19:24:48.255Z,34.75
2019-01-31T19:27:16.600Z,35.25
2019-01-31T19:29:45.070Z,41.33
2019-01-31T19:32:14.591Z,32.85
2019-01-31T19:34:42.944Z,40.73
2019-01-31T19:37:12.944Z,47.35
2019-01-31T19:39:41.383Z,40.10
2019-01-31T19:43:48.154Z,34.97
2019-01-31T19:46:35.603Z,40.67
2019-01-31T19:49:23.955Z,45.08
2019-01-31T19:52:13.170Z,47.07
2019-01-31T19:56:21.315Z,38.15
2019-01-31T19:58:50.097Z,34.30
2019-01-31T20:01:19.427Z,35.33
2019-01-31T20:03:47.849Z,34.58
2019-01-31T20:06:18.380Z,36.98
2019-01-31T20:08:53.888Z,40.80
2019-01-31T20:11:22.325Z,44.20
2019-01-31T20:13:50.672Z,39.40
2019-01-31T20:16:28.553Z,44.15
2019-01-31T20:18:49.217Z,48.08
2019-01-31T20:21:18.728Z,63.40
2019-01-31T20:23:47.036Z,65.72
2019-01-31T20:26:16.403Z,60.77
2019-01-31T20:28:44.787Z,54.18
2019-01-31T20:31:15.765Z,51.97
2019-01-31T20:33:45.259Z,41.85
2019-01-31T20:36:13.586Z,37.48
2019-01-31T20:38:41.923Z,36.55
2019-01-31T20:41:10.329Z,46.30
2019-01-31T20:43:38.652Z,36.13
2019-01-31T20:46:07.069Z,40.60
2019-01-31T20:48:35.482Z,44.25
2019-01-31T20:51:04.550Z,38.78
2019-01-31T20:53:32.948Z,37.38
2019-01-31T20:56:02.445Z,42.38
2019-01-31T20:58:30.829Z,44.25
2019-01-31T21:00:59.376Z,34.48
2019-01-31T21:03:51.277Z,33.38
2019-01-31T21:06:19.637Z,33.13
2019-01-31T21:08:48.008Z,27.93
2019-01-31T21:11:16.377Z,28.43
2019-01-31T21:13:46.333Z,36.10
2019-01-31T21:16:14.649Z,28.55
2019-01-31T21:18:42.987Z,33.42
2019-01-31T21:21:11.356Z,34.03
2019-01-31T21:23:39.682Z,25.43
2019-01-31T21:26:08.039Z,30.75
2019-01-31T21:28:36.395Z,24.92
2019-01-31T21:31:04.807Z,37.33
2019-01-31T21:33:34.711Z,40.28
2019-01-31T21:36:03.049Z,34.43
2019-01-31T21:38:31.363Z,29.27
2019-01-31T21:40:59.713Z,32.63
2019-01-31T21:43:28.034Z,37.53
2019-01-31T21:45:56.377Z,33.73
2019-01-31T21:48:24.709Z,33.33
2019-01-31T21:50:53.062Z,29.23
2019-01-31T21:53:21.405Z,38.77
2019-01-31T21:55:49.762Z,31.70
2019-01-31T21:58:18.218Z,29.17
2019-01-31T22:00:47.547Z,28.27
2019-01-31T22:06:03.312Z,32.25
2019-01-31T22:08:32.223Z,27.82
2019-01-31T22:11:01.210Z,21.87
2019-01-31T22:13:31.455Z,21.35
2019-01-31T22:16:00.917Z,28.87
2019-01-31T22:18:29.237Z,18.60
2019-01-31T22:20:57.577Z,20.60
2019-01-31T22:23:25.911Z,17.65
2019-01-31T22:25:55.502Z,21.75
2019-01-31T22:28:24.211Z,27.42
2019-01-31T22:30:52.545Z,21.50
2019-01-31T22:33:20.890Z,22.02
2019-01-31T22:35:49.215Z,25.15
2019-01-31T22:38:17.535Z,26.20
2019-01-31T22:40:45.946Z,21.52
2019-01-31T22:43:14.246Z,19.87
2019-01-31T22:45:42.553Z,21.90
2019-01-31T22:48:10.902Z,18.60
2019-01-31T22:50:39.219Z,34.20
2019-01-31T22:53:07.525Z,22.22
2019-01-31T22:55:35.868Z,21.90
2019-01-31T22:58:04.926Z,27.52
2019-01-31T23:00:45.722Z,25.70
2019-01-31T23:03:14.130Z,19.60
2019-01-31T23:05:42.462Z,21.73
2019-01-31T23:08:10.801Z,22.98
2019-01-31T23:10:39.243Z,24.82
2019-01-31T23:13:07.567Z,18.87
2019-01-31T23:15:35.903Z,23.30
2019-01-31T23:18:05.204Z,21.82
2019-01-31T23:20:33.542Z,17.62
2019-01-31T23:23:01.886Z,22.85
2019-01-31T23:25:39.780Z,24.55
2019-01-31T23:28:02.567Z,20.02
2019-01-31T23:30:30.891Z,16.07
2019-01-31T23:32:59.238Z,23.50
2019-01-31T23:35:27.566Z,28.62
2019-01-31T23:37:55.875Z,18.30
2019-01-31T23:40:24.203Z,19.40
2019-01-31T23:42:52.552Z,31.57
2019-01-31T23:45:20.864Z,22.05
2019-01-31T23:47:49.357Z,29.15
2019-01-31T23:50:17.813Z,19.65
2019-01-31T23:52:46.119Z,18.82
2019-01-31T23:55:15.145Z,18.65
2019-01-31T23:57:43.490Z,30.97
