createdAt,value
2022-10-23T00:02:16.636Z,95.49
2022-10-23T00:04:46.042Z,95.78
2022-10-23T00:07:15.329Z,95.58
2022-10-23T00:09:44.701Z,95.83
2022-10-23T00:12:14.349Z,95.54
2022-10-23T00:14:43.660Z,96.11
2022-10-23T00:17:13.849Z,96.75
2022-10-23T00:19:44.597Z,96.23
2022-10-23T00:22:13.826Z,97.05
2022-10-23T00:24:43.301Z,97.88
2022-10-23T00:27:12.566Z,97.69
2022-10-23T00:29:41.878Z,98.80
2022-10-23T00:32:11.257Z,99.39
2022-10-23T00:34:40.624Z,99.72
2022-10-23T00:37:11.516Z,99.94
2022-10-23T00:39:41.014Z,100.00
2022-10-23T00:42:12.053Z,98.91
2022-10-23T00:45:22.263Z,98.16
2022-10-23T00:47:52.548Z,98.07
2022-10-23T00:51:35.977Z,98.17
2022-10-23T00:54:37.110Z,97.67
2022-10-23T00:57:00.233Z,97.62
2022-10-23T00:59:30.714Z,97.65
2022-10-23T01:02:01.098Z,97.96
2022-10-23T01:04:32.093Z,98.23
2022-10-23T01:07:16.902Z,98.17
2022-10-23T01:10:00.353Z,98.18
2022-10-23T01:12:39.474Z,96.94
2022-10-23T01:15:18.414Z,97.15
2022-10-23T01:17:56.749Z,97.12
2022-10-23T01:20:42.454Z,96.96
2022-10-23T01:23:58.170Z,97.03
2022-10-23T01:26:57.089Z,96.93
2022-10-23T01:29:37.689Z,97.04
2022-10-23T01:32:12.615Z,96.98
2022-10-23T01:34:50.833Z,97.15
2022-10-23T01:37:28.270Z,97.63
2022-10-23T01:40:01.653Z,97.92
2022-10-23T01:42:38.328Z,97.36
2022-10-23T01:45:15.744Z,97.30
2022-10-23T01:47:47.455Z,96.91
2022-10-23T01:50:19.303Z,97.26
2022-10-23T01:52:48.703Z,97.06
2022-10-23T01:55:19.795Z,97.67
2022-10-23T01:57:51.552Z,97.58
2022-10-23T02:00:23.313Z,97.01
2022-10-23T02:02:54.814Z,96.39
2022-10-23T02:05:28.092Z,96.63
2022-10-23T02:07:57.863Z,97.07
2022-10-23T02:10:34.690Z,96.52
2022-10-23T02:13:10.840Z,95.69
2022-10-23T02:15:49.187Z,95.83
2022-10-23T02:18:35.675Z,95.65
2022-10-23T02:21:11.095Z,95.37
2022-10-23T02:23:48.826Z,95.69
2022-10-23T02:26:25.641Z,95.33
2022-10-23T02:29:00.489Z,95.56
2022-10-23T02:31:31.419Z,96.77
2022-10-23T02:34:00.715Z,95.74
2022-10-23T02:36:30.229Z,95.38
2022-10-23T02:38:59.702Z,95.66
2022-10-23T02:41:41.745Z,95.81
2022-10-23T02:44:30.510Z,95.61
2022-10-23T02:47:15.945Z,95.33
2022-10-23T02:49:56.631Z,95.46
2022-10-23T02:52:33.398Z,95.60
2022-10-23T02:55:16.578Z,95.80
2022-10-23T02:57:54.606Z,95.65
2022-10-23T03:00:26.900Z,95.48
2022-10-23T03:03:02.376Z,96.11
2022-10-23T03:05:36.226Z,95.87
2022-10-23T03:08:06.169Z,95.79
2022-10-23T03:10:35.580Z,95.53
2022-10-23T03:13:05.255Z,95.92
2022-10-23T03:15:34.786Z,96.12
2022-10-23T03:18:05.733Z,96.35
2022-10-23T03:20:35.100Z,95.96
2022-10-23T03:23:04.489Z,96.23
2022-10-23T03:25:33.854Z,95.79
2022-10-23T03:28:03.151Z,95.85
2022-10-23T03:30:32.547Z,95.75
2022-10-23T03:33:03.502Z,95.92
2022-10-23T03:35:32.849Z,95.45
2022-10-23T03:38:02.130Z,95.74
2022-10-23T03:40:31.473Z,96.00
2022-10-23T03:43:00.914Z,95.49
2022-10-23T03:45:31.111Z,95.52
2022-10-23T03:48:00.372Z,95.51
2022-10-23T03:52:30.263Z,95.52
2022-10-23T03:54:59.657Z,96.30
2022-10-23T03:57:29.046Z,95.56
2022-10-23T03:59:58.348Z,95.47
2022-10-23T04:02:27.837Z,95.71
2022-10-23T04:04:57.258Z,96.05
2022-10-23T04:07:26.868Z,95.31
2022-10-23T04:09:57.672Z,95.25
2022-10-23T04:12:27.111Z,95.49
2022-10-23T04:14:56.565Z,96.11
2022-10-23T04:17:26.128Z,96.22
2022-10-23T04:19:55.477Z,96.14
2022-10-23T04:22:27.576Z,95.45
2022-10-23T04:24:59.640Z,95.70
2022-10-23T04:27:29.080Z,95.94
2022-10-23T04:29:59.174Z,95.76
2022-10-23T04:32:28.851Z,95.58
2022-10-23T04:34:58.266Z,95.64
2022-10-23T04:37:28.269Z,96.92
2022-10-23T04:39:59.140Z,96.28
2022-10-23T04:42:28.473Z,96.39
2022-10-23T04:44:58.083Z,96.41
2022-10-23T04:47:27.408Z,95.98
2022-10-23T04:49:56.747Z,95.71
2022-10-23T04:52:26.117Z,95.83
2022-10-23T04:54:55.821Z,95.80
2022-10-23T04:57:26.820Z,95.99
2022-10-23T04:59:56.146Z,95.75
2022-10-23T05:02:25.731Z,95.87
2022-10-23T05:04:55.004Z,95.76
2022-10-23T05:07:24.305Z,95.71
2022-10-23T05:09:53.813Z,95.69
2022-10-23T05:12:25.618Z,95.60
2022-10-23T05:14:56.685Z,96.33
2022-10-23T05:17:33.134Z,96.30
2022-10-23T05:20:05.995Z,95.41
2022-10-23T05:22:38.750Z,94.72
2022-10-23T05:25:09.193Z,95.50
2022-10-23T05:27:38.610Z,94.80
2022-10-23T05:30:11.434Z,93.77
2022-10-23T05:32:41.767Z,92.27
2022-10-23T05:35:17.569Z,89.67
2022-10-23T05:37:49.827Z,87.39
2022-10-23T05:40:19.994Z,83.21
2022-10-23T05:42:49.351Z,80.33
2022-10-23T05:45:21.285Z,78.02
2022-10-23T05:47:50.864Z,76.81
2022-10-23T05:50:20.369Z,75.88
2022-10-23T05:52:50.663Z,73.79
2022-10-23T05:55:20.147Z,71.72
2022-10-23T05:57:49.545Z,71.07
2022-10-23T06:00:22.368Z,70.75
2022-10-23T06:02:51.836Z,69.72
2022-10-23T06:05:21.264Z,69.97
2022-10-23T06:07:50.456Z,69.03
2022-10-23T06:10:20.152Z,69.00
2022-10-23T06:12:49.453Z,69.25
2022-10-23T06:15:20.595Z,68.48
2022-10-23T06:17:50.042Z,68.86
2022-10-23T06:20:21.584Z,67.92
2022-10-23T06:22:53.350Z,67.75
2022-10-23T06:25:23.079Z,67.42
2022-10-23T06:27:53.589Z,66.77
2022-10-23T06:30:24.467Z,66.92
2022-10-23T06:32:53.911Z,66.15
2022-10-23T06:35:23.319Z,66.27
2022-10-23T06:37:52.593Z,67.28
2022-10-23T06:40:22.018Z,65.69
2022-10-23T06:42:51.354Z,65.57
2022-10-23T06:45:20.714Z,65.12
2022-10-23T06:47:52.762Z,65.52
2022-10-23T06:52:46.483Z,65.99
2022-10-23T06:55:16.814Z,65.56
2022-10-23T06:57:46.647Z,65.48
2022-10-23T07:00:16.771Z,64.77
2022-10-23T07:02:46.499Z,63.97
2022-10-23T07:05:15.866Z,63.80
2022-10-23T07:07:46.874Z,63.47
2022-10-23T07:10:16.668Z,63.08
2022-10-23T07:12:47.909Z,64.35
2022-10-23T07:15:17.708Z,64.82
2022-10-23T07:17:46.948Z,63.79
2022-10-23T07:20:16.678Z,63.83
2022-10-23T07:22:54.760Z,63.97
2022-10-23T07:25:24.939Z,62.75
2022-10-23T07:27:56.044Z,62.31
2022-10-23T07:30:25.711Z,61.87
2022-10-23T07:32:55.052Z,62.30
2022-10-23T07:35:24.656Z,62.40
2022-10-23T07:37:55.700Z,60.76
2022-10-23T07:40:25.152Z,61.16
2022-10-23T07:42:54.672Z,60.08
2022-10-23T07:45:24.475Z,60.44
2022-10-23T07:47:54.161Z,61.08
2022-10-23T07:50:23.466Z,60.30
2022-10-23T07:52:54.270Z,60.15
2022-10-23T07:55:23.883Z,58.99
2022-10-23T07:57:53.235Z,58.99
2022-10-23T08:00:25.850Z,58.24
2022-10-23T08:02:55.328Z,58.67
2022-10-23T08:05:24.792Z,57.74
2022-10-23T08:07:55.633Z,57.13
2022-10-23T08:10:25.044Z,58.03
2022-10-23T08:12:54.479Z,57.32
2022-10-23T08:15:24.013Z,57.50
2022-10-23T08:17:53.434Z,56.11
2022-10-23T08:20:22.934Z,56.97
2022-10-23T08:22:55.807Z,56.85
2022-10-23T08:25:26.071Z,55.10
2022-10-23T08:27:55.610Z,56.98
2022-10-23T08:30:24.888Z,55.83
2022-10-23T08:32:54.405Z,54.18
2022-10-23T08:35:23.893Z,54.51
2022-10-23T08:37:54.894Z,54.51
2022-10-23T08:40:27.145Z,55.14
2022-10-23T08:43:03.161Z,54.45
2022-10-23T08:45:37.122Z,53.65
2022-10-23T08:48:25.527Z,54.93
2022-10-23T08:50:59.787Z,53.39
2022-10-23T08:53:38.114Z,52.00
2022-10-23T08:56:15.350Z,52.86
2022-10-23T09:01:40.607Z,53.50
2022-10-23T09:04:14.912Z,52.61
2022-10-23T09:06:56.372Z,51.37
2022-10-23T09:09:53.738Z,51.61
2022-10-23T09:12:27.770Z,51.83
2022-10-23T09:15:24.788Z,49.43
2022-10-23T09:18:00.718Z,49.65
2022-10-23T09:20:35.464Z,50.17
2022-10-23T09:23:14.365Z,49.72
2022-10-23T09:25:46.171Z,50.68
2022-10-23T09:28:22.410Z,48.15
2022-10-23T09:30:53.409Z,48.47
2022-10-23T09:33:29.418Z,47.07
2022-10-23T09:36:02.012Z,48.65
2022-10-23T09:38:36.533Z,47.19
2022-10-23T09:41:15.179Z,49.62
2022-10-23T09:43:44.947Z,48.22
2022-10-23T09:46:14.294Z,46.80
2022-10-23T09:48:43.673Z,48.76
2022-10-23T09:52:35.209Z,48.42
2022-10-23T09:55:24.377Z,47.01
2022-10-23T09:57:55.730Z,46.70
2022-10-23T10:00:27.305Z,47.18
2022-10-23T10:03:03.144Z,46.89
2022-10-23T10:05:35.227Z,46.67
2022-10-23T10:08:17.059Z,48.18
2022-10-23T10:10:53.020Z,48.19
2022-10-23T10:13:56.071Z,46.80
2022-10-23T10:19:37.409Z,46.50
2022-10-23T10:22:13.660Z,46.53
2022-10-23T10:24:52.969Z,46.33
2022-10-23T10:27:41.067Z,46.84
2022-10-23T10:30:16.334Z,44.93
2022-10-23T10:32:53.677Z,47.03
2022-10-23T10:35:39.452Z,44.90
2022-10-23T10:38:46.960Z,45.46
2022-10-23T10:41:52.685Z,44.89
2022-10-23T10:44:46.377Z,44.08
2022-10-23T10:47:25.891Z,44.13
2022-10-23T10:50:09.153Z,45.72
2022-10-23T10:52:49.831Z,43.16
2022-10-23T10:55:26.867Z,43.49
2022-10-23T10:58:04.573Z,42.92
2022-10-23T11:00:36.737Z,41.79
2022-10-23T11:03:14.289Z,41.57
2022-10-23T11:05:47.330Z,42.92
2022-10-23T11:08:25.142Z,42.88
2022-10-23T11:11:01.014Z,42.89
2022-10-23T11:13:38.139Z,41.79
2022-10-23T11:16:14.344Z,42.97
2022-10-23T11:18:46.903Z,41.85
2022-10-23T11:21:31.744Z,42.25
2022-10-23T11:24:42.155Z,42.28
2022-10-23T11:27:35.660Z,40.65
2022-10-23T11:30:27.374Z,40.64
2022-10-23T11:33:39.271Z,39.85
2022-10-23T11:36:19.189Z,39.73
2022-10-23T11:38:51.559Z,40.46
2022-10-23T11:41:26.795Z,40.21
2022-10-23T11:44:01.760Z,40.60
2022-10-23T11:46:38.629Z,38.86
2022-10-23T11:49:22.271Z,38.61
2022-10-23T11:52:03.450Z,39.57
2022-10-23T11:54:32.939Z,39.43
2022-10-23T11:57:15.042Z,41.01
2022-10-23T11:59:56.250Z,40.41
2022-10-23T12:02:33.764Z,41.16
2022-10-23T12:05:09.206Z,40.70
2022-10-23T12:07:41.914Z,40.14
2022-10-23T12:10:28.927Z,40.77
2022-10-23T12:13:00.909Z,41.01
2022-10-23T12:15:30.998Z,40.64
2022-10-23T12:18:17.050Z,41.69
2022-10-23T12:20:53.222Z,42.69
2022-10-23T12:23:56.381Z,42.75
2022-10-23T12:26:54.492Z,42.95
2022-10-23T12:29:59.630Z,43.35
2022-10-23T12:32:54.465Z,43.68
2022-10-23T12:36:06.327Z,43.51
2022-10-23T12:38:40.900Z,43.08
2022-10-23T12:41:16.587Z,42.72
2022-10-23T12:43:52.209Z,42.12
2022-10-23T12:46:34.231Z,42.29
2022-10-23T12:52:29.223Z,44.15
2022-10-23T12:54:59.652Z,44.33
2022-10-23T12:57:31.814Z,43.93
2022-10-23T13:00:04.792Z,44.03
2022-10-23T13:02:35.323Z,44.31
2022-10-23T13:05:08.848Z,43.40
2022-10-23T13:07:46.312Z,43.25
2022-10-23T13:10:18.529Z,43.47
2022-10-23T13:12:56.655Z,44.63
2022-10-23T13:15:27.329Z,44.04
2022-10-23T13:18:05.008Z,44.65
2022-10-23T13:20:36.946Z,44.99
2022-10-23T13:23:19.746Z,44.05
2022-10-23T13:25:57.687Z,44.71
2022-10-23T13:28:30.026Z,45.20
2022-10-23T13:31:24.615Z,45.23
2022-10-23T13:34:07.908Z,45.78
2022-10-23T13:36:41.044Z,45.00
2022-10-23T13:39:18.509Z,46.32
2022-10-23T13:41:49.064Z,46.94
2022-10-23T13:44:22.238Z,46.85
2022-10-23T13:46:52.322Z,46.06
2022-10-23T13:49:22.511Z,47.15
2022-10-23T13:51:54.791Z,46.69
2022-10-23T13:57:01.098Z,47.35
2022-10-23T13:59:30.393Z,47.56
2022-10-23T14:01:59.885Z,47.08
2022-10-23T14:04:29.245Z,47.31
2022-10-23T14:06:58.946Z,47.95
2022-10-23T14:09:29.778Z,46.90
2022-10-23T14:11:59.110Z,47.80
2022-10-23T14:14:28.526Z,48.00
2022-10-23T14:16:58.225Z,47.69
2022-10-23T14:19:27.617Z,47.80
2022-10-23T14:21:57.148Z,48.63
2022-10-23T14:24:26.858Z,49.04
2022-10-23T14:26:57.742Z,49.03
2022-10-23T14:29:27.283Z,49.66
2022-10-23T14:31:56.835Z,49.83
2022-10-23T14:34:26.367Z,49.60
2022-10-23T14:37:07.750Z,49.82
2022-10-23T14:39:38.389Z,50.22
2022-10-23T14:42:09.240Z,50.18
2022-10-23T14:47:12.855Z,51.17
2022-10-23T14:49:43.118Z,51.66
2022-10-23T14:52:12.504Z,51.66
2022-10-23T14:54:41.900Z,52.13
2022-10-23T14:57:16.574Z,52.51
2022-10-23T14:59:46.288Z,53.09
2022-10-23T15:02:15.747Z,53.13
2022-10-23T15:04:45.193Z,53.69
2022-10-23T15:07:14.701Z,54.50
2022-10-23T15:09:44.056Z,55.16
2022-10-23T15:12:14.910Z,55.63
2022-10-23T15:14:44.164Z,55.95
2022-10-23T15:17:15.745Z,56.36
2022-10-23T15:19:45.410Z,56.59
2022-10-23T15:22:14.815Z,57.23
2022-10-23T15:24:44.191Z,57.48
2022-10-23T15:27:15.014Z,58.07
2022-10-23T15:29:44.751Z,58.46
2022-10-23T15:32:14.808Z,59.16
2022-10-23T15:34:44.374Z,59.83
2022-10-23T15:37:13.693Z,60.54
2022-10-23T15:39:43.265Z,61.65
2022-10-23T15:42:14.569Z,62.78
2022-10-23T15:44:43.969Z,62.92
2022-10-23T15:47:13.568Z,63.34
2022-10-23T15:52:29.084Z,63.69
2022-10-23T15:54:58.308Z,63.77
2022-10-23T15:57:28.348Z,63.59
2022-10-23T15:59:58.257Z,63.25
2022-10-23T16:02:27.748Z,63.02
2022-10-23T16:04:57.169Z,62.13
2022-10-23T16:07:28.129Z,60.06
2022-10-23T16:09:57.518Z,58.25
2022-10-23T16:12:27.121Z,57.18
2022-10-23T16:14:56.577Z,56.51
2022-10-23T16:17:25.923Z,55.95
2022-10-23T16:19:55.195Z,55.20
2022-10-23T16:22:24.753Z,55.23
2022-10-23T16:24:57.389Z,54.69
2022-10-23T16:27:27.101Z,54.83
2022-10-23T16:29:56.554Z,54.44
2022-10-23T16:32:25.947Z,54.12
2022-10-23T16:34:55.334Z,54.45
2022-10-23T16:37:24.731Z,54.44
2022-10-23T16:39:55.617Z,54.62
2022-10-23T16:42:25.099Z,54.91
2022-10-23T16:44:54.488Z,55.37
2022-10-23T16:47:23.920Z,55.93
2022-10-23T16:49:53.305Z,56.33
2022-10-23T16:52:22.882Z,56.57
2022-10-23T16:54:52.392Z,57.11
2022-10-23T16:57:23.310Z,57.62
2022-10-23T16:59:52.752Z,57.63
2022-10-23T17:02:22.282Z,57.57
2022-10-23T17:04:51.880Z,56.66
2022-10-23T17:09:52.117Z,55.56
2022-10-23T17:12:22.948Z,55.42
2022-10-23T17:14:52.344Z,55.55
2022-10-23T17:17:21.884Z,55.72
2022-10-23T17:19:51.325Z,56.03
2022-10-23T17:22:20.629Z,56.42
2022-10-23T17:24:52.970Z,56.11
2022-10-23T17:27:24.876Z,55.49
2022-10-23T17:29:54.338Z,54.67
2022-10-23T17:32:23.969Z,53.93
2022-10-23T17:34:53.521Z,54.88
2022-10-23T17:37:22.892Z,55.20
2022-10-23T17:39:52.323Z,55.36
2022-10-23T17:42:21.759Z,56.00
2022-10-23T17:44:52.637Z,57.00
2022-10-23T17:47:21.978Z,57.11
2022-10-23T17:49:51.448Z,57.85
2022-10-23T17:52:20.745Z,58.64
2022-10-23T17:54:54.248Z,59.67
2022-10-23T17:59:59.216Z,60.73
2022-10-23T18:02:28.927Z,61.29
2022-10-23T18:04:58.487Z,61.76
2022-10-23T18:07:29.486Z,62.30
2022-10-23T18:09:58.989Z,62.63
2022-10-23T18:12:29.716Z,62.95
2022-10-23T18:15:01.139Z,63.47
2022-10-23T18:17:30.406Z,63.33
2022-10-23T18:20:02.223Z,63.92
2022-10-23T18:22:33.465Z,64.28
2022-10-23T18:25:04.944Z,64.86
2022-10-23T18:27:34.428Z,65.28
2022-10-23T18:30:05.970Z,66.12
2022-10-23T18:32:35.496Z,66.52
2022-10-23T18:35:05.032Z,66.99
2022-10-23T18:37:39.026Z,67.14
2022-10-23T18:40:13.489Z,68.19
2022-10-23T18:42:43.140Z,69.32
2022-10-23T18:45:17.047Z,69.24
2022-10-23T18:47:46.618Z,69.40
2022-10-23T18:52:28.848Z,69.48
2022-10-23T18:54:58.389Z,69.76
2022-10-23T18:57:27.838Z,70.08
2022-10-23T18:59:58.672Z,69.75
2022-10-23T19:02:28.288Z,70.69
2022-10-23T19:04:58.089Z,70.79
2022-10-23T19:07:29.225Z,71.02
2022-10-23T19:09:58.912Z,71.33
2022-10-23T19:12:28.415Z,73.09
2022-10-23T19:14:57.815Z,74.00
2022-10-23T19:17:32.885Z,73.58
2022-10-23T19:20:09.808Z,73.93
2022-10-23T19:22:43.201Z,73.15
2022-10-23T19:25:16.989Z,73.21
2022-10-23T19:27:48.170Z,73.72
2022-10-23T19:30:22.574Z,73.81
2022-10-23T19:32:53.203Z,74.00
2022-10-23T19:35:24.456Z,74.51
2022-10-23T19:37:55.137Z,74.55
2022-10-23T19:40:25.108Z,74.88
2022-10-23T19:42:55.260Z,74.19
2022-10-23T19:45:24.658Z,74.40
2022-10-23T19:47:53.985Z,74.76
2022-10-23T19:50:23.289Z,75.07
2022-10-23T19:52:54.117Z,75.75
2022-10-23T19:55:23.544Z,75.63
2022-10-23T19:57:52.832Z,75.97
2022-10-23T20:00:22.991Z,75.76
2022-10-23T20:02:55.149Z,76.70
2022-10-23T20:05:24.774Z,76.80
2022-10-23T20:07:56.242Z,77.59
2022-10-23T20:10:26.044Z,77.97
2022-10-23T20:12:57.077Z,78.18
2022-10-23T20:15:31.964Z,77.26
2022-10-23T20:18:01.223Z,77.83
2022-10-23T20:23:01.324Z,78.20
2022-10-23T20:25:30.645Z,79.06
2022-10-23T20:28:00.037Z,78.68
2022-10-23T20:30:29.470Z,78.42
2022-10-23T20:32:58.875Z,78.19
2022-10-23T20:35:28.187Z,78.68
2022-10-23T20:37:57.489Z,79.22
2022-10-23T20:40:28.188Z,78.37
2022-10-23T20:42:57.433Z,79.16
2022-10-23T20:45:26.822Z,79.36
2022-10-23T20:47:56.165Z,78.32
2022-10-23T20:50:25.714Z,78.71
2022-10-23T20:52:55.069Z,79.09
2022-10-23T20:55:24.370Z,79.27
2022-10-23T20:57:55.805Z,78.83
2022-10-23T21:00:26.473Z,79.28
2022-10-23T21:02:56.071Z,80.24
2022-10-23T21:05:25.951Z,79.77
2022-10-23T21:07:55.206Z,79.80
2022-10-23T21:10:24.577Z,80.53
2022-10-23T21:12:55.563Z,80.22
2022-10-23T21:15:25.000Z,80.18
2022-10-23T21:17:54.499Z,80.15
2022-10-23T21:20:23.912Z,80.04
2022-10-23T21:22:55.769Z,80.53
2022-10-23T21:25:26.296Z,80.58
2022-10-23T21:27:57.128Z,79.50
2022-10-23T21:30:26.475Z,79.81
2022-10-23T21:32:55.771Z,80.88
2022-10-23T21:35:27.786Z,81.35
2022-10-23T21:38:00.228Z,81.96
2022-10-23T21:40:29.559Z,81.84
2022-10-23T21:43:00.237Z,82.23
2022-10-23T21:45:29.718Z,81.89
2022-10-23T21:47:59.040Z,82.36
2022-10-23T21:52:28.869Z,81.96
2022-10-23T21:54:58.097Z,82.67
2022-10-23T21:57:30.224Z,82.71
2022-10-23T21:59:59.714Z,81.91
2022-10-23T22:02:29.289Z,82.08
2022-10-23T22:04:58.794Z,82.30
2022-10-23T22:10:04.071Z,82.03
2022-10-23T22:12:33.547Z,82.97
2022-10-23T22:15:03.096Z,83.34
2022-10-23T22:17:32.444Z,82.67
2022-10-23T22:20:01.865Z,83.01
2022-10-23T22:22:32.679Z,82.48
2022-10-23T22:25:02.004Z,82.94
2022-10-23T22:27:31.488Z,83.61
2022-10-23T22:30:03.928Z,83.62
2022-10-23T22:32:33.489Z,83.82
2022-10-23T22:35:02.907Z,83.32
2022-10-23T22:37:33.756Z,83.78
2022-10-23T22:40:03.384Z,84.43
2022-10-23T22:42:32.749Z,84.62
2022-10-23T22:45:02.183Z,85.12
2022-10-23T22:47:31.873Z,85.10
2022-10-23T22:50:01.188Z,84.26
2022-10-23T22:52:30.429Z,83.43
2022-10-23T22:55:01.356Z,84.23
2022-10-23T22:57:30.712Z,83.95
2022-10-23T23:00:00.007Z,84.15
2022-10-23T23:02:29.323Z,84.36
2022-10-23T23:04:59.996Z,83.94
2022-10-23T23:07:30.526Z,84.40
2022-10-23T23:10:01.196Z,85.28
2022-10-23T23:12:30.540Z,85.70
2022-10-23T23:15:00.494Z,85.91
2022-10-23T23:17:29.845Z,85.47
2022-10-23T23:19:59.565Z,85.64
2022-10-23T23:22:28.919Z,86.02
2022-10-23T23:24:59.749Z,86.23
2022-10-23T23:27:29.046Z,86.77
2022-10-23T23:29:59.558Z,86.54
2022-10-23T23:32:29.018Z,86.50
2022-10-23T23:35:00.079Z,87.12
2022-10-23T23:37:29.758Z,87.28
2022-10-23T23:40:00.650Z,86.71
2022-10-23T23:42:29.979Z,87.07
2022-10-23T23:45:10.120Z,87.48
2022-10-23T23:47:43.922Z,87.00
2022-10-23T23:50:14.466Z,86.08
2022-10-23T23:52:43.672Z,86.02
2022-10-23T23:55:15.131Z,86.54
2022-10-23T23:57:44.549Z,86.99
