createdAt,value
2018-08-09T00:02:31.159Z,5.74
2018-08-09T00:08:26.102Z,5.88
2018-08-09T00:14:21.109Z,6.3
2018-08-09T00:20:16.133Z,5.5
2018-08-09T00:26:11.136Z,6.7
2018-08-09T00:32:06.138Z,6.07
2018-08-09T00:38:01.142Z,6.93
2018-08-09T00:43:56.193Z,6.27
2018-08-09T00:49:51.175Z,7.13
2018-08-09T00:55:46.146Z,6.64
2018-08-09T01:01:41.166Z,6.36
2018-08-09T01:07:36.170Z,6.53
2018-08-09T01:13:31.175Z,6.55
2018-08-09T01:19:26.168Z,6.67
2018-08-09T01:25:21.180Z,6.6
2018-08-09T01:31:16.206Z,6.37
2018-08-09T01:37:11.210Z,6.41
2018-08-09T01:43:06.260Z,6.13
2018-08-09T01:49:01.298Z,6.36
2018-08-09T01:54:56.225Z,6.42
2018-08-09T02:00:51.208Z,6.36
2018-08-09T02:06:46.218Z,6.63
2018-08-09T02:12:41.220Z,7.05
2018-08-09T02:18:36.229Z,6.76
2018-08-09T02:24:31.242Z,7.25
2018-08-09T02:30:26.246Z,6.75
2018-08-09T02:36:21.300Z,6.73
2018-08-09T02:42:16.288Z,6.29
2018-08-09T02:48:11.276Z,6.67
2018-08-09T02:54:06.278Z,6.29
2018-08-09T03:00:01.280Z,7.29
2018-08-09T03:05:56.274Z,7.1
2018-08-09T03:11:51.279Z,6.78
2018-08-09T03:17:46.303Z,6.51
2018-08-09T03:23:41.300Z,6.17
2018-08-09T03:29:36.307Z,6.28
2018-08-09T03:35:31.332Z,7.25
2018-08-09T03:41:26.310Z,7.2
2018-08-09T03:47:21.414Z,7.07
2018-08-09T03:53:16.318Z,6.69
2018-08-09T03:59:11.344Z,6.74
2018-08-09T04:05:06.422Z,6.83
2018-08-09T04:11:01.366Z,6.79
2018-08-09T04:16:56.378Z,7.23
2018-08-09T04:22:51.345Z,7.16
2018-08-09T04:28:46.357Z,6.89
2018-08-09T04:34:41.365Z,8.24
2018-08-09T04:40:36.382Z,7.32
2018-08-09T04:46:31.376Z,7.89
2018-08-09T04:52:26.387Z,7.24
2018-08-09T04:58:21.485Z,7.37
2018-08-09T05:04:16.402Z,6.98
2018-08-09T05:10:11.415Z,7.87
2018-08-09T05:16:06.452Z,6.84
2018-08-09T05:22:01.419Z,7.08
2018-08-09T05:27:56.459Z,7.33
2018-08-09T05:33:51.498Z,7.41
2018-08-09T05:39:46.434Z,7.08
2018-08-09T05:45:41.488Z,8.01
2018-08-09T05:51:36.441Z,7.09
2018-08-09T05:57:31.462Z,7.39
2018-08-09T06:03:26.472Z,7.4
2018-08-09T06:09:21.445Z,7.73
2018-08-09T06:15:16.463Z,8.34
2018-08-09T06:21:11.501Z,7.78
2018-08-09T06:27:06.467Z,7.92
2018-08-09T06:33:01.478Z,8.17
2018-08-09T06:38:56.500Z,8.23
2018-08-09T06:44:51.490Z,12.58
2018-08-09T06:50:46.492Z,8.96
2018-08-09T06:56:41.530Z,8.7
2018-08-09T07:02:36.540Z,8.51
2018-08-09T07:08:31.610Z,7.83
2018-08-09T07:14:26.527Z,7.75
2018-08-09T07:20:21.682Z,8.01
2018-08-09T07:26:16.544Z,8.06
2018-08-09T07:32:11.541Z,8.28
2018-08-09T07:38:06.548Z,7.92
2018-08-09T07:44:01.560Z,8.57
2018-08-09T07:49:56.606Z,8.17
2018-08-09T07:55:51.583Z,8.95
2018-08-09T08:01:46.639Z,8.84
2018-08-09T08:07:41.571Z,8.31
2018-08-09T08:13:36.583Z,9.27
2018-08-09T08:19:31.615Z,8.9
2018-08-09T08:25:26.579Z,8.23
2018-08-09T08:31:21.608Z,8.37
2018-08-09T08:37:16.596Z,8.2
2018-08-09T08:43:11.612Z,8.2
2018-08-09T08:49:06.615Z,8.58
2018-08-09T08:55:01.606Z,8.59
2018-08-09T09:00:56.624Z,8.9
2018-08-09T09:06:51.634Z,9.19
2018-08-09T09:12:46.649Z,7.47
2018-08-09T09:18:41.642Z,7.81
2018-08-09T09:24:36.662Z,18.8
2018-08-09T09:30:31.677Z,7.8
2018-08-09T09:36:26.667Z,8.39
2018-08-09T09:42:21.657Z,8.2
2018-08-09T09:48:16.679Z,8.22
2018-08-09T09:54:11.696Z,9.6
2018-08-09T10:00:07.192Z,9.24
2018-08-09T10:06:01.724Z,8.41
2018-08-09T10:11:56.693Z,8.38
2018-08-09T10:17:51.743Z,8.56
2018-08-09T10:23:46.701Z,8.64
2018-08-09T10:29:41.728Z,9.03
2018-08-09T10:35:36.750Z,8.03
2018-08-09T10:41:31.711Z,6.9
2018-08-09T10:47:26.722Z,7.68
2018-08-09T10:53:21.754Z,7.15
2018-08-09T10:59:16.749Z,8.03
2018-08-09T11:05:11.746Z,8.33
2018-08-09T11:11:06.800Z,7.8
2018-08-09T11:17:01.811Z,6.97
2018-08-09T11:22:56.771Z,5.87
2018-08-09T11:28:51.767Z,6.37
2018-08-09T11:34:46.784Z,5.92
2018-08-09T11:40:41.796Z,6.16
2018-08-09T11:46:36.801Z,6.03
2018-08-09T11:52:31.844Z,6.07
2018-08-09T11:58:26.794Z,6.91
2018-08-09T12:04:21.802Z,6.77
2018-08-09T12:10:16.817Z,7.13
2018-08-09T12:16:11.853Z,6.13
2018-08-09T12:22:06.832Z,5.96
2018-08-09T12:28:01.839Z,6.12
2018-08-09T12:33:56.834Z,5.39
2018-08-09T12:39:51.840Z,5.37
2018-08-09T12:45:46.852Z,6.41
2018-08-09T12:51:41.897Z,5.94
2018-08-09T12:57:36.888Z,5.44
2018-08-09T13:03:31.882Z,5.75
2018-08-09T13:09:26.876Z,5.51
2018-08-09T13:15:21.884Z,5.73
2018-08-09T13:21:16.880Z,5.47
2018-08-09T13:27:11.874Z,5.44
2018-08-09T13:33:06.895Z,4.93
2018-08-09T13:39:01.909Z,5.19
2018-08-09T13:44:56.926Z,4.61
2018-08-09T13:50:51.916Z,4.5
2018-08-09T13:56:46.950Z,4.76
2018-08-09T14:02:41.915Z,4.21
2018-08-09T14:08:36.956Z,4.12
2018-08-09T14:14:31.942Z,4.5
2018-08-09T14:20:26.960Z,4.75
2018-08-09T14:26:21.935Z,4.57
2018-08-09T14:32:17.000Z,4.93
2018-08-09T14:38:11.955Z,5.04
2018-08-09T14:44:06.964Z,4.87
2018-08-09T14:50:01.988Z,4.82
2018-08-09T14:55:56.996Z,4.27
2018-08-09T15:01:51.995Z,4.95
2018-08-09T15:07:47.062Z,5.06
2018-08-09T15:13:42.005Z,4.92
2018-08-09T15:19:37.042Z,5.09
2018-08-09T15:25:32.025Z,5.34
2018-08-09T15:31:27.029Z,5.03
2018-08-09T15:37:22.013Z,5.4
2018-08-09T15:43:17.065Z,5.5
2018-08-09T15:49:12.069Z,5.8
2018-08-09T15:55:07.161Z,5.81
2018-08-09T16:01:02.061Z,6.21
2018-08-09T16:06:57.168Z,5.49
2018-08-09T16:12:52.296Z,5.56
2018-08-09T16:18:47.089Z,5.46
2018-08-09T16:24:42.090Z,5.82
2018-08-09T16:30:37.109Z,5.43
2018-08-09T16:36:32.076Z,5.25
2018-08-09T16:42:27.097Z,5.65
2018-08-09T16:48:22.111Z,5.77
2018-08-09T16:54:17.098Z,5.48
2018-08-09T17:00:12.115Z,5.71
2018-08-09T17:06:07.138Z,5.53
2018-08-09T17:12:02.144Z,4.84
2018-08-09T17:17:57.121Z,5.07
2018-08-09T17:23:52.146Z,4.86
2018-08-09T17:29:47.187Z,5.29
2018-08-09T17:35:42.164Z,5.45
2018-08-09T17:41:37.185Z,5.41
2018-08-09T17:47:32.181Z,5.01
2018-08-09T17:53:27.199Z,5.54
2018-08-09T17:59:22.292Z,5.83
2018-08-09T18:05:17.212Z,5.36
2018-08-09T18:11:12.175Z,5.73
2018-08-09T18:17:07.252Z,5.95
2018-08-09T18:23:02.231Z,6.53
2018-08-09T18:28:57.189Z,6.26
2018-08-09T18:34:52.231Z,6.46
2018-08-09T18:40:47.225Z,6.93
2018-08-09T18:46:42.227Z,7.06
2018-08-09T18:52:37.235Z,6.92
2018-08-09T18:58:32.228Z,7.11
2018-08-09T19:04:27.235Z,6.82
2018-08-09T19:10:22.277Z,8.9
2018-08-09T19:16:17.229Z,8.18
2018-08-09T19:22:12.249Z,7.05
2018-08-09T19:28:07.241Z,7.97
2018-08-09T19:34:02.289Z,7.49
2018-08-09T19:39:57.263Z,8.09
2018-08-09T19:45:52.267Z,8.07
2018-08-09T19:51:47.266Z,9.85
2018-08-09T19:57:42.315Z,16.55
2018-08-09T20:03:37.343Z,7.9
2018-08-09T20:09:32.322Z,8.38
2018-08-09T20:15:27.295Z,8.51
2018-08-09T20:21:22.324Z,8.67
2018-08-09T20:27:17.307Z,9.04
2018-08-09T20:33:12.331Z,8.89
2018-08-09T20:39:07.333Z,9.03
2018-08-09T20:45:02.444Z,9.41
2018-08-09T20:50:57.351Z,9.38
2018-08-09T20:56:52.343Z,10.09
2018-08-09T21:02:47.354Z,8.93
2018-08-09T21:08:42.346Z,9.52
2018-08-09T21:14:37.348Z,9.31
2018-08-09T21:20:32.412Z,8.8
2018-08-09T21:26:27.386Z,9.71
2018-08-09T21:32:22.414Z,9.37
2018-08-09T21:38:17.370Z,9.53
2018-08-09T21:44:12.386Z,9.9
2018-08-09T21:50:07.414Z,9.69
2018-08-09T21:56:02.399Z,8.79
2018-08-09T22:01:57.470Z,9.51
2018-08-09T22:07:52.413Z,8.52
2018-08-09T22:13:47.432Z,8.8
2018-08-09T22:19:42.409Z,8.69
2018-08-09T22:25:37.428Z,8.8
2018-08-09T22:31:32.439Z,8.15
2018-08-09T22:37:27.444Z,8.61
2018-08-09T22:43:22.529Z,8.58
2018-08-09T22:49:17.476Z,8.77
2018-08-09T22:55:12.455Z,9.41
2018-08-09T23:01:07.473Z,8.73
2018-08-09T23:07:02.491Z,8.42
2018-08-09T23:12:57.476Z,8.3
2018-08-09T23:18:52.477Z,8.64
2018-08-09T23:24:47.532Z,8.36
2018-08-09T23:30:42.488Z,9.25
2018-08-09T23:36:37.528Z,9.15
2018-08-09T23:42:32.508Z,8.33
2018-08-09T23:48:27.514Z,8.48
2018-08-09T23:54:22.562Z,9.07
