createdAt,value
2023-05-19T00:00:46.953Z,100999.75
2023-05-19T00:03:53.753Z,101004.25
2023-05-19T00:06:57.518Z,101000.66
2023-05-19T00:10:00.619Z,100975.56
2023-05-19T00:13:03.200Z,100982.75
2023-05-19T00:16:06.447Z,100998.91
2023-05-19T00:19:10.349Z,100984.53
2023-05-19T00:22:14.573Z,100979.16
2023-05-19T00:25:17.258Z,100977.38
2023-05-19T00:28:20.050Z,100980.06
2023-05-19T00:31:22.914Z,100973.78
2023-05-19T00:34:25.772Z,100977.38
2023-05-19T00:37:28.269Z,100976.47
2023-05-19T00:40:31.525Z,100976.47
2023-05-19T00:43:37.040Z,100974.66
2023-05-19T00:46:39.932Z,100973.78
2023-05-19T00:49:42.408Z,100964.81
2023-05-19T00:52:45.205Z,100963.91
2023-05-19T00:55:49.481Z,100959.44
2023-05-19T00:58:52.257Z,100968.38
2023-05-19T01:01:54.924Z,100962.09
2023-05-19T01:04:57.825Z,100959.41
2023-05-19T01:08:00.344Z,100957.62
2023-05-19T01:11:04.100Z,100959.41
2023-05-19T01:14:06.780Z,100953.16
2023-05-19T01:17:21.004Z,100957.62
2023-05-19T01:20:53.988Z,100959.41
2023-05-19T01:24:06.373Z,100960.31
2023-05-19T01:27:21.764Z,100960.31
2023-05-19T01:30:33.371Z,100952.25
2023-05-19T01:33:36.194Z,100954.03
2023-05-19T01:36:39.256Z,100953.16
2023-05-19T01:39:43.064Z,100959.44
2023-05-19T01:42:46.877Z,100961.22
2023-05-19T01:45:49.950Z,100965.66
2023-05-19T01:48:52.881Z,100970.16
2023-05-19T01:51:56.243Z,100955.81
2023-05-19T01:54:59.091Z,100966.59
2023-05-19T01:58:16.529Z,100969.25
2023-05-19T02:01:25.387Z,100967.47
2023-05-19T02:04:40.015Z,100967.47
2023-05-19T02:07:52.459Z,100973.75
2023-05-19T02:10:58.806Z,100962.09
2023-05-19T02:14:03.546Z,100965.69
2023-05-19T02:17:06.466Z,100954.94
2023-05-19T02:20:09.904Z,100956.72
2023-05-19T02:23:12.663Z,100953.16
2023-05-19T02:26:15.722Z,100959.41
2023-05-19T02:29:19.164Z,100955.81
2023-05-19T02:32:22.041Z,100961.22
2023-05-19T02:35:24.840Z,100952.22
2023-05-19T02:38:27.675Z,100961.19
2023-05-19T02:41:30.798Z,100956.72
2023-05-19T02:44:33.472Z,100963.00
2023-05-19T02:47:37.157Z,100954.03
2023-05-19T02:50:39.935Z,100953.13
2023-05-19T02:53:42.771Z,100947.78
2023-05-19T02:56:45.367Z,100950.47
2023-05-19T02:59:48.104Z,100945.94
2023-05-19T03:02:53.088Z,100948.66
2023-05-19T03:05:56.256Z,100952.25
2023-05-19T03:08:58.968Z,100956.72
2023-05-19T03:12:04.045Z,100961.22
2023-05-19T03:15:07.256Z,100970.19
2023-05-19T03:18:10.113Z,100967.47
2023-05-19T03:21:12.766Z,100965.69
2023-05-19T03:24:16.164Z,100973.75
2023-05-19T03:27:18.664Z,100971.06
2023-05-19T03:30:22.227Z,100976.44
2023-05-19T03:33:28.103Z,100981.81
2023-05-19T03:36:39.704Z,100988.09
2023-05-19T03:39:44.455Z,100978.22
2023-05-19T03:42:47.328Z,100985.41
2023-05-19T03:45:49.873Z,100984.50
2023-05-19T03:48:54.421Z,100977.31
2023-05-19T03:51:58.206Z,100971.06
2023-05-19T03:55:01.868Z,100977.34
2023-05-19T03:58:04.450Z,100983.59
2023-05-19T04:01:07.272Z,100970.19
2023-05-19T04:04:10.123Z,100978.22
2023-05-19T04:07:12.703Z,100973.75
2023-05-19T04:10:17.397Z,100978.22
2023-05-19T04:13:21.179Z,100979.13
2023-05-19T04:16:24.097Z,100979.13
2023-05-19T04:19:26.705Z,100984.50
2023-05-19T04:22:30.985Z,100986.31
2023-05-19T04:25:33.658Z,100983.63
2023-05-19T04:28:39.941Z,100983.59
2023-05-19T04:31:42.432Z,100984.50
2023-05-19T04:34:46.122Z,100988.09
2023-05-19T04:37:50.484Z,100986.31
2023-05-19T04:40:53.945Z,100978.25
2023-05-19T04:43:57.643Z,100986.31
2023-05-19T04:47:00.867Z,100989.03
2023-05-19T04:50:04.207Z,100982.75
2023-05-19T04:53:07.330Z,100976.47
2023-05-19T04:56:10.233Z,100976.47
2023-05-19T04:59:13.118Z,100983.63
2023-05-19T05:02:16.286Z,100989.87
2023-05-19T05:05:19.308Z,100993.47
2023-05-19T05:08:23.504Z,100995.28
2023-05-19T05:11:26.845Z,101002.44
2023-05-19T05:14:30.146Z,101007.84
2023-05-19T05:17:35.642Z,101012.31
2023-05-19T05:20:38.790Z,101024.88
2023-05-19T05:23:41.879Z,101027.56
2023-05-19T05:26:45.777Z,101029.38
2023-05-19T05:29:50.587Z,101031.19
2023-05-19T05:32:55.888Z,101026.63
2023-05-19T05:36:01.652Z,101032.03
2023-05-19T05:39:05.596Z,101029.31
2023-05-19T05:42:11.106Z,101034.69
2023-05-19T05:45:14.229Z,101032.88
2023-05-19T05:48:17.646Z,101042.75
2023-05-19T05:51:23.780Z,101036.47
2023-05-19T05:57:31.075Z,101043.63
2023-05-19T06:00:34.917Z,101045.38
2023-05-19T06:03:44.291Z,101036.31
2023-05-19T06:06:48.017Z,101044.38
2023-05-19T06:09:52.364Z,101029.97
2023-05-19T06:12:55.374Z,101053.16
2023-05-19T06:16:00.453Z,101041.25
2023-05-19T06:19:04.853Z,101033.78
2023-05-19T06:22:07.759Z,101040.81
2023-05-19T06:25:10.397Z,101044.63
2023-05-19T06:28:13.690Z,101037.34
2023-05-19T06:31:16.667Z,101041.41
2023-05-19T06:34:21.091Z,101034.50
2023-05-19T06:37:23.972Z,101030.47
2023-05-19T06:40:27.010Z,101041.41
2023-05-19T06:43:30.313Z,101046.09
2023-05-19T06:46:33.402Z,101036.84
2023-05-19T06:49:36.227Z,101043.47
2023-05-19T06:52:39.517Z,101041.72
2023-05-19T06:55:54.784Z,101043.44
2023-05-19T06:59:02.264Z,101047.59
2023-05-19T07:02:05.299Z,101041.22
2023-05-19T07:05:09.298Z,101049.41
2023-05-19T07:08:12.089Z,101047.56
2023-05-19T07:11:15.414Z,101049.19
2023-05-19T07:14:18.504Z,101049.81
2023-05-19T07:17:22.460Z,101039.50
2023-05-19T07:20:25.127Z,101047.91
2023-05-19T07:23:27.850Z,101049.66
2023-05-19T07:26:30.431Z,101045.12
2023-05-19T07:29:33.423Z,101049.31
2023-05-19T07:32:37.667Z,101047.56
2023-05-19T07:35:42.675Z,101056.97
2023-05-19T07:38:46.697Z,101060.41
2023-05-19T07:41:52.853Z,101063.47
2023-05-19T07:44:55.417Z,101064.91
2023-05-19T07:47:58.324Z,101073.12
2023-05-19T07:51:00.937Z,101072.09
2023-05-19T07:54:03.785Z,101075.31
2023-05-19T07:57:06.337Z,101065.66
2023-05-19T08:00:12.121Z,101068.41
2023-05-19T08:03:17.906Z,101072.16
2023-05-19T08:06:21.302Z,101071.22
2023-05-19T08:09:24.525Z,101075.31
2023-05-19T08:12:28.879Z,101065.50
2023-05-19T08:15:33.105Z,101063.94
2023-05-19T08:18:37.365Z,101057.72
2023-05-19T08:21:42.364Z,101060.41
2023-05-19T08:24:45.197Z,101054.31
2023-05-19T08:27:47.696Z,101056.03
2023-05-19T08:30:52.325Z,101055.88
2023-05-19T08:33:54.914Z,101054.78
2023-05-19T08:36:58.033Z,101057.03
2023-05-19T08:40:01.619Z,101043.91
2023-05-19T08:43:08.096Z,101044.59
2023-05-19T08:46:13.870Z,101031.50
2023-05-19T08:49:17.909Z,101037.88
2023-05-19T08:52:55.744Z,101014.72
2023-05-19T08:55:59.003Z,101034.31
2023-05-19T08:59:02.300Z,101045.56
2023-05-19T09:02:05.225Z,101038.59
2023-05-19T09:05:09.813Z,101039.41
2023-05-19T09:08:12.719Z,101036.75
2023-05-19T09:11:17.289Z,101032.56
2023-05-19T09:14:19.886Z,101022.16
2023-05-19T09:17:22.795Z,101034.00
2023-05-19T09:20:25.314Z,101031.81
2023-05-19T09:26:39.313Z,101027.19
2023-05-19T09:29:42.558Z,101021.06
2023-05-19T09:32:47.173Z,101015.84
2023-05-19T09:35:50.043Z,101005.84
2023-05-19T09:38:52.673Z,101011.03
2023-05-19T09:41:58.529Z,101027.88
2023-05-19T09:45:02.247Z,101014.22
2023-05-19T09:48:05.838Z,101007.75
2023-05-19T09:51:10.842Z,101001.56
2023-05-19T09:54:16.891Z,101009.22
2023-05-19T09:57:26.895Z,101004.34
2023-05-19T10:00:31.473Z,101017.81
2023-05-19T10:03:34.911Z,101002.22
2023-05-19T10:06:37.575Z,100997.00
2023-05-19T10:09:41.788Z,100994.97
2023-05-19T10:12:44.328Z,100994.00
2023-05-19T10:15:58.047Z,100999.06
2023-05-19T10:19:02.687Z,100994.59
2023-05-19T10:22:05.536Z,100990.09
2023-05-19T10:25:09.897Z,100980.59
2023-05-19T10:28:15.179Z,100983.88
2023-05-19T10:31:19.615Z,100975.19
2023-05-19T10:34:57.359Z,100965.06
2023-05-19T10:38:44.651Z,100979.53
2023-05-19T10:42:18.174Z,100981.41
2023-05-19T10:45:22.716Z,100983.16
2023-05-19T10:48:25.771Z,100978.72
2023-05-19T10:51:32.165Z,100989.72
2023-05-19T10:54:43.459Z,100981.97
2023-05-19T10:57:56.929Z,100984.38
2023-05-19T11:01:03.049Z,100981.88
2023-05-19T11:07:19.543Z,100975.63
2023-05-19T11:10:25.305Z,100976.78
2023-05-19T11:13:28.717Z,100962.84
2023-05-19T11:16:34.655Z,100964.62
2023-05-19T11:19:37.574Z,100965.91
2023-05-19T11:22:41.444Z,100957.06
2023-05-19T11:25:52.226Z,100950.06
2023-05-19T11:28:54.764Z,100961.00
2023-05-19T11:31:58.853Z,100955.41
2023-05-19T11:35:04.531Z,100948.81
2023-05-19T11:38:07.426Z,100953.69
2023-05-19T11:41:09.935Z,100955.41
2023-05-19T11:44:12.821Z,100949.81
2023-05-19T11:47:16.878Z,100952.78
2023-05-19T11:50:20.652Z,100950.28
2023-05-19T11:53:23.370Z,100953.50
2023-05-19T11:56:26.236Z,100946.44
2023-05-19T11:59:36.418Z,100941.13
2023-05-19T12:02:39.374Z,100944.34
2023-05-19T12:05:47.405Z,100950.47
2023-05-19T12:08:54.816Z,100933.78
2023-05-19T12:11:58.450Z,100939.44
2023-05-19T12:15:03.617Z,100943.22
2023-05-19T12:18:07.546Z,100933.53
2023-05-19T12:21:10.347Z,100937.59
2023-05-19T12:24:13.598Z,100937.69
2023-05-19T12:27:28.260Z,100926.66
2023-05-19T12:30:32.577Z,100925.53
2023-05-19T12:33:35.987Z,100927.53
2023-05-19T12:36:38.873Z,100920.88
2023-05-19T12:39:42.922Z,100905.50
2023-05-19T12:42:45.760Z,100915.28
2023-05-19T12:45:48.858Z,100909.22
2023-05-19T12:48:51.818Z,100903.56
2023-05-19T12:51:54.496Z,100909.25
2023-05-19T12:55:02.270Z,100897.00
2023-05-19T12:58:06.916Z,100902.44
2023-05-19T13:01:17.532Z,100900.72
2023-05-19T13:04:20.213Z,100895.06
2023-05-19T13:07:23.098Z,100893.50
2023-05-19T13:10:29.448Z,100893.63
2023-05-19T13:13:32.448Z,100888.91
2023-05-19T13:16:35.060Z,100901.56
2023-05-19T13:19:38.083Z,100896.00
2023-05-19T13:22:40.866Z,100893.25
2023-05-19T13:25:44.029Z,100890.97
2023-05-19T13:28:46.539Z,100891.81
2023-05-19T13:31:49.302Z,100876.19
2023-05-19T13:34:51.863Z,100887.47
2023-05-19T13:37:54.857Z,100881.44
2023-05-19T13:40:57.442Z,100882.50
2023-05-19T13:44:01.169Z,100883.59
2023-05-19T13:47:03.755Z,100880.41
2023-05-19T13:50:06.944Z,100879.53
2023-05-19T13:53:11.412Z,100874.63
2023-05-19T13:56:15.793Z,100871.88
2023-05-19T13:59:21.570Z,100871.59
2023-05-19T14:02:24.447Z,100870.94
2023-05-19T14:05:28.866Z,100867.56
2023-05-19T14:08:31.576Z,100862.47
2023-05-19T14:11:34.515Z,100859.00
2023-05-19T14:14:37.123Z,100865.25
2023-05-19T14:17:39.947Z,100863.13
2023-05-19T14:20:42.478Z,100859.69
2023-05-19T14:23:47.779Z,100855.75
2023-05-19T14:26:50.680Z,100856.97
2023-05-19T14:29:55.303Z,100854.75
2023-05-19T14:32:58.158Z,100853.50
2023-05-19T14:36:01.413Z,100855.50
2023-05-19T14:39:03.924Z,100854.37
2023-05-19T14:42:06.728Z,100849.75
2023-05-19T14:45:09.824Z,100842.19
2023-05-19T14:48:12.656Z,100845.66
2023-05-19T14:51:15.254Z,100845.41
2023-05-19T14:54:18.041Z,100855.16
2023-05-19T14:57:20.474Z,100852.31
2023-05-19T15:00:26.037Z,100850.66
2023-05-19T15:03:28.567Z,100855.53
2023-05-19T15:06:31.530Z,100851.72
2023-05-19T15:09:34.051Z,100849.00
2023-05-19T15:12:36.879Z,100844.44
2023-05-19T15:15:39.346Z,100841.94
2023-05-19T15:18:42.194Z,100844.38
2023-05-19T15:21:45.763Z,100834.75
2023-05-19T15:24:48.745Z,100829.84
2023-05-19T15:27:51.295Z,100833.63
2023-05-19T15:30:54.095Z,100840.47
2023-05-19T15:33:56.782Z,100838.19
2023-05-19T15:37:00.234Z,100832.09
2023-05-19T15:43:06.487Z,100839.69
2023-05-19T15:46:09.054Z,100840.44
2023-05-19T15:49:12.824Z,100840.34
2023-05-19T15:52:34.453Z,100834.09
2023-05-19T15:55:37.263Z,100828.34
2023-05-19T15:58:39.864Z,100834.00
2023-05-19T16:01:43.030Z,100833.63
2023-05-19T16:04:46.023Z,100828.41
2023-05-19T16:07:48.455Z,100838.66
2023-05-19T16:10:51.220Z,100832.47
2023-05-19T16:13:53.742Z,100815.00
2023-05-19T16:16:56.931Z,100809.53
2023-05-19T16:19:59.391Z,100788.25
2023-05-19T16:23:04.088Z,100813.75
2023-05-19T16:26:06.625Z,100818.25
2023-05-19T16:29:09.393Z,100823.16
2023-05-19T16:32:12.058Z,100805.25
2023-05-19T16:35:14.986Z,100815.31
2023-05-19T16:38:17.449Z,100819.19
2023-05-19T16:41:20.198Z,100804.72
2023-05-19T16:44:24.525Z,100809.63
2023-05-19T16:47:27.438Z,100808.94
2023-05-19T16:50:30.744Z,100806.41
2023-05-19T16:53:33.641Z,100799.72
2023-05-19T16:56:36.203Z,100795.25
2023-05-19T16:59:39.006Z,100789.94
2023-05-19T17:02:41.602Z,100793.75
2023-05-19T17:05:44.568Z,100787.56
2023-05-19T17:08:47.155Z,100790.47
2023-05-19T17:11:49.947Z,100780.56
2023-05-19T17:14:52.596Z,100795.28
2023-05-19T17:17:55.460Z,100807.97
2023-05-19T17:20:59.443Z,100807.00
2023-05-19T17:24:02.323Z,100807.91
2023-05-19T17:27:05.053Z,100806.97
2023-05-19T17:30:09.233Z,100810.56
2023-05-19T17:33:11.781Z,100816.22
2023-05-19T17:36:15.840Z,100823.78
2023-05-19T17:39:20.172Z,100815.66
2023-05-19T17:42:22.985Z,100821.25
2023-05-19T17:45:26.519Z,100819.63
2023-05-19T17:51:33.007Z,100828.12
2023-05-19T17:54:36.057Z,100824.59
2023-05-19T18:00:44.232Z,100823.97
2023-05-19T18:03:49.437Z,100817.78
2023-05-19T18:06:52.711Z,100823.37
2023-05-19T18:09:58.157Z,100836.31
2023-05-19T18:13:00.992Z,100835.62
2023-05-19T18:16:04.207Z,100833.94
2023-05-19T18:19:08.436Z,100833.19
2023-05-19T18:22:13.006Z,100837.88
2023-05-19T18:25:17.015Z,100831.72
2023-05-19T18:28:19.983Z,100827.41
2023-05-19T18:31:22.529Z,100829.44
2023-05-19T18:34:25.579Z,100829.75
2023-05-19T18:37:28.688Z,100821.78
2023-05-19T18:40:31.757Z,100835.62
2023-05-19T18:43:34.462Z,100835.94
2023-05-19T18:46:39.102Z,100830.75
2023-05-19T18:49:42.134Z,100826.34
2023-05-19T18:52:46.500Z,100823.75
2023-05-19T18:55:48.993Z,100822.97
2023-05-19T18:58:54.522Z,100821.31
2023-05-19T19:01:57.857Z,100829.56
2023-05-19T19:08:05.676Z,100828.09
2023-05-19T19:11:11.292Z,100823.75
2023-05-19T19:14:13.775Z,100823.91
2023-05-19T19:20:37.911Z,100825.72
2023-05-19T19:23:40.709Z,100825.56
2023-05-19T19:26:43.180Z,100830.16
2023-05-19T19:29:46.195Z,100830.31
2023-05-19T19:32:48.711Z,100826.06
2023-05-19T19:35:51.677Z,100822.66
2023-05-19T19:38:54.178Z,100836.50
2023-05-19T19:41:56.960Z,100834.09
2023-05-19T19:44:59.452Z,100830.72
2023-05-19T19:48:02.390Z,100832.78
2023-05-19T19:51:04.909Z,100829.06
2023-05-19T19:54:07.755Z,100831.00
2023-05-19T19:57:10.310Z,100825.75
2023-05-19T20:00:13.859Z,100830.50
2023-05-19T20:03:18.497Z,100833.50
2023-05-19T20:06:22.825Z,100825.56
2023-05-19T20:09:27.249Z,100847.41
2023-05-19T20:12:30.192Z,100843.03
2023-05-19T20:15:34.788Z,100839.44
2023-05-19T20:18:37.358Z,100843.97
2023-05-19T20:21:40.111Z,100849.44
2023-05-19T20:24:42.627Z,100836.06
2023-05-19T20:27:45.508Z,100838.94
2023-05-19T20:30:48.066Z,100841.81
2023-05-19T20:33:51.017Z,100841.88
2023-05-19T20:36:54.514Z,100834.78
2023-05-19T20:39:57.288Z,100841.31
2023-05-19T20:42:59.784Z,100847.81
2023-05-19T20:46:03.899Z,100847.00
2023-05-19T20:49:06.634Z,100844.13
2023-05-19T20:52:09.469Z,100846.81
2023-05-19T20:55:12.008Z,100838.97
2023-05-19T20:58:14.789Z,100840.13
2023-05-19T21:01:17.468Z,100837.88
2023-05-19T21:04:20.510Z,100823.81
2023-05-19T21:07:23.061Z,100829.22
2023-05-19T21:10:25.815Z,100814.25
2023-05-19T21:13:28.307Z,100828.56
2023-05-19T21:16:31.604Z,100828.59
2023-05-19T21:19:36.940Z,100823.25
2023-05-19T21:22:40.872Z,100827.00
2023-05-19T21:25:45.315Z,100824.47
2023-05-19T21:28:48.220Z,100830.09
2023-05-19T21:31:55.999Z,100822.12
2023-05-19T21:34:58.951Z,100826.66
2023-05-19T21:38:12.122Z,100829.50
2023-05-19T21:41:19.480Z,100827.72
2023-05-19T21:44:23.854Z,100822.19
2023-05-19T21:47:26.900Z,100831.34
2023-05-19T21:50:29.370Z,100831.47
2023-05-19T21:53:32.892Z,100836.87
2023-05-19T21:59:40.619Z,100834.06
2023-05-19T22:05:52.967Z,100851.34
2023-05-19T22:08:55.692Z,100851.50
2023-05-19T22:11:58.403Z,100848.88
2023-05-19T22:15:01.123Z,100851.69
2023-05-19T22:18:04.081Z,100844.47
2023-05-19T22:21:06.692Z,100816.25
2023-05-19T22:24:09.536Z,100834.78
2023-05-19T22:27:12.113Z,100828.31
2023-05-19T22:30:15.713Z,100830.09
2023-05-19T22:33:18.308Z,100823.78
2023-05-19T22:36:21.175Z,100825.91
2023-05-19T22:39:23.684Z,100830.63
2023-05-19T22:42:27.004Z,100834.38
2023-05-19T22:48:34.857Z,100832.91
2023-05-19T22:51:38.246Z,100841.06
2023-05-19T22:54:43.075Z,100828.53
2023-05-19T22:57:45.590Z,100828.66
2023-05-19T23:00:48.369Z,100822.44
2023-05-19T23:03:52.647Z,100819.75
2023-05-19T23:06:55.641Z,100820.72
2023-05-19T23:09:58.102Z,100818.09
2023-05-19T23:13:04.675Z,100819.03
2023-05-19T23:16:07.703Z,100821.75
2023-05-19T23:19:10.603Z,100824.50
2023-05-19T23:22:13.144Z,100824.59
2023-05-19T23:25:15.954Z,100818.44
2023-05-19T23:28:18.477Z,100818.41
2023-05-19T23:31:21.265Z,100811.41
2023-05-19T23:34:23.814Z,100823.09
2023-05-19T23:37:26.528Z,100815.94
2023-05-19T23:40:29.032Z,100819.56
2023-05-19T23:43:34.749Z,100811.56
2023-05-19T23:46:37.383Z,100796.34
2023-05-19T23:49:40.294Z,100791.91
2023-05-19T23:52:42.791Z,100789.19
2023-05-19T23:55:46.214Z,100782.00
2023-05-19T23:58:48.719Z,100783.66
