createdAt,value
2023-05-12T00:02:19.316Z,101197.56
2023-05-12T00:06:22.325Z,101193.16
2023-05-12T00:10:25.252Z,101190.19
2023-05-12T00:14:29.623Z,101197.03
2023-05-12T00:18:32.836Z,101192.34
2023-05-12T00:22:35.587Z,101194.91
2023-05-12T00:26:38.425Z,101199.88
2023-05-12T00:30:42.812Z,101196.66
2023-05-12T00:34:45.961Z,101193.00
2023-05-12T00:38:49.008Z,101190.84
2023-05-12T00:42:51.700Z,101178.91
2023-05-12T00:46:56.139Z,101183.13
2023-05-12T00:51:00.687Z,101178.75
2023-05-12T00:55:05.358Z,101173.03
2023-05-12T00:59:08.942Z,101169.97
2023-05-12T01:03:17.343Z,101171.53
2023-05-12T01:07:23.536Z,101170.81
2023-05-12T01:11:26.468Z,101179.56
2023-05-12T01:15:31.673Z,101179.56
2023-05-12T01:19:42.053Z,101174.63
2023-05-12T01:23:50.747Z,101181.31
2023-05-12T01:27:56.027Z,101181.88
2023-05-12T01:32:00.066Z,101180.31
2023-05-12T01:36:03.191Z,101178.97
2023-05-12T01:40:07.660Z,101191.81
2023-05-12T01:44:12.777Z,101192.72
2023-05-12T01:48:15.817Z,101186.81
2023-05-12T01:52:19.022Z,101189.28
2023-05-12T01:56:21.811Z,101190.38
2023-05-12T02:00:27.200Z,101197.25
2023-05-12T02:04:32.999Z,101188.25
2023-05-12T02:08:36.567Z,101187.47
2023-05-12T02:12:40.563Z,101192.09
2023-05-12T02:16:44.772Z,101189.63
2023-05-12T02:20:47.648Z,101194.84
2023-05-12T02:24:50.560Z,101194.34
2023-05-12T02:28:53.543Z,101189.19
2023-05-12T02:32:58.184Z,101187.00
2023-05-12T02:37:00.912Z,101195.81
2023-05-12T02:41:03.676Z,101193.09
2023-05-12T02:45:07.468Z,101189.75
2023-05-12T02:49:11.623Z,101179.91
2023-05-12T02:53:15.186Z,101187.78
2023-05-12T02:57:18.201Z,101182.59
2023-05-12T03:01:21.159Z,101182.31
2023-05-12T03:05:25.505Z,101192.44
2023-05-12T03:09:28.335Z,101189.38
2023-05-12T03:13:31.684Z,101191.84
2023-05-12T03:17:34.667Z,101194.84
2023-05-12T03:21:39.090Z,101192.63
2023-05-12T03:25:41.930Z,101192.63
2023-05-12T03:29:45.046Z,101191.78
2023-05-12T03:33:48.247Z,101188.47
2023-05-12T03:37:52.496Z,101182.16
2023-05-12T03:41:55.323Z,101192.28
2023-05-12T03:45:58.144Z,101186.25
2023-05-12T03:50:01.561Z,101200.47
2023-05-12T03:54:07.659Z,101205.94
2023-05-12T03:58:11.108Z,101194.44
2023-05-12T04:02:14.179Z,101201.81
2023-05-12T04:06:16.948Z,101209.78
2023-05-12T04:10:21.546Z,101205.94
2023-05-12T04:14:31.908Z,101216.88
2023-05-12T04:18:42.693Z,101229.25
2023-05-12T04:22:45.700Z,101230.81
2023-05-12T04:26:50.915Z,101237.13
2023-05-12T04:30:54.087Z,101245.97
2023-05-12T04:34:59.225Z,101244.63
2023-05-12T04:39:02.450Z,101251.19
2023-05-12T04:43:07.783Z,101251.19
2023-05-12T04:47:11.359Z,101248.22
2023-05-12T04:51:14.268Z,101257.00
2023-05-12T04:55:17.390Z,101268.00
2023-05-12T04:59:22.575Z,101266.94
2023-05-12T05:03:27.769Z,101270.22
2023-05-12T05:07:32.106Z,101280.44
2023-05-12T05:11:36.089Z,101279.66
2023-05-12T05:15:40.416Z,101295.84
2023-05-12T05:19:54.750Z,101299.44
2023-05-12T05:24:01.937Z,101306.13
2023-05-12T05:28:05.553Z,101304.84
2023-05-12T05:32:10.604Z,101308.50
2023-05-12T05:36:14.713Z,101312.63
2023-05-12T05:40:17.880Z,101315.72
2023-05-12T05:44:20.942Z,101319.59
2023-05-12T05:48:25.333Z,101322.13
2023-05-12T05:52:28.355Z,101335.13
2023-05-12T05:56:32.727Z,101330.88
2023-05-12T06:00:35.596Z,101340.53
2023-05-12T06:04:40.184Z,101344.81
2023-05-12T06:08:43.492Z,101346.91
2023-05-12T06:12:47.142Z,101347.25
2023-05-12T06:16:50.677Z,101363.53
2023-05-12T06:20:55.115Z,101360.97
2023-05-12T06:24:58.288Z,101374.75
2023-05-12T06:29:01.019Z,101372.44
2023-05-12T06:33:03.789Z,101370.09
2023-05-12T06:37:08.183Z,101370.22
2023-05-12T06:41:10.878Z,101377.41
2023-05-12T06:45:14.198Z,101377.50
2023-05-12T06:49:16.900Z,101377.19
2023-05-12T06:53:22.303Z,101384.88
2023-05-12T06:57:27.843Z,101391.22
2023-05-12T07:01:31.453Z,101393.72
2023-05-12T07:05:34.404Z,101397.34
2023-05-12T07:09:40.077Z,101392.78
2023-05-12T07:13:43.360Z,101396.13
2023-05-12T07:17:46.074Z,101400.34
2023-05-12T07:21:49.000Z,101411.41
2023-05-12T07:25:53.111Z,101409.81
2023-05-12T07:29:56.018Z,101413.09
2023-05-12T07:33:59.029Z,101417.84
2023-05-12T07:38:03.276Z,101413.19
2023-05-12T07:42:07.848Z,101419.03
2023-05-12T07:46:10.868Z,101411.75
2023-05-12T07:50:13.586Z,101419.50
2023-05-12T07:54:16.301Z,101416.84
2023-05-12T07:58:20.493Z,101418.81
2023-05-12T08:02:23.257Z,101417.19
2023-05-12T08:06:26.008Z,101425.72
2023-05-12T08:10:29.926Z,101420.53
2023-05-12T08:14:34.017Z,101429.59
2023-05-12T08:18:36.920Z,101428.22
2023-05-12T08:22:39.970Z,101432.91
2023-05-12T08:26:42.910Z,101437.31
2023-05-12T08:30:47.292Z,101438.41
2023-05-12T08:34:50.104Z,101436.19
2023-05-12T08:38:53.162Z,101438.94
2023-05-12T08:43:07.651Z,101444.69
2023-05-12T08:47:13.049Z,101452.00
2023-05-12T08:51:15.722Z,101442.53
2023-05-12T08:55:20.488Z,101448.44
2023-05-12T08:59:25.034Z,101452.72
2023-05-12T09:03:29.475Z,101444.91
2023-05-12T09:07:32.891Z,101448.69
2023-05-12T09:11:35.796Z,101457.38
2023-05-12T09:15:44.840Z,101452.72
2023-05-12T09:19:49.263Z,101447.81
2023-05-12T09:24:00.193Z,101444.97
2023-05-12T09:28:03.051Z,101453.53
2023-05-12T09:32:06.002Z,101461.31
2023-05-12T09:36:10.340Z,101457.22
2023-05-12T09:40:16.760Z,101458.88
2023-05-12T09:44:20.016Z,101457.16
2023-05-12T09:48:23.644Z,101465.28
2023-05-12T09:52:28.952Z,101466.88
2023-05-12T09:56:33.742Z,101463.88
2023-05-12T10:00:58.551Z,101464.28
2023-05-12T10:05:07.009Z,101460.91
2023-05-12T10:09:17.143Z,101464.09
2023-05-12T10:13:20.426Z,101464.03
2023-05-12T10:17:27.156Z,101466.97
2023-05-12T10:21:30.072Z,101462.28
2023-05-12T10:25:34.341Z,101460.66
2023-05-12T10:29:40.134Z,101456.06
2023-05-12T10:33:42.875Z,101466.09
2023-05-12T10:37:48.160Z,101457.22
2023-05-12T10:42:02.104Z,101462.66
2023-05-12T10:46:10.062Z,101455.34
2023-05-12T10:50:14.486Z,101452.41
2023-05-12T10:54:21.640Z,101447.66
2023-05-12T10:58:25.942Z,101442.94
2023-05-12T11:02:32.550Z,101437.63
2023-05-12T11:06:37.607Z,101440.81
2023-05-12T11:10:42.888Z,101436.19
2023-05-12T11:14:48.254Z,101434.69
2023-05-12T11:19:01.912Z,101433.38
2023-05-12T11:23:04.910Z,101438.69
2023-05-12T11:27:08.685Z,101431.00
2023-05-12T11:31:19.751Z,101423.72
2023-05-12T11:35:23.037Z,101428.38
2023-05-12T11:39:27.341Z,101424.16
2023-05-12T11:43:30.547Z,101425.75
2023-05-12T11:47:35.463Z,101424.19
2023-05-12T11:51:43.156Z,101428.25
2023-05-12T11:55:50.868Z,101416.28
2023-05-12T11:59:58.900Z,101418.09
2023-05-12T12:04:03.140Z,101421.03
2023-05-12T12:08:08.113Z,101418.53
2023-05-12T12:12:11.983Z,101426.81
2023-05-12T12:16:15.156Z,101424.28
2023-05-12T12:20:19.446Z,101412.53
2023-05-12T12:24:22.259Z,101435.41
2023-05-12T12:28:25.369Z,101421.38
2023-05-12T12:32:29.011Z,101418.50
2023-05-12T12:36:33.916Z,101423.47
2023-05-12T12:40:36.635Z,101429.72
2023-05-12T12:44:39.350Z,101420.38
2023-05-12T12:48:43.644Z,101420.22
2023-05-12T12:52:48.914Z,101419.56
2023-05-12T12:56:52.065Z,101416.00
2023-05-12T13:00:54.838Z,101414.97
2023-05-12T13:04:57.545Z,101403.72
2023-05-12T13:09:01.666Z,101408.88
2023-05-12T13:13:04.300Z,101395.78
2023-05-12T13:17:08.016Z,101403.63
2023-05-12T13:21:10.897Z,101406.44
2023-05-12T13:25:15.086Z,101403.63
2023-05-12T13:29:18.579Z,101413.25
2023-05-12T13:33:21.702Z,101417.38
2023-05-12T13:37:24.741Z,101410.22
2023-05-12T13:41:28.852Z,101407.25
2023-05-12T13:45:32.105Z,101407.28
2023-05-12T13:49:35.016Z,101409.03
2023-05-12T13:53:39.427Z,101403.41
2023-05-12T13:57:52.425Z,101400.75
2023-05-12T14:01:55.207Z,101399.25
2023-05-12T14:05:58.082Z,101401.88
2023-05-12T14:10:01.455Z,101401.53
2023-05-12T14:14:06.352Z,101398.56
2023-05-12T14:18:09.110Z,101395.63
2023-05-12T14:22:22.327Z,101392.66
2023-05-12T14:26:26.529Z,101381.38
2023-05-12T14:30:30.944Z,101385.47
2023-05-12T14:34:34.040Z,101391.09
2023-05-12T14:38:36.820Z,101389.34
2023-05-12T14:42:40.133Z,101379.03
2023-05-12T14:46:44.203Z,101401.63
2023-05-12T14:50:47.359Z,101393.75
2023-05-12T14:54:50.031Z,101404.19
2023-05-12T14:58:52.774Z,101404.66
2023-05-12T15:02:57.010Z,101416.28
2023-05-12T15:06:59.955Z,101416.53
2023-05-12T15:11:02.692Z,101412.38
2023-05-12T15:15:08.365Z,101409.38
2023-05-12T15:19:12.937Z,101406.19
2023-05-12T15:23:15.929Z,101411.34
2023-05-12T15:27:18.646Z,101410.44
2023-05-12T15:31:22.089Z,101414.91
2023-05-12T15:35:27.612Z,101413.13
2023-05-12T15:39:30.367Z,101409.25
2023-05-12T15:43:34.486Z,101408.53
2023-05-12T15:47:37.338Z,101407.81
2023-05-12T15:51:41.688Z,101404.28
2023-05-12T15:55:44.419Z,101404.38
2023-05-12T15:59:47.502Z,101410.16
2023-05-12T16:03:51.205Z,101422.88
2023-05-12T16:07:55.858Z,101417.13
2023-05-12T16:11:58.851Z,101415.44
2023-05-12T16:16:01.940Z,101418.81
2023-05-12T16:20:05.326Z,101423.41
2023-05-12T16:24:10.377Z,101411.78
2023-05-12T16:28:13.987Z,101421.38
2023-05-12T16:32:23.807Z,101417.06
2023-05-12T16:36:26.958Z,101412.56
2023-05-12T16:40:31.485Z,101415.13
2023-05-12T16:44:34.294Z,101416.97
2023-05-12T16:48:37.784Z,101432.03
2023-05-12T16:52:40.697Z,101418.66
2023-05-12T16:56:44.962Z,101421.22
2023-05-12T17:00:48.212Z,101430.50
2023-05-12T17:04:51.330Z,101434.41
2023-05-12T17:08:54.425Z,101437.31
2023-05-12T17:12:58.823Z,101433.38
2023-05-12T17:17:03.471Z,101438.31
2023-05-12T17:21:07.129Z,101443.16
2023-05-12T17:25:10.691Z,101437.22
2023-05-12T17:29:15.146Z,101441.00
2023-05-12T17:33:18.290Z,101441.41
2023-05-12T17:37:21.295Z,101449.75
2023-05-12T17:41:24.087Z,101453.44
2023-05-12T17:45:28.718Z,101453.72
2023-05-12T17:49:32.074Z,101451.03
2023-05-12T17:53:35.562Z,101457.94
2023-05-12T17:57:38.843Z,101457.72
2023-05-12T18:01:43.680Z,101462.25
2023-05-12T18:05:48.231Z,101462.84
2023-05-12T18:09:51.810Z,101472.41
2023-05-12T18:13:54.682Z,101472.06
2023-05-12T18:17:59.091Z,101483.69
2023-05-12T18:22:02.484Z,101476.47
2023-05-12T18:26:11.316Z,101480.50
2023-05-12T18:30:17.849Z,101480.44
2023-05-12T18:34:24.896Z,101482.31
2023-05-12T18:38:58.153Z,101486.47
2023-05-12T18:43:02.101Z,101493.09
2023-05-12T18:47:05.609Z,101493.00
2023-05-12T18:51:09.837Z,101493.44
2023-05-12T18:55:34.377Z,101501.38
2023-05-12T18:59:37.124Z,101501.53
2023-05-12T19:03:41.782Z,101506.13
2023-05-12T19:07:49.649Z,101516.78
2023-05-12T19:11:55.484Z,101523.84
2023-05-12T19:15:59.077Z,101517.84
2023-05-12T19:20:03.141Z,101528.41
2023-05-12T19:24:08.528Z,101525.72
2023-05-12T19:28:12.780Z,101530.22
2023-05-12T19:32:16.425Z,101546.56
2023-05-12T19:36:19.925Z,101551.56
2023-05-12T19:40:24.182Z,101546.91
2023-05-12T19:44:28.731Z,101555.75
2023-05-12T19:48:35.007Z,101564.88
2023-05-12T19:52:47.688Z,101562.69
2023-05-12T19:56:52.706Z,101563.50
2023-05-12T20:01:25.489Z,101562.41
2023-05-12T20:05:38.545Z,101566.00
2023-05-12T20:10:09.573Z,101577.56
2023-05-12T20:14:32.989Z,101576.13
2023-05-12T20:18:47.691Z,101573.91
2023-05-12T20:22:54.896Z,101585.19
2023-05-12T20:26:57.663Z,101580.50
2023-05-12T20:31:10.736Z,101590.63
2023-05-12T20:35:13.766Z,101585.38
2023-05-12T20:39:30.382Z,101592.78
2023-05-12T20:43:46.216Z,101603.22
2023-05-12T20:48:20.754Z,101606.44
2023-05-12T20:52:52.582Z,101605.31
2023-05-12T20:57:22.533Z,101606.09
2023-05-12T21:01:52.092Z,101617.00
2023-05-12T21:06:24.616Z,101610.34
2023-05-12T21:10:51.384Z,101619.34
2023-05-12T21:15:25.871Z,101615.47
2023-05-12T21:19:37.983Z,101615.66
2023-05-12T21:23:42.291Z,101623.84
2023-05-12T21:27:47.398Z,101624.66
2023-05-12T21:31:50.660Z,101621.31
2023-05-12T21:35:55.682Z,101624.50
2023-05-12T21:40:03.982Z,101629.09
2023-05-12T21:44:08.653Z,101623.25
2023-05-12T21:48:13.350Z,101627.59
2023-05-12T21:52:16.222Z,101632.16
2023-05-12T21:56:21.698Z,101626.84
2023-05-12T22:00:26.213Z,101634.78
2023-05-12T22:04:30.736Z,101633.88
2023-05-12T22:08:33.845Z,101638.19
2023-05-12T22:12:39.697Z,101639.47
2023-05-12T22:16:43.038Z,101636.94
2023-05-12T22:20:45.852Z,101640.69
2023-05-12T22:24:51.794Z,101642.78
2023-05-12T22:29:10.434Z,101641.28
2023-05-12T22:33:22.879Z,101646.66
2023-05-12T22:37:25.963Z,101651.81
2023-05-12T22:41:28.911Z,101648.69
2023-05-12T22:45:33.518Z,101647.78
2023-05-12T22:49:36.312Z,101649.88
2023-05-12T22:53:41.336Z,101642.66
2023-05-12T22:57:45.988Z,101643.09
2023-05-12T23:01:50.362Z,101638.09
2023-05-12T23:05:53.208Z,101640.47
2023-05-12T23:09:56.231Z,101647.47
2023-05-12T23:14:00.181Z,101647.38
2023-05-12T23:18:04.707Z,101648.38
2023-05-12T23:22:07.673Z,101643.06
2023-05-12T23:26:21.346Z,101642.16
2023-05-12T23:30:24.616Z,101637.09
2023-05-12T23:34:29.087Z,101640.59
2023-05-12T23:38:32.933Z,101634.75
2023-05-12T23:42:35.976Z,101632.53
2023-05-12T23:46:38.892Z,101631.25
2023-05-12T23:50:43.195Z,101630.34
2023-05-12T23:54:46.345Z,101639.31
2023-05-12T23:58:50.017Z,101631.81
