createdAt,value
2019-03-19T00:00:02.899Z,0.00
2019-03-19T00:01:02.900Z,0.00
2019-03-19T00:02:02.873Z,0.00
2019-03-19T00:03:02.879Z,0.00
2019-03-19T00:04:02.854Z,0.00
2019-03-19T00:05:02.841Z,0.00
2019-03-19T00:06:02.848Z,0.00
2019-03-19T00:07:02.821Z,0.00
2019-03-19T00:08:02.814Z,0.00
2019-03-19T00:09:02.797Z,0.00
2019-03-19T00:10:02.786Z,0.00
2019-03-19T00:11:02.792Z,0.00
2019-03-19T00:12:02.771Z,0.00
2019-03-19T00:13:02.757Z,0.00
2019-03-19T00:14:02.742Z,0.00
2019-03-19T00:15:02.733Z,0.00
2019-03-19T00:16:02.753Z,0.00
2019-03-19T00:17:02.715Z,0.00
2019-03-19T00:18:02.709Z,0.00
2019-03-19T00:19:02.686Z,0.00
2019-03-19T00:20:02.675Z,0.00
2019-03-19T00:21:02.662Z,0.00
2019-03-19T00:22:02.666Z,0.00
2019-03-19T00:23:02.642Z,0.00
2019-03-19T00:24:02.629Z,0.00
2019-03-19T00:25:02.621Z,0.00
2019-03-19T00:26:02.609Z,0.00
2019-03-19T00:27:02.610Z,0.00
2019-03-19T00:28:02.584Z,0.00
2019-03-19T00:29:02.574Z,0.00
2019-03-19T00:30:02.563Z,0.00
2019-03-19T00:31:02.553Z,0.00
2019-03-19T00:32:02.594Z,0.00
2019-03-19T00:33:02.545Z,0.00
2019-03-19T00:34:02.523Z,0.00
2019-03-19T00:35:02.509Z,0.00
2019-03-19T00:36:02.495Z,0.00
2019-03-19T00:37:02.500Z,0.00
2019-03-19T00:38:02.472Z,0.00
2019-03-19T00:39:02.460Z,0.00
2019-03-19T00:40:02.451Z,0.00
2019-03-19T00:41:02.441Z,0.00
2019-03-19T00:42:02.444Z,0.00
2019-03-19T00:43:02.419Z,0.00
2019-03-19T00:44:02.404Z,0.00
2019-03-19T00:45:02.395Z,0.00
2019-03-19T00:46:02.386Z,0.00
2019-03-19T00:47:02.388Z,0.00
2019-03-19T00:48:02.361Z,0.00
2019-03-19T00:49:02.353Z,0.00
2019-03-19T00:50:02.340Z,0.00
2019-03-19T00:51:02.327Z,0.00
2019-03-19T00:52:02.331Z,0.00
2019-03-19T00:53:02.304Z,0.00
2019-03-19T00:54:02.295Z,0.00
2019-03-19T00:55:02.282Z,0.00
2019-03-19T00:56:02.274Z,0.00
2019-03-19T00:57:02.277Z,0.00
2019-03-19T00:58:02.263Z,0.00
2019-03-19T00:59:02.240Z,0.00
2019-03-19T01:00:02.233Z,0.00
2019-03-19T01:01:02.219Z,0.00
2019-03-19T01:02:02.222Z,0.00
2019-03-19T01:03:02.199Z,0.00
2019-03-19T01:04:02.184Z,0.00
2019-03-19T01:05:02.174Z,0.00
2019-03-19T01:06:02.161Z,0.00
2019-03-19T01:07:02.172Z,0.00
2019-03-19T01:08:02.139Z,0.00
2019-03-19T01:09:02.129Z,0.00
2019-03-19T01:10:02.120Z,0.00
2019-03-19T01:11:02.111Z,0.00
2019-03-19T01:12:02.122Z,0.00
2019-03-19T01:13:02.085Z,0.00
2019-03-19T01:14:02.073Z,0.00
2019-03-19T01:15:02.062Z,0.00
2019-03-19T01:16:02.064Z,0.00
2019-03-19T01:17:02.039Z,0.00
2019-03-19T01:18:02.043Z,0.00
2019-03-19T01:19:02.018Z,0.00
2019-03-19T01:20:02.006Z,0.00
2019-03-19T01:21:01.996Z,0.00
2019-03-19T01:22:01.987Z,0.00
2019-03-19T01:23:01.989Z,0.00
2019-03-19T01:24:01.965Z,0.00
2019-03-19T01:25:01.951Z,0.00
2019-03-19T01:26:01.939Z,0.00
2019-03-19T01:27:01.929Z,0.00
2019-03-19T01:28:01.938Z,0.00
2019-03-19T01:29:01.904Z,0.00
2019-03-19T01:30:01.895Z,0.00
2019-03-19T01:31:01.884Z,0.00
2019-03-19T01:32:01.872Z,0.00
2019-03-19T01:33:01.876Z,0.00
2019-03-19T01:34:01.851Z,0.00
2019-03-19T01:35:01.839Z,0.00
2019-03-19T01:36:01.828Z,0.00
2019-03-19T01:37:01.818Z,0.00
2019-03-19T01:38:01.826Z,0.00
2019-03-19T01:39:01.799Z,0.00
2019-03-19T01:40:01.784Z,0.00
2019-03-19T01:41:01.773Z,0.00
2019-03-19T01:42:01.762Z,0.00
2019-03-19T01:43:01.768Z,0.00
2019-03-19T01:44:01.739Z,0.00
2019-03-19T01:45:01.729Z,0.00
2019-03-19T01:46:01.719Z,0.00
2019-03-19T01:47:01.708Z,0.00
2019-03-19T01:48:01.709Z,0.00
2019-03-19T01:49:01.683Z,0.00
2019-03-19T01:50:01.674Z,0.00
2019-03-19T01:51:01.660Z,0.00
2019-03-19T01:52:01.650Z,0.00
2019-03-19T01:53:01.661Z,0.00
2019-03-19T01:54:01.628Z,0.00
2019-03-19T01:55:01.620Z,0.00
2019-03-19T01:56:05.527Z,0.00
2019-03-19T01:57:01.604Z,0.00
2019-03-19T01:58:01.597Z,0.00
2019-03-19T01:59:01.571Z,0.00
2019-03-19T02:00:01.562Z,0.00
2019-03-19T02:01:01.547Z,0.00
2019-03-19T02:02:01.537Z,0.00
2019-03-19T02:03:01.540Z,0.00
2019-03-19T02:04:01.518Z,0.00
2019-03-19T02:05:01.505Z,0.00
2019-03-19T02:06:01.493Z,0.00
2019-03-19T02:07:01.484Z,0.00
2019-03-19T02:08:01.485Z,0.00
2019-03-19T02:09:01.459Z,0.00
2019-03-19T02:10:01.452Z,0.00
2019-03-19T02:11:01.440Z,0.00
2019-03-19T02:12:01.426Z,0.00
2019-03-19T02:13:01.431Z,0.00
2019-03-19T02:14:01.407Z,0.00
2019-03-19T02:15:01.393Z,0.00
2019-03-19T02:16:01.381Z,0.00
2019-03-19T02:17:01.370Z,0.00
2019-03-19T02:18:01.384Z,0.00
2019-03-19T02:19:01.347Z,0.00
2019-03-19T02:20:01.340Z,0.00
2019-03-19T02:21:01.325Z,0.00
2019-03-19T02:22:01.313Z,0.00
2019-03-19T02:23:01.320Z,0.00
2019-03-19T02:24:01.292Z,0.00
2019-03-19T02:25:01.280Z,0.00
2019-03-19T02:26:01.267Z,0.00
2019-03-19T02:27:01.259Z,0.00
2019-03-19T02:28:01.261Z,0.00
2019-03-19T02:29:01.237Z,0.00
2019-03-19T02:30:01.225Z,0.00
2019-03-19T02:31:01.218Z,0.00
2019-03-19T02:32:01.209Z,0.00
2019-03-19T02:33:01.206Z,0.00
2019-03-19T02:34:01.201Z,0.00
2019-03-19T02:35:01.168Z,0.00
2019-03-19T02:36:01.160Z,0.00
2019-03-19T02:37:01.147Z,0.00
2019-03-19T02:38:01.148Z,0.00
2019-03-19T02:39:01.124Z,0.00
2019-03-19T02:40:01.115Z,0.00
2019-03-19T02:41:01.105Z,0.00
2019-03-19T02:42:01.091Z,0.00
2019-03-19T02:43:01.111Z,0.00
2019-03-19T02:44:01.074Z,0.00
2019-03-19T02:45:01.058Z,0.00
2019-03-19T02:46:01.059Z,0.00
2019-03-19T02:47:01.034Z,0.00
2019-03-19T02:48:01.037Z,0.00
2019-03-19T02:49:01.029Z,0.00
2019-03-19T02:50:01.003Z,0.00
2019-03-19T02:51:00.992Z,0.00
2019-03-19T02:52:00.977Z,0.00
2019-03-19T02:53:00.970Z,0.00
2019-03-19T02:54:00.970Z,0.00
2019-03-19T02:55:00.946Z,0.00
2019-03-19T02:56:00.934Z,0.00
2019-03-19T02:57:00.927Z,0.00
2019-03-19T02:58:00.913Z,0.00
2019-03-19T02:59:00.914Z,0.00
2019-03-19T03:00:00.913Z,0.00
2019-03-19T03:01:00.878Z,0.00
2019-03-19T03:02:00.864Z,0.00
2019-03-19T03:03:00.856Z,0.00
2019-03-19T03:04:00.858Z,0.00
2019-03-19T03:05:00.835Z,0.00
2019-03-19T03:06:00.827Z,0.00
2019-03-19T03:07:00.819Z,0.00
2019-03-19T03:08:00.811Z,0.00
2019-03-19T03:09:00.827Z,0.00
2019-03-19T03:10:00.779Z,0.00
2019-03-19T03:11:00.763Z,0.00
2019-03-19T03:12:00.761Z,0.00
2019-03-19T03:13:00.750Z,0.00
2019-03-19T03:14:00.763Z,0.00
2019-03-19T03:15:00.720Z,0.00
2019-03-19T03:16:00.709Z,0.00
2019-03-19T03:17:00.701Z,0.00
2019-03-19T03:18:00.691Z,0.00
2019-03-19T03:19:00.708Z,0.00
2019-03-19T03:20:00.717Z,0.00
2019-03-19T03:21:00.657Z,0.00
2019-03-19T03:22:00.664Z,0.00
2019-03-19T03:23:00.632Z,0.00
2019-03-19T03:24:00.639Z,0.00
2019-03-19T03:25:00.752Z,0.00
2019-03-19T03:26:00.597Z,0.00
2019-03-19T03:27:02.294Z,0.00
2019-03-19T03:28:00.582Z,0.00
2019-03-19T03:29:00.579Z,0.00
2019-03-19T03:30:00.590Z,0.00
2019-03-19T03:31:00.541Z,0.00
2019-03-19T03:32:00.530Z,0.00
2019-03-19T03:33:00.525Z,0.00
2019-03-19T03:34:00.550Z,0.00
2019-03-19T03:35:00.867Z,0.00
2019-03-19T03:36:00.489Z,0.00
2019-03-19T03:37:00.499Z,0.00
2019-03-19T03:38:00.468Z,0.00
2019-03-19T03:39:00.467Z,0.00
2019-03-19T03:40:00.560Z,0.00
2019-03-19T03:41:00.433Z,0.00
2019-03-19T03:42:00.420Z,0.00
2019-03-19T03:43:00.406Z,0.00
2019-03-19T03:44:00.411Z,0.00
2019-03-19T03:45:00.520Z,0.00
2019-03-19T03:46:00.394Z,0.00
2019-03-19T03:47:00.365Z,0.00
2019-03-19T03:48:00.353Z,0.00
2019-03-19T03:49:00.381Z,0.00
2019-03-19T03:50:00.499Z,0.00
2019-03-19T03:51:00.318Z,0.00
2019-03-19T03:52:00.317Z,0.00
2019-03-19T03:53:00.296Z,0.00
2019-03-19T03:54:00.298Z,0.00
2019-03-19T03:55:00.468Z,0.00
2019-03-19T03:56:00.263Z,0.00
2019-03-19T03:57:02.449Z,0.00
2019-03-19T03:58:00.243Z,0.00
2019-03-19T03:59:01.351Z,0.00
2019-03-19T04:00:00.409Z,0.00
2019-03-19T04:01:00.208Z,0.00
2019-03-19T04:02:00.206Z,0.00
2019-03-19T04:03:00.184Z,0.00
2019-03-19T04:04:00.192Z,0.00
2019-03-19T04:05:00.361Z,0.00
2019-03-19T04:06:00.154Z,0.00
2019-03-19T04:07:00.140Z,0.00
2019-03-19T04:08:00.126Z,0.00
2019-03-19T04:09:00.133Z,0.00
2019-03-19T04:10:00.470Z,0.00
2019-03-19T04:11:00.094Z,0.00
2019-03-19T04:12:00.084Z,0.00
2019-03-19T04:13:00.074Z,0.00
2019-03-19T04:14:00.076Z,0.00
2019-03-19T04:15:00.048Z,0.00
2019-03-19T04:16:00.040Z,0.00
2019-03-19T04:17:00.029Z,0.00
2019-03-19T04:18:00.016Z,0.00
2019-03-19T04:19:00.039Z,0.00
2019-03-19T04:19:59.998Z,0.00
2019-03-19T04:20:59.987Z,0.00
2019-03-19T04:21:59.971Z,0.00
2019-03-19T04:22:59.963Z,0.00
2019-03-19T04:23:59.950Z,0.00
2019-03-19T04:24:59.953Z,0.00
2019-03-19T04:25:59.928Z,0.00
2019-03-19T04:26:59.916Z,0.00
2019-03-19T04:27:59.905Z,0.00
2019-03-19T04:28:59.894Z,0.00
2019-03-19T04:29:59.897Z,0.00
2019-03-19T04:30:59.870Z,0.00
2019-03-19T04:31:59.869Z,0.00
2019-03-19T04:32:59.850Z,0.00
2019-03-19T04:33:59.836Z,0.00
2019-03-19T04:34:59.854Z,0.00
2019-03-19T04:35:59.815Z,0.00
2019-03-19T04:36:59.804Z,0.00
2019-03-19T04:37:59.792Z,0.00
2019-03-19T04:38:59.781Z,0.00
2019-03-19T04:39:59.787Z,0.00
2019-03-19T04:40:59.829Z,0.00
2019-03-19T04:41:59.747Z,0.00
2019-03-19T04:42:59.735Z,0.00
2019-03-19T04:43:59.728Z,0.00
2019-03-19T04:44:59.728Z,0.00
2019-03-19T04:45:59.700Z,0.00
2019-03-19T04:46:59.693Z,0.00
2019-03-19T04:47:59.678Z,0.00
2019-03-19T04:48:59.667Z,0.00
2019-03-19T04:49:59.672Z,0.00
2019-03-19T04:50:59.646Z,0.00
2019-03-19T04:51:59.635Z,0.00
2019-03-19T04:52:59.625Z,0.00
2019-03-19T04:53:59.613Z,0.00
2019-03-19T04:54:59.614Z,0.00
2019-03-19T04:55:59.592Z,0.00
2019-03-19T04:56:59.579Z,0.00
2019-03-19T04:57:59.567Z,0.00
2019-03-19T04:58:59.556Z,0.00
2019-03-19T04:59:59.559Z,0.00
2019-03-19T05:00:59.535Z,0.00
2019-03-19T05:01:59.522Z,0.00
2019-03-19T05:02:59.512Z,0.00
2019-03-19T05:03:59.500Z,0.00
2019-03-19T05:04:59.503Z,0.00
2019-03-19T05:05:59.725Z,0.00
2019-03-19T05:06:59.465Z,0.00
2019-03-19T05:07:59.459Z,4.00
2019-03-19T05:08:59.444Z,4.00
2019-03-19T05:09:59.447Z,0.00
2019-03-19T05:10:59.421Z,4.00
2019-03-19T05:11:59.411Z,4.00
2019-03-19T05:13:00.784Z,8.00
2019-03-19T05:13:59.388Z,4.00
2019-03-19T05:14:59.392Z,8.00
2019-03-19T05:15:59.368Z,8.00
2019-03-19T05:16:59.356Z,12.00
2019-03-19T05:17:59.343Z,12.00
2019-03-19T05:18:59.332Z,16.00
2019-03-19T05:19:59.335Z,16.00
2019-03-19T05:20:59.309Z,16.00
2019-03-19T05:21:59.298Z,20.00
2019-03-19T05:22:59.288Z,20.00
2019-03-19T05:23:59.276Z,24.00
2019-03-19T05:24:59.281Z,28.00
2019-03-19T05:25:59.256Z,32.00
2019-03-19T05:26:59.244Z,36.00
2019-03-19T05:27:59.233Z,40.00
2019-03-19T05:28:59.224Z,40.00
2019-03-19T05:29:59.243Z,48.00
2019-03-19T05:30:59.200Z,48.00
2019-03-19T05:31:59.187Z,56.00
2019-03-19T05:32:59.176Z,56.00
2019-03-19T05:33:59.170Z,64.00
2019-03-19T05:34:59.166Z,68.00
2019-03-19T05:35:59.160Z,72.00
2019-03-19T05:36:59.132Z,76.00
2019-03-19T05:37:59.122Z,80.00
2019-03-19T05:38:59.111Z,88.00
2019-03-19T05:39:59.096Z,92.00
2019-03-19T05:40:59.105Z,96.00
2019-03-19T05:41:59.074Z,104.00
2019-03-19T05:42:59.062Z,112.00
2019-03-19T05:43:59.052Z,116.00
2019-03-19T05:44:59.041Z,124.00
2019-03-19T05:45:59.048Z,128.00
2019-03-19T05:46:59.021Z,132.00
2019-03-19T05:47:59.009Z,140.00
2019-03-19T05:48:59.000Z,144.00
2019-03-19T05:49:58.985Z,148.00
2019-03-19T05:50:58.988Z,152.00
2019-03-19T05:51:58.962Z,156.00
2019-03-19T05:52:58.953Z,164.00
2019-03-19T05:53:58.944Z,172.00
2019-03-19T05:54:58.929Z,180.00
2019-03-19T05:55:58.934Z,192.00
2019-03-19T05:56:58.909Z,200.00
2019-03-19T05:57:58.897Z,208.00
2019-03-19T05:58:58.887Z,216.00
2019-03-19T05:59:58.911Z,224.00
2019-03-19T06:00:58.878Z,232.00
2019-03-19T06:01:58.851Z,240.00
2019-03-19T06:02:58.841Z,252.00
2019-03-19T06:03:58.872Z,260.00
2019-03-19T06:04:58.819Z,268.00
2019-03-19T06:05:58.834Z,280.00
2019-03-19T06:06:58.801Z,292.00
2019-03-19T06:07:58.783Z,304.00
2019-03-19T06:08:58.773Z,308.00
2019-03-19T06:09:58.762Z,312.00
2019-03-19T06:10:58.770Z,324.00
2019-03-19T06:11:58.743Z,332.00
2019-03-19T06:12:58.729Z,340.00
2019-03-19T06:13:58.717Z,356.00
2019-03-19T06:14:58.709Z,360.00
2019-03-19T06:15:58.712Z,372.00
2019-03-19T06:16:58.692Z,384.00
2019-03-19T06:17:58.671Z,396.00
2019-03-19T06:18:58.662Z,404.00
2019-03-19T06:19:58.649Z,412.00
2019-03-19T06:20:58.658Z,424.00
2019-03-19T06:21:58.629Z,432.00
2019-03-19T06:22:58.618Z,436.00
2019-03-19T06:23:58.607Z,440.00
2019-03-19T06:24:58.597Z,448.00
2019-03-19T06:25:58.606Z,452.00
2019-03-19T06:26:58.572Z,452.00
2019-03-19T06:28:00.613Z,456.00
2019-03-19T06:28:58.552Z,460.00
2019-03-19T06:29:58.538Z,464.00
2019-03-19T06:30:58.542Z,468.00
2019-03-19T06:31:58.519Z,480.00
2019-03-19T06:32:58.509Z,496.00
2019-03-19T06:33:58.494Z,512.00
2019-03-19T06:34:58.485Z,524.00
2019-03-19T06:35:58.485Z,532.00
2019-03-19T06:36:58.461Z,540.00
2019-03-19T06:37:58.447Z,544.00
2019-03-19T06:38:58.438Z,552.00
2019-03-19T06:39:58.429Z,560.00
2019-03-19T06:40:58.431Z,572.00
2019-03-19T06:41:58.403Z,584.00
2019-03-19T06:42:58.394Z,596.00
2019-03-19T06:43:58.381Z,612.00
2019-03-19T06:44:58.371Z,628.00
2019-03-19T06:45:58.374Z,636.00
2019-03-19T06:46:58.349Z,648.00
2019-03-19T06:47:58.337Z,660.00
2019-03-19T06:48:58.335Z,676.00
2019-03-19T06:49:58.314Z,692.00
2019-03-19T06:50:58.319Z,712.00
2019-03-19T06:51:58.292Z,728.00
2019-03-19T06:52:58.284Z,748.00
2019-03-19T06:53:58.272Z,740.00
2019-03-19T06:54:58.258Z,680.00
2019-03-19T06:55:58.262Z,580.00
2019-03-19T06:56:58.235Z,472.00
2019-03-19T06:57:58.230Z,392.00
2019-03-19T06:58:58.218Z,344.00
2019-03-19T06:59:58.202Z,316.00
2019-03-19T07:00:58.208Z,296.00
2019-03-19T07:01:58.180Z,292.00
2019-03-19T07:02:58.170Z,292.00
2019-03-19T07:03:58.159Z,300.00
2019-03-19T07:04:58.147Z,324.00
2019-03-19T07:05:58.166Z,372.00
2019-03-19T07:06:58.126Z,452.00
2019-03-19T07:07:58.112Z,532.00
2019-03-19T07:08:58.103Z,612.00
2019-03-19T07:09:58.090Z,692.00
2019-03-19T07:10:58.078Z,768.00
2019-03-19T07:11:58.082Z,844.00
2019-03-19T07:12:58.056Z,900.00
2019-03-19T07:13:58.045Z,940.00
2019-03-19T07:14:58.036Z,972.00
2019-03-19T07:15:58.023Z,992.00
2019-03-19T07:16:58.027Z,1024.00
2019-03-19T07:17:58.001Z,1052.00
2019-03-19T07:18:57.996Z,1068.00
2019-03-19T07:19:57.979Z,1072.00
2019-03-19T07:20:57.971Z,1068.00
2019-03-19T07:21:57.970Z,1060.00
2019-03-19T07:22:57.945Z,1060.00
2019-03-19T07:23:57.937Z,1064.00
2019-03-19T07:24:57.923Z,1076.00
2019-03-19T07:25:57.911Z,1100.00
2019-03-19T07:26:57.914Z,1124.00
2019-03-19T07:27:57.888Z,1152.00
2019-03-19T07:28:57.878Z,1176.00
2019-03-19T07:29:57.867Z,1200.00
2019-03-19T07:30:57.869Z,1216.00
2019-03-19T07:31:57.862Z,1204.00
2019-03-19T07:32:57.837Z,1188.00
2019-03-19T07:33:57.822Z,1176.00
2019-03-19T07:34:57.812Z,1140.00
2019-03-19T07:35:57.800Z,1100.00
2019-03-19T07:36:57.810Z,1096.00
2019-03-19T07:37:57.778Z,1108.00
2019-03-19T07:38:57.765Z,1144.00
2019-03-19T07:39:57.758Z,1192.00
2019-03-19T07:40:57.743Z,1236.00
2019-03-19T07:41:57.749Z,1268.00
2019-03-19T07:42:57.723Z,1296.00
2019-03-19T07:43:57.710Z,1316.00
2019-03-19T07:44:57.698Z,1312.00
2019-03-19T07:45:57.688Z,1304.00
2019-03-19T07:46:57.691Z,1308.00
2019-03-19T07:47:57.665Z,1328.00
2019-03-19T07:48:57.656Z,1356.00
2019-03-19T07:49:57.644Z,1404.00
2019-03-19T07:50:57.632Z,1448.00
2019-03-19T07:51:57.636Z,1472.00
2019-03-19T07:52:57.614Z,1492.00
2019-03-19T07:53:57.599Z,1500.00
2019-03-19T07:54:57.588Z,1488.00
2019-03-19T07:55:57.579Z,1480.00
2019-03-19T07:56:57.582Z,1476.00
2019-03-19T07:57:57.557Z,1456.00
2019-03-19T07:58:57.543Z,1444.00
2019-03-19T07:59:57.533Z,1456.00
2019-03-19T08:00:57.521Z,1476.00
2019-03-19T08:01:57.526Z,1516.00
2019-03-19T08:02:57.499Z,1576.00
2019-03-19T08:03:57.488Z,1672.00
2019-03-19T08:04:57.477Z,1740.00
2019-03-19T08:05:57.466Z,1780.00
2019-03-19T08:06:57.471Z,1772.00
2019-03-19T08:07:57.443Z,1668.00
2019-03-19T08:08:57.438Z,1552.00
2019-03-19T08:09:57.421Z,1476.00
2019-03-19T08:10:57.410Z,1408.00
2019-03-19T08:11:57.414Z,1352.00
2019-03-19T08:12:57.388Z,1312.00
2019-03-19T08:13:57.379Z,1276.00
2019-03-19T08:14:57.369Z,1224.00
2019-03-19T08:15:57.356Z,1176.00
2019-03-19T08:16:57.361Z,1136.00
2019-03-19T08:17:57.334Z,1108.00
2019-03-19T08:18:57.322Z,1064.00
2019-03-19T08:19:57.392Z,1028.00
2019-03-19T08:20:57.300Z,1032.00
2019-03-19T08:21:57.318Z,1136.00
2019-03-19T08:22:57.281Z,1272.00
2019-03-19T08:23:58.809Z,1324.00
2019-03-19T08:24:57.258Z,1340.00
2019-03-19T08:25:57.250Z,1416.00
2019-03-19T08:26:57.234Z,1652.00
2019-03-19T08:27:57.235Z,1856.00
2019-03-19T08:28:57.211Z,1972.00
2019-03-19T08:29:57.202Z,2012.00
2019-03-19T08:30:57.191Z,1984.00
2019-03-19T08:31:57.180Z,1968.00
2019-03-19T08:32:57.184Z,1928.00
2019-03-19T08:33:57.157Z,1924.00
2019-03-19T08:34:57.146Z,1944.00
2019-03-19T08:35:57.135Z,1984.00
2019-03-19T08:36:57.123Z,1988.00
2019-03-19T08:37:57.175Z,2060.00
2019-03-19T08:38:57.101Z,2176.00
2019-03-19T08:39:57.090Z,2112.00
2019-03-19T08:40:57.079Z,1936.00
2019-03-19T08:41:57.070Z,1848.00
2019-03-19T08:42:58.329Z,1804.00
2019-03-19T08:43:57.047Z,1696.00
2019-03-19T08:44:57.036Z,1552.00
2019-03-19T08:45:57.025Z,1536.00
2019-03-19T08:46:57.015Z,1448.00
2019-03-19T08:47:57.018Z,1384.00
2019-03-19T08:48:56.995Z,1380.00
2019-03-19T08:49:56.981Z,1436.00
2019-03-19T08:50:56.972Z,1496.00
2019-03-19T08:51:57.001Z,1516.00
2019-03-19T08:52:56.964Z,1528.00
2019-03-19T08:53:56.938Z,1528.00
2019-03-19T08:54:56.927Z,1516.00
2019-03-19T08:55:56.916Z,1504.00
2019-03-19T08:56:56.908Z,1668.00
2019-03-19T08:57:56.910Z,1816.00
2019-03-19T08:59:05.560Z,1920.00
2019-03-19T08:59:57.872Z,2024.00
2019-03-19T09:00:56.867Z,2056.00
2019-03-19T09:01:56.853Z,2196.00
2019-03-19T09:02:56.859Z,2312.00
2019-03-19T09:03:56.831Z,2356.00
2019-03-19T09:04:56.822Z,2364.00
2019-03-19T09:05:56.809Z,2288.00
2019-03-19T09:06:56.799Z,2296.00
2019-03-19T09:07:56.803Z,2272.00
2019-03-19T09:08:56.778Z,2388.00
2019-03-19T09:09:56.787Z,2364.00
2019-03-19T09:10:56.759Z,2416.00
2019-03-19T09:11:56.745Z,2460.00
2019-03-19T09:12:56.749Z,2492.00
2019-03-19T09:13:56.724Z,2484.00
2019-03-19T09:14:56.712Z,2500.00
2019-03-19T09:15:56.703Z,2544.00
2019-03-19T09:16:56.693Z,2648.00
2019-03-19T09:17:56.714Z,2720.00
2019-03-19T09:18:56.669Z,2712.00
2019-03-19T09:19:56.659Z,2728.00
2019-03-19T09:20:56.649Z,2688.00
2019-03-19T09:21:56.639Z,2684.00
2019-03-19T09:22:56.627Z,2664.00
2019-03-19T09:23:56.676Z,2612.00
2019-03-19T09:24:56.606Z,2560.00
2019-03-19T09:25:56.598Z,2588.00
2019-03-19T09:26:56.584Z,2612.00
2019-03-19T09:27:56.575Z,2460.00
2019-03-19T09:28:56.579Z,2312.00
2019-03-19T09:29:56.553Z,2052.00
2019-03-19T09:30:56.540Z,1884.00
2019-03-19T09:31:56.529Z,1776.00
2019-03-19T09:32:56.521Z,1624.00
2019-03-19T09:33:56.521Z,1512.00
2019-03-19T09:34:56.497Z,1436.00
2019-03-19T09:35:56.487Z,1352.00
2019-03-19T09:36:57.681Z,1316.00
2019-03-19T09:37:58.805Z,1312.00
2019-03-19T09:38:56.468Z,1280.00
2019-03-19T09:39:56.441Z,1252.00
2019-03-19T09:40:56.431Z,1252.00
2019-03-19T09:41:56.423Z,1284.00
2019-03-19T09:42:56.410Z,1300.00
2019-03-19T09:43:56.414Z,1328.00
2019-03-19T09:44:58.739Z,1372.00
2019-03-19T09:45:56.379Z,1444.00
2019-03-19T09:46:56.365Z,1528.00
2019-03-19T09:47:56.355Z,1628.00
2019-03-19T09:48:56.360Z,1780.00
2019-03-19T09:49:56.336Z,1892.00
2019-03-19T09:50:56.322Z,1980.00
2019-03-19T09:51:56.312Z,2044.00
2019-03-19T09:52:56.302Z,2116.00
2019-03-19T09:53:56.306Z,2224.00
2019-03-19T09:54:56.281Z,2340.00
2019-03-19T09:55:56.269Z,2440.00
2019-03-19T09:56:56.258Z,2488.00
2019-03-19T09:57:56.253Z,2540.00
2019-03-19T09:58:56.251Z,2516.00
2019-03-19T09:59:56.225Z,2452.00
2019-03-19T10:00:56.215Z,2416.00
2019-03-19T10:01:56.205Z,2440.00
2019-03-19T10:02:56.195Z,2476.00
2019-03-19T10:03:56.199Z,2472.00
2019-03-19T10:04:56.173Z,2544.00
2019-03-19T10:05:56.164Z,2640.00
2019-03-19T10:07:05.751Z,2616.00
2019-03-19T10:07:57.142Z,2604.00
2019-03-19T10:08:56.145Z,2556.00
2019-03-19T10:09:56.118Z,2596.00
2019-03-19T10:10:56.108Z,2548.00
2019-03-19T10:11:56.097Z,2512.00
2019-03-19T10:12:56.090Z,2520.00
2019-03-19T10:13:56.111Z,2612.00
2019-03-19T10:14:56.067Z,2744.00
2019-03-19T10:15:56.055Z,2880.00
2019-03-19T10:16:56.050Z,3092.00
2019-03-19T10:17:56.034Z,3324.00
2019-03-19T10:18:56.023Z,3536.00
2019-03-19T10:19:56.027Z,3636.00
2019-03-19T10:20:56.000Z,3592.00
2019-03-19T10:21:55.991Z,3496.00
2019-03-19T10:22:55.978Z,3408.00
2019-03-19T10:23:55.966Z,3364.00
2019-03-19T10:24:55.972Z,3420.00
2019-03-19T10:25:55.948Z,3444.00
2019-03-19T10:26:55.934Z,3520.00
2019-03-19T10:27:55.922Z,3628.00
2019-03-19T10:28:55.910Z,3776.00
2019-03-19T10:29:55.918Z,3956.00
2019-03-19T10:30:55.886Z,3820.00
2019-03-19T10:31:55.875Z,3492.00
2019-03-19T10:32:55.867Z,3384.00
2019-03-19T10:33:55.851Z,3392.00
2019-03-19T10:34:55.856Z,3256.00
2019-03-19T10:35:55.829Z,3212.00
2019-03-19T10:36:55.817Z,3324.00
2019-03-19T10:37:55.808Z,3516.00
2019-03-19T10:38:55.794Z,3588.00
2019-03-19T10:39:55.799Z,3576.00
2019-03-19T10:40:55.775Z,3604.00
2019-03-19T10:41:55.760Z,3536.00
2019-03-19T10:42:55.747Z,3420.00
2019-03-19T10:43:55.740Z,3412.00
2019-03-19T10:44:55.742Z,3344.00
2019-03-19T10:45:55.714Z,3288.00
2019-03-19T10:46:55.702Z,3112.00
2019-03-19T10:47:55.693Z,2800.00
2019-03-19T10:48:55.677Z,2424.00
2019-03-19T10:49:55.684Z,2184.00
2019-03-19T10:50:55.655Z,2008.00
2019-03-19T10:51:55.644Z,1904.00
2019-03-19T10:52:55.632Z,1848.00
2019-03-19T10:53:55.623Z,1832.00
2019-03-19T10:54:55.625Z,1836.00
2019-03-19T10:55:55.599Z,1820.00
2019-03-19T10:56:55.587Z,1828.00
2019-03-19T10:57:55.577Z,1888.00
2019-03-19T10:58:55.564Z,1912.00
2019-03-19T10:59:55.570Z,1928.00
2019-03-19T11:00:55.543Z,1948.00
2019-03-19T11:01:55.531Z,1980.00
2019-03-19T11:02:55.530Z,1944.00
2019-03-19T11:03:55.509Z,1860.00
2019-03-19T11:04:55.513Z,1836.00
2019-03-19T11:05:55.488Z,1828.00
2019-03-19T11:06:55.477Z,1828.00
2019-03-19T11:07:55.467Z,1844.00
2019-03-19T11:08:55.456Z,1892.00
2019-03-19T11:09:55.462Z,1944.00
2019-03-19T11:10:55.434Z,1988.00
2019-03-19T11:11:55.431Z,2100.00
2019-03-19T11:12:55.413Z,2156.00
2019-03-19T11:13:55.402Z,2160.00
2019-03-19T11:14:55.407Z,2172.00
2019-03-19T11:15:55.380Z,2184.00
2019-03-19T11:16:55.375Z,2208.00
2019-03-19T11:17:55.360Z,2236.00
2019-03-19T11:18:55.347Z,2312.00
2019-03-19T11:19:55.349Z,2300.00
2019-03-19T11:20:55.324Z,2244.00
2019-03-19T11:21:55.313Z,2260.00
2019-03-19T11:22:55.305Z,2212.00
2019-03-19T11:23:55.291Z,2192.00
2019-03-19T11:24:55.316Z,2192.00
2019-03-19T11:25:55.275Z,2208.00
2019-03-19T11:26:55.258Z,2252.00
2019-03-19T11:27:55.245Z,2288.00
2019-03-19T11:28:55.235Z,2324.00
2019-03-19T11:29:59.818Z,2356.00
2019-03-19T11:30:55.229Z,2420.00
2019-03-19T11:31:55.203Z,2536.00
2019-03-19T11:32:55.197Z,2700.00
2019-03-19T11:33:55.181Z,2888.00
2019-03-19T11:34:55.176Z,3080.00
2019-03-19T11:35:55.177Z,3268.00
2019-03-19T11:36:58.021Z,3420.00
2019-03-19T11:37:55.138Z,3868.00
2019-03-19T11:38:55.127Z,5568.00
2019-03-19T11:39:55.115Z,5752.00
2019-03-19T11:40:55.118Z,6416.00
2019-03-19T11:41:55.092Z,6456.00
2019-03-19T11:42:55.089Z,6884.00
2019-03-19T11:43:55.069Z,7180.00
2019-03-19T11:44:55.061Z,7464.00
2019-03-19T11:45:55.069Z,6732.00
2019-03-19T11:46:55.037Z,5292.00
2019-03-19T11:47:55.027Z,9764.00
2019-03-19T11:48:55.014Z,17352.00
2019-03-19T11:49:55.007Z,34624.00
2019-03-19T11:50:55.006Z,4556.00
2019-03-19T11:51:54.981Z,4192.00
2019-03-19T11:52:54.970Z,3800.00
2019-03-19T11:53:54.960Z,3624.00
2019-03-19T11:54:54.948Z,3492.00
2019-03-19T11:55:54.954Z,3416.00
2019-03-19T11:56:54.926Z,3600.00
2019-03-19T11:57:57.407Z,3360.00
2019-03-19T11:58:54.904Z,3200.00
2019-03-19T11:59:54.893Z,2980.00
2019-03-19T12:00:54.897Z,2756.00
2019-03-19T12:01:54.871Z,2680.00
2019-03-19T12:02:54.859Z,2636.00
2019-03-19T12:03:54.849Z,2556.00
2019-03-19T12:04:54.842Z,2444.00
2019-03-19T12:05:54.842Z,2276.00
2019-03-19T12:06:54.815Z,2164.00
2019-03-19T12:07:54.808Z,2028.00
2019-03-19T12:08:54.794Z,1924.00
2019-03-19T12:09:54.790Z,1836.00
2019-03-19T12:10:54.789Z,1824.00
2019-03-19T12:11:54.760Z,1848.00
2019-03-19T12:12:54.751Z,1924.00
2019-03-19T12:13:54.740Z,1984.00
2019-03-19T12:14:54.729Z,2020.00
2019-03-19T12:15:54.730Z,1980.00
2019-03-19T12:16:54.704Z,1884.00
2019-03-19T12:17:54.694Z,1784.00
2019-03-19T12:18:54.682Z,1788.00
2019-03-19T12:19:54.669Z,1872.00
2019-03-19T12:20:54.670Z,2004.00
2019-03-19T12:21:54.645Z,2276.00
2019-03-19T12:22:54.634Z,2620.00
2019-03-19T12:23:54.621Z,3604.00
2019-03-19T12:24:54.609Z,8456.00
2019-03-19T12:25:54.611Z,6196.00
2019-03-19T12:26:54.599Z,3332.00
2019-03-19T12:27:54.584Z,2976.00
2019-03-19T12:28:54.564Z,3008.00
2019-03-19T12:29:54.555Z,2912.00
2019-03-19T12:30:55.002Z,2872.00
2019-03-19T12:31:54.530Z,3028.00
2019-03-19T12:32:54.524Z,3240.00
2019-03-19T12:33:54.520Z,3344.00
2019-03-19T12:34:54.498Z,3904.00
2019-03-19T12:35:54.501Z,6492.00
2019-03-19T12:36:54.474Z,4344.00
2019-03-19T12:37:54.462Z,3572.00