createdAt,value
2022-10-18T00:00:15.300Z,1010
2022-10-18T00:01:32.287Z,1010
2022-10-18T00:02:49.312Z,1010
2022-10-18T00:04:06.322Z,1010
2022-10-18T00:05:23.284Z,1010
2022-10-18T00:06:42.537Z,1010
2022-10-18T00:07:57.307Z,1009.9
2022-10-18T00:09:14.275Z,1010
2022-10-18T00:10:31.337Z,1010
2022-10-18T00:11:48.293Z,1010
2022-10-18T00:13:05.359Z,1010
2022-10-18T00:14:22.301Z,1010
2022-10-18T00:15:39.306Z,1010
2022-10-18T00:16:56.293Z,1010
2022-10-18T00:18:13.335Z,1010
2022-10-18T00:19:30.309Z,1010
2022-10-18T00:20:47.301Z,1010
2022-10-18T00:22:04.343Z,1010
2022-10-18T00:23:21.331Z,1010
2022-10-18T00:24:38.331Z,1010
2022-10-18T00:25:55.371Z,1010
2022-10-18T00:27:12.350Z,1010
2022-10-18T00:28:29.402Z,1010
2022-10-18T00:29:46.319Z,1010
2022-10-18T00:31:03.328Z,1010
2022-10-18T00:32:20.349Z,1010
2022-10-18T00:33:37.412Z,1010
2022-10-18T00:34:54.330Z,1010
2022-10-18T00:36:11.351Z,1009.9
2022-10-18T00:37:28.334Z,1010
2022-10-18T00:38:45.373Z,1010
2022-10-18T00:40:02.478Z,1010
2022-10-18T00:41:19.388Z,1010
2022-10-18T00:42:36.334Z,1010
2022-10-18T00:43:53.361Z,1010
2022-10-18T00:45:10.346Z,1010
2022-10-18T00:46:27.405Z,1010
2022-10-18T00:47:44.349Z,1010
2022-10-18T00:49:01.411Z,1010
2022-10-18T00:50:18.379Z,1010
2022-10-18T00:51:35.384Z,1009.9
2022-10-18T00:52:52.485Z,1009.9
2022-10-18T00:54:09.380Z,1009.9
2022-10-18T00:55:26.351Z,1009.9
2022-10-18T00:56:43.440Z,1009.9
2022-10-18T00:58:00.438Z,1009.9
2022-10-18T00:59:17.374Z,1009.9
2022-10-18T01:00:34.399Z,1009.9
2022-10-18T01:01:51.462Z,1009.8
2022-10-18T01:03:08.546Z,1009.9
2022-10-18T01:04:25.437Z,1009.9
2022-10-18T01:05:42.378Z,1009.8
2022-10-18T01:06:59.584Z,1009.8
2022-10-18T01:08:16.464Z,1009.8
2022-10-18T01:09:33.676Z,1009.8
2022-10-18T01:10:50.378Z,1009.8
2022-10-18T01:12:07.417Z,1009.8
2022-10-18T01:13:25.570Z,1009.8
2022-10-18T01:14:41.379Z,1009.8
2022-10-18T01:15:58.423Z,1009.8
2022-10-18T01:17:15.414Z,1009.7
2022-10-18T01:18:32.411Z,1009.7
2022-10-18T01:19:49.460Z,1009.7
2022-10-18T01:21:06.434Z,1009.7
2022-10-18T01:22:23.428Z,1009.7
2022-10-18T01:23:40.398Z,1009.7
2022-10-18T01:24:57.529Z,1009.7
2022-10-18T01:26:14.423Z,1009.7
2022-10-18T01:27:31.747Z,1009.7
2022-10-18T01:28:48.472Z,1009.7
2022-10-18T01:30:05.465Z,1009.6
2022-10-18T01:31:22.406Z,1009.6
2022-10-18T01:32:39.443Z,1009.6
2022-10-18T01:33:56.456Z,1009.6
2022-10-18T01:35:13.506Z,1009.6
2022-10-18T01:36:30.427Z,1009.5
2022-10-18T01:37:47.421Z,1009.6
2022-10-18T01:39:04.452Z,1009.6
2022-10-18T01:40:21.480Z,1009.6
2022-10-18T01:41:38.419Z,1009.6
2022-10-18T01:42:55.501Z,1009.6
2022-10-18T01:44:12.563Z,1009.6
2022-10-18T01:45:29.473Z,1009.6
2022-10-18T01:46:46.435Z,1009.6
2022-10-18T01:48:03.472Z,1009.6
2022-10-18T01:49:20.464Z,1009.6
2022-10-18T01:50:37.478Z,1009.6
2022-10-18T01:51:54.520Z,1009.6
2022-10-18T01:53:11.441Z,1009.5
2022-10-18T01:54:28.460Z,1009.5
2022-10-18T01:55:45.472Z,1009.5
2022-10-18T01:57:02.519Z,1009.5
2022-10-18T01:58:19.476Z,1009.5
2022-10-18T01:59:36.481Z,1009.5
2022-10-18T02:00:53.465Z,1009.5
2022-10-18T02:02:10.503Z,1009.5
2022-10-18T02:03:27.469Z,1009.5
2022-10-18T02:04:44.572Z,1009.5
2022-10-18T02:06:01.606Z,1009.5
2022-10-18T02:07:18.482Z,1009.5
2022-10-18T02:08:35.544Z,1009.5
2022-10-18T02:09:52.466Z,1009.5
2022-10-18T02:11:09.493Z,1009.5
2022-10-18T02:12:26.495Z,1009.5
2022-10-18T02:13:44.052Z,1009.5
2022-10-18T02:15:00.473Z,1009.6
2022-10-18T02:16:17.502Z,1009.5
2022-10-18T02:17:34.507Z,1009.5
2022-10-18T02:18:51.539Z,1009.5
2022-10-18T02:20:08.482Z,1009.5
2022-10-18T02:21:25.505Z,1009.5
2022-10-18T02:22:42.497Z,1009.5
2022-10-18T02:23:59.557Z,1009.5
2022-10-18T02:25:16.504Z,1009.5
2022-10-18T02:26:33.494Z,1009.5
2022-10-18T02:27:50.499Z,1009.5
2022-10-18T02:29:07.576Z,1009.5
2022-10-18T02:30:24.531Z,1009.5
2022-10-18T02:31:41.509Z,1009.5
2022-10-18T02:32:58.508Z,1009.6
2022-10-18T02:34:15.530Z,1009.5
2022-10-18T02:35:32.547Z,1009.6
2022-10-18T02:36:49.527Z,1009.5
2022-10-18T02:38:06.518Z,1009.5
2022-10-18T02:39:23.511Z,1009.5
2022-10-18T02:40:40.543Z,1009.4
2022-10-18T02:41:57.522Z,1009.5
2022-10-18T02:43:14.549Z,1009.5
2022-10-18T02:44:31.574Z,1009.5
2022-10-18T02:45:48.529Z,1009.5
2022-10-18T02:47:05.552Z,1009.5
2022-10-18T02:48:22.551Z,1009.4
2022-10-18T02:49:39.557Z,1009.4
2022-10-18T02:50:56.566Z,1009.5
2022-10-18T02:52:13.573Z,1009.5
2022-10-18T02:53:30.590Z,1009.5
2022-10-18T02:54:47.544Z,1009.5
2022-10-18T02:56:04.557Z,1009.5
2022-10-18T02:57:21.761Z,1009.4
2022-10-18T02:58:38.551Z,1009.4
2022-10-18T02:59:55.566Z,1009.4
2022-10-18T03:01:12.666Z,1009.5
2022-10-18T03:02:29.574Z,1009.5
2022-10-18T03:03:46.555Z,1009.5
2022-10-18T03:05:03.724Z,1009.5
2022-10-18T03:06:20.645Z,1009.5
2022-10-18T03:07:37.548Z,1009.6
2022-10-18T03:08:54.602Z,1009.6
2022-10-18T03:10:11.597Z,1009.6
2022-10-18T03:11:28.570Z,1009.7
2022-10-18T03:12:45.632Z,1009.7
2022-10-18T03:14:02.595Z,1009.6
2022-10-18T03:15:19.616Z,1009.6
2022-10-18T03:16:36.560Z,1009.6
2022-10-18T03:17:53.567Z,1009.6
2022-10-18T03:19:10.595Z,1009.7
2022-10-18T03:20:27.612Z,1009.7
2022-10-18T03:21:44.578Z,1009.7
2022-10-18T03:23:01.586Z,1009.7
2022-10-18T03:24:18.579Z,1009.7
2022-10-18T03:25:35.654Z,1009.7
2022-10-18T03:26:52.577Z,1009.7
2022-10-18T03:28:09.579Z,1009.7
2022-10-18T03:29:26.593Z,1009.7
2022-10-18T03:30:43.649Z,1009.7
2022-10-18T03:32:00.649Z,1009.7
2022-10-18T03:33:17.613Z,1009.7
2022-10-18T03:34:34.603Z,1009.7
2022-10-18T03:35:51.616Z,1009.7
2022-10-18T03:37:08.633Z,1009.7
2022-10-18T03:38:25.593Z,1009.7
2022-10-18T03:39:42.638Z,1009.7
2022-10-18T03:40:59.607Z,1009.8
2022-10-18T03:42:16.681Z,1009.8
2022-10-18T03:43:33.608Z,1009.8
2022-10-18T03:44:50.611Z,1009.8
2022-10-18T03:46:07.734Z,1009.8
2022-10-18T03:47:24.649Z,1009.8
2022-10-18T03:48:41.652Z,1009.8
2022-10-18T03:49:58.622Z,1009.8
2022-10-18T03:51:15.618Z,1009.8
2022-10-18T03:52:32.958Z,1009.7
2022-10-18T03:53:49.632Z,1009.8
2022-10-18T03:55:06.635Z,1009.8
2022-10-18T03:56:23.651Z,1009.8
2022-10-18T03:57:40.660Z,1009.8
2022-10-18T03:58:57.659Z,1009.8
2022-10-18T04:00:14.648Z,1009.8
2022-10-18T04:01:31.758Z,1009.8
2022-10-18T04:02:50.742Z,1009.8
2022-10-18T04:04:05.640Z,1009.8
2022-10-18T04:05:22.691Z,1009.8
2022-10-18T04:06:39.676Z,1009.9
2022-10-18T04:07:56.656Z,1009.9
2022-10-18T04:09:13.707Z,1009.9
2022-10-18T04:10:30.652Z,1009.9
2022-10-18T04:11:47.684Z,1009.8
2022-10-18T04:13:04.652Z,1009.9
2022-10-18T04:14:21.713Z,1009.9
2022-10-18T04:15:38.660Z,1009.9
2022-10-18T04:16:55.697Z,1009.9
2022-10-18T04:18:12.658Z,1009.9
2022-10-18T04:19:29.690Z,1009.9
2022-10-18T04:20:46.667Z,1009.9
2022-10-18T04:22:03.676Z,1009.9
2022-10-18T04:23:20.678Z,1009.9
2022-10-18T04:24:37.760Z,1009.9
2022-10-18T04:25:54.697Z,1009.9
2022-10-18T04:27:11.696Z,1009.9
2022-10-18T04:28:28.702Z,1009.9
2022-10-18T04:29:45.759Z,1009.9
2022-10-18T04:31:02.745Z,1009.9
2022-10-18T04:32:19.716Z,1009.9
2022-10-18T04:33:36.676Z,1009.9
2022-10-18T04:34:53.707Z,1009.9
2022-10-18T04:36:10.752Z,1009.9
2022-10-18T04:37:27.731Z,1009.9
2022-10-18T04:38:45.467Z,1009.8
2022-10-18T04:40:02.780Z,1009.8
2022-10-18T04:41:19.700Z,1009.9
2022-10-18T04:42:36.723Z,1009.8
2022-10-18T04:43:53.701Z,1009.8
2022-10-18T04:45:10.728Z,1009.8
2022-10-18T04:46:27.709Z,1009.8
2022-10-18T04:47:44.732Z,1009.8
2022-10-18T04:49:01.781Z,1009.8
2022-10-18T04:50:18.730Z,1009.8
2022-10-18T04:51:35.716Z,1009.8
2022-10-18T04:52:52.815Z,1009.8
2022-10-18T04:54:09.788Z,1009.8
2022-10-18T04:55:26.720Z,1009.7
2022-10-18T04:56:43.721Z,1009.8
2022-10-18T04:58:00.727Z,1009.8
2022-10-18T04:59:18.035Z,1009.8
2022-10-18T05:00:37.793Z,1009.8
2022-10-18T05:01:51.804Z,1009.8
2022-10-18T05:03:08.733Z,1009.8
2022-10-18T05:04:25.748Z,1009.8
2022-10-18T05:06:00.568Z,1009.7
2022-10-18T05:06:59.751Z,1009.7
2022-10-18T05:08:16.741Z,1009.8
2022-10-18T05:09:33.766Z,1009.8
2022-10-18T05:10:50.816Z,1009.8
2022-10-18T05:12:07.736Z,1009.8
2022-10-18T05:13:24.743Z,1009.8
2022-10-18T05:14:41.754Z,1009.8
2022-10-18T05:15:58.812Z,1009.8
2022-10-18T05:17:15.800Z,1009.8
2022-10-18T05:18:32.763Z,1009.8
2022-10-18T05:19:49.764Z,1009.7
2022-10-18T05:21:06.839Z,1009.8
2022-10-18T05:22:23.756Z,1009.8
2022-10-18T05:23:40.760Z,1009.8
2022-10-18T05:24:57.793Z,1009.7
2022-10-18T05:26:14.850Z,1009.7
2022-10-18T05:27:31.777Z,1009.7
2022-10-18T05:28:48.833Z,1009.7
2022-10-18T05:30:05.956Z,1009.7
2022-10-18T05:31:22.771Z,1009.8
2022-10-18T05:32:39.822Z,1009.7
2022-10-18T05:33:56.833Z,1009.7
2022-10-18T05:35:13.789Z,1009.7
2022-10-18T05:36:30.872Z,1009.7
2022-10-18T05:37:47.810Z,1009.6
2022-10-18T05:39:05.055Z,1009.6
2022-10-18T05:40:21.790Z,1009.6
2022-10-18T05:41:38.778Z,1009.6
2022-10-18T05:42:55.802Z,1009.5
2022-10-18T05:44:12.786Z,1009.5
2022-10-18T05:45:29.844Z,1009.6
2022-10-18T05:46:46.803Z,1009.6
2022-10-18T05:48:03.819Z,1009.6
2022-10-18T05:49:20.799Z,1009.6
2022-10-18T05:50:39.505Z,1009.6
2022-10-18T05:51:54.843Z,1009.7
2022-10-18T05:53:12.231Z,1009.6
2022-10-18T05:54:28.816Z,1009.7
2022-10-18T05:55:45.809Z,1009.7
2022-10-18T05:57:02.826Z,1009.7
2022-10-18T05:58:19.849Z,1009.7
2022-10-18T05:59:36.822Z,1009.7
2022-10-18T06:00:53.821Z,1009.7
2022-10-18T06:02:10.900Z,1009.7
2022-10-18T06:03:27.886Z,1009.7
2022-10-18T06:04:44.829Z,1009.7
2022-10-18T06:06:01.951Z,1009.7
2022-10-18T06:07:18.874Z,1009.7
2022-10-18T06:08:35.861Z,1009.7
2022-10-18T06:09:52.862Z,1009.7
2022-10-18T06:11:09.830Z,1009.6
2022-10-18T06:12:26.832Z,1009.6
2022-10-18T06:13:43.893Z,1009.5
2022-10-18T06:15:00.837Z,1009.4
2022-10-18T06:16:17.878Z,1009.4
2022-10-18T06:17:35.313Z,1009.4
2022-10-18T06:18:51.871Z,1009.5
2022-10-18T06:20:08.823Z,1009.6
2022-10-18T06:21:25.870Z,1009.6
2022-10-18T06:22:42.882Z,1009.6
2022-10-18T06:23:59.933Z,1009.6
2022-10-18T06:25:16.844Z,1009.6
2022-10-18T06:26:33.871Z,1009.6
2022-10-18T06:27:50.895Z,1009.5
2022-10-18T06:29:07.895Z,1009.5
2022-10-18T06:30:24.920Z,1009.4
2022-10-18T06:31:41.900Z,1009.5
2022-10-18T06:32:58.914Z,1009.7
2022-10-18T06:34:15.864Z,1009.7
2022-10-18T06:35:32.879Z,1009.7
2022-10-18T06:36:49.882Z,1009.8
2022-10-18T06:38:06.943Z,1009.8
2022-10-18T06:39:23.875Z,1009.8
2022-10-18T06:40:40.915Z,1009.7
2022-10-18T06:41:57.876Z,1009.7
2022-10-18T06:43:20.883Z,1009.7
2022-10-18T06:44:31.914Z,1009.7
2022-10-18T06:45:48.898Z,1009.7
2022-10-18T06:47:05.905Z,1009.7
2022-10-18T06:48:22.917Z,1009.7
2022-10-18T06:49:39.901Z,1009.7
2022-10-18T06:50:56.961Z,1009.7
2022-10-18T06:52:13.898Z,1009.8
2022-10-18T06:53:30.982Z,1009.7
2022-10-18T06:54:47.898Z,1009.7
2022-10-18T06:56:06.054Z,1009.7
2022-10-18T06:57:22.913Z,1009.7
2022-10-18T06:58:39.988Z,1009.7
2022-10-18T06:59:56.916Z,1009.7
2022-10-18T07:01:13.990Z,1009.7
2022-10-18T07:02:31.157Z,1009.7
2022-10-18T07:03:47.948Z,1009.7
2022-10-18T07:05:04.942Z,1009.7
2022-10-18T07:06:21.930Z,1009.7
2022-10-18T07:07:38.948Z,1009.7
2022-10-18T07:08:56.014Z,1009.7
2022-10-18T07:10:13.196Z,1009.7
2022-10-18T07:11:29.932Z,1009.7
2022-10-18T07:12:46.931Z,1009.7
2022-10-18T07:14:04.015Z,1009.7
2022-10-18T07:15:20.962Z,1009.7
2022-10-18T07:16:37.951Z,1009.7
2022-10-18T07:17:54.965Z,1009.8
2022-10-18T07:19:12.017Z,1009.7
2022-10-18T07:20:28.941Z,1009.8
2022-10-18T07:21:45.980Z,1009.8
2022-10-18T07:23:02.983Z,1009.8
2022-10-18T10:20:26.061Z,1008.6
2022-10-18T10:21:43.056Z,1008.5
2022-10-18T10:23:00.061Z,1008.5
2022-10-18T10:24:17.949Z,1008.4
2022-10-18T10:25:35.052Z,1008.4
2022-10-18T10:26:52.016Z,1008.4
2022-10-18T10:28:09.014Z,1008.4
2022-10-18T10:29:40.563Z,1008.4
2022-10-18T10:30:43.063Z,1008.4
2022-10-18T10:32:00.073Z,1008.4
2022-10-18T10:33:18.200Z,1008.4
2022-10-18T10:34:35.096Z,1008.3
2022-10-18T10:35:55.103Z,1008.3
2022-10-18T10:37:12.108Z,1008.3
2022-10-18T10:38:29.080Z,1008.3
2022-10-18T10:39:55.426Z,1008.2
2022-10-18T10:41:03.165Z,1008.2
2022-10-18T10:42:20.174Z,1008.2
2022-10-18T10:43:38.546Z,1008.2
2022-10-18T10:44:54.116Z,1008.2
2022-10-18T10:46:11.201Z,1008.2
2022-10-18T10:47:28.197Z,1008.2
2022-10-18T10:48:45.089Z,1008.2
2022-10-18T10:50:03.261Z,1008.2
2022-10-18T10:51:20.194Z,1008.3
2022-10-18T10:52:37.478Z,1008.2
2022-10-18T10:53:54.091Z,1008.2
2022-10-18T10:55:30.666Z,1008.2
2022-10-18T10:56:28.068Z,1008.2
2022-10-18T10:57:45.116Z,1008.3
2022-10-18T10:59:02.271Z,1008.2
2022-10-18T11:00:19.152Z,1008.3
2022-10-18T11:01:36.155Z,1008.3
2022-10-18T11:02:59.096Z,1008.2
2022-10-18T11:04:10.143Z,1008.2
2022-10-18T11:05:27.074Z,1008.2
2022-10-18T11:06:44.174Z,1008.2
2022-10-18T11:08:01.124Z,1008.2
2022-10-18T11:09:18.084Z,1008.2
2022-10-18T11:10:35.125Z,1008.1
2022-10-18T11:11:53.177Z,1008.1
2022-10-18T11:13:10.094Z,1008
2022-10-18T11:14:27.367Z,1008
2022-10-18T11:15:44.154Z,1008
2022-10-18T11:17:04.340Z,1008
2022-10-18T11:18:18.254Z,1008.1
2022-10-18T11:19:35.240Z,1008.1
2022-10-18T11:20:52.417Z,1008.1
2022-10-18T11:22:10.558Z,1008.1
2022-10-18T11:23:28.115Z,1008
2022-10-18T11:24:45.125Z,1008.1
2022-10-18T11:26:03.283Z,1008.1
2022-10-18T11:27:20.151Z,1008
2022-10-18T11:28:38.250Z,1008
2022-10-18T11:29:55.148Z,1007.9
2022-10-18T11:31:12.419Z,1007.9
2022-10-18T11:32:29.303Z,1007.9
2022-10-18T11:34:07.456Z,1007.9
2022-10-18T11:35:03.159Z,1007.9
2022-10-18T11:36:20.229Z,1007.9
2022-10-18T11:37:38.488Z,1007.9
2022-10-18T11:38:54.167Z,1007.9
2022-10-18T11:40:11.344Z,1007.8
2022-10-18T11:41:28.317Z,1007.8
2022-10-18T11:42:45.134Z,1007.8
2022-10-18T11:44:03.772Z,1007.7
2022-10-18T11:45:20.245Z,1007.6
2022-10-18T11:46:37.236Z,1007.6
2022-10-18T11:47:55.708Z,1007.6
2022-10-18T11:49:11.173Z,1007.6
2022-10-18T11:50:28.153Z,1007.5
2022-10-18T11:52:03.494Z,1007.5
2022-10-18T11:53:02.387Z,1007.4
2022-10-18T11:54:19.263Z,1007.3
2022-10-18T11:55:36.217Z,1007.3
2022-10-18T11:56:53.201Z,1007.3
2022-10-18T11:58:10.206Z,1007.3
2022-10-18T11:59:28.331Z,1007.3
2022-10-18T12:00:45.188Z,1007.2
2022-10-18T12:02:02.299Z,1007.2
2022-10-18T12:03:19.208Z,1007.2
2022-10-18T12:04:39.167Z,1007.3
2022-10-18T12:05:53.180Z,1007.3
2022-10-18T12:07:10.280Z,1007.3
2022-10-18T12:08:27.290Z,1007.3
2022-10-18T12:09:45.270Z,1007.3
2022-10-18T12:11:05.707Z,1007.3
2022-10-18T12:12:20.212Z,1007.2
2022-10-18T12:13:37.248Z,1007.2
2022-10-18T12:14:54.195Z,1007.2
2022-10-18T12:16:11.229Z,1007.2
2022-10-18T12:17:42.025Z,1007.1
2022-10-18T12:18:45.292Z,1007.1
2022-10-18T12:20:02.433Z,1007.1
2022-10-18T12:21:23.152Z,1007.1
2022-10-18T12:22:36.202Z,1007
2022-10-18T12:23:53.326Z,1007
2022-10-18T12:25:11.315Z,1007
2022-10-18T12:26:28.263Z,1006.9
2022-10-18T12:27:45.373Z,1006.9
2022-10-18T12:29:02.353Z,1006.9
2022-10-18T12:30:19.315Z,1006.9
2022-10-18T12:31:36.226Z,1006.9
2022-10-18T12:33:02.006Z,1006.9
2022-10-18T12:34:10.251Z,1006.9
2022-10-18T12:35:27.404Z,1006.8
2022-10-18T12:36:45.442Z,1006.8
2022-10-18T12:38:02.471Z,1006.7
2022-10-18T12:39:24.829Z,1006.6
2022-10-18T12:40:36.305Z,1006.7
2022-10-18T12:41:53.253Z,1006.7
2022-10-18T12:43:10.258Z,1006.7
2022-10-18T12:44:27.313Z,1006.7
2022-10-18T12:45:44.324Z,1006.7
2022-10-18T12:47:01.283Z,1006.8
2022-10-18T12:48:18.249Z,1006.8
2022-10-18T12:49:35.249Z,1006.7
2022-10-18T12:50:52.335Z,1006.7
2022-10-18T12:52:09.251Z,1006.7
2022-10-18T12:53:26.282Z,1006.7
2022-10-18T12:54:43.470Z,1006.7
2022-10-18T12:56:00.608Z,1006.6
2022-10-18T12:57:17.428Z,1006.6
2022-10-18T12:58:35.341Z,1006.6
2022-10-18T12:59:52.274Z,1006.6
2022-10-18T13:01:09.367Z,1006.7
2022-10-18T13:02:26.396Z,1006.6
2022-10-18T13:03:43.284Z,1006.6
2022-10-18T13:05:00.726Z,1006.6
2022-10-18T13:06:17.346Z,1006.6
2022-10-18T13:11:33.476Z,1006.5
2022-10-18T13:12:50.323Z,1006.4
2022-10-18T13:14:08.436Z,1006.3
2022-10-18T13:15:27.071Z,1006.3
2022-10-18T13:16:42.393Z,1006.3
2022-10-18T13:17:59.365Z,1006.4
2022-10-18T13:19:16.322Z,1006.3
2022-10-18T13:20:33.350Z,1006.4
2022-10-18T13:21:50.352Z,1006.4
2022-10-18T13:23:07.395Z,1006.3
2022-10-18T13:24:24.967Z,1006.3
2022-10-18T13:25:42.341Z,1006.4
2022-10-18T13:27:17.424Z,1006.3
2022-10-18T13:28:16.327Z,1006.3
2022-10-18T13:29:33.352Z,1006.4
2022-10-18T13:30:50.572Z,1006.4
2022-10-18T13:32:07.643Z,1006.4
2022-10-18T13:33:24.352Z,1006.3
2022-10-18T13:34:41.349Z,1006.3
2022-10-18T13:35:58.277Z,1006.3
2022-10-18T13:37:15.407Z,1006.3
2022-10-18T13:38:32.393Z,1006.3
2022-10-18T13:39:49.400Z,1006.3
2022-10-18T13:41:07.818Z,1006.4
2022-10-18T13:42:25.483Z,1006.4
2022-10-18T13:43:42.397Z,1006.4
2022-10-18T13:44:59.355Z,1006.4
2022-10-18T13:46:16.350Z,1006.4
2022-10-18T13:47:33.824Z,1006.4
2022-10-18T13:48:51.353Z,1006.4
2022-10-18T13:50:08.406Z,1006.4
2022-10-18T13:51:25.710Z,1006.4
2022-10-18T13:52:43.443Z,1006.4
2022-10-18T13:54:00.511Z,1006.3
2022-10-18T13:55:17.373Z,1006.4
2022-10-18T13:56:34.826Z,1006.3
2022-10-18T13:57:52.455Z,1006.4
2022-10-18T13:59:16.241Z,1006.4
2022-10-18T14:00:26.427Z,1006.4
2022-10-18T14:01:43.426Z,1006.5
2022-10-18T14:03:00.766Z,1006.5
2022-10-18T14:04:17.391Z,1006.5
2022-10-18T14:05:34.483Z,1006.6
2022-10-18T14:06:51.427Z,1006.7
2022-10-18T14:08:10.497Z,1006.8
2022-10-18T14:09:40.142Z,1006.8
2022-10-18T14:10:57.609Z,1006.8
2022-10-18T14:11:59.410Z,1006.9
2022-10-18T14:13:16.462Z,1006.9
2022-10-18T14:14:33.412Z,1006.9
2022-10-18T14:15:50.436Z,1006.9
2022-10-18T14:17:07.468Z,1007
2022-10-18T14:18:24.449Z,1007
2022-10-18T14:19:41.397Z,1007
2022-10-18T14:21:15.355Z,1007.1
2022-10-18T14:22:15.500Z,1007.1
2022-10-18T14:23:32.436Z,1007.1
2022-10-18T14:24:49.440Z,1007.1
2022-10-18T14:26:06.450Z,1007.1
2022-10-18T14:27:23.765Z,1007.1
2022-10-18T14:28:58.957Z,1007.1
2022-10-18T14:29:58.476Z,1007.1
2022-10-18T14:31:15.455Z,1007.1
2022-10-18T14:32:32.456Z,1007.1
2022-10-18T14:33:51.711Z,1007.2
2022-10-18T14:35:30.904Z,1007.2
2022-10-18T14:36:23.442Z,1007.3
2022-10-18T14:37:40.459Z,1007.3
2022-10-18T14:38:57.474Z,1007.4
2022-10-18T14:40:14.480Z,1007.4
2022-10-18T14:41:31.666Z,1007.4
2022-10-18T14:42:48.466Z,1007.5
2022-10-18T14:44:05.490Z,1007.5
2022-10-18T14:45:22.867Z,1007.5
2022-10-18T14:46:40.447Z,1007.6
2022-10-18T14:47:57.514Z,1007.5
2022-10-18T14:49:14.599Z,1007.5
2022-10-18T14:50:31.540Z,1007.5
2022-10-18T14:51:48.612Z,1007.5
2022-10-18T14:53:05.479Z,1007.6
2022-10-18T14:54:23.979Z,1007.6
2022-10-18T14:55:39.521Z,1007.7
2022-10-18T14:56:56.490Z,1007.7
2022-10-18T14:58:13.495Z,1007.7
2022-10-18T14:59:30.553Z,1007.7
2022-10-18T15:00:48.441Z,1007.7
2022-10-18T15:02:04.653Z,1007.7
2022-10-18T15:03:21.509Z,1007.8
2022-10-18T15:04:38.488Z,1007.8
2022-10-18T15:05:55.549Z,1007.8
2022-10-18T15:07:12.565Z,1007.7
2022-10-18T15:08:29.639Z,1007.8
2022-10-18T15:09:46.708Z,1007.8
2022-10-18T15:11:03.754Z,1007.7
2022-10-18T15:12:20.540Z,1007.7
2022-10-18T15:13:37.739Z,1007.7
2022-10-18T15:14:54.548Z,1007.7
2022-10-18T15:16:11.647Z,1007.7
2022-10-18T15:17:28.508Z,1007.7
2022-10-18T15:18:45.509Z,1007.7
2022-10-18T15:20:04.948Z,1007.7
2022-10-18T15:21:19.523Z,1007.7
2022-10-18T15:22:36.565Z,1007.8
2022-10-18T15:23:53.557Z,1007.8
2022-10-18T15:25:10.569Z,1007.8
2022-10-18T15:26:27.544Z,1007.9
2022-10-18T15:27:44.551Z,1007.7
2022-10-18T15:29:02.982Z,1007.8
2022-10-18T15:30:18.580Z,1007.8
2022-10-18T15:31:35.530Z,1007.8
2022-10-18T15:32:52.563Z,1007.9
2022-10-18T15:34:10.150Z,1007.9
2022-10-18T15:35:27.544Z,1007.9
2022-10-18T15:36:44.587Z,1007.9
2022-10-18T15:38:01.690Z,1007.9
2022-10-18T15:39:18.588Z,1007.9
2022-10-18T15:40:35.583Z,1007.9
2022-10-18T15:41:52.566Z,1007.9
2022-10-18T15:43:09.538Z,1008
2022-10-18T15:44:26.625Z,1008
2022-10-18T15:45:43.640Z,1008
2022-10-18T15:47:00.726Z,1008.1
2022-10-18T15:48:17.555Z,1008.1
2022-10-18T15:49:34.563Z,1008.1
2022-10-18T15:50:51.546Z,1008.2
2022-10-18T15:52:08.586Z,1008.2
2022-10-18T15:53:25.684Z,1008.2
2022-10-18T15:54:42.585Z,1008.3
2022-10-18T15:55:59.580Z,1008.4
2022-10-18T15:57:16.584Z,1008.4
2022-10-18T15:58:33.602Z,1008.4
2022-10-18T15:59:50.623Z,1008.4
2022-10-18T16:01:07.641Z,1008.4
2022-10-18T16:02:24.603Z,1008.3
2022-10-18T16:03:41.626Z,1008.3
2022-10-18T16:04:58.755Z,1008.2
2022-10-18T16:06:17.349Z,1008.2
2022-10-18T16:07:32.829Z,1008.2
2022-10-18T16:08:49.593Z,1008.2
2022-10-18T16:10:06.782Z,1008.2
2022-10-18T16:11:23.614Z,1008.2
2022-10-18T16:12:40.620Z,1008.2
2022-10-18T16:13:58.064Z,1008.2
2022-10-18T16:15:14.595Z,1008.2
2022-10-18T16:16:31.621Z,1008.2
2022-10-18T16:17:48.780Z,1008.2
2022-10-18T16:19:05.637Z,1008.2
2022-10-18T16:20:22.708Z,1008.2
2022-10-18T16:21:39.612Z,1008.2
2022-10-18T16:22:56.652Z,1008.3
2022-10-18T16:24:13.658Z,1008.3
2022-10-18T16:25:30.632Z,1008.3
2022-10-18T16:26:47.649Z,1008.4
2022-10-18T16:28:04.898Z,1008.4
2022-10-18T16:29:22.615Z,1008.5
2022-10-18T16:30:39.711Z,1008.5
2022-10-18T16:31:56.735Z,1008.5
2022-10-18T16:33:16.632Z,1008.6
2022-10-18T16:34:30.637Z,1008.6
2022-10-18T16:35:47.643Z,1008.6
2022-10-18T16:37:04.657Z,1008.7
2022-10-18T16:38:21.687Z,1008.7
2022-10-18T16:39:38.669Z,1008.7
2022-10-18T16:40:55.855Z,1008.7
2022-10-18T16:42:12.678Z,1008.8
2022-10-18T16:43:29.639Z,1008.8
2022-10-18T16:48:42.691Z,1008.9
2022-10-18T16:50:02.658Z,1008.9
2022-10-18T16:51:16.680Z,1008.9
2022-10-18T16:52:33.886Z,1008.9
2022-10-18T16:53:50.654Z,1008.9
2022-10-18T16:55:07.731Z,1008.9
2022-10-18T16:56:24.675Z,1008.9
2022-10-18T16:57:41.651Z,1008.9
2022-10-18T16:58:58.656Z,1008.9
2022-10-18T17:00:16.270Z,1008.9
2022-10-18T17:01:33.751Z,1008.9
2022-10-18T17:02:50.710Z,1008.9
2022-10-18T17:04:07.688Z,1008.9
2022-10-18T17:05:24.714Z,1008.9
2022-10-18T17:06:41.692Z,1008.9
2022-10-18T17:07:58.677Z,1008.9
2022-10-18T17:09:16.180Z,1008.9
2022-10-18T17:10:33.671Z,1008.9
2022-10-18T17:11:50.696Z,1008.9
2022-10-18T17:13:07.682Z,1009
2022-10-18T17:14:24.733Z,1009
2022-10-18T17:15:41.733Z,1009
2022-10-18T17:16:58.680Z,1009
2022-10-18T17:18:15.760Z,1009
2022-10-18T17:19:32.826Z,1009
2022-10-18T17:20:49.717Z,1009.1
2022-10-18T17:22:06.714Z,1009.1
2022-10-18T17:23:23.789Z,1009.1
2022-10-18T17:24:40.706Z,1009.1
2022-10-18T17:26:07.013Z,1009.1
2022-10-18T17:27:14.723Z,1009.1
2022-10-18T17:28:32.145Z,1009.1
2022-10-18T17:29:49.760Z,1009.2
2022-10-18T17:31:06.764Z,1009.2
2022-10-18T17:32:23.718Z,1009.2
2022-10-18T17:33:40.769Z,1009.2
2022-10-18T17:34:57.770Z,1009.2
2022-10-18T17:36:14.761Z,1009.3
2022-10-18T17:37:31.941Z,1009.3
2022-10-18T17:38:48.733Z,1009.3
2022-10-18T17:40:05.793Z,1009.3
2022-10-18T17:41:22.740Z,1009.3
2022-10-18T17:42:39.731Z,1009.4
2022-10-18T17:43:56.763Z,1009.4
2022-10-18T17:45:13.745Z,1009.4
2022-10-18T17:46:30.737Z,1009.5
2022-10-18T17:47:47.761Z,1009.5
2022-10-18T17:49:04.841Z,1009.6
2022-10-18T17:50:22.994Z,1009.6
2022-10-18T17:51:40.159Z,1009.6
2022-10-18T17:52:56.741Z,1009.6
2022-10-18T17:54:14.326Z,1009.6
2022-10-18T17:55:30.766Z,1009.6
2022-10-18T17:56:49.874Z,1009.6
2022-10-18T17:58:04.783Z,1009.6
2022-10-18T17:59:21.806Z,1009.5
2022-10-18T18:00:39.894Z,1009.5
2022-10-18T18:01:56.785Z,1009.5
2022-10-18T18:03:13.819Z,1009.5
2022-10-18T18:04:30.784Z,1009.5
2022-10-18T18:05:47.813Z,1009.5
2022-10-18T18:07:04.784Z,1009.5
2022-10-18T18:08:21.757Z,1009.5
2022-10-18T18:09:38.817Z,1009.5
2022-10-18T18:10:55.822Z,1009.5
2022-10-18T18:12:12.782Z,1009.5
2022-10-18T18:13:29.781Z,1009.5
2022-10-18T18:14:47.902Z,1009.5
2022-10-18T18:16:06.102Z,1009.5
2022-10-18T18:17:28.535Z,1009.5
2022-10-18T18:18:40.012Z,1009.5
2022-10-18T18:19:57.250Z,1009.5
2022-10-18T18:21:15.201Z,1009.5
2022-10-18T18:22:33.200Z,1009.5
2022-10-18T18:23:49.799Z,1009.5
2022-10-18T18:25:07.055Z,1009.5
2022-10-18T18:26:23.803Z,1009.5
2022-10-18T18:27:41.049Z,1009.5
2022-10-18T18:28:58.011Z,1009.5
2022-10-18T18:30:14.811Z,1009.5
2022-10-18T18:31:32.494Z,1009.5
2022-10-18T18:32:48.884Z,1009.4
2022-10-18T18:34:06.027Z,1009.5
2022-10-18T18:35:22.853Z,1009.4
2022-10-18T18:36:39.836Z,1009.5
2022-10-18T18:37:56.842Z,1009.5
2022-10-18T18:39:13.853Z,1009.5
2022-10-18T18:40:30.867Z,1009.5
2022-10-18T18:41:47.813Z,1009.5
2022-10-18T18:43:12.283Z,1009.5
2022-10-18T18:44:23.267Z,1009.5
2022-10-18T18:45:41.032Z,1009.5
2022-10-18T18:46:57.869Z,1009.5
2022-10-18T18:48:17.617Z,1009.5
2022-10-18T18:49:31.857Z,1009.5
2022-10-18T18:50:48.946Z,1009.5
2022-10-18T18:52:05.858Z,1009.6
2022-10-18T18:53:25.885Z,1009.6
2022-10-18T18:54:39.939Z,1009.6
2022-10-18T18:55:56.890Z,1009.6
2022-10-18T18:57:14.528Z,1009.6
2022-10-18T18:58:31.850Z,1009.6
2022-10-18T18:59:49.229Z,1009.6
2022-10-18T19:01:06.970Z,1009.6
2022-10-18T19:02:24.102Z,1009.5
2022-10-18T19:03:40.859Z,1009.5
2022-10-18T19:04:57.901Z,1009.5
2022-10-18T19:06:14.934Z,1009.5
2022-10-18T19:07:32.455Z,1009.5
2022-10-18T19:08:48.920Z,1009.5
2022-10-18T19:10:05.985Z,1009.5