createdAt,value
2022-11-26T00:07:39.165Z,5.26
2022-11-26T00:17:42.913Z,5.39
2022-11-26T00:27:48.957Z,4.86
2022-11-26T00:37:56.446Z,4.73
2022-11-26T00:48:01.722Z,4.66
2022-11-26T00:58:07.155Z,4.58
2022-11-26T01:08:29.725Z,4.64
2022-11-26T01:18:36.456Z,4.61
2022-11-26T01:28:41.439Z,4.46
2022-11-26T01:38:47.391Z,4.29
2022-11-26T01:48:52.501Z,4.14
2022-11-26T01:59:04.277Z,4.14
2022-11-26T02:09:11.178Z,4.11
2022-11-26T02:19:55.801Z,4.10
2022-11-26T02:30:08.323Z,3.99
2022-11-26T02:40:12.537Z,4.09
2022-11-26T02:50:22.394Z,3.86
2022-11-26T03:00:27.287Z,3.87
2022-11-26T03:10:33.683Z,3.75
2022-11-26T03:20:38.357Z,3.69
2022-11-26T03:30:43.406Z,3.72
2022-11-26T03:40:47.390Z,3.60
2022-11-26T03:50:52.442Z,3.53
2022-11-26T04:00:56.177Z,3.44
2022-11-26T04:11:01.357Z,3.38
2022-11-26T04:21:07.843Z,3.45
2022-11-26T04:31:12.881Z,3.30
2022-11-26T04:41:16.729Z,3.27
2022-11-26T04:51:22.611Z,3.25
2022-11-26T05:01:27.110Z,3.16
2022-11-26T05:11:32.166Z,2.98
2022-11-26T05:21:35.915Z,2.76
2022-11-26T05:31:41.042Z,2.70
2022-11-26T05:41:44.913Z,2.66
2022-11-26T05:51:50.252Z,2.62
2022-11-26T06:01:54.241Z,2.38
2022-11-26T06:11:59.410Z,2.30
2022-11-26T06:22:03.255Z,2.33
2022-11-26T06:32:08.332Z,2.18
2022-11-26T06:42:12.071Z,2.13
2022-11-26T06:52:17.104Z,1.99
2022-11-26T07:02:20.842Z,1.97
2022-11-26T07:12:25.870Z,2.13
2022-11-26T07:22:29.864Z,2.26
2022-11-26T07:32:34.917Z,2.32
2022-11-26T07:42:38.613Z,2.47
2022-11-26T07:52:43.570Z,2.67
2022-11-26T08:02:47.407Z,3.10
2022-11-26T08:12:52.783Z,3.31
2022-11-26T08:22:56.442Z,3.98
2022-11-26T08:33:01.537Z,4.68
2022-11-26T08:43:05.409Z,4.93
2022-11-26T08:53:10.418Z,4.90
2022-11-26T09:03:14.212Z,4.93
2022-11-26T09:13:21.201Z,5.17
2022-11-26T09:23:25.159Z,5.26
2022-11-26T09:33:30.958Z,5.57
2022-11-26T09:43:56.828Z,5.85
2022-11-26T09:54:05.539Z,6.24
2022-11-26T10:04:10.755Z,6.63
2022-11-26T10:14:33.863Z,7.25
2022-11-26T10:24:41.932Z,7.55
2022-11-26T10:34:53.228Z,7.72
2022-11-26T10:44:57.007Z,7.99
2022-11-26T10:55:22.363Z,8.07
2022-11-26T11:05:26.510Z,8.16
2022-11-26T11:15:35.486Z,8.19
2022-11-26T11:25:42.238Z,8.58
2022-11-26T11:36:03.593Z,8.69
2022-11-26T11:46:39.186Z,8.77
2022-11-26T11:56:52.526Z,9.05
2022-11-26T12:07:20.214Z,9.26
2022-11-26T12:17:35.896Z,9.29
2022-11-26T12:27:46.981Z,9.28
2022-11-26T12:37:54.672Z,9.21
2022-11-26T12:48:04.073Z,9.32
2022-11-26T12:58:16.015Z,9.33
2022-11-26T13:08:40.667Z,9.44
2022-11-26T13:18:49.671Z,9.19
2022-11-26T13:29:16.535Z,8.90
2022-11-26T13:39:57.761Z,8.81
2022-11-26T13:50:07.695Z,8.26
2022-11-26T14:00:28.732Z,8.25
2022-11-26T14:10:44.801Z,7.95
2022-11-26T14:21:14.300Z,7.76
2022-11-26T14:31:24.359Z,7.67
2022-11-26T14:41:38.389Z,7.57
2022-11-26T14:51:46.191Z,7.50
2022-11-26T15:01:52.148Z,7.47
2022-11-26T15:12:04.957Z,7.49
2022-11-26T15:22:20.122Z,7.51
2022-11-26T15:32:29.374Z,7.48
2022-11-26T15:42:34.757Z,7.50
2022-11-26T15:52:38.514Z,7.58
2022-11-26T16:02:45.015Z,7.48
2022-11-26T16:13:09.508Z,7.45
2022-11-26T16:23:28.509Z,7.49
2022-11-26T16:33:32.262Z,7.50
2022-11-26T16:44:14.182Z,7.47
2022-11-26T16:54:19.692Z,7.48
2022-11-26T17:04:24.875Z,7.47
2022-11-26T17:14:28.505Z,7.57
2022-11-26T17:24:35.164Z,7.55
2022-11-26T17:34:38.928Z,7.61
2022-11-26T17:44:43.950Z,7.55
2022-11-26T17:54:48.263Z,7.50
2022-11-26T18:04:53.355Z,7.50
2022-11-26T18:14:58.618Z,7.48
2022-11-26T18:25:03.960Z,7.51
2022-11-26T18:35:09.252Z,7.53
2022-11-26T18:45:16.642Z,7.58
2022-11-26T18:55:35.049Z,7.50
2022-11-26T19:05:41.197Z,7.49
2022-11-26T19:15:46.678Z,7.47
2022-11-26T19:25:51.793Z,7.53
2022-11-26T19:35:55.978Z,7.56
2022-11-26T19:46:05.092Z,7.47
2022-11-26T19:56:13.815Z,7.49
2022-11-26T20:06:22.196Z,7.50
2022-11-26T20:16:28.623Z,7.53
2022-11-26T20:26:37.056Z,7.59
2022-11-26T20:36:40.866Z,7.55
2022-11-26T20:46:46.087Z,7.63
2022-11-26T20:56:49.869Z,7.57
2022-11-26T21:06:54.852Z,7.59
2022-11-26T21:16:58.548Z,7.62
2022-11-26T21:27:06.689Z,7.62
2022-11-26T21:37:12.858Z,7.60
2022-11-26T21:47:17.846Z,7.64
2022-11-26T21:57:21.526Z,7.69
2022-11-26T22:07:28.950Z,7.79
2022-11-26T22:17:32.735Z,7.67
2022-11-26T22:27:37.716Z,7.56
2022-11-26T22:37:42.048Z,7.56
2022-11-26T22:47:51.461Z,7.53
2022-11-26T22:57:56.497Z,7.45
2022-11-26T23:08:01.627Z,7.24
2022-11-26T23:18:05.601Z,7.44
2022-11-26T23:28:11.681Z,7.18
2022-11-26T23:38:15.350Z,7.18
2022-11-26T23:48:20.409Z,7.27
2022-11-26T23:58:24.473Z,7.14
