createdAt,value
2018-11-23T00:00:31.822Z,27.80
2018-11-23T00:03:01.385Z,28.00
2018-11-23T00:05:30.625Z,29.33
2018-11-23T00:08:00.299Z,28.13
2018-11-23T00:10:30.955Z,28.07
2018-11-23T00:13:00.203Z,28.07
2018-11-23T00:15:29.330Z,27.37
2018-11-23T00:17:58.423Z,28.97
2018-11-23T00:20:28.535Z,27.40
2018-11-23T00:22:57.642Z,28.97
2018-11-23T00:25:27.335Z,31.03
2018-11-23T00:27:56.959Z,30.30
2018-11-23T00:30:27.233Z,28.40
2018-11-23T00:32:56.461Z,29.60
2018-11-23T00:35:26.910Z,31.43
2018-11-23T00:37:56.311Z,31.67
2018-11-23T00:40:26.882Z,30.53
2018-11-23T00:42:56.651Z,33.17
2018-11-23T00:45:25.753Z,31.67
2018-11-23T00:47:55.576Z,30.13
2018-11-23T00:50:25.380Z,32.20
2018-11-23T00:52:55.376Z,28.00
2018-11-23T00:55:25.409Z,30.53
2018-11-23T00:57:54.569Z,31.30
2018-11-23T01:00:26.172Z,28.97
2018-11-23T01:02:56.001Z,28.80
2018-11-23T01:05:25.155Z,25.43
2018-11-23T01:07:54.667Z,24.50
2018-11-23T01:10:24.813Z,31.70
2018-11-23T01:12:55.311Z,28.07
2018-11-23T01:15:24.750Z,28.70
2018-11-23T01:17:53.852Z,32.30
2018-11-23T01:20:24.271Z,33.30
2018-11-23T01:22:53.975Z,32.03
2018-11-23T01:25:23.978Z,32.37
2018-11-23T01:27:54.088Z,33.10
2018-11-23T01:30:25.835Z,31.40
2018-11-23T01:32:55.266Z,31.27
2018-11-23T01:35:24.744Z,29.87
2018-11-23T01:37:53.814Z,31.07
2018-11-23T01:40:24.142Z,30.87
2018-11-23T01:42:53.805Z,29.20
2018-11-23T01:45:23.201Z,26.83
2018-11-23T01:47:52.219Z,27.10
2018-11-23T01:50:22.675Z,32.20
2018-11-23T01:52:52.172Z,31.83
2018-11-23T01:55:21.983Z,31.23
2018-11-23T01:57:51.075Z,32.13
2018-11-23T02:00:22.266Z,29.90
2018-11-23T02:02:52.534Z,29.33
2018-11-23T02:05:21.624Z,31.13
2018-11-23T02:07:51.207Z,29.27
2018-11-23T02:10:20.559Z,31.17
2018-11-23T02:12:49.569Z,32.60
2018-11-23T02:15:21.014Z,34.80
2018-11-23T02:17:50.491Z,32.67
2018-11-23T02:20:20.215Z,30.17
2018-11-23T02:22:49.596Z,30.40
2018-11-23T02:25:18.684Z,30.53
2018-11-23T02:27:47.747Z,33.47
2018-11-23T02:30:18.703Z,32.03
2018-11-23T02:32:48.025Z,31.63
2018-11-23T02:35:17.555Z,30.57
2018-11-23T02:37:46.584Z,32.17
2018-11-23T02:40:17.165Z,31.10
2018-11-23T02:42:46.709Z,29.30
2018-11-23T02:45:17.880Z,31.13
2018-11-23T02:47:49.917Z,28.53
2018-11-23T02:50:20.044Z,30.57
2018-11-23T02:52:50.615Z,29.87
2018-11-23T02:55:20.422Z,29.20
2018-11-23T02:57:49.467Z,28.40
2018-11-23T03:00:20.061Z,30.97
2018-11-23T03:02:49.433Z,30.20
2018-11-23T03:05:20.184Z,29.77
2018-11-23T03:07:49.276Z,29.33
2018-11-23T03:10:18.680Z,29.93
2018-11-23T03:12:48.503Z,30.03
2018-11-23T03:15:18.668Z,31.50
2018-11-23T03:17:48.126Z,31.50
2018-11-23T03:20:18.550Z,29.70
2018-11-23T03:22:47.695Z,30.07
2018-11-23T03:25:16.913Z,28.83
2018-11-23T03:27:45.961Z,27.83
2018-11-23T03:30:17.240Z,27.77
2018-11-23T03:32:47.421Z,25.00
2018-11-23T03:35:17.270Z,26.63
2018-11-23T03:37:46.630Z,27.13
2018-11-23T03:40:16.127Z,26.63
2018-11-23T03:42:45.226Z,27.30
2018-11-23T03:45:14.947Z,28.10
2018-11-23T03:47:44.329Z,27.13
2018-11-23T03:50:14.799Z,28.33
2018-11-23T03:52:45.443Z,27.47
2018-11-23T03:55:14.445Z,25.60
2018-11-23T03:57:43.655Z,28.13
2018-11-23T04:00:20.909Z,29.33
2018-11-23T04:02:50.805Z,25.20
2018-11-23T04:05:20.103Z,27.83
2018-11-23T04:07:49.417Z,30.03
2018-11-23T04:10:18.808Z,28.27
2018-11-23T04:12:47.841Z,28.47
2018-11-23T04:15:16.914Z,26.87
2018-11-23T04:17:45.956Z,28.33
2018-11-23T04:20:16.175Z,25.47
2018-11-23T04:22:45.377Z,29.30
2018-11-23T04:25:15.083Z,29.77
2018-11-23T04:27:44.587Z,28.07
2018-11-23T04:30:14.910Z,28.03
2018-11-23T04:32:44.920Z,28.83
2018-11-23T04:35:15.198Z,29.87
2018-11-23T04:37:45.290Z,29.50
2018-11-23T04:40:15.093Z,29.20
2018-11-23T04:42:44.263Z,28.87
2018-11-23T04:45:13.671Z,27.67
2018-11-23T04:47:42.693Z,28.33
2018-11-23T04:50:13.326Z,27.50
2018-11-23T04:52:42.671Z,28.67
2018-11-23T04:55:12.022Z,27.60
2018-11-23T04:57:41.606Z,28.97
2018-11-23T05:00:13.173Z,29.37
2018-11-23T05:02:48.675Z,28.90
2018-11-23T05:05:17.743Z,28.40
2018-11-23T05:07:47.883Z,29.23
2018-11-23T05:10:17.610Z,26.17
2018-11-23T05:12:46.669Z,28.07
2018-11-23T05:15:16.962Z,28.53
2018-11-23T05:17:46.255Z,28.40
2018-11-23T05:20:16.152Z,27.67
2018-11-23T05:22:45.985Z,26.60
2018-11-23T05:25:16.930Z,24.87
2018-11-23T05:27:46.077Z,25.90
2018-11-23T05:30:17.510Z,28.63
2018-11-23T05:32:46.625Z,27.97
2018-11-23T05:35:16.582Z,27.53
2018-11-23T05:37:45.868Z,26.80
2018-11-23T05:40:19.260Z,29.40
2018-11-23T05:42:48.536Z,27.50
2018-11-23T05:45:18.984Z,27.80
2018-11-23T05:47:48.298Z,26.17
2018-11-23T05:50:21.288Z,26.47
2018-11-23T05:52:50.867Z,27.43
2018-11-23T05:55:20.131Z,28.90
2018-11-23T05:57:49.777Z,28.30
2018-11-23T06:00:24.967Z,28.80
2018-11-23T06:02:54.047Z,28.80
2018-11-23T06:05:23.131Z,28.80
2018-11-23T06:07:52.250Z,29.13
2018-11-23T06:10:22.268Z,27.93
2018-11-23T06:12:53.363Z,28.00
2018-11-23T06:15:25.421Z,29.30
2018-11-23T06:17:54.644Z,28.83
2018-11-23T06:20:25.433Z,30.67
2018-11-23T06:22:55.486Z,35.07
2018-11-23T06:25:31.739Z,37.60
2018-11-23T06:28:00.975Z,29.57
2018-11-23T06:30:30.242Z,38.07
2018-11-23T06:33:11.559Z,32.03
2018-11-23T06:35:40.795Z,31.63
2018-11-23T06:38:09.972Z,33.47
2018-11-23T06:40:39.055Z,31.13
2018-11-23T06:43:08.113Z,34.70
2018-11-23T06:45:39.392Z,30.07
2018-11-23T06:48:09.977Z,33.93
2018-11-23T06:50:39.981Z,36.60
2018-11-23T06:53:09.439Z,33.20
2018-11-23T06:55:38.593Z,33.57
2018-11-23T06:58:08.660Z,33.30
2018-11-23T07:00:37.797Z,31.33
2018-11-23T07:03:07.946Z,30.63
2018-11-23T07:05:37.057Z,31.40
2018-11-23T07:08:06.911Z,28.80
2018-11-23T07:10:35.939Z,29.33
2018-11-23T07:13:05.395Z,31.87
2018-11-23T07:15:34.465Z,29.70
2018-11-23T07:18:03.651Z,29.97
2018-11-23T07:20:32.757Z,31.40
2018-11-23T07:23:02.078Z,30.93
2018-11-23T07:25:31.094Z,29.80
2018-11-23T07:28:00.154Z,29.37
2018-11-23T07:30:29.903Z,31.07
2018-11-23T07:32:59.038Z,31.67
2018-11-23T07:35:28.135Z,32.27
2018-11-23T07:37:57.566Z,30.03
2018-11-23T07:40:40.631Z,31.60
2018-11-23T07:43:09.868Z,31.10
2018-11-23T07:45:39.030Z,31.70
2018-11-23T07:48:08.732Z,33.37
2018-11-23T07:50:38.036Z,32.17
2018-11-23T07:53:07.703Z,31.27
2018-11-23T07:55:37.229Z,29.47
2018-11-23T07:58:08.068Z,31.37
2018-11-23T08:00:37.239Z,30.40
2018-11-23T08:03:06.313Z,30.37
2018-11-23T08:05:35.371Z,30.33
2018-11-23T08:08:04.756Z,29.67
2018-11-23T08:10:33.388Z,30.70
2018-11-23T08:13:02.897Z,32.47
2018-11-23T08:15:32.008Z,31.83
2018-11-23T08:18:01.138Z,33.43
2018-11-23T08:20:30.324Z,32.20
2018-11-23T08:22:59.435Z,32.23
2018-11-23T08:25:28.428Z,30.40
2018-11-23T08:27:58.320Z,32.73
2018-11-23T08:30:28.927Z,32.60
2018-11-23T08:32:58.391Z,30.63
2018-11-23T08:35:27.764Z,30.40
2018-11-23T08:37:56.801Z,30.83
2018-11-23T08:40:32.525Z,30.40
2018-11-23T08:43:01.583Z,30.83
2018-11-23T08:45:30.657Z,30.43
2018-11-23T08:47:59.695Z,32.07
2018-11-23T08:50:30.044Z,29.27
2018-11-23T08:52:59.115Z,30.50
2018-11-23T08:55:28.495Z,32.00
2018-11-23T08:57:57.520Z,30.67
2018-11-23T09:00:27.732Z,31.03
2018-11-23T09:02:58.767Z,32.67
2018-11-23T09:05:27.878Z,30.43
2018-11-23T09:07:57.465Z,31.70
2018-11-23T09:10:28.481Z,30.57
2018-11-23T09:12:59.715Z,32.40
2018-11-23T09:15:28.741Z,31.53
2018-11-23T09:17:57.940Z,32.97
2018-11-23T09:20:27.094Z,34.90
2018-11-23T09:22:56.151Z,33.33
2018-11-23T09:25:25.454Z,35.60
2018-11-23T09:27:54.571Z,38.30
2018-11-23T09:30:26.500Z,33.80
2018-11-23T09:32:56.930Z,36.27
2018-11-23T09:35:27.067Z,35.70
2018-11-23T09:37:57.061Z,31.47
2018-11-23T09:40:28.358Z,49.80
2018-11-23T09:42:57.805Z,48.80
2018-11-23T09:45:30.266Z,37.10
2018-11-23T09:48:00.770Z,30.87
2018-11-23T09:50:30.398Z,32.07
2018-11-23T09:53:00.805Z,34.73
2018-11-23T09:55:31.652Z,32.40
2018-11-23T09:58:00.765Z,39.33
2018-11-23T10:00:34.775Z,35.47
2018-11-23T10:03:03.151Z,35.67
2018-11-23T10:05:32.982Z,34.03
2018-11-23T10:08:04.714Z,33.47
2018-11-23T10:10:34.362Z,32.20
2018-11-23T10:13:03.434Z,37.57
2018-11-23T10:15:33.098Z,36.83
2018-11-23T10:18:02.604Z,37.23
2018-11-23T10:20:32.731Z,34.00
2018-11-23T10:23:01.894Z,34.20
2018-11-23T10:25:32.577Z,32.63
2018-11-23T10:28:02.166Z,30.27
2018-11-23T10:30:33.439Z,31.17
2018-11-23T10:33:04.232Z,29.97
2018-11-23T10:35:33.595Z,30.37
2018-11-23T10:38:04.013Z,31.13
2018-11-23T10:40:35.793Z,30.30
2018-11-23T10:43:06.624Z,30.10
2018-11-23T10:45:36.009Z,30.83
2018-11-23T10:48:06.023Z,30.70
2018-11-23T10:50:36.966Z,31.30
2018-11-23T10:53:06.337Z,31.80
2018-11-23T10:55:37.018Z,30.93
2018-11-23T10:58:06.376Z,29.47
2018-11-23T11:00:40.774Z,29.50
2018-11-23T11:03:15.222Z,31.33
2018-11-23T11:05:49.783Z,29.87
2018-11-23T11:08:18.861Z,29.17
2018-11-23T11:10:47.916Z,31.57
2018-11-23T11:13:17.026Z,30.93
2018-11-23T11:15:46.055Z,31.13
2018-11-23T11:18:15.195Z,33.17
2018-11-23T11:20:44.349Z,31.07
2018-11-23T11:23:13.411Z,31.27
2018-11-23T11:25:42.530Z,30.67
2018-11-23T11:28:11.760Z,32.00
2018-11-23T11:30:41.242Z,30.07
2018-11-23T11:33:10.289Z,31.13
2018-11-23T11:35:39.366Z,30.20
2018-11-23T11:38:08.472Z,31.43
2018-11-23T11:40:37.487Z,31.23
2018-11-23T11:43:06.934Z,30.70
2018-11-23T11:45:35.969Z,30.57
2018-11-23T11:48:05.728Z,31.60
2018-11-23T11:50:35.006Z,30.00
2018-11-23T11:53:05.305Z,31.67
2018-11-23T11:55:34.386Z,32.53
2018-11-23T11:58:03.444Z,30.40
2018-11-23T12:00:32.595Z,30.40
2018-11-23T12:03:01.887Z,31.50
2018-11-23T12:05:31.281Z,29.70
2018-11-23T12:08:00.585Z,30.23
2018-11-23T12:10:29.735Z,31.20
2018-11-23T12:12:58.830Z,30.33
2018-11-23T12:15:28.228Z,30.23
2018-11-23T12:17:57.312Z,30.90
2018-11-23T12:20:26.419Z,31.73
2018-11-23T12:22:55.688Z,30.67
2018-11-23T12:25:24.833Z,29.83
2018-11-23T12:27:54.127Z,31.77
2018-11-23T12:30:23.675Z,30.67
2018-11-23T12:32:53.795Z,31.17
2018-11-23T12:35:23.298Z,31.33
2018-11-23T12:37:52.394Z,30.17
2018-11-23T12:40:21.801Z,30.17
2018-11-23T12:42:51.092Z,30.17
2018-11-23T12:45:21.526Z,30.03
2018-11-23T12:47:50.674Z,30.43
2018-11-23T12:50:21.136Z,30.83
2018-11-23T12:52:50.175Z,29.73
2018-11-23T12:55:19.715Z,29.83
2018-11-23T12:57:48.803Z,31.93
2018-11-23T13:00:28.991Z,30.97
2018-11-23T13:03:01.634Z,29.63
2018-11-23T13:05:31.861Z,29.63
2018-11-23T13:08:02.395Z,29.67
2018-11-23T13:10:31.790Z,31.60
2018-11-23T13:13:01.513Z,31.60
2018-11-23T13:15:30.667Z,29.80
2018-11-23T13:18:00.198Z,30.80
2018-11-23T13:20:29.339Z,29.37
2018-11-23T13:22:59.000Z,30.40
2018-11-23T13:25:30.432Z,29.73
2018-11-23T13:27:59.868Z,30.53
2018-11-23T13:30:30.746Z,31.70
2018-11-23T13:32:59.986Z,30.67
2018-11-23T13:35:29.054Z,31.23
2018-11-23T13:37:58.340Z,31.03
2018-11-23T13:40:28.372Z,31.87
2018-11-23T13:42:58.611Z,31.27
2018-11-23T13:45:29.300Z,32.03
2018-11-23T13:47:58.424Z,30.07
2018-11-23T13:50:28.522Z,30.30
2018-11-23T13:53:00.201Z,32.43
2018-11-23T13:55:29.447Z,30.97
2018-11-23T13:57:58.594Z,31.47
2018-11-23T14:00:28.872Z,31.03
2018-11-23T14:02:58.327Z,31.90
2018-11-23T14:05:28.974Z,31.60
2018-11-23T14:07:59.863Z,31.07
2018-11-23T14:10:30.211Z,36.13
2018-11-23T14:12:59.656Z,32.00
2018-11-23T14:15:30.342Z,30.10
2018-11-23T14:18:00.213Z,33.33
2018-11-23T14:20:29.578Z,59.13
2018-11-23T14:22:58.617Z,38.70
2018-11-23T14:25:29.727Z,36.23
2018-11-23T14:27:58.990Z,33.87
2018-11-23T14:30:31.522Z,31.30
2018-11-23T14:33:01.332Z,30.20
2018-11-23T14:35:31.328Z,33.10
2018-11-23T14:38:00.836Z,39.23
2018-11-23T14:40:30.090Z,31.60
2018-11-23T14:42:59.419Z,31.97
2018-11-23T14:45:31.706Z,30.97
2018-11-23T14:48:02.697Z,29.10
2018-11-23T14:50:32.894Z,30.60
2018-11-23T14:53:02.042Z,29.33
2018-11-23T14:55:31.789Z,31.13
2018-11-23T14:58:00.845Z,30.43
2018-11-23T15:00:34.481Z,25.97
2018-11-23T15:03:04.802Z,28.40
2018-11-23T15:05:34.262Z,26.80
2018-11-23T15:08:03.382Z,27.00
2018-11-23T15:10:33.719Z,27.57
2018-11-23T15:13:03.722Z,29.83
2018-11-23T15:15:35.373Z,26.83
2018-11-23T15:18:04.472Z,31.00
2018-11-23T15:20:35.243Z,27.80
2018-11-23T15:23:09.327Z,29.33
2018-11-23T15:25:38.938Z,27.57
2018-11-23T15:28:09.023Z,32.70
2018-11-23T15:30:38.768Z,27.90
2018-11-23T15:33:11.235Z,28.33
2018-11-23T15:35:40.795Z,25.67
2018-11-23T15:38:11.727Z,25.20
2018-11-23T15:40:40.832Z,25.30
2018-11-23T15:43:11.435Z,29.40
2018-11-23T15:45:40.570Z,30.60
2018-11-23T15:48:10.613Z,25.70
2018-11-23T15:50:41.141Z,30.47
2018-11-23T15:53:11.709Z,26.13
2018-11-23T15:55:41.157Z,26.00
2018-11-23T15:58:11.879Z,26.63
2018-11-23T16:00:42.357Z,25.57
2018-11-23T16:03:13.191Z,28.57
2018-11-23T16:05:42.304Z,28.67
2018-11-23T16:08:13.695Z,25.13
2018-11-23T16:10:42.890Z,24.23
2018-11-23T16:13:12.388Z,24.73
2018-11-23T16:15:41.505Z,24.53
2018-11-23T16:18:13.527Z,25.50
2018-11-23T16:20:44.572Z,24.67
2018-11-23T16:23:15.101Z,27.97
2018-11-23T16:25:44.892Z,23.67
2018-11-23T16:28:14.211Z,23.33
2018-11-23T16:30:45.322Z,21.83
2018-11-23T16:33:16.508Z,21.57
2018-11-23T16:35:45.582Z,19.60
2018-11-23T16:38:16.745Z,21.37
2018-11-23T16:40:47.710Z,19.43
2018-11-23T16:43:17.152Z,18.50
2018-11-23T16:45:47.518Z,20.37
2018-11-23T16:48:17.293Z,17.93
2018-11-23T16:50:47.236Z,18.47
2018-11-23T16:53:16.478Z,19.00
2018-11-23T16:55:45.654Z,18.47
2018-11-23T16:58:15.004Z,18.63
2018-11-23T17:00:45.492Z,18.77
2018-11-23T17:03:18.780Z,18.57
2018-11-23T17:05:51.198Z,18.00
2018-11-23T17:08:21.342Z,18.43
2018-11-23T17:10:50.367Z,17.83
2018-11-23T17:13:19.461Z,18.23
2018-11-23T17:15:48.873Z,19.80
2018-11-23T17:18:18.523Z,18.80
2018-11-23T17:20:47.677Z,19.23
2018-11-23T17:23:16.746Z,19.23
2018-11-23T17:25:45.827Z,18.13
2018-11-23T17:28:14.887Z,19.40
2018-11-23T17:30:44.114Z,18.30
2018-11-23T17:33:13.154Z,17.23
2018-11-23T17:35:42.217Z,17.87
2018-11-23T17:38:11.249Z,18.47
2018-11-23T17:40:41.241Z,19.33
2018-11-23T17:43:11.151Z,18.37
2018-11-23T17:45:40.190Z,17.77
2018-11-23T17:48:09.305Z,18.33
2018-11-23T17:50:40.864Z,17.17
2018-11-23T17:53:09.923Z,19.53
2018-11-23T17:55:39.500Z,18.50
2018-11-23T17:58:08.600Z,18.47
2018-11-23T18:00:39.572Z,19.83
2018-11-23T18:03:08.459Z,18.67
2018-11-23T18:05:37.601Z,19.07
2018-11-23T18:08:06.681Z,18.97
2018-11-23T18:10:36.549Z,19.07
2018-11-23T18:13:05.677Z,18.73
2018-11-23T18:15:36.650Z,19.43
2018-11-23T18:18:06.657Z,19.50
2018-11-23T18:20:37.058Z,19.60
2018-11-23T18:23:06.652Z,20.03
2018-11-23T18:25:38.487Z,19.73
2018-11-23T18:28:07.596Z,19.40
2018-11-23T18:30:36.702Z,20.07
2018-11-23T18:33:07.395Z,21.83
2018-11-23T18:35:36.635Z,20.37
2018-11-23T18:38:06.455Z,20.47
2018-11-23T18:40:37.342Z,20.97
2018-11-23T18:43:06.365Z,24.27
2018-11-23T18:45:35.491Z,22.80
2018-11-23T18:48:04.817Z,26.73
2018-11-23T18:50:34.102Z,22.97
2018-11-23T18:53:03.170Z,23.73
2018-11-23T18:55:32.255Z,22.57
2018-11-23T18:58:01.339Z,24.03
2018-11-23T19:00:30.517Z,25.00
2018-11-23T19:02:59.777Z,23.80
2018-11-23T19:05:29.002Z,26.40
2018-11-23T19:07:58.130Z,24.20
2018-11-23T19:10:28.065Z,25.33
2018-11-23T19:12:57.180Z,23.13
2018-11-23T19:15:26.348Z,25.33
2018-11-23T19:17:55.632Z,23.43
2018-11-23T19:20:24.734Z,23.17
2018-11-23T19:22:54.751Z,25.53
2018-11-23T19:25:24.264Z,25.00
2018-11-23T19:27:53.335Z,23.13
2018-11-23T19:30:28.663Z,22.20
2018-11-23T19:32:55.840Z,23.83
2018-11-23T19:35:24.919Z,23.67
2018-11-23T19:37:54.339Z,23.70
2018-11-23T19:40:23.423Z,25.20
2018-11-23T19:42:52.499Z,25.20
2018-11-23T19:45:21.650Z,23.50
2018-11-23T19:47:50.702Z,25.43
2018-11-23T19:50:20.285Z,23.77
2018-11-23T19:52:49.338Z,25.60
2018-11-23T19:55:18.435Z,25.83
2018-11-23T19:57:47.497Z,23.80
2018-11-23T20:00:21.521Z,24.63
2018-11-23T20:02:52.281Z,24.27
2018-11-23T20:05:21.589Z,25.57
2018-11-23T20:07:52.790Z,25.67
2018-11-23T20:10:22.695Z,23.30
2018-11-23T20:12:54.088Z,23.50
2018-11-23T20:15:23.248Z,24.17
2018-11-23T20:17:52.302Z,22.47
2018-11-23T20:20:21.329Z,23.67
2018-11-23T20:22:51.046Z,23.90
2018-11-23T20:25:20.732Z,23.60
2018-11-23T20:27:50.953Z,22.27
2018-11-23T20:30:20.771Z,22.23
2018-11-23T20:32:50.209Z,22.47
2018-11-23T20:35:20.470Z,22.53
2018-11-23T20:37:49.604Z,22.47
2018-11-23T20:40:21.088Z,22.47
2018-11-23T20:42:51.030Z,23.43
2018-11-23T20:45:20.513Z,22.67
2018-11-23T20:47:49.573Z,24.77
2018-11-23T20:50:19.326Z,23.80
2018-11-23T20:52:49.766Z,22.40
2018-11-23T20:55:20.025Z,24.90
2018-11-23T20:57:49.058Z,22.87
2018-11-23T21:00:20.508Z,23.97
2018-11-23T21:02:50.520Z,24.17
2018-11-23T21:05:20.666Z,23.20
2018-11-23T21:07:50.493Z,23.57
2018-11-23T21:10:22.782Z,23.03
2018-11-23T21:12:51.968Z,24.30
2018-11-23T21:15:27.115Z,25.43
2018-11-23T21:17:57.168Z,26.07
2018-11-23T21:20:26.266Z,23.97
2018-11-23T21:22:56.194Z,24.07
2018-11-23T21:25:25.305Z,27.13
2018-11-23T21:27:54.487Z,26.10
2018-11-23T21:30:24.135Z,26.90
2018-11-23T21:32:55.479Z,26.23
2018-11-23T21:35:25.122Z,25.37
2018-11-23T21:37:55.985Z,25.37
2018-11-23T21:40:25.947Z,26.03
2018-11-23T21:42:56.434Z,26.90
2018-11-23T21:45:25.549Z,25.30
2018-11-23T21:47:54.603Z,27.23
2018-11-23T21:50:25.620Z,27.20
2018-11-23T21:52:54.905Z,27.60
2018-11-23T21:55:24.609Z,28.80
2018-11-23T21:57:55.346Z,24.80
2018-11-23T22:00:24.448Z,27.43
2018-11-23T22:02:53.526Z,26.17
2018-11-23T22:05:22.550Z,26.33
2018-11-23T22:07:51.625Z,29.70
2018-11-23T22:10:20.752Z,26.57
2018-11-23T22:12:50.039Z,29.20
2018-11-23T22:15:24.474Z,30.30
2018-11-23T22:17:54.869Z,35.93
2018-11-23T22:20:24.405Z,32.47
2018-11-23T22:22:53.433Z,29.03
2018-11-23T22:25:23.708Z,26.53
2018-11-23T22:27:53.069Z,27.70
2018-11-23T22:30:27.369Z,29.17
2018-11-23T22:32:56.588Z,26.67
2018-11-23T22:35:26.202Z,26.77
2018-11-23T22:37:55.218Z,27.30
2018-11-23T22:40:24.363Z,27.20
2018-11-23T22:42:55.011Z,25.97
2018-11-23T22:45:24.112Z,25.23
2018-11-23T22:47:53.289Z,28.00
2018-11-23T22:50:24.092Z,25.87
2018-11-23T22:52:53.738Z,26.77
2018-11-23T22:55:22.835Z,25.53
2018-11-23T22:57:52.006Z,25.03
2018-11-23T23:00:30.535Z,25.50
2018-11-23T23:02:59.766Z,25.37
2018-11-23T23:05:30.266Z,27.17
2018-11-23T23:07:59.316Z,25.07
2018-11-23T23:10:28.546Z,25.53
2018-11-23T23:12:58.545Z,27.00
2018-11-23T23:15:27.734Z,26.40
2018-11-23T23:17:56.768Z,25.77
2018-11-23T23:20:25.857Z,25.53
2018-11-23T23:22:54.905Z,26.60
2018-11-23T23:25:24.066Z,26.17
2018-11-23T23:27:53.089Z,24.87
2018-11-23T23:30:22.213Z,25.53
2018-11-23T23:32:51.416Z,25.97
2018-11-23T23:35:20.562Z,24.87
2018-11-23T23:37:49.611Z,26.13
2018-11-23T23:40:18.833Z,24.10
2018-11-23T23:42:48.286Z,25.13
2018-11-23T23:45:18.473Z,23.97
2018-11-23T23:47:47.532Z,24.83
2018-11-23T23:50:19.998Z,24.53
2018-11-23T23:52:49.803Z,24.07
2018-11-23T23:55:18.852Z,26.07
2018-11-23T23:57:48.609Z,24.67
