createdAt,value
2024-01-24T00:01:26.473Z,49.41
2024-01-24T00:03:54.675Z,48.92
2024-01-24T00:06:22.987Z,49.86
2024-01-24T00:08:52.144Z,49.17
2024-01-24T00:11:20.316Z,48.89
2024-01-24T00:13:48.457Z,49.84
2024-01-24T00:16:16.596Z,49.13
2024-01-24T00:18:44.719Z,48.86
2024-01-24T00:21:12.963Z,49.90
2024-01-24T00:23:41.052Z,49.94
2024-01-24T00:26:09.101Z,49.28
2024-01-24T00:28:37.251Z,50.36
2024-01-24T00:31:05.456Z,49.43
2024-01-24T00:33:33.695Z,49.40
2024-01-24T00:36:01.861Z,50.30
2024-01-24T00:38:30.038Z,49.74
2024-01-24T00:40:58.174Z,50.40
2024-01-24T00:43:27.169Z,49.47
2024-01-24T00:45:55.994Z,49.20
2024-01-24T00:48:24.474Z,49.93
2024-01-24T00:50:52.753Z,50.42
2024-01-24T00:53:21.483Z,49.51
2024-01-24T00:55:49.872Z,50.79
2024-01-24T00:58:18.552Z,50.09
2024-01-24T01:00:46.867Z,50.99
2024-01-24T01:03:15.174Z,50.93
2024-01-24T01:05:43.550Z,52.38
2024-01-24T01:08:11.774Z,51.53
2024-01-24T01:10:40.009Z,51.79
2024-01-24T01:13:08.168Z,51.64
2024-01-24T01:15:36.332Z,52.36
2024-01-24T01:18:05.277Z,53.80
2024-01-24T01:20:33.375Z,53.72
2024-01-24T01:23:01.558Z,55.07
2024-01-24T01:25:29.728Z,56.87
2024-01-24T01:27:57.812Z,58.23
2024-01-24T01:30:26.032Z,55.88
2024-01-24T01:32:54.259Z,56.18
2024-01-24T01:35:22.508Z,55.99
2024-01-24T01:37:50.615Z,55.21
2024-01-24T01:40:18.693Z,56.28
2024-01-24T01:42:46.934Z,55.12
2024-01-24T01:45:15.216Z,54.22
2024-01-24T01:47:44.824Z,55.60
2024-01-24T01:50:15.418Z,53.54
2024-01-24T01:52:43.587Z,53.26
2024-01-24T01:55:12.046Z,52.96
2024-01-24T01:57:43.371Z,51.59
2024-01-24T02:00:12.278Z,52.88
2024-01-24T02:02:40.443Z,52.01
2024-01-24T02:05:08.748Z,52.27
2024-01-24T02:07:38.103Z,50.91
2024-01-24T02:10:06.530Z,51.27
2024-01-24T02:12:34.632Z,51.08
2024-01-24T02:15:03.144Z,53.15
2024-01-24T02:17:31.388Z,54.17
2024-01-24T02:19:59.504Z,52.06
2024-01-24T02:22:27.816Z,53.06
2024-01-24T02:24:56.051Z,52.02
2024-01-24T02:27:24.148Z,51.04
2024-01-24T02:29:52.220Z,51.54
2024-01-24T02:32:20.508Z,52.10
2024-01-24T02:34:48.773Z,52.24
2024-01-24T02:37:17.148Z,49.62
2024-01-24T02:39:45.448Z,49.79
2024-01-24T02:42:13.733Z,50.46
2024-01-24T02:44:41.782Z,49.33
2024-01-24T02:47:10.760Z,49.94
2024-01-24T02:49:40.395Z,49.85
2024-01-24T02:52:08.518Z,48.77
2024-01-24T02:54:40.101Z,49.07
2024-01-24T02:57:08.464Z,50.06
2024-01-24T02:59:36.840Z,49.89
2024-01-24T03:02:04.966Z,50.02
2024-01-24T03:04:33.130Z,50.99
2024-01-24T03:07:01.288Z,51.04
2024-01-24T03:09:29.510Z,50.50
2024-01-24T03:11:57.667Z,50.91
2024-01-24T03:14:26.061Z,52.11
2024-01-24T03:16:54.184Z,50.56
2024-01-24T03:19:22.409Z,51.63
2024-01-24T03:21:50.698Z,50.14
2024-01-24T03:24:18.939Z,50.89
2024-01-24T03:26:47.080Z,50.80
2024-01-24T03:29:15.084Z,50.82
2024-01-24T03:31:44.560Z,50.48
2024-01-24T03:34:13.110Z,51.82
2024-01-24T03:36:41.399Z,50.89
2024-01-24T03:39:12.783Z,49.79
2024-01-24T03:41:41.001Z,49.55
2024-01-24T03:44:09.098Z,49.97
2024-01-24T03:46:37.233Z,50.34
2024-01-24T03:49:05.484Z,50.32
2024-01-24T03:51:33.753Z,49.03
2024-01-24T03:54:01.941Z,50.18
2024-01-24T03:56:30.095Z,49.67
2024-01-24T03:58:58.355Z,48.78
2024-01-24T04:01:26.474Z,50.08
2024-01-24T04:03:54.819Z,49.99
2024-01-24T04:06:23.253Z,49.94
2024-01-24T04:08:51.476Z,49.73
2024-01-24T04:11:20.230Z,50.82
2024-01-24T04:13:53.562Z,50.23
2024-01-24T04:16:21.727Z,50.79
2024-01-24T04:18:51.753Z,50.97
2024-01-24T04:21:19.932Z,50.40
2024-01-24T04:23:48.140Z,51.08
2024-01-24T04:26:17.421Z,50.85
2024-01-24T04:28:45.528Z,51.19
2024-01-24T04:31:13.577Z,50.01
2024-01-24T04:33:41.875Z,49.86
2024-01-24T04:36:10.630Z,50.21
2024-01-24T04:38:40.072Z,49.97
2024-01-24T04:41:09.638Z,50.24
2024-01-24T04:43:37.813Z,50.47
2024-01-24T04:46:13.420Z,50.99
2024-01-24T04:48:44.813Z,50.78
2024-01-24T04:51:13.366Z,50.78
2024-01-24T04:53:41.782Z,51.48
2024-01-24T04:56:10.029Z,51.08
2024-01-24T04:58:38.507Z,50.90
2024-01-24T05:01:06.685Z,50.70
2024-01-24T05:03:34.937Z,50.06
2024-01-24T05:06:09.912Z,50.61
2024-01-24T05:08:39.746Z,49.77
2024-01-24T05:11:07.901Z,50.88
2024-01-24T05:13:37.813Z,52.38
2024-01-24T05:16:06.231Z,52.15
2024-01-24T05:18:34.556Z,54.10
2024-01-24T05:21:03.714Z,54.76
2024-01-24T05:23:32.292Z,55.38
2024-01-24T05:26:00.427Z,53.84
2024-01-24T05:28:28.607Z,53.36
2024-01-24T05:30:56.719Z,53.53
2024-01-24T05:33:24.996Z,54.28
2024-01-24T05:35:53.456Z,53.74
2024-01-24T05:38:21.608Z,54.12
2024-01-24T05:40:49.860Z,54.39
2024-01-24T05:43:18.316Z,54.81
2024-01-24T05:45:51.185Z,55.54
2024-01-24T05:48:19.648Z,55.16
2024-01-24T05:50:47.927Z,54.09
2024-01-24T05:53:15.985Z,52.52
2024-01-24T05:55:44.130Z,52.67
2024-01-24T05:58:12.576Z,52.68
2024-01-24T06:00:40.764Z,52.71
2024-01-24T06:03:09.077Z,52.56
2024-01-24T06:05:37.524Z,54.71
2024-01-24T06:08:06.831Z,53.54
2024-01-24T06:10:34.923Z,54.35
2024-01-24T06:13:03.115Z,55.07
2024-01-24T06:15:31.580Z,54.75
2024-01-24T06:17:59.845Z,54.49
2024-01-24T06:20:28.405Z,55.05
2024-01-24T06:22:56.517Z,54.69
2024-01-24T06:25:24.672Z,55.42
2024-01-24T06:27:53.116Z,54.48
2024-01-24T06:30:23.898Z,55.77
2024-01-24T06:32:53.523Z,55.96
2024-01-24T06:35:22.579Z,56.17
2024-01-24T06:37:51.285Z,55.25
2024-01-24T06:40:22.510Z,55.45
2024-01-24T06:42:51.720Z,54.87
2024-01-24T06:45:20.644Z,55.15
2024-01-24T06:47:49.369Z,57.48
2024-01-24T06:50:19.007Z,58.75
2024-01-24T06:52:47.195Z,59.39
2024-01-24T06:55:17.577Z,60.62
2024-01-24T06:57:45.873Z,60.16
2024-01-24T07:00:14.392Z,61.59
2024-01-24T07:02:42.714Z,62.01
2024-01-24T07:05:11.008Z,62.28
2024-01-24T07:07:39.132Z,62.19
2024-01-24T07:10:12.374Z,62.35
2024-01-24T07:12:46.870Z,63.32
2024-01-24T07:15:20.881Z,62.92
2024-01-24T07:17:49.134Z,64.18
2024-01-24T07:20:19.724Z,64.15
2024-01-24T07:22:48.090Z,63.15
2024-01-24T07:25:16.360Z,62.76
2024-01-24T07:27:46.101Z,62.14
2024-01-24T07:30:15.218Z,62.60
2024-01-24T07:32:43.754Z,65.07
2024-01-24T07:35:12.014Z,65.64
2024-01-24T07:37:40.154Z,65.94
2024-01-24T07:40:15.730Z,67.09
2024-01-24T07:42:44.121Z,66.68
2024-01-24T07:45:12.404Z,65.44
2024-01-24T07:47:40.698Z,66.07
2024-01-24T07:50:09.523Z,67.30
2024-01-24T07:52:41.920Z,67.90
2024-01-24T07:55:12.232Z,69.24
2024-01-24T07:57:41.861Z,69.84
2024-01-24T08:00:17.680Z,69.49
2024-01-24T08:02:47.290Z,69.27
2024-01-24T08:05:19.503Z,68.35
2024-01-24T08:07:47.744Z,69.07
2024-01-24T08:10:16.921Z,71.55
2024-01-24T08:12:45.497Z,74.77
2024-01-24T08:15:13.722Z,71.39
2024-01-24T08:17:41.917Z,70.84
2024-01-24T08:20:10.462Z,68.28
2024-01-24T08:22:38.503Z,66.71
2024-01-24T08:25:07.626Z,63.20
2024-01-24T08:27:36.421Z,61.97
2024-01-24T08:30:05.462Z,56.76
2024-01-24T08:32:33.837Z,57.20
2024-01-24T08:35:02.053Z,56.16
2024-01-24T08:37:31.029Z,56.41
2024-01-24T08:39:59.149Z,57.06
2024-01-24T08:42:27.317Z,56.94
2024-01-24T08:44:55.560Z,54.98
2024-01-24T08:47:23.703Z,53.95
2024-01-24T08:49:54.281Z,53.13
2024-01-24T08:52:22.567Z,52.16
2024-01-24T08:54:51.753Z,51.42
2024-01-24T08:57:20.361Z,52.07
2024-01-24T08:59:49.020Z,52.81
2024-01-24T09:02:17.490Z,52.69
2024-01-24T09:04:47.810Z,51.87
2024-01-24T09:07:16.299Z,52.09
2024-01-24T09:09:44.740Z,52.19
2024-01-24T09:12:12.965Z,51.84
2024-01-24T09:14:41.224Z,51.93
2024-01-24T09:17:09.267Z,52.16
2024-01-24T09:19:37.791Z,51.91
2024-01-24T09:22:06.101Z,49.76
2024-01-24T09:24:34.868Z,49.53
2024-01-24T09:27:04.131Z,48.42
2024-01-24T09:29:32.320Z,49.74
2024-01-24T09:32:00.416Z,48.31
2024-01-24T09:34:28.910Z,48.01
2024-01-24T09:36:57.257Z,49.20
2024-01-24T09:39:26.607Z,49.08
2024-01-24T09:41:54.952Z,49.73
2024-01-24T09:44:25.313Z,48.68
2024-01-24T09:46:55.233Z,49.81
2024-01-24T09:49:23.355Z,47.37
2024-01-24T09:51:51.626Z,48.54
2024-01-24T09:54:20.286Z,49.45
2024-01-24T09:56:49.609Z,49.63
2024-01-24T09:59:18.516Z,51.09
2024-01-24T10:01:46.880Z,50.40
2024-01-24T10:04:16.427Z,50.25
2024-01-24T10:06:44.784Z,49.63
2024-01-24T10:09:12.938Z,53.05
2024-01-24T10:11:42.419Z,53.50
2024-01-24T10:14:10.616Z,54.22
2024-01-24T10:16:38.782Z,53.00
2024-01-24T10:19:06.875Z,51.00
2024-01-24T10:21:35.146Z,49.57
2024-01-24T10:24:03.809Z,49.70
2024-01-24T10:26:32.124Z,51.13
2024-01-24T10:29:00.432Z,51.84
2024-01-24T10:31:28.586Z,52.00
2024-01-24T10:33:57.484Z,50.17
2024-01-24T10:36:32.357Z,48.12
2024-01-24T10:39:05.313Z,48.03
2024-01-24T10:41:34.183Z,48.21
2024-01-24T10:44:11.758Z,49.99
2024-01-24T10:46:41.592Z,53.15
2024-01-24T10:49:13.920Z,53.92
2024-01-24T10:51:44.602Z,53.33
2024-01-24T10:54:16.226Z,55.84
2024-01-24T10:56:50.069Z,57.57
2024-01-24T10:59:19.218Z,53.81
2024-01-24T11:01:48.677Z,53.02
2024-01-24T11:04:22.365Z,57.16
2024-01-24T11:07:07.479Z,68.23
2024-01-24T11:09:47.212Z,61.74
2024-01-24T11:12:15.445Z,59.62
2024-01-24T11:14:46.049Z,54.31
2024-01-24T11:17:14.165Z,56.09
2024-01-24T11:19:42.541Z,57.57
2024-01-24T11:22:17.036Z,57.02
2024-01-24T11:24:54.460Z,57.24
2024-01-24T11:27:38.140Z,57.46
2024-01-24T11:30:08.224Z,60.32
2024-01-24T11:32:45.491Z,61.34
2024-01-24T11:35:37.261Z,58.36
2024-01-24T11:38:27.580Z,56.92
2024-01-24T11:41:11.657Z,59.24
2024-01-24T11:43:43.022Z,58.08
2024-01-24T11:46:11.634Z,55.35
2024-01-24T11:48:41.105Z,55.08
2024-01-24T11:51:10.660Z,55.41
2024-01-24T11:53:38.933Z,54.57
2024-01-24T11:56:08.236Z,54.24
2024-01-24T11:58:36.507Z,54.64
2024-01-24T12:01:12.003Z,53.88
2024-01-24T12:03:51.131Z,54.93
2024-01-24T12:06:20.300Z,54.48
2024-01-24T12:08:50.556Z,54.55
2024-01-24T12:11:20.002Z,58.24
2024-01-24T12:13:48.552Z,53.59
2024-01-24T12:16:16.772Z,53.24
2024-01-24T12:18:45.469Z,52.62
2024-01-24T12:21:13.883Z,51.96
2024-01-24T12:23:44.173Z,55.98
2024-01-24T12:26:12.353Z,53.39
2024-01-24T12:28:40.768Z,59.39
2024-01-24T12:31:09.010Z,56.73
2024-01-24T12:33:38.033Z,54.32
2024-01-24T12:36:07.343Z,55.65
2024-01-24T12:38:37.211Z,54.41
2024-01-24T12:41:05.756Z,53.96
2024-01-24T12:43:34.135Z,53.32
2024-01-24T12:46:09.219Z,53.33
2024-01-24T12:48:39.201Z,51.73
2024-01-24T12:51:08.122Z,51.04
2024-01-24T12:53:36.630Z,52.36
2024-01-24T12:56:05.280Z,51.98
2024-01-24T12:58:34.340Z,52.51
2024-01-24T13:01:02.785Z,51.15
2024-01-24T13:03:31.448Z,52.42
2024-01-24T13:06:00.729Z,50.50
2024-01-24T13:08:29.032Z,49.87
2024-01-24T13:10:57.930Z,48.12
2024-01-24T13:13:26.174Z,49.64
2024-01-24T13:15:55.080Z,49.71
2024-01-24T13:18:24.135Z,47.81
2024-01-24T13:20:52.390Z,49.25
2024-01-24T13:23:20.796Z,48.40
2024-01-24T13:25:48.853Z,49.53
2024-01-24T13:28:18.727Z,47.63
2024-01-24T13:30:47.074Z,47.83
2024-01-24T13:33:15.931Z,47.08
2024-01-24T13:35:44.155Z,47.06
2024-01-24T13:38:12.702Z,46.34
2024-01-24T13:40:41.278Z,46.41
2024-01-24T13:43:09.745Z,46.75
2024-01-24T13:45:40.867Z,46.55
2024-01-24T13:48:10.607Z,46.75
2024-01-24T13:50:39.137Z,45.27
2024-01-24T13:53:07.551Z,45.47
2024-01-24T13:55:35.858Z,45.99
2024-01-24T13:58:04.515Z,46.02
2024-01-24T14:00:32.986Z,46.48
2024-01-24T14:03:01.196Z,46.89
2024-01-24T14:05:29.896Z,46.97
2024-01-24T14:07:58.111Z,46.27
2024-01-24T14:10:26.178Z,46.44
2024-01-24T14:12:54.430Z,46.47
2024-01-24T14:15:32.677Z,47.01
2024-01-24T14:18:03.873Z,49.03
2024-01-24T14:20:32.289Z,47.34
2024-01-24T14:23:00.479Z,47.42
2024-01-24T14:25:28.578Z,47.15
2024-01-24T14:27:56.978Z,46.80
2024-01-24T14:30:26.088Z,46.09
2024-01-24T14:32:54.335Z,46.51
2024-01-24T14:35:24.312Z,46.44
2024-01-24T14:37:52.798Z,47.64
2024-01-24T14:40:21.211Z,48.53
2024-01-24T14:42:49.705Z,50.38
2024-01-24T14:45:17.940Z,50.60
2024-01-24T14:47:46.892Z,48.31
2024-01-24T14:50:15.220Z,47.48
2024-01-24T14:52:43.546Z,50.13
2024-01-24T14:55:11.849Z,49.49
2024-01-24T14:57:40.223Z,47.31
2024-01-24T15:00:11.860Z,44.91
2024-01-24T15:02:40.050Z,45.29
2024-01-24T15:05:09.519Z,45.68
2024-01-24T15:07:38.474Z,46.01
2024-01-24T15:10:08.935Z,47.36
2024-01-24T15:12:37.663Z,45.13
2024-01-24T15:15:06.586Z,45.66
2024-01-24T15:17:35.352Z,43.27
2024-01-24T15:20:04.910Z,41.68
2024-01-24T15:22:34.268Z,41.93
2024-01-24T15:25:04.465Z,42.58
2024-01-24T15:27:33.263Z,43.04
2024-01-24T15:30:01.749Z,43.33
2024-01-24T15:32:31.172Z,42.18
2024-01-24T15:34:59.573Z,42.97
2024-01-24T15:37:28.552Z,42.99
2024-01-24T15:39:57.280Z,42.43
2024-01-24T15:42:27.720Z,42.45
2024-01-24T15:44:56.177Z,43.06
2024-01-24T15:47:25.165Z,44.18
2024-01-24T15:49:53.424Z,45.38
2024-01-24T15:52:22.088Z,46.40
2024-01-24T15:54:50.724Z,49.11
2024-01-24T15:57:18.933Z,48.70
2024-01-24T15:59:47.236Z,50.97
2024-01-24T16:02:16.162Z,51.36
2024-01-24T16:04:44.595Z,52.14
2024-01-24T16:07:13.129Z,51.44
2024-01-24T16:09:41.604Z,49.15
2024-01-24T16:12:10.494Z,48.80
2024-01-24T16:14:38.616Z,49.50
2024-01-24T16:17:07.695Z,50.09
2024-01-24T16:19:37.534Z,50.99
2024-01-24T16:22:05.859Z,48.50
2024-01-24T16:24:34.423Z,49.38
2024-01-24T16:27:02.595Z,50.82
2024-01-24T16:29:30.748Z,49.29
2024-01-24T16:31:58.842Z,47.39
2024-01-24T16:34:27.006Z,49.21
2024-01-24T16:36:55.278Z,50.09
2024-01-24T16:39:23.389Z,49.81
2024-01-24T16:41:51.669Z,50.27
2024-01-24T16:44:22.442Z,50.95
2024-01-24T16:46:50.598Z,52.00
2024-01-24T16:49:18.793Z,50.03
2024-01-24T16:51:47.078Z,51.59
2024-01-24T16:54:15.227Z,49.71
2024-01-24T16:56:43.368Z,49.87
2024-01-24T16:59:12.367Z,47.95
2024-01-24T17:01:40.428Z,49.84
2024-01-24T17:04:08.705Z,49.40
2024-01-24T17:06:39.580Z,47.76
2024-01-24T17:09:08.472Z,46.94
2024-01-24T17:11:36.594Z,47.37
2024-01-24T17:14:04.826Z,46.74
2024-01-24T17:16:32.961Z,45.98
2024-01-24T17:19:01.317Z,46.08
2024-01-24T17:21:29.405Z,49.18
2024-01-24T17:23:57.600Z,50.39
2024-01-24T17:26:25.698Z,51.02
2024-01-24T17:28:55.856Z,50.60
2024-01-24T17:31:25.298Z,49.04
2024-01-24T17:33:53.556Z,48.65
2024-01-24T17:36:21.817Z,48.96
2024-01-24T17:38:50.542Z,49.51
2024-01-24T17:41:19.086Z,47.95
2024-01-24T17:43:47.351Z,47.08
2024-01-24T17:46:15.507Z,49.57
2024-01-24T17:48:44.423Z,50.08
2024-01-24T17:51:14.106Z,49.20
2024-01-24T17:53:43.313Z,49.25
2024-01-24T17:56:12.510Z,50.67
2024-01-24T17:58:40.899Z,50.03
2024-01-24T18:01:09.159Z,52.05
2024-01-24T18:03:37.594Z,48.51
2024-01-24T18:06:06.319Z,49.90
2024-01-24T18:08:34.932Z,49.63
2024-01-24T18:11:03.258Z,50.33
2024-01-24T18:13:31.272Z,47.96
2024-01-24T18:15:59.444Z,50.03
2024-01-24T18:18:33.140Z,50.22
2024-01-24T18:21:01.404Z,51.40
2024-01-24T18:23:29.556Z,52.11
2024-01-24T18:25:58.170Z,52.70
2024-01-24T18:28:26.372Z,51.59
2024-01-24T18:30:54.470Z,51.15
2024-01-24T18:33:23.612Z,54.24
2024-01-24T18:35:52.657Z,59.73
2024-01-24T18:38:20.730Z,61.19
2024-01-24T18:40:48.765Z,80.59
2024-01-24T18:43:17.082Z,97.30
2024-01-24T18:45:45.286Z,73.94
2024-01-24T18:48:14.107Z,100.10
2024-01-24T18:50:42.367Z,83.61
2024-01-24T18:53:11.677Z,72.68
2024-01-24T18:55:39.885Z,58.82
2024-01-24T18:58:08.223Z,64.46
2024-01-24T19:00:36.539Z,81.48
2024-01-24T19:03:04.964Z,79.27
2024-01-24T19:05:37.578Z,61.49
2024-01-24T19:08:12.197Z,58.20
2024-01-24T19:10:40.696Z,57.57
2024-01-24T19:13:08.988Z,57.38
2024-01-24T19:15:38.454Z,54.71
2024-01-24T19:18:14.212Z,55.50
2024-01-24T19:20:45.455Z,53.55
2024-01-24T19:23:16.468Z,52.88
2024-01-24T19:25:48.149Z,52.17
2024-01-24T19:28:16.371Z,53.73
2024-01-24T19:30:44.566Z,52.22
2024-01-24T19:33:12.880Z,54.21
2024-01-24T19:35:41.843Z,54.34
2024-01-24T19:38:11.129Z,53.11
2024-01-24T19:40:41.693Z,57.33
2024-01-24T19:43:09.750Z,52.93
2024-01-24T19:45:40.186Z,50.32
2024-01-24T19:48:08.578Z,51.80
2024-01-24T19:50:37.136Z,52.37
2024-01-24T19:53:10.583Z,50.93
2024-01-24T19:55:40.917Z,51.76
2024-01-24T19:58:09.019Z,52.70
2024-01-24T20:00:37.375Z,52.01
2024-01-24T20:03:05.639Z,54.02
2024-01-24T20:05:35.574Z,55.25
2024-01-24T20:08:03.770Z,55.17
2024-01-24T20:10:31.801Z,51.03
2024-01-24T20:13:00.062Z,52.53
2024-01-24T20:15:28.817Z,53.76
2024-01-24T20:17:57.143Z,55.24
2024-01-24T20:20:25.550Z,54.17
2024-01-24T20:22:53.772Z,53.15
2024-01-24T20:25:21.851Z,51.90
2024-01-24T20:27:52.741Z,52.93
2024-01-24T20:30:21.055Z,52.97
2024-01-24T20:32:57.308Z,53.73
2024-01-24T20:35:32.035Z,54.61
2024-01-24T20:38:01.284Z,55.54
2024-01-24T20:40:31.424Z,56.32
2024-01-24T20:42:59.524Z,56.07
2024-01-24T20:45:27.777Z,54.99
2024-01-24T20:48:00.518Z,53.77
2024-01-24T20:50:32.415Z,52.58
2024-01-24T20:53:00.538Z,50.11
2024-01-24T20:55:28.746Z,48.70
2024-01-24T20:57:56.944Z,49.97
2024-01-24T21:00:25.477Z,48.77
2024-01-24T21:02:54.213Z,47.93
2024-01-24T21:05:23.713Z,50.37
2024-01-24T21:07:52.323Z,50.04
2024-01-24T21:10:21.473Z,49.19
2024-01-24T21:12:50.058Z,47.41
2024-01-24T21:15:18.260Z,50.56
2024-01-24T21:17:47.344Z,53.93
2024-01-24T21:20:15.914Z,57.12
2024-01-24T21:22:46.705Z,64.61
2024-01-24T21:25:17.819Z,59.23
2024-01-24T21:27:46.088Z,58.71
2024-01-24T21:30:14.291Z,55.19
2024-01-24T21:32:42.431Z,52.89
2024-01-24T21:35:10.739Z,51.78
2024-01-24T21:37:38.977Z,49.72
2024-01-24T21:40:08.831Z,47.84
2024-01-24T21:42:37.254Z,47.24
2024-01-24T21:45:06.091Z,48.07
2024-01-24T21:47:34.144Z,48.22
2024-01-24T21:50:04.285Z,47.69
2024-01-24T21:52:32.599Z,47.91
2024-01-24T21:55:00.835Z,42.27
2024-01-24T21:57:29.072Z,42.95
2024-01-24T21:59:57.307Z,41.39
2024-01-24T22:02:25.516Z,47.46
2024-01-24T22:04:53.765Z,47.59
2024-01-24T22:07:22.192Z,49.61
2024-01-24T22:09:52.611Z,46.03
2024-01-24T22:12:20.736Z,49.72
2024-01-24T22:14:48.984Z,46.10
2024-01-24T22:17:17.180Z,44.53
2024-01-24T22:19:45.414Z,41.83
2024-01-24T22:22:13.757Z,39.98
2024-01-24T22:24:42.058Z,41.88
2024-01-24T22:27:10.250Z,38.94
2024-01-24T22:29:38.549Z,40.08
2024-01-24T22:32:07.101Z,125.64
2024-01-24T22:34:35.483Z,89.73
2024-01-24T22:37:04.123Z,42.16
2024-01-24T22:39:32.402Z,41.65
2024-01-24T22:42:01.236Z,42.78
2024-01-24T22:44:29.491Z,40.58
2024-01-24T22:46:57.841Z,40.50
2024-01-24T22:49:26.327Z,40.44
2024-01-24T22:51:54.644Z,39.35
2024-01-24T22:54:22.916Z,38.74
2024-01-24T22:56:51.096Z,40.67
2024-01-24T22:59:19.179Z,39.62
2024-01-24T23:01:47.432Z,39.23
2024-01-24T23:04:15.674Z,40.66
2024-01-24T23:06:44.280Z,40.07
2024-01-24T23:09:13.049Z,41.14
2024-01-24T23:11:41.978Z,40.06
2024-01-24T23:14:10.126Z,39.37
2024-01-24T23:16:38.192Z,38.24
2024-01-24T23:19:06.348Z,38.13
2024-01-24T23:21:34.500Z,38.36
2024-01-24T23:24:04.118Z,39.58
2024-01-24T23:26:32.197Z,38.74
2024-01-24T23:29:00.777Z,38.07
2024-01-24T23:31:28.943Z,37.34
2024-01-24T23:33:57.116Z,37.20
2024-01-24T23:36:25.816Z,36.86
2024-01-24T23:38:54.451Z,36.45
2024-01-24T23:41:23.129Z,38.11
2024-01-24T23:43:52.336Z,37.78
2024-01-24T23:46:20.627Z,39.41
2024-01-24T23:48:49.297Z,38.14
2024-01-24T23:51:18.238Z,38.38
2024-01-24T23:53:46.358Z,38.84
2024-01-24T23:56:14.624Z,39.56
2024-01-24T23:58:42.705Z,39.59
