createdAt,value
2019-02-09T00:01:49.040Z,99.90
2019-02-09T00:04:18.803Z,99.90
2019-02-09T00:06:48.574Z,99.90
2019-02-09T00:09:18.261Z,99.90
2019-02-09T00:11:48.121Z,99.90
2019-02-09T00:14:17.878Z,99.90
2019-02-09T00:16:47.724Z,99.90
2019-02-09T00:19:17.418Z,99.90
2019-02-09T00:21:47.295Z,99.90
2019-02-09T00:24:17.044Z,99.90
2019-02-09T00:26:46.888Z,99.90
2019-02-09T00:29:16.556Z,99.90
2019-02-09T00:31:46.523Z,99.90
2019-02-09T00:34:17.822Z,99.90
2019-02-09T00:36:47.925Z,99.90
2019-02-09T00:39:17.882Z,99.90
2019-02-09T00:41:47.939Z,99.90
2019-02-09T00:44:17.827Z,99.90
2019-02-09T00:46:47.643Z,99.90
2019-02-09T00:49:17.411Z,99.90
2019-02-09T00:51:47.227Z,99.90
2019-02-09T00:54:17.233Z,99.90
2019-02-09T00:56:46.962Z,99.90
2019-02-09T00:59:16.708Z,99.90
2019-02-09T01:01:46.662Z,99.90
2019-02-09T01:04:16.515Z,99.90
2019-02-09T01:06:46.286Z,99.90
2019-02-09T01:09:16.014Z,99.90
2019-02-09T01:11:45.800Z,99.90
2019-02-09T01:14:15.877Z,99.90
2019-02-09T01:16:45.829Z,99.90
2019-02-09T01:19:15.834Z,99.90
2019-02-09T01:21:45.670Z,99.90
2019-02-09T01:24:15.434Z,99.90
2019-02-09T01:26:45.118Z,99.90
2019-02-09T01:29:15.066Z,99.90
2019-02-09T01:31:44.874Z,99.90
2019-02-09T01:34:16.267Z,99.90
2019-02-09T01:36:46.586Z,99.90
2019-02-09T01:39:16.366Z,99.90
2019-02-09T01:41:46.216Z,99.90
2019-02-09T01:44:16.283Z,99.90
2019-02-09T01:46:46.374Z,99.90
2019-02-09T01:49:16.069Z,99.90
2019-02-09T01:51:48.645Z,99.90
2019-02-09T01:54:17.674Z,99.90
2019-02-09T01:56:50.564Z,99.90
2019-02-09T01:59:20.790Z,99.40
2019-02-09T02:01:50.689Z,99.90
2019-02-09T02:04:20.791Z,99.90
2019-02-09T02:06:50.890Z,99.90
2019-02-09T02:09:21.071Z,99.90
2019-02-09T02:11:52.671Z,99.90
2019-02-09T02:14:22.565Z,99.90
2019-02-09T02:16:52.603Z,99.90
2019-02-09T02:19:22.919Z,99.90
2019-02-09T02:21:52.850Z,99.30
2019-02-09T02:24:23.139Z,99.20
2019-02-09T02:26:53.154Z,97.90
2019-02-09T02:29:22.904Z,97.70
2019-02-09T02:31:52.679Z,94.80
2019-02-09T02:34:22.348Z,94.50
2019-02-09T02:36:52.470Z,94.70
2019-02-09T02:39:22.174Z,92.20
2019-02-09T02:41:52.186Z,93.50
2019-02-09T02:44:22.017Z,92.20
2019-02-09T02:46:51.758Z,91.60
2019-02-09T02:49:21.767Z,91.40
2019-02-09T02:51:51.815Z,91.60
2019-02-09T02:54:21.506Z,92.90
2019-02-09T02:56:51.279Z,95.30
2019-02-09T02:59:21.287Z,97.80
2019-02-09T03:01:51.635Z,99.90
2019-02-09T03:04:21.334Z,99.90
2019-02-09T03:06:51.215Z,99.90
2019-02-09T03:09:21.067Z,99.90
2019-02-09T03:11:50.985Z,99.90
2019-02-09T03:14:20.781Z,99.90
2019-02-09T03:16:50.762Z,98.00
2019-02-09T03:19:20.538Z,97.20
2019-02-09T03:21:50.653Z,97.10
2019-02-09T03:24:20.422Z,96.50
2019-02-09T03:26:50.239Z,95.90
2019-02-09T03:29:20.074Z,97.10
2019-02-09T03:31:49.869Z,96.60
2019-02-09T03:34:19.650Z,96.40
2019-02-09T03:36:49.455Z,97.80
2019-02-09T03:39:21.802Z,98.90
2019-02-09T03:41:51.620Z,99.50
2019-02-09T03:44:21.359Z,99.90
2019-02-09T03:46:51.334Z,99.90
2019-02-09T03:49:21.075Z,99.90
2019-02-09T03:51:50.823Z,99.90
2019-02-09T03:54:20.752Z,99.90
2019-02-09T03:56:50.682Z,99.90
2019-02-09T03:59:20.538Z,99.90
2019-02-09T04:01:50.302Z,99.90
2019-02-09T04:04:20.130Z,99.90
2019-02-09T04:06:49.933Z,99.90
2019-02-09T04:09:20.018Z,99.90
2019-02-09T04:11:49.838Z,99.90
2019-02-09T04:14:19.847Z,99.90
2019-02-09T04:16:49.662Z,99.90
2019-02-09T04:19:19.592Z,99.90
2019-02-09T04:21:49.430Z,99.90
2019-02-09T04:24:19.485Z,99.90
2019-02-09T04:26:49.330Z,99.90
2019-02-09T04:29:19.107Z,99.90
2019-02-09T04:31:48.851Z,99.90
2019-02-09T04:34:18.630Z,99.90
2019-02-09T04:36:48.423Z,99.90
2019-02-09T04:39:18.127Z,99.90
2019-02-09T04:41:48.093Z,99.90
2019-02-09T04:44:17.854Z,99.90
2019-02-09T04:46:47.773Z,99.90
2019-02-09T04:49:17.719Z,99.90
2019-02-09T04:51:47.913Z,99.90
2019-02-09T04:54:18.120Z,99.90
2019-02-09T04:56:47.816Z,99.90
2019-02-09T04:59:17.542Z,99.90
2019-02-09T05:01:47.302Z,99.90
2019-02-09T05:04:17.339Z,99.90
2019-02-09T05:06:47.410Z,99.90
2019-02-09T05:09:17.199Z,99.90
2019-02-09T05:11:46.866Z,99.90
2019-02-09T05:14:16.903Z,99.90
2019-02-09T05:16:46.570Z,99.90
2019-02-09T05:19:16.527Z,99.90
2019-02-09T05:21:46.314Z,99.90
2019-02-09T05:24:16.146Z,99.90
2019-02-09T05:26:45.987Z,99.90
2019-02-09T05:29:15.731Z,99.90
2019-02-09T05:31:45.970Z,99.90
2019-02-09T05:34:15.735Z,99.90
2019-02-09T05:36:45.642Z,99.90
2019-02-09T05:39:15.414Z,99.90
2019-02-09T05:41:45.102Z,99.90
2019-02-09T05:44:15.040Z,99.90
2019-02-09T05:46:44.872Z,99.90
2019-02-09T05:49:14.650Z,99.90
2019-02-09T05:51:44.634Z,99.90
2019-02-09T05:54:14.586Z,99.90
2019-02-09T05:56:44.296Z,99.90
2019-02-09T05:59:14.211Z,99.90
2019-02-09T06:01:44.158Z,99.90
2019-02-09T06:04:13.898Z,99.90
2019-02-09T06:06:44.008Z,99.90
2019-02-09T06:09:14.062Z,99.90
2019-02-09T06:11:44.110Z,99.90
2019-02-09T06:14:13.946Z,99.90
2019-02-09T06:16:43.644Z,99.90
2019-02-09T06:19:13.402Z,99.90
2019-02-09T06:21:43.171Z,99.90
2019-02-09T06:24:12.858Z,99.90
2019-02-09T06:26:42.707Z,99.90
2019-02-09T06:29:12.639Z,99.90
2019-02-09T06:31:42.640Z,99.90
2019-02-09T06:34:12.409Z,99.90
2019-02-09T06:36:42.386Z,99.90
2019-02-09T06:39:12.388Z,99.90
2019-02-09T06:41:42.258Z,99.90
2019-02-09T06:44:12.035Z,99.90
2019-02-09T06:46:41.792Z,99.90
2019-02-09T06:49:11.503Z,99.90
2019-02-09T06:51:41.534Z,99.90
2019-02-09T06:54:11.550Z,99.90
2019-02-09T06:56:41.258Z,99.90
2019-02-09T06:59:11.203Z,99.90
2019-02-09T07:01:48.334Z,99.90
2019-02-09T07:04:12.774Z,99.90
2019-02-09T07:06:42.842Z,99.90
2019-02-09T07:09:12.746Z,99.90
2019-02-09T07:11:42.582Z,99.90
2019-02-09T07:14:12.673Z,99.90
2019-02-09T07:16:42.680Z,99.90
2019-02-09T07:19:12.884Z,99.90
2019-02-09T07:21:42.687Z,99.90
2019-02-09T07:24:12.399Z,99.90
2019-02-09T07:26:42.545Z,99.90
2019-02-09T07:29:12.602Z,99.90
2019-02-09T07:31:42.614Z,99.90
2019-02-09T07:34:12.375Z,99.90
2019-02-09T07:36:42.190Z,99.90
2019-02-09T07:39:12.078Z,99.90
2019-02-09T07:41:41.813Z,99.90
2019-02-09T07:44:11.722Z,99.90
2019-02-09T07:46:41.417Z,99.90
2019-02-09T07:49:11.200Z,99.90
2019-02-09T07:51:41.016Z,99.90
2019-02-09T07:54:11.054Z,99.90
2019-02-09T07:56:40.730Z,99.90
2019-02-09T07:59:10.882Z,99.90
2019-02-09T08:01:40.674Z,99.90
2019-02-09T08:04:10.542Z,99.90
2019-02-09T08:06:41.341Z,99.90
2019-02-09T08:09:12.675Z,99.90
2019-02-09T08:11:42.996Z,99.90
2019-02-09T08:14:12.763Z,99.90
2019-02-09T08:16:42.598Z,99.90
2019-02-09T08:19:12.363Z,99.90
2019-02-09T08:21:42.178Z,99.90
2019-02-09T08:24:12.130Z,99.90
2019-02-09T08:26:41.855Z,99.90
2019-02-09T08:29:11.552Z,99.90
2019-02-09T08:31:41.394Z,99.90
2019-02-09T08:34:11.297Z,99.90
2019-02-09T08:36:41.774Z,99.90
2019-02-09T08:39:11.646Z,99.90
2019-02-09T08:41:41.346Z,99.90
2019-02-09T08:44:11.043Z,99.90
2019-02-09T08:46:40.759Z,99.90
2019-02-09T08:49:10.538Z,99.90
2019-02-09T08:51:40.401Z,99.90
2019-02-09T08:54:10.186Z,99.90
2019-02-09T08:56:40.031Z,99.90
2019-02-09T08:59:10.022Z,99.90
2019-02-09T09:01:39.896Z,99.90
2019-02-09T09:04:09.690Z,99.90
2019-02-09T09:06:39.766Z,99.90
2019-02-09T09:09:11.191Z,99.90
2019-02-09T09:11:41.094Z,99.90
2019-02-09T09:14:11.034Z,99.90
2019-02-09T09:16:41.035Z,99.90
2019-02-09T09:19:10.978Z,99.90
2019-02-09T09:21:40.911Z,99.90
2019-02-09T09:24:10.766Z,99.90
2019-02-09T09:26:40.711Z,99.90
2019-02-09T09:29:10.408Z,99.90
2019-02-09T09:31:40.261Z,99.90
2019-02-09T09:34:10.127Z,99.90
2019-02-09T09:36:39.819Z,99.90
2019-02-09T09:39:10.088Z,99.90
2019-02-09T09:41:39.926Z,99.90
2019-02-09T09:44:09.807Z,99.90
2019-02-09T09:46:39.575Z,99.90
2019-02-09T09:49:09.606Z,99.90
2019-02-09T09:51:39.606Z,99.90
2019-02-09T09:54:09.567Z,99.90
2019-02-09T09:56:39.590Z,99.90
2019-02-09T09:59:09.370Z,99.90
2019-02-09T10:01:39.329Z,99.90
2019-02-09T10:04:09.374Z,99.90
2019-02-09T10:06:39.395Z,99.90
2019-02-09T10:09:09.213Z,99.90
2019-02-09T10:11:38.971Z,99.90
2019-02-09T10:14:09.199Z,99.90
2019-02-09T10:16:39.043Z,99.90
2019-02-09T10:19:08.759Z,99.90
2019-02-09T10:21:38.569Z,99.90
2019-02-09T10:24:08.442Z,99.90
2019-02-09T10:26:38.425Z,99.90
2019-02-09T10:29:08.161Z,99.90
2019-02-09T10:31:38.171Z,99.90
2019-02-09T10:34:07.986Z,99.90
2019-02-09T10:36:37.683Z,99.90
2019-02-09T10:39:09.194Z,99.90
2019-02-09T10:41:39.083Z,99.90
2019-02-09T10:44:08.962Z,99.90
2019-02-09T10:46:38.706Z,99.90
2019-02-09T10:49:08.525Z,99.90
2019-02-09T10:51:38.473Z,99.90
2019-02-09T10:54:08.503Z,99.90
2019-02-09T10:56:38.558Z,99.90
2019-02-09T10:59:08.406Z,99.90
2019-02-09T11:01:38.583Z,99.90
2019-02-09T11:04:08.734Z,99.90
2019-02-09T11:06:38.502Z,99.90
2019-02-09T11:09:14.978Z,99.90
2019-02-09T11:11:45.195Z,99.90
2019-02-09T11:14:14.996Z,99.90
2019-02-09T11:16:44.678Z,99.90
2019-02-09T11:19:14.972Z,99.90
2019-02-09T11:21:44.670Z,99.90
2019-02-09T11:24:14.393Z,99.90
2019-02-09T11:26:44.083Z,99.90
2019-02-09T11:29:14.050Z,99.90
2019-02-09T11:31:44.119Z,99.90
2019-02-09T11:34:14.051Z,99.90
2019-02-09T11:36:43.829Z,99.90
2019-02-09T11:39:13.800Z,99.90
2019-02-09T11:41:43.563Z,99.90
2019-02-09T11:44:13.618Z,99.90
2019-02-09T11:46:43.563Z,99.90
2019-02-09T11:49:13.297Z,99.90
2019-02-09T11:51:43.411Z,99.90
2019-02-09T11:54:13.194Z,99.90
2019-02-09T11:56:43.639Z,99.90
2019-02-09T11:59:13.798Z,99.90
2019-02-09T12:01:43.729Z,99.90
2019-02-09T12:04:13.561Z,99.90
2019-02-09T12:06:44.359Z,99.90
2019-02-09T12:09:14.387Z,99.90
2019-02-09T12:11:44.266Z,99.90
2019-02-09T12:14:13.974Z,99.90
2019-02-09T12:16:47.146Z,99.90
2019-02-09T12:19:17.194Z,99.90
2019-02-09T12:21:47.408Z,99.90
2019-02-09T12:24:17.325Z,99.90
2019-02-09T12:26:47.002Z,99.90
2019-02-09T12:29:16.803Z,99.90
2019-02-09T12:31:46.863Z,99.90
2019-02-09T12:34:16.815Z,99.90
2019-02-09T12:36:46.654Z,99.90
2019-02-09T12:39:16.518Z,99.90
2019-02-09T12:41:46.898Z,99.90
2019-02-09T12:44:16.680Z,99.90
2019-02-09T12:46:46.454Z,99.90
2019-02-09T12:49:16.260Z,99.90
2019-02-09T12:51:46.050Z,99.90
2019-02-09T12:54:16.009Z,99.90
2019-02-09T12:56:46.002Z,99.90
2019-02-09T12:59:15.818Z,99.90
2019-02-09T13:01:45.707Z,99.90
2019-02-09T13:04:15.614Z,99.90
2019-02-09T13:06:46.114Z,99.90
2019-02-09T13:09:15.846Z,99.90
2019-02-09T13:11:45.886Z,99.90
2019-02-09T13:14:15.898Z,99.90
2019-02-09T13:16:45.602Z,99.90
2019-02-09T13:19:15.883Z,99.90
2019-02-09T13:21:45.571Z,99.90
2019-02-09T13:24:15.804Z,99.90
2019-02-09T13:26:45.625Z,99.90
2019-02-09T13:29:15.383Z,99.90
2019-02-09T13:31:45.360Z,99.90
2019-02-09T13:34:15.346Z,99.90
2019-02-09T13:36:45.487Z,99.90
2019-02-09T13:39:15.549Z,99.90
2019-02-09T13:41:45.674Z,99.90
2019-02-09T13:44:15.862Z,99.90
2019-02-09T13:46:45.730Z,99.90
2019-02-09T13:49:15.821Z,99.90
2019-02-09T13:51:45.814Z,99.90
2019-02-09T13:54:15.612Z,99.90
2019-02-09T13:56:45.559Z,99.90
2019-02-09T13:59:15.622Z,99.90
2019-02-09T14:01:45.410Z,99.90
2019-02-09T14:04:15.134Z,99.90
2019-02-09T14:06:44.935Z,99.90
2019-02-09T14:09:14.844Z,99.90
2019-02-09T14:11:44.787Z,99.90
2019-02-09T14:14:14.470Z,99.90
2019-02-09T14:16:44.246Z,99.90
2019-02-09T14:19:14.488Z,99.90
2019-02-09T14:21:44.282Z,99.90
2019-02-09T14:24:14.111Z,99.90
2019-02-09T14:26:43.991Z,99.90
2019-02-09T14:29:14.007Z,99.90
2019-02-09T14:31:44.140Z,99.90
2019-02-09T14:34:14.139Z,99.90
2019-02-09T14:36:43.982Z,99.90
2019-02-09T14:39:14.467Z,99.90
2019-02-09T14:41:44.186Z,99.90
2019-02-09T14:44:13.952Z,99.90
2019-02-09T14:46:43.767Z,99.90
2019-02-09T14:49:13.722Z,99.90
2019-02-09T14:51:43.968Z,99.90
2019-02-09T14:54:14.058Z,99.90
2019-02-09T14:56:44.095Z,99.90
2019-02-09T14:59:14.108Z,99.90
2019-02-09T15:01:44.019Z,99.90
2019-02-09T15:04:14.292Z,99.90
2019-02-09T15:06:44.188Z,99.90
2019-02-09T15:09:14.350Z,99.90
2019-02-09T15:11:44.249Z,99.90
2019-02-09T15:14:14.094Z,99.90
2019-02-09T15:16:52.155Z,99.90
2019-02-09T15:19:25.522Z,99.90
2019-02-09T15:21:55.328Z,99.90
2019-02-09T15:24:25.746Z,99.90
2019-02-09T15:26:55.603Z,99.90
2019-02-09T15:29:26.104Z,99.90
2019-02-09T15:31:56.022Z,99.90
2019-02-09T15:34:25.903Z,99.90
2019-02-09T15:36:55.618Z,99.90
2019-02-09T15:39:28.597Z,99.90
2019-02-09T15:41:58.991Z,99.90
2019-02-09T15:44:29.417Z,99.90
2019-02-09T15:46:59.678Z,99.90
2019-02-09T15:49:30.033Z,99.90
2019-02-09T15:52:02.409Z,99.90
2019-02-09T15:54:35.445Z,99.90
2019-02-09T15:57:06.150Z,99.90
2019-02-09T15:59:36.098Z,99.90
2019-02-09T16:02:06.054Z,99.90
2019-02-09T16:04:36.019Z,99.90
2019-02-09T16:07:05.858Z,99.90
2019-02-09T16:09:35.898Z,99.90
2019-02-09T16:12:05.776Z,99.90
2019-02-09T16:14:36.290Z,99.90
2019-02-09T16:17:06.658Z,99.90
2019-02-09T16:19:36.867Z,99.90
2019-02-09T16:22:06.975Z,99.90
2019-02-09T16:24:36.663Z,99.90
2019-02-09T16:27:06.572Z,99.90
2019-02-09T16:29:36.251Z,99.90
2019-02-09T16:32:06.151Z,99.90
2019-02-09T16:34:36.007Z,99.90
2019-02-09T16:37:06.041Z,99.90
2019-02-09T16:39:35.781Z,99.90
2019-02-09T16:42:05.666Z,99.90
2019-02-09T16:44:35.466Z,99.90
2019-02-09T16:47:06.175Z,99.90
2019-02-09T16:49:35.866Z,99.90
2019-02-09T16:52:05.777Z,99.90
2019-02-09T16:54:35.825Z,99.90
2019-02-09T16:57:05.936Z,99.90
2019-02-09T16:59:35.883Z,99.90
2019-02-09T17:02:05.735Z,99.90
2019-02-09T17:04:35.813Z,99.90
2019-02-09T17:07:05.934Z,99.90
2019-02-09T17:12:13.650Z,99.90
2019-02-09T17:14:46.689Z,99.90
2019-02-09T17:17:16.576Z,99.90
2019-02-09T17:23:15.993Z,99.90
2019-02-09T17:25:46.075Z,99.90
2019-02-09T17:28:16.236Z,99.90
2019-02-09T17:30:46.157Z,99.90
2019-02-09T17:33:15.933Z,99.90
2019-02-09T17:35:46.230Z,99.90
2019-02-09T17:38:16.057Z,99.90
2019-02-09T17:40:47.296Z,99.90
2019-02-09T17:43:17.050Z,99.90
2019-02-09T17:45:50.181Z,99.90
2019-02-09T17:48:20.595Z,99.90
2019-02-09T17:50:50.749Z,99.90
2019-02-09T17:53:21.324Z,99.90
2019-02-09T17:55:51.666Z,99.90
2019-02-09T17:58:22.263Z,99.90
2019-02-09T18:01:02.284Z,99.90
2019-02-09T18:03:32.429Z,99.90
2019-02-09T18:06:02.530Z,99.90
2019-02-09T18:08:36.238Z,99.90
2019-02-09T18:11:07.062Z,99.90
2019-02-09T18:13:36.906Z,99.90
2019-02-09T18:16:07.130Z,99.90
2019-02-09T18:18:37.214Z,99.90
2019-02-09T18:21:07.314Z,99.90
2019-02-09T18:23:37.181Z,99.90
2019-02-09T18:26:07.094Z,99.90
2019-02-09T18:28:37.149Z,99.90
2019-02-09T18:31:10.545Z,99.90
2019-02-09T18:33:42.435Z,99.90
2019-02-09T18:36:12.716Z,99.90
2019-02-09T18:38:43.062Z,99.90
2019-02-09T18:41:12.962Z,99.90
2019-02-09T18:43:42.755Z,99.90
2019-02-09T18:46:13.149Z,99.90
2019-02-09T18:48:43.091Z,99.90
2019-02-09T18:51:12.805Z,99.90
2019-02-09T18:53:43.109Z,99.90
2019-02-09T18:56:13.321Z,99.90
2019-02-09T18:58:43.666Z,99.90
2019-02-09T19:01:13.591Z,99.90
2019-02-09T19:03:43.445Z,99.90
2019-02-09T19:06:13.560Z,99.90
2019-02-09T19:08:43.656Z,99.90
2019-02-09T19:11:13.713Z,99.90
2019-02-09T19:13:43.682Z,99.90
2019-02-09T19:16:13.546Z,99.90
2019-02-09T19:18:43.947Z,99.90
2019-02-09T19:21:16.073Z,99.90
2019-02-09T19:23:46.158Z,99.90
2019-02-09T19:26:16.066Z,99.90
2019-02-09T19:28:48.626Z,99.90
2019-02-09T19:31:18.370Z,99.90
2019-02-09T19:33:48.156Z,99.90
2019-02-09T19:36:17.961Z,99.90
2019-02-09T19:38:47.642Z,99.90
2019-02-09T19:41:17.686Z,99.90
2019-02-09T19:43:47.810Z,99.90
2019-02-09T19:46:17.542Z,99.90
2019-02-09T19:48:47.420Z,99.90
2019-02-09T19:51:17.241Z,99.90
2019-02-09T19:53:46.977Z,99.90
2019-02-09T19:56:17.277Z,99.90
2019-02-09T19:58:47.302Z,99.90
2019-02-09T20:01:17.118Z,99.90
2019-02-09T20:03:47.155Z,99.90
2019-02-09T20:06:16.842Z,99.90
2019-02-09T20:08:46.681Z,99.90
2019-02-09T20:11:16.389Z,99.90
2019-02-09T20:13:47.765Z,99.90
2019-02-09T20:16:17.938Z,99.90
2019-02-09T20:18:48.072Z,99.90
2019-02-09T20:21:17.818Z,99.90
2019-02-09T20:23:47.723Z,99.90
2019-02-09T20:26:17.482Z,99.90
2019-02-09T20:28:47.722Z,99.90
2019-02-09T20:31:17.653Z,99.90
2019-02-09T20:33:47.581Z,99.90
2019-02-09T20:36:17.418Z,99.90
2019-02-09T20:38:47.434Z,99.90
2019-02-09T20:41:17.270Z,99.90
2019-02-09T20:43:47.222Z,99.90
2019-02-09T20:46:17.165Z,99.90
2019-02-09T20:48:47.003Z,99.90
2019-02-09T20:51:18.213Z,99.90
2019-02-09T20:53:48.480Z,99.90
2019-02-09T20:56:20.290Z,99.90
2019-02-09T20:58:50.142Z,99.90
2019-02-09T21:01:20.314Z,99.90
2019-02-09T21:03:51.282Z,99.90
2019-02-09T21:06:21.226Z,99.90
2019-02-09T21:08:51.227Z,99.90
2019-02-09T21:11:21.016Z,99.90
2019-02-09T21:13:51.361Z,99.90
2019-02-09T21:16:21.105Z,99.90
2019-02-09T21:18:51.142Z,99.90
2019-02-09T21:21:21.056Z,99.90
2019-02-09T21:23:51.250Z,99.90
2019-02-09T21:26:21.073Z,99.90
2019-02-09T21:28:50.926Z,99.90
2019-02-09T21:31:20.847Z,99.90
2019-02-09T21:33:50.800Z,99.90
2019-02-09T21:36:20.808Z,99.90
2019-02-09T21:38:50.786Z,99.90
2019-02-09T21:41:20.870Z,99.90
2019-02-09T21:43:50.910Z,99.90
2019-02-09T21:46:20.814Z,99.90
2019-02-09T21:48:50.935Z,99.90
2019-02-09T21:51:21.066Z,99.90
2019-02-09T21:53:51.158Z,99.90
2019-02-09T21:56:21.522Z,99.90
2019-02-09T21:58:51.496Z,99.90
2019-02-09T22:01:21.330Z,99.90
2019-02-09T22:03:51.212Z,99.90
2019-02-09T22:06:21.330Z,99.90
2019-02-09T22:08:51.374Z,99.90
2019-02-09T22:11:21.530Z,99.90
2019-02-09T22:13:51.464Z,99.90
2019-02-09T22:16:21.508Z,99.90
2019-02-09T22:18:51.415Z,99.90
2019-02-09T22:21:21.469Z,99.90
2019-02-09T22:23:51.410Z,99.90
2019-02-09T22:26:22.021Z,99.90
2019-02-09T22:28:52.991Z,99.90
2019-02-09T22:31:22.970Z,99.90
2019-02-09T22:33:53.224Z,99.90
2019-02-09T22:36:23.173Z,99.90
2019-02-09T22:38:53.004Z,99.90
2019-02-09T22:41:23.102Z,99.90
2019-02-09T22:43:54.399Z,99.90
2019-02-09T22:46:26.214Z,99.90
2019-02-09T22:48:56.310Z,99.90
2019-02-09T22:51:26.407Z,99.90
2019-02-09T22:53:58.058Z,99.90
2019-02-09T22:56:27.971Z,99.90
2019-02-09T22:58:57.822Z,99.90
2019-02-09T23:01:49.686Z,99.90
2019-02-09T23:04:56.565Z,99.90
2019-02-09T23:07:31.965Z,99.90
2019-02-09T23:10:03.738Z,99.90
2019-02-09T23:12:34.557Z,99.90
2019-02-09T23:15:05.729Z,99.90
2019-02-09T23:17:35.822Z,99.90
2019-02-09T23:20:07.298Z,99.90
2019-02-09T23:22:37.601Z,99.90
2019-02-09T23:25:08.466Z,99.90
2019-02-09T23:27:38.230Z,99.90
2019-02-09T23:30:11.333Z,99.90
2019-02-09T23:32:41.685Z,99.90
2019-02-09T23:35:13.058Z,99.90
2019-02-09T23:37:42.793Z,99.90
2019-02-09T23:40:13.230Z,99.90
2019-02-09T23:42:42.989Z,99.90
2019-02-09T23:45:13.490Z,99.90
2019-02-09T23:47:44.911Z,99.90
2019-02-09T23:50:15.038Z,99.90
2019-02-09T23:52:44.870Z,99.90
2019-02-09T23:55:14.743Z,99.90
2019-02-09T23:57:45.918Z,99.90
