createdAt,value
2019-01-06T00:00:35.498Z,0.00
2019-01-06T00:01:35.483Z,0.00
2019-01-06T00:02:35.475Z,0.00
2019-01-06T00:03:35.471Z,0.00
2019-01-06T00:04:35.454Z,0.00
2019-01-06T00:05:35.450Z,0.00
2019-01-06T00:06:35.440Z,0.00
2019-01-06T00:07:35.437Z,0.00
2019-01-06T00:08:35.427Z,0.00
2019-01-06T00:09:35.408Z,0.00
2019-01-06T00:10:35.398Z,0.00
2019-01-06T00:11:35.392Z,0.00
2019-01-06T00:12:35.385Z,0.00
2019-01-06T00:13:35.370Z,0.00
2019-01-06T00:14:35.366Z,0.00
2019-01-06T00:15:35.353Z,0.00
2019-01-06T00:16:35.341Z,0.00
2019-01-06T00:17:35.336Z,0.00
2019-01-06T00:18:35.327Z,0.00
2019-01-06T00:19:35.338Z,0.00
2019-01-06T00:20:35.309Z,0.00
2019-01-06T00:21:35.296Z,0.00
2019-01-06T00:22:35.284Z,0.00
2019-01-06T00:23:35.277Z,0.00
2019-01-06T00:24:35.269Z,0.00
2019-01-06T00:25:35.262Z,0.00
2019-01-06T00:26:35.253Z,0.00
2019-01-06T00:27:35.237Z,0.00
2019-01-06T00:28:35.227Z,0.00
2019-01-06T00:29:35.223Z,0.00
2019-01-06T00:30:35.214Z,0.00
2019-01-06T00:31:35.205Z,0.00
2019-01-06T00:32:35.196Z,0.00
2019-01-06T00:33:35.184Z,0.00
2019-01-06T00:34:35.170Z,0.00
2019-01-06T00:35:35.162Z,0.00
2019-01-06T00:36:35.152Z,0.00
2019-01-06T00:37:35.147Z,0.00
2019-01-06T00:38:35.138Z,0.00
2019-01-06T00:39:35.127Z,0.00
2019-01-06T00:40:35.119Z,0.00
2019-01-06T00:41:35.104Z,0.00
2019-01-06T00:42:35.096Z,0.00
2019-01-06T00:43:35.091Z,0.00
2019-01-06T00:44:35.082Z,0.00
2019-01-06T00:45:35.066Z,0.00
2019-01-06T00:46:35.057Z,0.00
2019-01-06T00:47:35.047Z,0.00
2019-01-06T00:48:35.039Z,0.00
2019-01-06T00:49:35.034Z,0.00
2019-01-06T00:50:35.024Z,0.00
2019-01-06T00:51:35.015Z,0.00
2019-01-06T00:52:35.012Z,0.00
2019-01-06T00:53:34.989Z,0.00
2019-01-06T00:54:34.982Z,0.00
2019-01-06T00:55:34.971Z,0.00
2019-01-06T00:56:34.962Z,0.00
2019-01-06T00:57:34.957Z,0.00
2019-01-06T00:58:34.947Z,0.00
2019-01-06T00:59:34.934Z,0.00
2019-01-06T01:00:34.925Z,0.00
2019-01-06T01:01:34.918Z,0.00
2019-01-06T01:02:34.910Z,0.00
2019-01-06T01:03:34.900Z,0.00
2019-01-06T01:04:34.896Z,0.00
2019-01-06T01:05:34.877Z,0.00
2019-01-06T01:06:34.866Z,0.00
2019-01-06T01:07:34.855Z,0.00
2019-01-06T01:08:34.847Z,0.00
2019-01-06T01:09:35.933Z,0.00
2019-01-06T01:10:34.832Z,0.00
2019-01-06T01:11:34.823Z,0.00
2019-01-06T01:12:34.812Z,0.00
2019-01-06T01:13:34.798Z,0.00
2019-01-06T01:14:34.788Z,0.00
2019-01-06T01:15:34.784Z,0.00
2019-01-06T01:16:34.775Z,0.00
2019-01-06T01:17:34.759Z,0.00
2019-01-06T01:18:34.753Z,0.00
2019-01-06T01:19:34.741Z,0.00
2019-01-06T01:20:34.730Z,0.00
2019-01-06T01:21:34.728Z,0.00
2019-01-06T01:22:34.715Z,0.00
2019-01-06T01:23:34.705Z,0.00
2019-01-06T01:24:34.696Z,0.00
2019-01-06T01:25:34.682Z,0.00
2019-01-06T01:26:34.673Z,0.00
2019-01-06T01:27:34.662Z,0.00
2019-01-06T01:28:34.654Z,0.00
2019-01-06T01:29:34.647Z,0.00
2019-01-06T01:30:34.639Z,0.00
2019-01-06T01:31:34.624Z,0.00
2019-01-06T01:32:34.615Z,0.00
2019-01-06T01:33:34.612Z,0.00
2019-01-06T01:34:34.600Z,0.00
2019-01-06T01:35:34.592Z,0.00
2019-01-06T01:36:34.582Z,0.00
2019-01-06T01:37:34.627Z,0.00
2019-01-06T01:38:34.556Z,0.00
2019-01-06T01:39:34.550Z,0.00
2019-01-06T01:40:34.540Z,0.00
2019-01-06T01:41:34.529Z,0.00
2019-01-06T01:42:34.520Z,0.00
2019-01-06T01:43:34.512Z,0.00
2019-01-06T01:44:34.503Z,0.00
2019-01-06T01:45:34.488Z,0.00
2019-01-06T01:46:34.479Z,0.00
2019-01-06T01:47:34.474Z,0.00
2019-01-06T01:48:34.462Z,0.00
2019-01-06T01:49:34.448Z,0.00
2019-01-06T01:50:34.443Z,0.00
2019-01-06T01:51:34.428Z,0.00
2019-01-06T01:52:34.422Z,0.00
2019-01-06T01:53:34.412Z,0.00
2019-01-06T01:54:34.402Z,0.00
2019-01-06T01:55:34.394Z,0.00
2019-01-06T01:56:34.385Z,0.00
2019-01-06T01:57:34.371Z,0.00
2019-01-06T01:58:34.359Z,0.00
2019-01-06T01:59:34.350Z,0.00
2019-01-06T02:00:34.347Z,0.00
2019-01-06T02:01:34.335Z,0.00
2019-01-06T02:02:34.325Z,0.00
2019-01-06T02:03:34.313Z,0.00
2019-01-06T02:04:34.301Z,0.00
2019-01-06T02:05:34.297Z,0.00
2019-01-06T02:06:34.285Z,0.00
2019-01-06T02:07:34.274Z,0.00
2019-01-06T02:08:34.268Z,0.00
2019-01-06T02:09:34.252Z,0.00
2019-01-06T02:10:34.241Z,0.00
2019-01-06T02:11:34.233Z,0.00
2019-01-06T02:12:34.222Z,0.00
2019-01-06T02:13:34.216Z,0.00
2019-01-06T02:14:34.207Z,0.00
2019-01-06T02:15:34.197Z,0.00
2019-01-06T02:16:34.189Z,0.00
2019-01-06T02:17:34.172Z,0.00
2019-01-06T02:18:34.163Z,0.00
2019-01-06T02:19:34.159Z,0.00
2019-01-06T02:20:34.149Z,0.00
2019-01-06T02:21:34.134Z,0.00
2019-01-06T02:22:34.125Z,0.00
2019-01-06T02:23:34.114Z,0.00
2019-01-06T02:24:34.104Z,0.00
2019-01-06T02:25:34.100Z,0.00
2019-01-06T02:26:34.091Z,0.00
2019-01-06T02:27:34.080Z,0.00
2019-01-06T02:28:34.074Z,0.00
2019-01-06T02:29:34.055Z,0.00
2019-01-06T02:30:34.047Z,0.00
2019-01-06T02:31:34.036Z,0.00
2019-01-06T02:32:34.049Z,0.00
2019-01-06T02:33:34.020Z,0.00
2019-01-06T02:34:34.015Z,0.00
2019-01-06T02:35:33.996Z,0.00
2019-01-06T02:36:33.987Z,0.00
2019-01-06T02:37:33.984Z,0.00
2019-01-06T02:38:33.974Z,0.00
2019-01-06T02:39:33.964Z,0.00
2019-01-06T02:40:33.954Z,0.00
2019-01-06T02:41:33.942Z,0.00
2019-01-06T02:42:33.929Z,0.00
2019-01-06T02:43:33.918Z,0.00
2019-01-06T02:44:33.915Z,0.00
2019-01-06T02:45:33.909Z,0.00
2019-01-06T02:46:33.894Z,0.00
2019-01-06T02:47:33.884Z,0.00
2019-01-06T02:48:33.875Z,0.00
2019-01-06T02:49:33.863Z,0.00
2019-01-06T02:50:33.850Z,0.00
2019-01-06T02:51:33.849Z,0.00
2019-01-06T02:52:33.834Z,0.00
2019-01-06T02:53:33.822Z,0.00
2019-01-06T02:54:33.811Z,0.00
2019-01-06T02:55:33.801Z,0.00
2019-01-06T02:56:33.794Z,0.00
2019-01-06T02:57:33.787Z,0.00
2019-01-06T02:58:33.777Z,0.00
2019-01-06T02:59:33.768Z,0.00
2019-01-06T03:00:33.769Z,0.00
2019-01-06T03:01:33.741Z,0.00
2019-01-06T03:02:33.734Z,0.00
2019-01-06T03:03:33.725Z,0.00
2019-01-06T03:04:33.713Z,0.00
2019-01-06T03:05:33.706Z,0.00
2019-01-06T03:06:33.696Z,0.00
2019-01-06T03:07:33.684Z,0.00
2019-01-06T03:08:33.673Z,0.00
2019-01-06T03:09:33.668Z,0.00
2019-01-06T03:10:33.659Z,0.00
2019-01-06T03:11:33.649Z,0.00
2019-01-06T03:12:33.639Z,0.00
2019-01-06T03:13:33.624Z,0.00
2019-01-06T03:14:33.615Z,0.00
2019-01-06T03:15:33.604Z,0.00
2019-01-06T03:16:33.595Z,0.00
2019-01-06T03:17:33.589Z,0.00
2019-01-06T03:18:33.580Z,0.00
2019-01-06T03:19:33.578Z,0.00
2019-01-06T03:20:33.561Z,0.00
2019-01-06T03:21:33.546Z,0.00
2019-01-06T03:22:33.538Z,0.00
2019-01-06T03:23:33.532Z,0.00
2019-01-06T03:24:33.522Z,0.00
2019-01-06T03:25:33.509Z,0.00
2019-01-06T03:26:33.498Z,0.00
2019-01-06T03:27:33.487Z,0.00
2019-01-06T03:28:33.477Z,0.00
2019-01-06T03:29:33.471Z,0.00
2019-01-06T03:30:33.462Z,0.00
2019-01-06T03:31:33.472Z,0.00
2019-01-06T03:32:33.444Z,0.00
2019-01-06T03:33:33.427Z,0.00
2019-01-06T03:34:33.419Z,0.00
2019-01-06T03:35:33.410Z,0.00
2019-01-06T03:36:33.399Z,0.00
2019-01-06T03:37:33.395Z,0.00
2019-01-06T03:38:33.384Z,0.00
2019-01-06T03:39:33.372Z,0.00
2019-01-06T03:40:33.366Z,0.00
2019-01-06T03:41:33.354Z,0.00
2019-01-06T03:42:33.345Z,0.00
2019-01-06T03:43:33.384Z,0.00
2019-01-06T03:44:33.325Z,0.00
2019-01-06T03:45:33.309Z,0.00
2019-01-06T03:46:33.301Z,0.00
2019-01-06T03:47:33.297Z,0.00
2019-01-06T03:48:33.282Z,0.00
2019-01-06T03:49:33.276Z,0.00
2019-01-06T03:50:33.267Z,0.00
2019-01-06T03:51:33.257Z,0.00
2019-01-06T03:52:33.249Z,0.00
2019-01-06T03:53:33.233Z,0.00
2019-01-06T03:54:33.222Z,0.00
2019-01-06T03:55:33.231Z,0.00
2019-01-06T03:56:33.208Z,0.00
2019-01-06T03:57:33.193Z,0.00
2019-01-06T03:58:33.183Z,0.00
2019-01-06T03:59:33.173Z,0.00
2019-01-06T04:00:33.187Z,0.00
2019-01-06T04:01:33.158Z,0.00
2019-01-06T04:02:33.149Z,0.00
2019-01-06T04:03:33.139Z,0.00
2019-01-06T04:04:33.133Z,0.00
2019-01-06T04:05:33.115Z,0.00
2019-01-06T04:06:33.105Z,0.00
2019-01-06T04:07:33.098Z,0.00
2019-01-06T04:08:33.087Z,0.00
2019-01-06T04:09:33.083Z,0.00
2019-01-06T04:10:33.074Z,0.00
2019-01-06T04:11:33.058Z,0.00
2019-01-06T04:12:33.055Z,0.00
2019-01-06T04:13:33.043Z,0.00
2019-01-06T04:14:33.033Z,0.00
2019-01-06T04:15:33.025Z,0.00
2019-01-06T04:16:33.015Z,0.00
2019-01-06T04:17:32.999Z,0.00
2019-01-06T04:18:32.991Z,0.00
2019-01-06T04:19:32.987Z,0.00
2019-01-06T04:20:32.974Z,0.00
2019-01-06T04:21:32.963Z,0.00
2019-01-06T04:22:32.950Z,0.00
2019-01-06T04:23:32.940Z,0.00
2019-01-06T04:24:32.931Z,0.00
2019-01-06T04:25:32.929Z,0.00
2019-01-06T04:26:32.917Z,0.00
2019-01-06T04:27:32.903Z,0.00
2019-01-06T04:28:32.894Z,0.00
2019-01-06T04:29:32.889Z,0.00
2019-01-06T04:30:32.877Z,0.00
2019-01-06T04:31:32.868Z,0.00
2019-01-06T04:32:32.858Z,0.00
2019-01-06T04:33:32.843Z,0.00
2019-01-06T04:34:32.836Z,0.00
2019-01-06T04:35:32.825Z,0.00
2019-01-06T04:36:32.815Z,0.00
2019-01-06T04:37:32.811Z,0.00
2019-01-06T04:38:32.800Z,0.00
2019-01-06T04:39:32.792Z,0.00
2019-01-06T04:40:32.790Z,0.00
2019-01-06T04:41:32.768Z,0.00
2019-01-06T04:42:32.757Z,0.00
2019-01-06T04:43:32.753Z,0.00
2019-01-06T04:44:32.743Z,0.00
2019-01-06T04:45:32.727Z,0.00
2019-01-06T04:46:32.719Z,0.00
2019-01-06T04:47:32.708Z,0.00
2019-01-06T04:48:32.700Z,0.00
2019-01-06T04:49:32.693Z,0.00
2019-01-06T04:50:32.684Z,0.00
2019-01-06T04:51:32.676Z,0.00
2019-01-06T04:52:32.665Z,0.00
2019-01-06T04:53:32.652Z,0.00
2019-01-06T04:54:32.643Z,0.00
2019-01-06T04:55:32.631Z,0.00
2019-01-06T04:56:32.623Z,0.00
2019-01-06T04:57:32.617Z,0.00
2019-01-06T04:58:32.607Z,0.00
2019-01-06T04:59:32.596Z,0.00
2019-01-06T05:00:32.583Z,0.00
2019-01-06T05:01:32.579Z,0.00
2019-01-06T05:02:32.570Z,0.00
2019-01-06T05:03:32.559Z,0.00
2019-01-06T05:04:32.550Z,0.00
2019-01-06T05:05:32.538Z,0.00
2019-01-06T05:06:32.525Z,0.00
2019-01-06T05:07:32.515Z,0.00
2019-01-06T05:08:32.506Z,0.00
2019-01-06T05:09:32.500Z,0.00
2019-01-06T05:10:32.491Z,0.00
2019-01-06T05:11:32.571Z,0.00
2019-01-06T05:12:32.474Z,0.00
2019-01-06T05:13:32.458Z,0.00
2019-01-06T05:14:32.448Z,0.00
2019-01-06T05:15:32.445Z,0.00
2019-01-06T05:16:32.434Z,0.00
2019-01-06T05:17:32.419Z,0.00
2019-01-06T05:18:32.411Z,0.00
2019-01-06T05:19:32.400Z,0.00
2019-01-06T05:20:32.392Z,0.00
2019-01-06T05:21:32.385Z,0.00
2019-01-06T05:22:32.377Z,0.00
2019-01-06T05:23:32.370Z,0.00
2019-01-06T05:24:32.357Z,0.00
2019-01-06T05:25:32.345Z,0.00
2019-01-06T05:26:32.332Z,0.00
2019-01-06T05:27:32.323Z,0.00
2019-01-06T05:28:32.318Z,0.00
2019-01-06T05:29:32.307Z,0.00
2019-01-06T05:30:32.297Z,0.00
2019-01-06T05:31:32.285Z,0.00
2019-01-06T05:32:32.274Z,0.00
2019-01-06T05:33:32.270Z,0.00
2019-01-06T05:34:32.262Z,0.00
2019-01-06T05:35:32.251Z,0.00
2019-01-06T05:36:32.242Z,0.00
2019-01-06T05:37:32.228Z,0.00
2019-01-06T05:38:32.217Z,0.00
2019-01-06T05:39:32.206Z,0.00
2019-01-06T05:40:32.198Z,0.00
2019-01-06T05:41:32.193Z,0.00
2019-01-06T05:42:32.183Z,0.00
2019-01-06T05:43:32.173Z,0.00
2019-01-06T05:44:32.162Z,0.00
2019-01-06T05:45:32.148Z,0.00
2019-01-06T05:46:32.142Z,0.00
2019-01-06T05:47:32.133Z,0.00
2019-01-06T05:48:32.128Z,0.00
2019-01-06T05:49:32.110Z,0.00
2019-01-06T05:50:32.100Z,0.00
2019-01-06T05:51:32.091Z,0.00
2019-01-06T05:52:32.082Z,0.00
2019-01-06T05:53:32.076Z,0.00
2019-01-06T05:54:32.068Z,0.00
2019-01-06T05:55:32.059Z,0.00
2019-01-06T05:56:32.050Z,0.00
2019-01-06T05:57:32.035Z,0.00
2019-01-06T05:58:32.022Z,0.00
2019-01-06T05:59:32.012Z,0.00
2019-01-06T06:00:32.003Z,0.00
2019-01-06T06:01:31.998Z,0.00
2019-01-06T06:02:31.988Z,0.00
2019-01-06T06:03:31.976Z,0.00
2019-01-06T06:04:31.965Z,0.00
2019-01-06T06:05:31.959Z,0.00
2019-01-06T06:06:31.949Z,0.00
2019-01-06T06:07:31.940Z,0.00
2019-01-06T06:08:31.931Z,0.00
2019-01-06T06:09:31.915Z,0.00
2019-01-06T06:10:31.905Z,0.00
2019-01-06T06:11:31.897Z,0.00
2019-01-06T06:12:31.888Z,0.00
2019-01-06T06:13:31.882Z,0.00
2019-01-06T06:14:31.873Z,0.00
2019-01-06T06:15:31.862Z,0.00
2019-01-06T06:16:31.853Z,0.00
2019-01-06T06:17:31.837Z,0.00
2019-01-06T06:18:31.827Z,0.00
2019-01-06T06:19:31.823Z,0.00
2019-01-06T06:20:31.814Z,0.00
2019-01-06T06:21:31.800Z,0.00
2019-01-06T06:22:31.788Z,0.00
2019-01-06T06:23:31.780Z,0.00
2019-01-06T06:24:31.770Z,0.00
2019-01-06T06:25:31.771Z,0.00
2019-01-06T06:26:31.755Z,0.00
2019-01-06T06:27:31.744Z,0.00
2019-01-06T06:28:31.735Z,0.00
2019-01-06T06:29:31.721Z,0.00
2019-01-06T06:30:32.620Z,0.00
2019-01-06T06:31:31.701Z,0.00
2019-01-06T06:32:31.694Z,0.00
2019-01-06T06:33:31.687Z,0.00
2019-01-06T06:34:31.678Z,0.00
2019-01-06T06:35:31.663Z,0.00
2019-01-06T06:36:31.653Z,0.00
2019-01-06T06:37:31.648Z,0.00
2019-01-06T06:38:31.639Z,0.00
2019-01-06T06:39:31.627Z,0.00
2019-01-06T06:40:31.619Z,0.00
2019-01-06T06:41:31.605Z,0.00
2019-01-06T06:42:31.595Z,0.00
2019-01-06T06:43:31.585Z,0.00
2019-01-06T06:44:31.579Z,0.00
2019-01-06T06:45:31.570Z,0.00
2019-01-06T06:46:31.559Z,0.00
2019-01-06T06:47:31.551Z,0.00
2019-01-06T06:48:31.542Z,0.00
2019-01-06T06:49:31.527Z,0.00
2019-01-06T06:50:31.517Z,0.00
2019-01-06T06:51:31.513Z,0.00
2019-01-06T06:52:31.503Z,0.00
2019-01-06T06:53:31.492Z,0.00
2019-01-06T06:54:31.478Z,0.00
2019-01-06T06:55:31.469Z,0.00
2019-01-06T06:56:31.458Z,0.00
2019-01-06T06:57:31.459Z,0.00
2019-01-06T06:58:31.444Z,0.00
2019-01-06T06:59:31.433Z,0.00
2019-01-06T07:00:31.429Z,0.00
2019-01-06T07:01:31.411Z,0.00
2019-01-06T07:02:31.400Z,0.00
2019-01-06T07:03:31.392Z,0.00
2019-01-06T07:04:31.383Z,0.00
2019-01-06T07:05:31.376Z,0.00
2019-01-06T07:06:31.367Z,0.00
2019-01-06T07:07:31.371Z,0.00
2019-01-06T07:08:31.343Z,0.00
2019-01-06T07:09:31.337Z,0.00
2019-01-06T07:10:31.328Z,0.00
2019-01-06T07:11:31.318Z,0.00
2019-01-06T07:12:31.311Z,0.00
2019-01-06T07:13:31.293Z,0.00
2019-01-06T07:14:31.284Z,0.00
2019-01-06T07:15:31.277Z,0.00
2019-01-06T07:16:31.265Z,0.00
2019-01-06T07:17:31.259Z,0.00
2019-01-06T07:18:31.250Z,0.00
2019-01-06T07:19:31.243Z,0.00
2019-01-06T07:20:31.236Z,0.00
2019-01-06T07:21:31.216Z,0.00
2019-01-06T07:22:31.214Z,0.00
2019-01-06T07:23:31.202Z,0.00
2019-01-06T07:24:31.192Z,0.00
2019-01-06T07:25:31.177Z,0.00
2019-01-06T07:26:31.167Z,0.00
2019-01-06T07:27:31.157Z,0.00
2019-01-06T07:28:31.148Z,0.00
2019-01-06T07:29:31.144Z,0.00
2019-01-06T07:30:31.131Z,0.00
2019-01-06T07:31:31.127Z,0.00
2019-01-06T07:32:31.114Z,0.00
2019-01-06T07:33:31.100Z,0.00
2019-01-06T07:34:31.091Z,0.00
2019-01-06T07:35:31.083Z,0.00
2019-01-06T07:36:31.070Z,0.00
2019-01-06T07:37:31.063Z,0.00
2019-01-06T07:38:31.054Z,0.00
2019-01-06T07:39:31.040Z,0.00
2019-01-06T07:40:31.034Z,0.00
2019-01-06T07:41:31.027Z,0.00
2019-01-06T07:42:31.015Z,0.00
2019-01-06T07:43:31.007Z,0.00
2019-01-06T07:44:30.997Z,5.63
2019-01-06T07:45:30.982Z,5.63
2019-01-06T07:46:30.972Z,5.63
2019-01-06T07:47:30.963Z,5.63
2019-01-06T07:48:30.953Z,5.63
2019-01-06T07:49:30.947Z,5.63
2019-01-06T07:50:30.938Z,5.63
2019-01-06T07:51:30.927Z,5.63
2019-01-06T07:52:30.918Z,5.63
2019-01-06T07:53:30.906Z,5.63
2019-01-06T07:54:30.896Z,5.63
2019-01-06T07:55:30.889Z,5.63
2019-01-06T07:56:30.878Z,5.63
2019-01-06T07:57:30.863Z,11.25
2019-01-06T07:58:30.854Z,11.25
2019-01-06T07:59:30.845Z,11.25
2019-01-06T08:00:30.837Z,11.25
2019-01-06T08:01:30.829Z,11.25
2019-01-06T08:02:31.212Z,11.25
2019-01-06T08:03:30.811Z,11.25
2019-01-06T08:04:30.887Z,11.25
2019-01-06T08:05:30.786Z,11.25
2019-01-06T08:06:30.777Z,11.25
2019-01-06T08:07:30.768Z,11.25
2019-01-06T08:08:30.756Z,16.88
2019-01-06T08:09:30.751Z,11.25
2019-01-06T08:10:30.743Z,11.25
2019-01-06T08:11:30.728Z,11.25
2019-01-06T08:12:30.718Z,11.25
2019-01-06T08:13:30.711Z,16.88
2019-01-06T08:14:30.703Z,16.88
2019-01-06T08:15:30.693Z,16.88
2019-01-06T08:16:30.684Z,16.88
2019-01-06T08:17:30.670Z,22.50
2019-01-06T08:18:30.659Z,22.50
2019-01-06T08:19:30.649Z,22.50
2019-01-06T08:20:30.640Z,22.50
2019-01-06T08:21:30.635Z,22.50
2019-01-06T08:22:30.624Z,22.50
2019-01-06T08:23:30.614Z,22.50
2019-01-06T08:24:30.605Z,22.50
2019-01-06T08:25:30.589Z,16.88
2019-01-06T08:26:30.583Z,22.50
2019-01-06T08:27:30.574Z,22.50
2019-01-06T08:28:30.566Z,22.50
2019-01-06T08:29:30.551Z,22.50
2019-01-06T08:30:30.543Z,22.50
2019-01-06T08:31:30.530Z,28.13
2019-01-06T08:32:30.522Z,28.13
2019-01-06T08:33:30.517Z,28.13
2019-01-06T08:34:30.508Z,28.13
2019-01-06T08:35:30.500Z,28.13
2019-01-06T08:36:30.488Z,28.13
2019-01-06T08:37:30.473Z,33.75
2019-01-06T08:38:30.464Z,28.13
2019-01-06T08:39:30.453Z,33.75
2019-01-06T08:40:30.443Z,28.13
2019-01-06T08:41:30.439Z,33.75
2019-01-06T08:42:30.429Z,33.75
2019-01-06T08:43:30.419Z,33.75
2019-01-06T08:44:30.405Z,39.38
2019-01-06T08:45:30.400Z,45.00
2019-01-06T08:46:30.391Z,45.00
2019-01-06T08:47:30.382Z,50.63
2019-01-06T08:48:30.372Z,45.00
2019-01-06T08:49:30.357Z,50.63
2019-01-06T08:50:30.347Z,50.63
2019-01-06T08:51:30.338Z,45.00
2019-01-06T08:52:30.329Z,45.00
2019-01-06T08:53:30.323Z,45.00
2019-01-06T08:54:30.318Z,45.00
2019-01-06T08:55:30.304Z,45.00
2019-01-06T08:56:30.295Z,45.00
2019-01-06T08:57:30.280Z,50.63
2019-01-06T08:58:30.271Z,45.00
2019-01-06T08:59:30.266Z,45.00
2019-01-06T09:00:30.256Z,45.00
2019-01-06T09:01:30.242Z,45.00
2019-01-06T09:02:30.231Z,50.63
2019-01-06T09:03:30.223Z,45.00
2019-01-06T09:04:30.214Z,50.63
2019-01-06T09:05:30.211Z,50.63
2019-01-06T09:06:30.199Z,45.00
2019-01-06T09:07:30.192Z,50.63
2019-01-06T09:08:30.179Z,50.63
2019-01-06T09:09:30.164Z,45.00
2019-01-06T09:10:30.156Z,50.63
2019-01-06T09:11:30.150Z,50.63
2019-01-06T09:12:30.137Z,50.63
2019-01-06T09:13:30.131Z,50.63
2019-01-06T09:14:30.122Z,50.63
2019-01-06T09:15:30.110Z,45.00
2019-01-06T09:16:30.098Z,45.00
2019-01-06T09:17:30.097Z,50.63
2019-01-06T09:18:30.083Z,45.00
2019-01-06T09:19:30.077Z,45.00
2019-01-06T09:20:30.066Z,45.00
2019-01-06T09:21:30.050Z,45.00
2019-01-06T09:22:30.042Z,45.00
2019-01-06T09:23:30.033Z,50.63
2019-01-06T09:24:30.023Z,50.63
2019-01-06T09:25:30.017Z,50.63
2019-01-06T09:26:30.008Z,50.63
2019-01-06T09:27:29.998Z,45.00
2019-01-06T09:28:29.989Z,45.00
2019-01-06T09:29:29.973Z,50.63
2019-01-06T09:30:29.967Z,56.25
2019-01-06T09:31:29.961Z,50.63
2019-01-06T09:32:29.952Z,50.63
2019-01-06T09:33:29.936Z,67.50
2019-01-06T09:34:29.928Z,61.88
2019-01-06T09:35:31.111Z,67.50
2019-01-06T09:36:29.910Z,67.50
2019-01-06T09:37:29.905Z,61.88
2019-01-06T09:38:29.895Z,73.13
2019-01-06T09:39:29.886Z,61.88
2019-01-06T09:40:29.877Z,61.88
2019-01-06T09:41:29.862Z,61.88
2019-01-06T09:42:29.854Z,56.25
2019-01-06T09:43:29.847Z,50.63
2019-01-06T09:44:29.921Z,56.25
2019-01-06T09:45:30.956Z,56.25
2019-01-06T09:46:29.823Z,50.63
2019-01-06T09:47:29.809Z,56.25
2019-01-06T09:48:29.800Z,61.88
2019-01-06T09:49:29.795Z,61.88
2019-01-06T09:50:29.788Z,61.88
2019-01-06T09:51:29.776Z,61.88
2019-01-06T09:52:29.767Z,67.50
2019-01-06T09:53:29.759Z,73.13
2019-01-06T09:54:29.748Z,73.13
2019-01-06T09:55:29.736Z,67.50
2019-01-06T09:56:29.727Z,67.50
2019-01-06T09:57:29.722Z,84.38
2019-01-06T09:58:29.715Z,84.38
2019-01-06T09:59:29.705Z,73.13
2019-01-06T10:00:29.700Z,73.13
2019-01-06T10:01:29.683Z,73.13
2019-01-06T10:02:29.675Z,73.13
2019-01-06T10:03:29.672Z,73.13
2019-01-06T10:04:35.015Z,73.13
2019-01-06T10:05:29.649Z,67.50
2019-01-06T10:06:29.640Z,78.75
2019-01-06T10:07:29.632Z,73.13
2019-01-06T10:08:29.626Z,73.13
2019-01-06T10:09:29.618Z,84.38
2019-01-06T10:10:29.610Z,78.75
2019-01-06T10:11:29.602Z,90.00
2019-01-06T10:12:29.594Z,84.38
2019-01-06T10:13:29.580Z,84.38
2019-01-06T10:14:29.573Z,90.00
2019-01-06T10:15:29.563Z,84.38
2019-01-06T10:16:29.559Z,78.75
2019-01-06T10:17:29.553Z,84.38
2019-01-06T10:18:29.551Z,84.38
2019-01-06T10:19:29.537Z,95.63
2019-01-06T10:20:29.520Z,90.00
2019-01-06T10:21:29.518Z,90.00
2019-01-06T10:22:29.507Z,84.38
2019-01-06T10:23:29.497Z,101.25
2019-01-06T10:24:29.492Z,101.25
2019-01-06T10:25:29.482Z,101.25
2019-01-06T10:26:29.467Z,112.50
2019-01-06T10:27:29.459Z,112.50
2019-01-06T10:28:29.452Z,106.88
2019-01-06T10:29:29.446Z,123.75
2019-01-06T10:30:29.441Z,106.88
2019-01-06T10:31:29.440Z,101.25
2019-01-06T10:32:29.426Z,95.63
2019-01-06T10:33:29.411Z,106.88
2019-01-06T10:34:29.400Z,95.63
2019-01-06T10:35:29.397Z,84.38
2019-01-06T10:36:29.389Z,90.00
2019-01-06T10:37:29.373Z,95.63
2019-01-06T10:38:29.366Z,90.00
2019-01-06T10:39:29.359Z,90.00
2019-01-06T10:40:29.350Z,95.63
2019-01-06T10:41:29.350Z,106.88
2019-01-06T10:42:29.337Z,118.13
2019-01-06T10:43:29.330Z,123.75
2019-01-06T10:44:29.326Z,112.50
2019-01-06T10:45:29.306Z,123.75
2019-01-06T10:46:29.307Z,118.13
2019-01-06T10:47:29.289Z,112.50
2019-01-06T10:48:29.283Z,101.25
2019-01-06T10:49:29.279Z,106.88
2019-01-06T10:50:29.267Z,106.88
2019-01-06T10:51:29.262Z,106.88
2019-01-06T10:52:29.246Z,84.38
2019-01-06T10:53:29.243Z,90.00
2019-01-06T10:54:29.233Z,90.00
2019-01-06T10:55:29.227Z,84.38
2019-01-06T10:56:29.218Z,95.63
2019-01-06T10:57:29.207Z,101.25
2019-01-06T10:58:29.195Z,112.50
2019-01-06T10:59:29.188Z,106.88
2019-01-06T11:00:29.178Z,95.63
2019-01-06T11:01:29.175Z,101.25
2019-01-06T11:02:29.514Z,106.88
2019-01-06T11:03:29.156Z,106.88
2019-01-06T11:04:29.148Z,106.88
2019-01-06T11:05:29.137Z,101.25
2019-01-06T11:06:29.128Z,101.25
2019-01-06T11:07:29.132Z,118.13
2019-01-06T11:08:29.114Z,101.25
2019-01-06T11:09:29.106Z,106.88
2019-01-06T11:10:29.094Z,123.75
2019-01-06T11:11:29.085Z,129.38
2019-01-06T11:12:29.078Z,123.75
2019-01-06T11:13:29.073Z,112.50
2019-01-06T11:14:29.065Z,101.25
2019-01-06T11:15:29.058Z,90.00
2019-01-06T11:16:29.049Z,90.00
2019-01-06T11:17:29.033Z,84.38
2019-01-06T11:18:29.026Z,78.75
2019-01-06T11:19:29.017Z,73.13
2019-01-06T11:20:29.009Z,73.13
2019-01-06T11:21:29.004Z,78.75
2019-01-06T11:22:28.996Z,84.38
2019-01-06T11:23:28.985Z,95.63
2019-01-06T11:24:28.976Z,101.25
2019-01-06T11:25:28.971Z,84.38
2019-01-06T11:26:28.963Z,78.75
2019-01-06T11:27:28.956Z,67.50
2019-01-06T11:28:28.947Z,73.13
2019-01-06T11:29:28.933Z,61.88
2019-01-06T11:30:28.924Z,84.38
2019-01-06T11:31:28.917Z,84.38
2019-01-06T11:32:28.913Z,101.25
2019-01-06T11:33:28.904Z,135.00
2019-01-06T11:34:28.897Z,151.88
2019-01-06T11:35:28.886Z,185.63
2019-01-06T11:36:28.880Z,168.75
2019-01-06T11:37:28.871Z,157.50
2019-01-06T11:38:28.856Z,163.13
2019-01-06T11:39:28.857Z,151.88
2019-01-06T11:40:28.846Z,123.75
2019-01-06T11:41:28.834Z,140.63
2019-01-06T11:42:28.825Z,146.25
2019-01-06T11:43:28.819Z,112.50
2019-01-06T11:44:28.815Z,140.63
2019-01-06T11:45:28.804Z,129.38
2019-01-06T11:46:28.796Z,140.63
2019-01-06T11:47:28.794Z,174.38
2019-01-06T11:48:28.783Z,174.38
2019-01-06T11:49:28.766Z,185.63
2019-01-06T11:50:28.762Z,236.25
2019-01-06T11:51:28.755Z,213.75
2019-01-06T11:52:28.741Z,191.25
2019-01-06T11:53:28.740Z,191.25
2019-01-06T11:54:28.729Z,196.88
2019-01-06T11:55:28.724Z,185.63
2019-01-06T11:56:28.708Z,180.00
2019-01-06T11:57:28.705Z,168.75
2019-01-06T11:58:28.699Z,185.63
2019-01-06T11:59:28.688Z,196.88
2019-01-06T12:00:28.681Z,174.38
2019-01-06T12:01:28.669Z,168.75
2019-01-06T12:02:28.659Z,168.75
2019-01-06T12:03:28.654Z,118.13
2019-01-06T12:04:28.645Z,140.63
2019-01-06T12:05:28.642Z,157.50
2019-01-06T12:06:28.636Z,146.25
2019-01-06T12:07:28.626Z,151.88
2019-01-06T12:08:28.617Z,174.38
2019-01-06T12:09:28.605Z,219.38
2019-01-06T12:10:28.596Z,241.88
2019-01-06T12:11:28.594Z,230.63
2019-01-06T12:12:28.589Z,180.00
2019-01-06T12:13:28.573Z,129.38
2019-01-06T12:14:28.652Z,101.25
2019-01-06T12:15:28.559Z,90.00
2019-01-06T12:16:28.550Z,95.63
2019-01-06T12:17:28.549Z,95.63
2019-01-06T12:18:28.539Z,112.50
2019-01-06T12:19:33.760Z,129.38
2019-01-06T12:20:28.524Z,135.00
2019-01-06T12:21:28.509Z,101.25
2019-01-06T12:22:28.502Z,112.50
2019-01-06T12:23:28.495Z,95.63
2019-01-06T12:24:28.487Z,112.50
2019-01-06T12:25:28.484Z,90.00
2019-01-06T12:26:28.480Z,95.63
2019-01-06T12:27:28.468Z,84.38
2019-01-06T12:28:28.464Z,67.50
2019-01-06T12:29:28.454Z,73.13
2019-01-06T12:30:28.448Z,56.25
2019-01-06T12:31:28.436Z,73.13
2019-01-06T12:32:28.432Z,95.63
2019-01-06T12:33:28.416Z,78.75
2019-01-06T12:34:28.409Z,61.88
2019-01-06T12:35:28.401Z,56.25
2019-01-06T12:36:28.393Z,61.88
2019-01-06T12:37:28.388Z,95.63
2019-01-06T12:38:28.383Z,95.63
2019-01-06T12:39:28.375Z,90.00
2019-01-06T12:40:28.370Z,95.63
2019-01-06T12:41:28.354Z,90.00
2019-01-06T12:42:28.350Z,90.00
2019-01-06T12:43:28.343Z,90.00
2019-01-06T12:44:28.336Z,73.13
2019-01-06T12:45:28.321Z,73.13
2019-01-06T12:46:28.321Z,78.75
2019-01-06T12:47:28.306Z,67.50
2019-01-06T12:48:28.299Z,90.00
2019-01-06T12:49:28.293Z,112.50
2019-01-06T12:50:28.287Z,151.88
2019-01-06T12:51:28.275Z,135.00
2019-01-06T12:52:28.271Z,151.88
2019-01-06T12:53:28.265Z,135.00
2019-01-06T12:54:28.258Z,106.88
2019-01-06T12:55:28.248Z,123.75
2019-01-06T12:56:28.239Z,123.75
2019-01-06T12:57:28.234Z,95.63
2019-01-06T12:58:28.218Z,84.38
2019-01-06T12:59:28.217Z,73.13
2019-01-06T13:00:28.208Z,56.25
2019-01-06T13:01:28.194Z,56.25
2019-01-06T13:02:28.187Z,61.88
2019-01-06T13:03:28.183Z,73.13
2019-01-06T13:04:28.172Z,90.00