createdAt,value
2023-05-10T00:00:51.432Z,13.45
2023-05-10T00:01:51.596Z,13.42
2023-05-10T00:02:51.912Z,13.40
2023-05-10T00:03:51.969Z,13.39
2023-05-10T00:04:52.106Z,13.37
2023-05-10T00:05:52.279Z,13.40
2023-05-10T00:06:52.470Z,13.40
2023-05-10T00:07:52.653Z,13.37
2023-05-10T00:08:52.806Z,13.36
2023-05-10T00:09:52.948Z,13.36
2023-05-10T00:10:53.138Z,13.36
2023-05-10T00:11:53.284Z,13.39
2023-05-10T00:12:53.543Z,13.39
2023-05-10T00:13:53.686Z,13.36
2023-05-10T00:14:53.835Z,13.36
2023-05-10T00:15:53.981Z,13.33
2023-05-10T00:16:54.212Z,13.31
2023-05-10T00:17:54.383Z,13.31
2023-05-10T00:18:54.489Z,13.30
2023-05-10T00:19:54.621Z,13.33
2023-05-10T00:20:54.787Z,13.33
2023-05-10T00:21:54.906Z,13.30
2023-05-10T00:22:55.172Z,13.28
2023-05-10T00:23:55.309Z,13.28
2023-05-10T00:24:55.574Z,13.28
2023-05-10T00:25:55.770Z,13.30
2023-05-10T00:26:55.943Z,13.27
2023-05-10T00:27:56.107Z,13.26
2023-05-10T00:28:56.268Z,13.24
2023-05-10T00:29:56.470Z,13.24
2023-05-10T00:30:56.664Z,13.27
2023-05-10T00:31:56.818Z,13.24
2023-05-10T00:32:57.018Z,13.20
2023-05-10T00:33:57.158Z,13.19
2023-05-10T00:34:57.312Z,13.16
2023-05-10T00:35:57.476Z,13.13
2023-05-10T00:36:57.667Z,13.19
2023-05-10T00:37:57.829Z,13.17
2023-05-10T00:38:57.965Z,13.16
2023-05-10T00:39:58.146Z,13.12
2023-05-10T00:40:58.337Z,13.12
2023-05-10T00:41:58.504Z,13.11
2023-05-10T00:42:58.644Z,13.06
2023-05-10T00:43:58.805Z,13.06
2023-05-10T00:44:59.006Z,13.05
2023-05-10T00:45:59.213Z,13.01
2023-05-10T00:46:59.317Z,12.99
2023-05-10T00:47:59.506Z,12.99
2023-05-10T00:48:59.647Z,12.95
2023-05-10T00:49:59.790Z,12.93
2023-05-10T00:50:59.957Z,12.88
2023-05-10T00:52:00.155Z,12.86
2023-05-10T00:53:00.280Z,12.83
2023-05-10T00:54:00.428Z,12.78
2023-05-10T00:55:00.699Z,12.78
2023-05-10T00:56:00.892Z,12.76
2023-05-10T00:57:01.060Z,12.75
2023-05-10T00:58:01.212Z,12.72
2023-05-10T00:59:01.397Z,12.69
2023-05-10T01:00:01.514Z,12.68
2023-05-10T01:01:01.704Z,12.68
2023-05-10T01:02:01.853Z,12.66
2023-05-10T01:03:02.098Z,12.62
2023-05-10T01:04:02.149Z,12.57
2023-05-10T01:05:02.327Z,12.57
2023-05-10T01:06:02.493Z,12.57
2023-05-10T01:07:02.682Z,12.55
2023-05-10T01:08:02.785Z,12.54
2023-05-10T01:09:02.987Z,12.54
2023-05-10T01:10:03.138Z,12.53
2023-05-10T01:11:03.277Z,12.51
2023-05-10T01:12:03.478Z,12.47
2023-05-10T01:13:03.604Z,12.44
2023-05-10T01:14:03.712Z,12.45
2023-05-10T01:15:03.967Z,12.44
2023-05-10T01:16:04.215Z,12.39
2023-05-10T01:17:04.301Z,12.39
2023-05-10T01:18:04.464Z,12.39
2023-05-10T01:19:04.586Z,12.39
2023-05-10T01:20:04.745Z,12.40
2023-05-10T01:21:04.950Z,12.40
2023-05-10T01:22:05.068Z,12.43
2023-05-10T01:23:05.214Z,12.40
2023-05-10T01:24:05.458Z,12.40
2023-05-10T01:25:05.609Z,12.39
2023-05-10T01:26:05.771Z,12.39
2023-05-10T01:27:05.914Z,12.40
2023-05-10T01:28:06.070Z,12.37
2023-05-10T01:29:06.215Z,12.35
2023-05-10T01:30:15.541Z,12.33
2023-05-10T01:31:07.548Z,12.30
2023-05-10T01:32:06.672Z,12.28
2023-05-10T01:33:06.827Z,12.28
2023-05-10T01:34:07.000Z,12.26
2023-05-10T01:35:07.151Z,12.25
2023-05-10T01:36:07.323Z,12.26
2023-05-10T01:37:07.495Z,12.23
2023-05-10T01:38:07.666Z,12.28
2023-05-10T01:39:07.837Z,12.26
2023-05-10T01:40:08.019Z,12.23
2023-05-10T01:41:08.154Z,12.25
2023-05-10T01:42:08.305Z,12.26
2023-05-10T01:43:08.491Z,12.23
2023-05-10T01:44:08.648Z,12.25
2023-05-10T01:45:08.786Z,12.21
2023-05-10T01:46:09.008Z,12.18
2023-05-10T01:47:09.196Z,12.14
2023-05-10T01:48:09.380Z,12.15
2023-05-10T01:49:09.542Z,12.17
2023-05-10T01:50:09.692Z,12.18
2023-05-10T01:51:09.854Z,12.15
2023-05-10T01:52:09.997Z,12.11
2023-05-10T01:53:10.172Z,12.10
2023-05-10T01:54:10.291Z,12.03
2023-05-10T01:55:10.436Z,12.05
2023-05-10T01:56:10.642Z,12.05
2023-05-10T01:57:10.814Z,12.07
2023-05-10T01:58:10.949Z,12.05
2023-05-10T01:59:11.149Z,12.03
2023-05-10T02:00:11.334Z,12.05
2023-05-10T02:01:11.602Z,12.02
2023-05-10T02:02:11.632Z,11.97
2023-05-10T02:03:11.820Z,11.97
2023-05-10T02:04:12.120Z,11.96
2023-05-10T02:05:12.261Z,11.97
2023-05-10T02:06:12.497Z,11.97
2023-05-10T02:07:12.649Z,11.95
2023-05-10T02:08:12.851Z,11.96
2023-05-10T02:09:12.991Z,11.95
2023-05-10T02:10:13.357Z,11.95
2023-05-10T02:11:13.396Z,11.93
2023-05-10T02:12:13.567Z,11.91
2023-05-10T02:13:13.832Z,11.89
2023-05-10T02:14:13.913Z,11.86
2023-05-10T02:15:14.099Z,11.83
2023-05-10T02:16:14.299Z,11.81
2023-05-10T02:17:14.453Z,11.80
2023-05-10T02:18:14.645Z,11.78
2023-05-10T02:19:14.805Z,11.77
2023-05-10T02:20:15.247Z,11.76
2023-05-10T02:21:15.160Z,11.73
2023-05-10T02:22:15.332Z,11.71
2023-05-10T02:23:15.501Z,11.65
2023-05-10T02:24:15.646Z,11.62
2023-05-10T02:25:15.792Z,11.56
2023-05-10T02:26:16.107Z,11.58
2023-05-10T02:27:16.178Z,11.58
2023-05-10T02:28:16.326Z,11.56
2023-05-10T02:29:16.487Z,11.56
2023-05-10T02:30:16.931Z,11.55
2023-05-10T02:31:16.884Z,11.51
2023-05-10T02:32:17.020Z,11.49
2023-05-10T02:33:17.134Z,11.51
2023-05-10T02:34:17.293Z,11.48
2023-05-10T02:35:17.486Z,11.44
2023-05-10T02:36:17.663Z,11.43
2023-05-10T02:37:17.868Z,11.44
2023-05-10T02:38:17.982Z,11.41
2023-05-10T02:39:18.119Z,11.38
2023-05-10T02:40:18.727Z,11.38
2023-05-10T02:41:18.601Z,11.38
2023-05-10T02:42:18.812Z,11.38
2023-05-10T02:43:18.964Z,11.38
2023-05-10T02:44:19.207Z,11.38
2023-05-10T02:45:19.427Z,11.41
2023-05-10T02:46:19.759Z,11.41
2023-05-10T02:47:19.935Z,11.41
2023-05-10T02:48:20.076Z,11.45
2023-05-10T02:49:20.215Z,11.43
2023-05-10T02:50:20.460Z,11.37
2023-05-10T02:51:20.614Z,11.35
2023-05-10T02:52:20.774Z,11.37
2023-05-10T02:53:20.905Z,11.37
2023-05-10T02:54:21.172Z,11.35
2023-05-10T02:55:21.319Z,11.34
2023-05-10T02:56:21.606Z,11.30
2023-05-10T02:57:21.755Z,11.27
2023-05-10T02:58:21.939Z,11.27
2023-05-10T02:59:22.142Z,11.27
2023-05-10T03:00:22.336Z,11.26
2023-05-10T03:01:22.615Z,11.26
2023-05-10T03:02:22.835Z,11.26
2023-05-10T03:03:23.056Z,11.22
2023-05-10T03:04:23.281Z,11.20
2023-05-10T03:05:23.447Z,11.16
2023-05-10T03:06:23.640Z,11.15
2023-05-10T03:07:23.793Z,11.16
2023-05-10T03:08:23.952Z,11.16
2023-05-10T03:09:24.120Z,11.16
2023-05-10T03:10:24.284Z,11.19
2023-05-10T03:11:24.467Z,11.18
2023-05-10T03:12:24.658Z,11.18
2023-05-10T03:13:24.898Z,11.19
2023-05-10T03:14:24.970Z,11.18
2023-05-10T03:15:25.115Z,11.18
2023-05-10T03:16:25.366Z,11.19
2023-05-10T03:17:25.569Z,11.18
2023-05-10T03:18:25.711Z,11.19
2023-05-10T03:19:25.855Z,11.18
2023-05-10T03:20:26.146Z,11.19
2023-05-10T03:21:26.300Z,11.15
2023-05-10T03:22:26.473Z,11.15
2023-05-10T03:23:26.642Z,11.18
2023-05-10T03:24:26.945Z,11.16
2023-05-10T03:25:27.058Z,11.22
2023-05-10T03:26:27.346Z,11.20
2023-05-10T03:27:27.486Z,11.19
2023-05-10T03:28:27.667Z,11.18
2023-05-10T03:29:27.808Z,11.15
2023-05-10T03:30:27.996Z,11.13
2023-05-10T03:31:28.257Z,11.12
2023-05-10T03:32:28.357Z,11.10
2023-05-10T03:33:28.538Z,11.10
2023-05-10T03:34:28.694Z,11.12
2023-05-10T03:35:28.837Z,11.15
2023-05-10T03:36:29.025Z,11.10
2023-05-10T03:37:29.187Z,11.13
2023-05-10T03:38:30.471Z,11.18
2023-05-10T03:39:29.579Z,11.19
2023-05-10T03:40:29.865Z,11.15
2023-05-10T03:41:30.014Z,11.16
2023-05-10T03:42:30.193Z,11.12
2023-05-10T03:43:30.860Z,11.12
2023-05-10T03:44:30.590Z,11.10
2023-05-10T03:45:30.714Z,11.12
2023-05-10T03:46:30.932Z,11.12
2023-05-10T03:47:31.105Z,11.12
2023-05-10T03:48:31.292Z,11.15
2023-05-10T03:49:31.463Z,11.18
2023-05-10T03:50:31.595Z,11.16
2023-05-10T03:51:31.802Z,11.18
2023-05-10T03:52:31.927Z,11.15
2023-05-10T03:53:32.093Z,11.16
2023-05-10T03:54:32.232Z,11.16
2023-05-10T03:55:32.377Z,11.18
2023-05-10T03:56:32.728Z,11.18
2023-05-10T03:57:32.864Z,11.15
2023-05-10T03:58:33.174Z,11.16
2023-05-10T03:59:33.322Z,11.19
2023-05-10T04:00:33.468Z,11.20
2023-05-10T04:01:33.719Z,11.22
2023-05-10T04:02:34.019Z,11.18
2023-05-10T04:03:34.092Z,11.18
2023-05-10T04:04:34.238Z,11.16
2023-05-10T04:05:34.399Z,11.16
2023-05-10T04:06:34.590Z,11.18
2023-05-10T04:07:34.697Z,11.22
2023-05-10T04:08:34.957Z,11.23
2023-05-10T04:09:35.116Z,11.27
2023-05-10T04:10:35.376Z,11.30
2023-05-10T04:11:35.576Z,11.31
2023-05-10T04:12:35.751Z,11.31
2023-05-10T04:13:35.920Z,11.27
2023-05-10T04:14:36.072Z,11.30
2023-05-10T04:15:36.246Z,11.31
2023-05-10T04:16:36.447Z,11.34
2023-05-10T04:17:36.612Z,11.37
2023-05-10T04:18:36.804Z,11.43
2023-05-10T04:19:36.957Z,11.45
2023-05-10T04:20:37.144Z,11.49
2023-05-10T04:21:37.336Z,11.49
2023-05-10T04:22:37.538Z,11.51
2023-05-10T04:23:37.708Z,11.49
2023-05-10T04:24:37.878Z,11.55
2023-05-10T04:25:38.028Z,11.55
2023-05-10T04:26:38.210Z,11.55
2023-05-10T04:27:38.388Z,11.60
2023-05-10T04:28:38.586Z,11.59
2023-05-10T04:29:38.742Z,11.59
2023-05-10T04:30:38.918Z,11.62
2023-05-10T04:31:39.113Z,11.60
2023-05-10T04:32:39.298Z,11.60
2023-05-10T04:33:39.454Z,11.62
2023-05-10T04:34:39.619Z,11.63
2023-05-10T04:35:39.780Z,11.67
2023-05-10T04:36:39.943Z,11.67
2023-05-10T04:37:40.098Z,11.71
2023-05-10T04:38:40.257Z,11.71
2023-05-10T04:39:42.420Z,11.74
2023-05-10T04:40:40.750Z,11.78
2023-05-10T04:41:40.904Z,11.83
2023-05-10T04:42:40.978Z,11.89
2023-05-10T04:43:41.134Z,11.91
2023-05-10T04:44:41.306Z,11.91
2023-05-10T04:45:41.454Z,11.93
2023-05-10T04:46:42.679Z,11.95
2023-05-10T04:47:42.041Z,11.97
2023-05-10T04:48:41.945Z,11.99
2023-05-10T04:49:42.112Z,12.00
2023-05-10T04:50:42.280Z,12.05
2023-05-10T04:51:42.460Z,12.08
2023-05-10T04:52:42.675Z,12.14
2023-05-10T04:53:46.499Z,12.15
2023-05-10T04:54:45.005Z,12.15
2023-05-10T04:55:43.166Z,12.17
2023-05-10T04:56:43.319Z,12.18
2023-05-10T04:57:43.487Z,12.21
2023-05-10T04:58:43.638Z,12.26
2023-05-10T04:59:43.825Z,12.26
2023-05-10T05:00:43.988Z,12.32
2023-05-10T05:01:44.178Z,12.33
2023-05-10T05:02:44.381Z,12.36
2023-05-10T05:03:44.671Z,12.40
2023-05-10T05:04:44.711Z,12.45
2023-05-10T05:05:44.884Z,12.48
2023-05-10T05:06:45.049Z,12.51
2023-05-10T05:07:45.205Z,12.53
2023-05-10T05:08:45.517Z,12.54
2023-05-10T05:09:45.650Z,12.62
2023-05-10T05:10:45.864Z,12.62
2023-05-10T05:11:46.070Z,12.68
2023-05-10T05:12:46.198Z,12.73
2023-05-10T05:13:46.336Z,12.75
2023-05-10T05:14:46.498Z,12.83
2023-05-10T05:15:46.881Z,12.86
2023-05-10T05:16:46.910Z,12.87
2023-05-10T05:17:47.124Z,12.84
2023-05-10T05:18:47.341Z,12.84
2023-05-10T05:19:47.485Z,12.87
2023-05-10T05:20:47.676Z,12.90
2023-05-10T05:21:47.805Z,12.88
2023-05-10T05:22:48.029Z,12.93
2023-05-10T05:23:48.172Z,13.01
2023-05-10T05:24:48.313Z,13.05
2023-05-10T05:25:48.498Z,13.11
2023-05-10T05:26:48.669Z,13.12
2023-05-10T05:27:48.829Z,13.16
2023-05-10T05:28:48.975Z,13.19
2023-05-10T05:29:49.134Z,13.23
2023-05-10T05:30:49.318Z,13.23
2023-05-10T05:31:49.474Z,13.23
2023-05-10T05:32:49.650Z,13.26
2023-05-10T05:33:49.783Z,13.24
2023-05-10T05:34:49.926Z,13.23
2023-05-10T05:35:50.193Z,13.24
2023-05-10T05:36:50.346Z,13.28
2023-05-10T05:37:50.587Z,13.37
2023-05-10T05:38:50.750Z,13.37
2023-05-10T05:39:58.248Z,13.40
2023-05-10T05:40:51.029Z,13.46
2023-05-10T05:41:51.339Z,13.52
2023-05-10T05:42:53.060Z,13.57
2023-05-10T05:43:51.524Z,13.60
2023-05-10T05:44:51.664Z,13.55
2023-05-10T05:45:51.867Z,13.58
2023-05-10T05:46:51.985Z,13.62
2023-05-10T05:47:52.155Z,13.67
2023-05-10T05:48:52.265Z,13.73
2023-05-10T05:49:52.419Z,13.75
2023-05-10T05:50:52.557Z,13.75
2023-05-10T05:51:52.687Z,13.78
2023-05-10T05:52:52.844Z,13.73
2023-05-10T05:53:52.989Z,13.78
2023-05-10T05:54:53.139Z,13.86
2023-05-10T05:55:53.300Z,13.93
2023-05-10T05:56:53.412Z,14.04
2023-05-10T05:57:53.568Z,14.22
2023-05-10T05:58:53.724Z,14.49
2023-05-10T05:59:53.853Z,14.94
2023-05-10T06:00:54.011Z,15.47
2023-05-10T06:01:54.189Z,15.88
2023-05-10T06:02:54.448Z,16.49
2023-05-10T06:03:54.585Z,16.49
2023-05-10T06:04:54.723Z,16.91
2023-05-10T06:05:54.890Z,17.28
2023-05-10T06:06:55.010Z,17.49
2023-05-10T06:07:55.662Z,17.54
2023-05-10T06:08:55.241Z,17.91
2023-05-10T06:09:55.360Z,17.41
2023-05-10T06:10:55.467Z,17.24
2023-05-10T06:11:55.607Z,17.44
2023-05-10T06:12:55.849Z,17.95
2023-05-10T06:13:55.942Z,17.90
2023-05-10T06:14:56.053Z,17.97
2023-05-10T06:15:56.169Z,18.27
2023-05-10T06:16:56.842Z,18.26
2023-05-10T06:17:56.508Z,18.27
2023-05-10T06:18:57.028Z,18.03
2023-05-10T06:19:56.707Z,17.97
2023-05-10T06:20:56.792Z,17.97
2023-05-10T06:21:56.909Z,18.08
2023-05-10T06:22:57.011Z,18.51
2023-05-10T06:23:57.121Z,18.51
2023-05-10T06:24:57.221Z,18.12
2023-05-10T06:25:57.435Z,18.36
2023-05-10T06:26:57.553Z,18.60
2023-05-10T06:27:57.707Z,18.52
2023-05-10T06:28:57.766Z,18.21
2023-05-10T06:30:11.579Z,18.11
2023-05-10T06:30:58.934Z,18.15
2023-05-10T06:31:58.216Z,18.00
2023-05-10T06:32:58.455Z,18.49
2023-05-10T06:33:58.417Z,18.13
2023-05-10T06:34:58.528Z,17.97
2023-05-10T06:35:58.624Z,17.98
2023-05-10T06:36:58.732Z,18.37
2023-05-10T06:37:58.819Z,18.94
2023-05-10T06:38:58.888Z,19.59
2023-05-10T06:39:59.085Z,19.75
2023-05-10T06:40:59.166Z,19.63
2023-05-10T06:41:59.251Z,20.07
2023-05-10T06:42:59.353Z,19.74
2023-05-10T06:43:59.441Z,19.49
2023-05-10T06:44:59.509Z,19.49
2023-05-10T06:45:59.651Z,19.71
2023-05-10T06:46:59.664Z,19.99
2023-05-10T06:47:59.866Z,20.17
2023-05-10T06:48:59.812Z,19.62
2023-05-10T06:49:59.894Z,19.05
2023-05-10T06:50:59.955Z,19.34
2023-05-10T06:52:00.164Z,20.18
2023-05-10T06:53:00.228Z,20.27
2023-05-10T06:54:00.309Z,19.82
2023-05-10T06:55:00.384Z,19.37
2023-05-10T06:56:00.458Z,19.19
2023-05-10T06:57:01.825Z,19.27
2023-05-10T06:58:00.689Z,19.12
2023-05-10T06:59:00.807Z,18.98
2023-05-10T07:00:00.881Z,18.73
2023-05-10T07:01:00.969Z,19.15
2023-05-10T07:02:01.071Z,19.29
2023-05-10T07:03:01.146Z,19.55
2023-05-10T07:04:01.181Z,19.38
2023-05-10T07:05:03.257Z,19.42
2023-05-10T07:06:01.444Z,19.44
2023-05-10T07:07:01.530Z,19.04
2023-05-10T07:08:01.654Z,18.88
2023-05-10T07:09:02.716Z,18.96
2023-05-10T07:10:01.913Z,18.97
2023-05-10T07:11:01.957Z,19.55
2023-05-10T07:12:02.141Z,19.79
2023-05-10T07:13:02.207Z,19.72
2023-05-10T07:14:02.156Z,19.66
2023-05-10T07:15:02.235Z,19.90
2023-05-10T07:16:02.307Z,20.50
2023-05-10T07:17:02.393Z,20.89
2023-05-10T07:18:02.587Z,20.98
2023-05-10T07:19:02.582Z,20.80
2023-05-10T07:20:02.757Z,20.77
2023-05-10T07:21:02.680Z,20.85
2023-05-10T07:22:02.758Z,20.49
2023-05-10T07:23:02.837Z,20.26
2023-05-10T07:24:02.917Z,20.02
2023-05-10T07:25:02.961Z,20.07
2023-05-10T07:26:03.041Z,20.03
2023-05-10T07:27:03.116Z,20.44
2023-05-10T07:28:03.187Z,20.63
2023-05-10T07:29:03.238Z,20.40
2023-05-10T07:30:03.297Z,20.74
2023-05-10T07:31:03.404Z,20.90
2023-05-10T07:32:03.540Z,20.75
2023-05-10T07:33:03.533Z,20.49
2023-05-10T07:34:03.601Z,20.04
2023-05-10T07:35:03.660Z,19.97
2023-05-10T07:36:03.722Z,20.48
2023-05-10T07:37:03.790Z,20.64
2023-05-10T07:38:03.843Z,20.78
2023-05-10T07:39:03.885Z,20.56
2023-05-10T07:40:03.958Z,20.40
2023-05-10T07:41:03.978Z,20.15
2023-05-10T07:42:04.058Z,20.14
2023-05-10T07:43:04.162Z,20.33
2023-05-10T07:44:04.202Z,20.29
2023-05-10T07:45:04.238Z,19.87
2023-05-10T07:46:04.347Z,20.03
2023-05-10T07:47:04.387Z,20.24
2023-05-10T07:48:04.457Z,20.26
2023-05-10T07:49:04.490Z,20.36
2023-05-10T07:50:04.549Z,20.46
2023-05-10T07:51:04.589Z,20.48
2023-05-10T07:52:04.642Z,20.32
2023-05-10T07:53:04.690Z,20.53
2023-05-10T07:54:04.732Z,20.48
2023-05-10T07:55:04.752Z,20.14
2023-05-10T07:56:04.827Z,20.27
2023-05-10T07:57:04.878Z,20.36
2023-05-10T07:58:04.962Z,20.88
2023-05-10T07:59:04.998Z,20.49
2023-05-10T08:00:05.036Z,20.40
2023-05-10T08:01:05.135Z,20.34
2023-05-10T08:02:05.136Z,20.78
2023-05-10T08:03:05.286Z,20.70
2023-05-10T08:04:05.346Z,20.40
2023-05-10T08:05:05.252Z,20.50
2023-05-10T08:06:05.305Z,20.71
2023-05-10T08:07:05.369Z,20.90
2023-05-10T08:08:05.430Z,21.04
2023-05-10T08:09:05.504Z,20.67
2023-05-10T08:10:05.527Z,20.34
2023-05-10T08:11:05.570Z,20.42
2023-05-10T08:12:05.619Z,20.21
2023-05-10T08:13:05.681Z,20.64
2023-05-10T08:14:05.718Z,21.13
2023-05-10T08:15:05.765Z,21.66
2023-05-10T08:16:05.823Z,22.03
2023-05-10T08:17:05.828Z,21.59
2023-05-10T08:18:05.960Z,21.20
2023-05-10T08:19:06.430Z,21.20
2023-05-10T08:20:06.058Z,21.33
2023-05-10T08:21:06.069Z,20.95
2023-05-10T08:22:06.119Z,20.59
2023-05-10T08:23:06.156Z,20.59
2023-05-10T08:24:06.198Z,20.77
2023-05-10T08:25:06.227Z,20.89
2023-05-10T08:26:06.264Z,21.14
2023-05-10T08:27:06.352Z,21.19
2023-05-10T08:28:06.388Z,21.32
2023-05-10T08:29:06.444Z,21.08
2023-05-10T08:30:06.474Z,20.86
2023-05-10T08:31:06.589Z,21.13
2023-05-10T08:32:06.594Z,21.17
2023-05-10T08:33:06.638Z,21.28
2023-05-10T08:34:06.686Z,21.17
2023-05-10T08:35:06.719Z,21.05
2023-05-10T08:36:06.774Z,20.78
2023-05-10T08:37:06.772Z,20.66
2023-05-10T08:38:06.818Z,20.63
2023-05-10T08:39:13.559Z,21.01
2023-05-10T08:40:07.911Z,20.96
2023-05-10T08:41:07.046Z,20.82
2023-05-10T08:42:06.990Z,21.03
2023-05-10T08:43:07.060Z,21.04
2023-05-10T08:44:07.089Z,21.68
2023-05-10T08:45:07.119Z,22.25
2023-05-10T08:46:07.142Z,21.81
2023-05-10T08:47:07.330Z,21.80
2023-05-10T08:48:07.283Z,21.99
2023-05-10T08:49:08.280Z,21.43
2023-05-10T08:50:07.432Z,21.08
2023-05-10T08:51:07.459Z,20.73
2023-05-10T08:52:07.511Z,20.89
2023-05-10T08:53:07.597Z,21.19
2023-05-10T08:54:07.618Z,21.37
2023-05-10T08:55:07.640Z,21.15
2023-05-10T08:56:07.675Z,21.26
2023-05-10T08:57:07.699Z,21.43
2023-05-10T08:58:07.776Z,21.66
2023-05-10T08:59:07.770Z,21.63
2023-05-10T09:00:07.788Z,21.75
2023-05-10T09:01:07.865Z,21.23
2023-05-10T09:02:07.841Z,21.28
2023-05-10T09:03:07.988Z,21.13
2023-05-10T09:04:08.009Z,21.59
2023-05-10T09:05:08.064Z,21.74
2023-05-10T09:06:07.980Z,22.04
2023-05-10T09:07:07.975Z,21.74
2023-05-10T09:08:08.045Z,21.65
2023-05-10T09:09:08.030Z,21.70
2023-05-10T09:10:08.082Z,21.56
2023-05-10T09:11:08.160Z,21.59
2023-05-10T09:12:08.119Z,21.54
2023-05-10T09:13:08.226Z,21.70
2023-05-10T09:14:08.248Z,21.54
2023-05-10T09:15:08.274Z,21.74
2023-05-10T09:16:20.462Z,21.97
2023-05-10T09:17:09.383Z,22.38
2023-05-10T09:18:08.438Z,22.52
2023-05-10T09:19:08.560Z,22.31
2023-05-10T09:20:08.483Z,22.52
2023-05-10T09:21:08.491Z,22.37
2023-05-10T09:22:08.477Z,22.51
2023-05-10T09:23:08.562Z,22.67
2023-05-10T09:24:08.473Z,22.14
2023-05-10T09:25:08.513Z,21.62
2023-05-10T09:26:08.512Z,21.60
2023-05-10T09:27:08.710Z,21.40
2023-05-10T09:28:08.507Z,21.19
2023-05-10T09:29:08.537Z,21.43
2023-05-10T09:30:08.548Z,21.83
2023-05-10T09:31:08.595Z,21.92
2023-05-10T09:32:08.669Z,22.23
2023-05-10T09:33:08.665Z,22.59
2023-05-10T09:34:08.688Z,22.34
2023-05-10T09:35:08.671Z,22.04
2023-05-10T09:36:09.082Z,21.47
2023-05-10T09:37:09.117Z,21.60
2023-05-10T09:38:09.062Z,21.69
2023-05-10T09:39:08.953Z,21.80
2023-05-10T09:40:08.888Z,21.99
2023-05-10T09:41:08.876Z,22.06
2023-05-10T09:42:09.228Z,22.28
2023-05-10T09:43:08.870Z,22.77
2023-05-10T09:44:08.896Z,22.19
2023-05-10T09:45:08.889Z,21.89
2023-05-10T09:46:08.927Z,21.29
2023-05-10T09:47:08.911Z,21.77
2023-05-10T09:48:08.920Z,22.22
2023-05-10T09:49:08.933Z,22.67
2023-05-10T09:50:08.933Z,22.62
2023-05-10T09:51:09.012Z,22.40
2023-05-10T09:52:08.957Z,22.28
2023-05-10T09:53:08.953Z,21.91
2023-05-10T09:54:08.967Z,21.92
2023-05-10T09:55:08.953Z,21.94
2023-05-10T09:56:08.955Z,21.94
2023-05-10T09:57:08.927Z,22.18
2023-05-10T09:58:08.912Z,22.49
2023-05-10T09:59:08.903Z,22.06
2023-05-10T10:00:08.923Z,21.70
2023-05-10T10:01:08.963Z,22.06
2023-05-10T10:02:08.908Z,22.47
2023-05-10T10:03:08.941Z,22.37
2023-05-10T10:04:08.903Z,22.31
2023-05-10T10:05:09.076Z,22.38
2023-05-10T10:06:18.833Z,22.67
2023-05-10T10:07:09.851Z,22.99
2023-05-10T10:08:08.864Z,23.29
2023-05-10T10:09:08.844Z,23.62
2023-05-10T10:10:08.827Z,23.91
2023-05-10T10:11:08.823Z,23.64
2023-05-10T10:12:09.470Z,23.44
2023-05-10T10:13:08.798Z,23.34
2023-05-10T10:14:08.783Z,22.88
2023-05-10T10:15:08.735Z,22.78
2023-05-10T10:16:08.768Z,22.49
2023-05-10T10:17:09.219Z,22.47
2023-05-10T10:18:08.837Z,22.88
2023-05-10T10:19:08.701Z,22.71
2023-05-10T10:20:11.154Z,22.34
2023-05-10T10:21:08.771Z,22.46
2023-05-10T10:22:08.762Z,22.65
2023-05-10T10:23:08.766Z,22.91
2023-05-10T10:24:08.785Z,23.56
2023-05-10T10:25:08.772Z,24.03
2023-05-10T10:26:08.757Z,23.79
2023-05-10T10:27:08.751Z,23.44
2023-05-10T10:28:08.746Z,23.62
2023-05-10T10:29:08.735Z,23.56
2023-05-10T10:30:08.711Z,23.32
2023-05-10T10:31:08.748Z,23.36
2023-05-10T10:32:08.702Z,22.96
2023-05-10T10:33:20.160Z,22.92
2023-05-10T10:34:09.687Z,22.74
2023-05-10T10:35:08.704Z,22.88
2023-05-10T10:36:08.694Z,23.04
2023-05-10T10:37:08.733Z,22.95
2023-05-10T10:38:08.768Z,22.70
2023-05-10T10:39:08.767Z,22.65
2023-05-10T10:40:08.837Z,22.95
2023-05-10T10:41:08.837Z,23.32
2023-05-10T10:42:08.829Z,23.52
2023-05-10T10:43:08.832Z,23.16
2023-05-10T10:44:08.813Z,23.45
2023-05-10T10:45:08.814Z,23.59
2023-05-10T10:46:08.814Z,23.29
2023-05-10T10:47:08.882Z,23.58
2023-05-10T10:48:08.868Z,24.09
2023-05-10T10:49:08.822Z,24.65
2023-05-10T10:50:09.124Z,24.66
2023-05-10T10:51:10.694Z,24.41
2023-05-10T10:52:08.866Z,24.21
2023-05-10T10:53:08.865Z,23.82
2023-05-10T10:54:08.875Z,23.79
2023-05-10T10:55:08.874Z,23.76
2023-05-10T10:56:08.863Z,23.92
2023-05-10T10:57:08.845Z,24.14
2023-05-10T10:58:08.855Z,24.61
2023-05-10T10:59:08.862Z,24.69
2023-05-10T11:00:08.851Z,24.88
2023-05-10T11:01:08.971Z,25.00
2023-05-10T11:02:08.836Z,24.71
2023-05-10T11:03:09.310Z,24.79
2023-05-10T11:04:08.905Z,24.97
2023-05-10T11:05:09.245Z,25.16
2023-05-10T11:06:08.915Z,24.94
2023-05-10T11:07:08.898Z,24.44
2023-05-10T11:08:08.877Z,24.44
2023-05-10T11:09:08.853Z,24.40
2023-05-10T11:10:08.852Z,24.79
2023-05-10T11:11:08.860Z,24.36
2023-05-10T11:12:08.845Z,24.43
2023-05-10T11:13:08.842Z,24.56
2023-05-10T11:14:08.857Z,24.32
2023-05-10T11:15:08.846Z,24.29
2023-05-10T11:16:08.863Z,24.36
2023-05-10T11:17:08.979Z,24.41
2023-05-10T11:18:08.883Z,24.55
2023-05-10T11:19:09.074Z,24.47
2023-05-10T11:20:08.951Z,24.93
2023-05-10T11:21:08.936Z,25.49
2023-05-10T11:22:08.936Z,25.56
2023-05-10T11:23:08.948Z,25.55
2023-05-10T11:24:08.958Z,25.31
2023-05-10T11:25:09.205Z,25.86
2023-05-10T11:26:08.972Z,26.08
2023-05-10T11:27:08.976Z,25.77
2023-05-10T11:28:08.960Z,25.37
2023-05-10T11:29:08.963Z,24.81
2023-05-10T11:30:08.970Z,24.94
2023-05-10T11:31:08.974Z,24.99
2023-05-10T11:32:08.941Z,25.06
2023-05-10T11:33:08.974Z,25.58
2023-05-10T11:34:08.959Z,26.11
2023-05-10T11:35:08.996Z,26.63
2023-05-10T11:36:09.008Z,27.16
2023-05-10T11:37:09.013Z,27.43
2023-05-10T11:38:09.028Z,27.88
2023-05-10T11:39:09.060Z,27.08
2023-05-10T11:40:09.130Z,26.26
2023-05-10T11:41:18.292Z,26.03
2023-05-10T11:42:09.286Z,25.81
2023-05-10T11:43:09.188Z,25.58
2023-05-10T11:44:09.590Z,25.77
2023-05-10T11:45:09.210Z,25.95
2023-05-10T11:46:09.349Z,26.42
2023-05-10T11:47:10.069Z,27.13
2023-05-10T11:48:09.515Z,27.30
2023-05-10T11:49:09.313Z,26.76
2023-05-10T11:50:09.330Z,26.06
2023-05-10T11:51:09.352Z,26.07
2023-05-10T11:52:10.282Z,25.83
2023-05-10T11:53:09.714Z,25.96
2023-05-10T11:54:09.415Z,25.62
2023-05-10T11:55:09.439Z,25.74
2023-05-10T11:56:09.463Z,26.01
2023-05-10T11:57:09.549Z,25.86
2023-05-10T11:58:09.529Z,25.98
2023-05-10T11:59:09.598Z,26.04
2023-05-10T12:00:09.602Z,26.61
2023-05-10T12:01:09.650Z,26.86
2023-05-10T12:02:09.678Z,26.81
2023-05-10T12:03:09.846Z,27.03
2023-05-10T12:04:09.928Z,26.71
2023-05-10T12:05:10.085Z,26.49
2023-05-10T12:06:09.976Z,26.64
2023-05-10T12:07:10.027Z,26.66
2023-05-10T12:08:10.012Z,27.03
2023-05-10T12:09:10.049Z,27.23
2023-05-10T12:10:10.082Z,27.23
2023-05-10T12:11:10.120Z,27.53
2023-05-10T12:12:10.139Z,27.90
2023-05-10T12:13:10.145Z,27.76
2023-05-10T12:14:10.250Z,27.08
2023-05-10T12:15:10.162Z,27.18
2023-05-10T12:16:10.185Z,27.40
2023-05-10T12:17:10.184Z,27.48
2023-05-10T12:18:10.249Z,28.13
2023-05-10T12:19:10.337Z,28.77
2023-05-10T12:20:10.220Z,28.28
2023-05-10T12:21:10.280Z,28.22
2023-05-10T12:22:10.285Z,28.01
2023-05-10T12:23:10.349Z,28.45
2023-05-10T12:24:10.413Z,29.18
2023-05-10T12:25:10.437Z,29.06
2023-05-10T12:26:10.443Z,28.06
2023-05-10T12:27:10.485Z,27.28
2023-05-10T12:28:10.598Z,27.22
2023-05-10T12:29:10.497Z,26.97
2023-05-10T12:30:10.559Z,26.70
2023-05-10T12:31:10.581Z,27.03
2023-05-10T12:32:10.759Z,27.63
2023-05-10T12:33:10.873Z,27.60
2023-05-10T12:34:10.696Z,28.06
2023-05-10T12:35:10.744Z,28.78
2023-05-10T12:36:10.779Z,28.67
2023-05-10T12:37:10.888Z,27.85
2023-05-10T12:38:10.817Z,27.38
2023-05-10T12:39:11.501Z,27.34
2023-05-10T12:40:11.316Z,27.30
2023-05-10T12:41:11.495Z,27.57
2023-05-10T12:42:11.620Z,27.07
2023-05-10T12:43:11.091Z,27.40
2023-05-10T12:44:11.152Z,27.44
2023-05-10T12:45:11.180Z,27.64
2023-05-10T12:46:11.268Z,27.01
2023-05-10T12:47:11.302Z,27.40
2023-05-10T12:48:11.910Z,26.93
2023-05-10T12:49:11.354Z,26.42
2023-05-10T12:50:11.472Z,26.70
2023-05-10T12:51:11.371Z,26.92
2023-05-10T12:52:11.460Z,27.71
2023-05-10T12:53:11.466Z,28.03
2023-05-10T12:54:11.461Z,28.23