createdAt,value
2023-04-23T04:36:35.565Z,9.60
2023-04-23T04:39:03.472Z,9.70
2023-04-23T04:41:30.349Z,9.60
2023-04-23T04:43:58.519Z,9.60
2023-04-23T04:46:29.232Z,9.60
2023-04-23T04:48:56.203Z,9.70
2023-04-23T04:51:23.005Z,9.60
2023-04-23T04:53:49.822Z,9.60
2023-04-23T04:56:16.748Z,9.60
2023-04-23T04:58:43.505Z,9.70
2023-04-23T05:01:10.762Z,9.70
2023-04-23T05:03:39.086Z,9.70
2023-04-23T05:06:06.308Z,9.60
2023-04-23T05:08:33.151Z,9.70
2023-04-23T05:11:01.609Z,9.70
2023-04-23T05:13:28.483Z,9.80
2023-04-23T05:15:55.465Z,9.60
2023-04-23T05:18:22.378Z,9.70
2023-04-23T05:20:49.214Z,9.80
2023-04-23T05:23:16.535Z,9.90
2023-04-23T05:25:43.458Z,10.00
2023-04-23T05:28:10.394Z,9.90
2023-04-23T05:30:37.469Z,9.90
2023-04-23T05:33:04.451Z,10.00
2023-04-23T05:35:31.905Z,10.00
2023-04-23T05:37:58.836Z,10.10
2023-04-23T05:40:25.725Z,10.10
2023-04-23T05:42:52.534Z,10.10
2023-04-23T05:45:19.423Z,10.20
2023-04-23T05:47:46.354Z,10.20
2023-04-23T05:50:13.302Z,10.30
2023-04-23T05:52:40.380Z,10.30
2023-04-23T05:55:09.558Z,10.50
2023-04-23T05:57:37.460Z,10.50
2023-04-23T06:00:11.874Z,10.60
2023-04-23T06:02:41.922Z,10.60
2023-04-23T06:05:10.151Z,10.70
2023-04-23T06:07:37.339Z,10.80
2023-04-23T06:10:05.551Z,10.90
2023-04-23T06:12:32.568Z,11.00
2023-04-23T06:14:59.474Z,11.20
2023-04-23T06:17:26.340Z,11.30
2023-04-23T06:19:53.187Z,11.30
2023-04-23T06:22:20.096Z,11.40
2023-04-23T06:24:46.939Z,11.50
2023-04-23T06:27:13.866Z,11.40
2023-04-23T06:29:45.691Z,11.60
2023-04-23T06:32:13.434Z,11.70
2023-04-23T06:34:53.238Z,11.80
2023-04-23T06:37:29.524Z,11.90
2023-04-23T06:39:57.810Z,12.10
2023-04-23T06:42:24.542Z,12.10
2023-04-23T06:45:08.687Z,12.30
2023-04-23T06:47:35.559Z,12.30
2023-04-23T06:50:02.738Z,12.50
2023-04-23T06:52:29.557Z,12.50
2023-04-23T06:54:56.400Z,12.70
2023-04-23T06:57:23.314Z,12.90
2023-04-23T06:59:50.949Z,13.00
2023-04-23T07:02:21.429Z,13.10
2023-04-23T07:04:48.384Z,13.10
2023-04-23T07:07:15.231Z,13.10
2023-04-23T07:09:42.054Z,13.20
2023-04-23T07:12:09.142Z,13.30
2023-04-23T07:14:36.076Z,13.50
2023-04-23T07:17:03.082Z,13.50
2023-04-23T07:19:29.888Z,13.60
2023-04-23T07:21:56.816Z,13.70
2023-04-23T07:24:24.466Z,13.90
2023-04-23T07:26:51.365Z,13.90
2023-04-23T07:29:18.267Z,14.10
2023-04-23T07:31:45.158Z,14.20
2023-04-23T07:34:12.309Z,14.30
2023-04-23T07:36:39.157Z,14.40
2023-04-23T07:39:06.371Z,14.40
2023-04-23T07:41:33.713Z,14.60
2023-04-23T07:44:00.926Z,14.70
2023-04-23T07:46:28.032Z,14.90
2023-04-23T07:48:55.582Z,15.10
2023-04-23T07:51:26.472Z,15.20
2023-04-23T07:53:54.496Z,15.40
2023-04-23T07:56:22.357Z,15.50
2023-04-23T07:58:49.176Z,15.50
2023-04-23T08:01:16.362Z,15.50
2023-04-23T08:03:43.430Z,15.50
2023-04-23T08:06:12.316Z,15.50
2023-04-23T08:08:39.467Z,15.40
2023-04-23T08:11:07.315Z,15.60
2023-04-23T08:13:34.218Z,16.00
2023-04-23T08:16:01.271Z,16.10
2023-04-23T08:18:28.187Z,15.90
2023-04-23T08:20:56.306Z,15.80
2023-04-23T08:23:23.373Z,15.80
2023-04-23T08:25:50.420Z,15.70
2023-04-23T08:28:18.933Z,15.60
2023-04-23T08:30:46.525Z,15.70
2023-04-23T08:33:14.355Z,15.80
2023-04-23T08:35:41.312Z,15.90
2023-04-23T08:38:08.165Z,16.00
2023-04-23T08:40:37.674Z,16.00
2023-04-23T08:43:19.470Z,16.30
2023-04-23T08:45:48.028Z,16.50
2023-04-23T08:48:15.028Z,16.40
2023-04-23T08:50:45.833Z,16.30
2023-04-23T08:53:19.102Z,16.50
2023-04-23T08:55:49.012Z,16.60
2023-04-23T08:58:16.620Z,16.60
2023-04-23T09:00:43.754Z,16.50
2023-04-23T09:03:11.629Z,16.50
2023-04-23T09:05:39.052Z,16.70
2023-04-23T09:08:07.037Z,16.80
2023-04-23T09:10:43.496Z,16.60
2023-04-23T09:13:13.349Z,16.80
2023-04-23T09:15:43.599Z,17.00
2023-04-23T09:18:10.882Z,17.20
2023-04-23T09:20:37.848Z,17.40
2023-04-23T09:23:17.156Z,17.60
2023-04-23T09:25:44.258Z,17.40
2023-04-23T09:28:11.297Z,17.60
2023-04-23T09:30:45.312Z,17.80
2023-04-23T09:33:12.911Z,17.90
2023-04-23T09:35:42.076Z,17.90
2023-04-23T09:38:10.533Z,17.80
2023-04-23T09:40:38.616Z,17.80
2023-04-23T09:43:07.361Z,17.90
2023-04-23T09:45:35.307Z,18.00
2023-04-23T09:48:02.668Z,18.10
2023-04-23T09:50:38.322Z,17.90
2023-04-23T09:53:07.039Z,17.80
2023-04-23T09:55:38.980Z,17.50
2023-04-23T09:58:12.337Z,17.60
2023-04-23T10:00:40.658Z,17.70
2023-04-23T10:03:09.487Z,17.90
2023-04-23T10:08:15.972Z,17.80
2023-04-23T10:13:16.406Z,17.70
2023-04-23T10:15:46.663Z,17.50
2023-04-23T10:18:15.216Z,17.30
2023-04-23T10:20:42.904Z,17.40
2023-04-23T10:23:13.175Z,17.60
2023-04-23T10:25:42.225Z,17.70
2023-04-23T10:28:11.684Z,17.90
2023-04-23T10:30:38.710Z,18.10
2023-04-23T10:33:15.684Z,18.20
2023-04-23T10:35:49.958Z,18.20
2023-04-23T10:38:17.470Z,18.10
2023-04-23T10:40:46.692Z,18.30
2023-04-23T10:43:13.665Z,18.40
2023-04-23T10:45:40.536Z,18.30
2023-04-23T10:48:08.560Z,18.30
2023-04-23T10:50:37.792Z,18.20
2023-04-23T10:53:05.630Z,18.40
2023-04-23T10:55:33.356Z,18.70
2023-04-23T10:58:08.454Z,18.80
2023-04-23T11:00:41.357Z,18.80
2023-04-23T11:03:27.209Z,18.80
2023-04-23T11:05:54.645Z,18.60
2023-04-23T11:08:21.623Z,18.60
2023-04-23T11:10:56.394Z,18.70
2023-04-23T11:13:27.978Z,18.30
2023-04-23T11:16:21.560Z,17.80
2023-04-23T11:18:59.698Z,17.80
2023-04-23T11:22:00.832Z,17.70
2023-04-23T11:24:29.394Z,17.60
2023-04-23T11:26:56.957Z,17.40
2023-04-23T11:29:26.204Z,17.60
2023-04-23T11:32:02.541Z,17.80
2023-04-23T11:34:32.085Z,17.90
2023-04-23T11:37:00.367Z,18.30
2023-04-23T11:39:27.357Z,18.50
2023-04-23T11:41:54.940Z,18.40
2023-04-23T11:44:22.176Z,18.40
2023-04-23T11:46:50.169Z,18.40
2023-04-23T11:49:18.625Z,18.10
2023-04-23T11:51:50.357Z,17.90
2023-04-23T11:54:18.504Z,17.80
2023-04-23T11:56:45.675Z,17.40
2023-04-23T11:59:12.593Z,17.30
2023-04-23T12:01:44.053Z,17.40
2023-04-23T12:04:24.997Z,17.60
2023-04-23T12:06:54.188Z,17.50
2023-04-23T12:09:23.599Z,17.40
2023-04-23T12:11:51.189Z,17.60
2023-04-23T12:14:20.929Z,18.00
2023-04-23T12:16:52.376Z,18.10
2023-04-23T12:19:31.350Z,18.30
2023-04-23T12:22:03.554Z,18.40
2023-04-23T12:24:44.581Z,18.30
2023-04-23T12:27:20.184Z,18.20
2023-04-23T12:29:51.210Z,18.00
2023-04-23T12:32:21.450Z,17.80
2023-04-23T12:34:55.719Z,17.50
2023-04-23T12:37:27.186Z,17.20
2023-04-23T12:39:56.337Z,16.90
2023-04-23T12:42:23.153Z,16.50
2023-04-23T12:44:51.481Z,16.00
2023-04-23T12:47:19.705Z,15.80
2023-04-23T12:49:49.465Z,15.70
2023-04-23T12:52:16.757Z,15.60
2023-04-23T12:54:44.868Z,15.70
2023-04-23T12:57:14.155Z,15.80
2023-04-23T12:59:41.620Z,15.80
2023-04-23T13:02:10.179Z,15.80
2023-04-23T13:04:37.464Z,15.60
2023-04-23T13:07:04.708Z,15.50
2023-04-23T13:09:31.613Z,15.40
2023-04-23T13:11:59.957Z,15.40
2023-04-23T13:14:27.878Z,15.20
2023-04-23T13:16:54.733Z,15.00
2023-04-23T13:19:21.534Z,14.80
2023-04-23T13:21:48.520Z,14.50
2023-04-23T13:24:15.568Z,14.40
2023-04-23T13:26:42.548Z,14.30
2023-04-23T13:29:10.616Z,14.20
2023-04-23T13:31:37.477Z,14.20
2023-04-23T13:34:04.323Z,14.10
2023-04-23T13:36:31.181Z,14.00
2023-04-23T13:38:58.036Z,14.10
2023-04-23T13:41:24.909Z,14.20
2023-04-23T13:43:52.800Z,14.30
2023-04-23T13:46:21.064Z,14.30
2023-04-23T13:48:48.093Z,14.30
2023-04-23T13:51:33.370Z,14.50
2023-04-23T13:54:02.042Z,14.40
2023-04-23T13:56:30.313Z,14.30
2023-04-23T13:59:11.586Z,14.40
2023-04-23T14:01:47.019Z,14.30
2023-04-23T14:04:14.168Z,14.40
2023-04-23T14:06:41.166Z,14.40
2023-04-23T14:09:08.002Z,14.40
2023-04-23T14:11:34.962Z,14.40
2023-04-23T14:14:01.832Z,14.60
2023-04-23T14:16:28.761Z,14.60
2023-04-23T14:18:55.666Z,14.50
2023-04-23T14:21:22.739Z,14.60
2023-04-23T14:24:00.842Z,14.60
2023-04-23T14:29:38.475Z,14.40
2023-04-23T14:32:06.392Z,14.30
2023-04-23T14:34:36.521Z,14.20
2023-04-23T14:37:03.809Z,14.30
2023-04-23T14:39:31.076Z,14.40
2023-04-23T14:41:57.941Z,14.60
2023-04-23T14:44:26.581Z,14.40
2023-04-23T14:46:53.820Z,14.40
2023-04-23T14:49:21.396Z,14.40
2023-04-23T14:51:50.817Z,14.40
2023-04-23T14:54:17.927Z,14.50
2023-04-23T14:56:44.672Z,14.70
2023-04-23T14:59:11.593Z,14.60
2023-04-23T15:01:38.647Z,14.70
2023-04-23T15:04:06.002Z,14.80
2023-04-23T15:06:32.937Z,15.00
2023-04-23T15:08:59.750Z,15.10
2023-04-23T15:11:26.677Z,15.40
2023-04-23T15:14:22.967Z,15.40
2023-04-23T15:16:50.439Z,15.70
2023-04-23T15:19:18.786Z,15.80
2023-04-23T15:21:46.686Z,16.10
2023-04-23T15:24:13.732Z,16.20
2023-04-23T15:26:40.728Z,16.20
2023-04-23T15:29:10.539Z,15.90
2023-04-23T15:31:38.357Z,15.70
2023-04-23T15:34:08.330Z,15.60
2023-04-23T15:36:37.123Z,15.40
2023-04-23T15:39:04.121Z,15.30
2023-04-23T15:41:31.026Z,15.40
2023-04-23T15:44:00.172Z,15.50
2023-04-23T15:46:27.097Z,15.70
2023-04-23T15:48:54.015Z,16.30
2023-04-23T15:51:21.149Z,17.00
2023-04-23T15:53:48.204Z,17.30
2023-04-23T15:56:15.105Z,17.50
2023-04-23T15:58:41.990Z,17.20
2023-04-23T16:01:09.817Z,16.80
2023-04-23T16:03:37.066Z,16.40
2023-04-23T16:06:05.052Z,16.30
2023-04-23T16:08:32.637Z,15.90
2023-04-23T16:10:59.649Z,15.70
2023-04-23T16:13:28.696Z,15.40
2023-04-23T16:15:55.784Z,15.20
2023-04-23T16:18:22.782Z,15.00
2023-04-23T16:20:49.676Z,14.90
2023-04-23T16:23:16.496Z,14.70
2023-04-23T16:25:43.986Z,14.60
2023-04-23T16:28:13.142Z,14.60
2023-04-23T16:30:40.122Z,14.40
2023-04-23T16:33:07.036Z,14.50
2023-04-23T16:35:34.068Z,14.50
2023-04-23T16:38:01.015Z,14.40
2023-04-23T16:40:29.263Z,14.30
2023-04-23T16:42:56.258Z,14.30
2023-04-23T16:45:23.312Z,14.40
2023-04-23T16:47:50.906Z,14.30
2023-04-23T16:50:17.927Z,14.30
2023-04-23T16:52:44.788Z,14.20
2023-04-23T16:55:11.735Z,14.20
2023-04-23T16:57:38.516Z,14.20
2023-04-23T17:00:06.049Z,14.10
2023-04-23T17:02:34.383Z,14.10
2023-04-23T17:05:01.844Z,14.10
2023-04-23T17:07:28.910Z,14.00
2023-04-23T17:09:56.103Z,14.10
2023-04-23T17:12:23.128Z,14.10
2023-04-23T17:14:50.407Z,14.20
2023-04-23T17:17:17.341Z,14.10
2023-04-23T17:19:45.793Z,14.10
2023-04-23T17:22:12.884Z,14.00
2023-04-23T17:24:39.839Z,13.80
2023-04-23T17:27:06.756Z,13.80
2023-04-23T17:29:33.513Z,13.60
2023-04-23T17:32:01.104Z,13.50
2023-04-23T17:34:28.023Z,13.50
2023-04-23T17:36:54.801Z,13.60
2023-04-23T17:39:23.636Z,13.40
2023-04-23T17:41:50.616Z,13.50
2023-04-23T17:44:17.500Z,13.40
2023-04-23T17:46:44.282Z,13.40
2023-04-23T17:49:11.007Z,13.30
2023-04-23T17:51:38.028Z,13.20
2023-04-23T17:54:05.665Z,13.20
2023-04-23T17:56:32.556Z,13.20
2023-04-23T17:58:59.338Z,13.00
2023-04-23T18:01:26.824Z,12.90
2023-04-23T18:03:53.994Z,12.80
2023-04-23T18:06:21.852Z,12.70
2023-04-23T18:08:49.059Z,12.70
2023-04-23T18:11:15.988Z,12.70
2023-04-23T18:13:43.234Z,12.70
2023-04-23T18:16:10.394Z,12.60
2023-04-23T18:18:37.321Z,12.40
2023-04-23T18:21:05.059Z,12.20
2023-04-23T18:23:32.268Z,12.10
2023-04-23T18:26:01.508Z,11.90
2023-04-23T18:28:29.097Z,11.90
2023-04-23T18:31:02.092Z,11.80
2023-04-23T18:33:36.654Z,11.80
2023-04-23T18:36:25.606Z,11.70
2023-04-23T18:38:52.720Z,11.70
2023-04-23T18:41:19.453Z,11.70
2023-04-23T18:43:46.358Z,11.70
2023-04-23T18:46:13.409Z,11.90
2023-04-23T18:48:46.763Z,11.90
2023-04-23T18:51:25.137Z,11.90
2023-04-23T18:53:52.231Z,11.90
2023-04-23T18:56:19.409Z,12.00
2023-04-23T18:58:46.267Z,12.00
2023-04-23T19:01:13.650Z,12.10
2023-04-23T19:03:40.839Z,12.10
2023-04-23T19:06:07.990Z,12.10
2023-04-23T19:08:35.810Z,12.00
2023-04-23T19:11:03.518Z,11.90
2023-04-23T19:13:30.569Z,11.80
2023-04-23T19:15:57.481Z,11.80
2023-04-23T19:18:24.812Z,11.80
2023-04-23T19:20:52.725Z,11.70
2023-04-23T19:23:20.187Z,11.80
2023-04-23T19:25:47.779Z,11.70
2023-04-23T19:28:14.662Z,11.40
2023-04-23T19:30:41.710Z,11.60
2023-04-23T19:33:08.836Z,11.40
2023-04-23T19:35:38.614Z,11.30
2023-04-23T19:38:06.848Z,11.20
2023-04-23T19:40:33.872Z,11.20
2023-04-23T19:43:00.911Z,11.20
2023-04-23T19:45:29.909Z,11.00
2023-04-23T19:47:57.163Z,11.20
2023-04-23T19:50:24.588Z,11.20
2023-04-23T19:52:51.692Z,11.10
2023-04-23T19:55:21.158Z,11.20
2023-04-23T19:57:48.077Z,11.10
2023-04-23T20:00:15.249Z,11.10
2023-04-23T20:02:42.282Z,11.00
2023-04-23T20:05:12.762Z,11.10
2023-04-23T20:07:39.627Z,11.00
2023-04-23T20:10:07.376Z,11.00
2023-04-23T20:12:34.742Z,11.00
2023-04-23T20:15:02.031Z,11.10
2023-04-23T20:17:30.051Z,11.10
2023-04-23T20:20:01.522Z,11.10
2023-04-23T20:22:29.324Z,11.10
2023-04-23T20:24:56.504Z,11.10
2023-04-23T20:27:23.753Z,11.10
2023-04-23T20:29:51.355Z,11.10
2023-04-23T20:32:18.797Z,11.20
2023-04-23T20:34:45.649Z,11.10
2023-04-23T20:37:13.576Z,11.20
2023-04-23T20:39:40.671Z,11.20
2023-04-23T20:42:08.718Z,11.20
2023-04-23T20:44:36.185Z,11.20
2023-04-23T20:47:08.266Z,11.20
2023-04-23T20:49:35.127Z,11.20
2023-04-23T20:52:01.977Z,11.20
2023-04-23T20:54:28.746Z,11.20
2023-04-23T20:56:56.582Z,11.20
2023-04-23T20:59:23.480Z,11.30
2023-04-23T21:01:50.471Z,11.20
2023-04-23T21:04:17.740Z,11.20
2023-04-23T21:06:46.951Z,11.20
2023-04-23T21:09:14.223Z,11.20
2023-04-23T21:11:42.643Z,11.20
2023-04-23T21:14:09.628Z,11.10
2023-04-23T21:16:37.167Z,11.10
2023-04-23T21:19:04.810Z,11.20
2023-04-23T21:21:32.448Z,11.10
2023-04-23T21:24:00.703Z,11.10
2023-04-23T21:26:29.928Z,11.00
2023-04-23T21:28:56.833Z,11.00
2023-04-23T21:31:37.750Z,11.00
2023-04-23T21:34:04.672Z,11.00
2023-04-23T21:36:31.539Z,11.00
2023-04-23T21:38:58.495Z,11.00
2023-04-23T21:41:25.648Z,11.00
2023-04-23T21:43:52.559Z,11.00
2023-04-23T21:46:19.626Z,11.00
2023-04-23T21:48:50.387Z,11.00
2023-04-23T21:51:17.786Z,11.00
2023-04-23T21:53:44.752Z,11.00
2023-04-23T21:56:11.585Z,11.00
2023-04-23T21:58:38.520Z,11.00
2023-04-23T22:01:05.437Z,10.90
2023-04-23T22:03:37.588Z,11.00
2023-04-23T22:06:06.656Z,11.00
2023-04-23T22:08:33.954Z,11.10
2023-04-23T22:11:00.873Z,11.10
2023-04-23T22:13:27.707Z,11.00
2023-04-23T22:15:57.201Z,11.20
2023-04-23T22:18:24.116Z,11.00
2023-04-23T22:20:51.204Z,11.00
2023-04-23T22:23:18.012Z,11.00
2023-04-23T22:25:45.193Z,11.00
2023-04-23T22:28:12.585Z,11.00
2023-04-23T22:30:39.433Z,10.90
2023-04-23T22:33:06.662Z,10.90
2023-04-23T22:35:33.610Z,10.90
2023-04-23T22:38:00.671Z,10.90
2023-04-23T22:40:27.734Z,10.90
2023-04-23T22:42:54.581Z,10.80
2023-04-23T22:45:21.474Z,10.90
2023-04-23T22:47:48.533Z,11.00
2023-04-23T22:50:15.438Z,10.80
2023-04-23T22:52:43.593Z,10.80
2023-04-23T22:55:10.582Z,10.70
2023-04-23T22:57:37.465Z,10.80
2023-04-23T23:00:07.498Z,10.80
2023-04-23T23:02:34.508Z,10.80
2023-04-23T23:05:01.367Z,10.90
2023-04-23T23:07:28.182Z,10.80
2023-04-23T23:09:55.192Z,10.80
2023-04-23T23:12:22.383Z,10.80
2023-04-23T23:14:49.230Z,10.80
2023-04-23T23:17:16.156Z,10.80
2023-04-23T23:19:43.055Z,10.80
2023-04-23T23:22:10.227Z,10.80
2023-04-23T23:24:37.296Z,10.80
2023-04-23T23:27:04.214Z,10.80
2023-04-23T23:29:31.341Z,10.80
2023-04-23T23:31:58.502Z,10.80
2023-04-23T23:34:25.560Z,10.80
2023-04-23T23:36:52.348Z,10.80
2023-04-23T23:39:20.039Z,10.70
2023-04-23T23:41:47.399Z,10.70
2023-04-23T23:44:14.588Z,10.60
2023-04-23T23:46:41.551Z,10.70
2023-04-23T23:49:08.391Z,10.80
2023-04-23T23:51:35.470Z,10.80
2023-04-23T23:54:02.572Z,10.80
2023-04-23T23:56:29.398Z,10.80
2023-04-23T23:58:56.364Z,10.80
