createdAt,value
2023-03-03T00:00:20.861Z,60.17
2023-03-03T00:03:18.918Z,57.88
2023-03-03T00:06:05.898Z,55.22
2023-03-03T00:08:45.856Z,60.63
2023-03-03T00:11:39.907Z,57.20
2023-03-03T00:14:33.863Z,71.43
2023-03-03T00:17:15.841Z,62.10
2023-03-03T00:20:09.887Z,62.55
2023-03-03T00:23:03.862Z,64.40
2023-03-03T00:25:59.902Z,58.55
2023-03-03T00:29:04.851Z,57.67
2023-03-03T00:31:51.867Z,56.28
2023-03-03T00:34:24.976Z,54.35
2023-03-03T00:37:29.888Z,58.13
2023-03-03T00:40:41.954Z,58.17
2023-03-03T00:43:31.862Z,54.28
2023-03-03T00:46:11.884Z,57.58
2023-03-03T00:48:58.863Z,62.38
2023-03-03T00:51:40.010Z,51.65
2023-03-03T00:54:26.878Z,58.15
2023-03-03T00:57:06.895Z,62.83
2023-03-03T01:00:00.896Z,59.92
2023-03-03T01:02:47.913Z,65.43
2023-03-03T01:05:22.978Z,69.15
2023-03-03T01:08:09.870Z,81.05
2023-03-03T01:10:53.995Z,64.90
2023-03-03T01:13:43.876Z,67.63
2023-03-03T01:16:23.998Z,64.38
2023-03-03T01:19:10.873Z,61.42
2023-03-03T01:21:50.877Z,66.28
2023-03-03T01:24:44.887Z,60.28
2023-03-03T01:27:31.873Z,72.10
2023-03-03T01:30:11.883Z,74.18
2023-03-03T01:32:58.882Z,61.53
2023-03-03T01:35:32.059Z,74.50
2023-03-03T01:38:18.892Z,67.88
2023-03-03T01:41:02.018Z,71.15
2023-03-03T01:43:56.900Z,56.35
2023-03-03T01:46:49.208Z,55.90
2023-03-03T01:49:42.896Z,50.00
2023-03-03T01:52:35.932Z,64.80
2023-03-03T01:55:29.908Z,53.33
2023-03-03T01:58:22.894Z,59.72
2023-03-03T02:01:15.938Z,60.60
2023-03-03T02:03:57.887Z,62.58
2023-03-03T02:06:56.893Z,57.03
2023-03-03T02:09:51.896Z,51.17
2023-03-03T02:12:36.908Z,53.10
2023-03-03T02:15:35.916Z,53.30
2023-03-03T02:18:33.916Z,54.28
2023-03-03T02:21:34.919Z,53.65
2023-03-03T02:24:21.953Z,51.45
2023-03-03T02:26:54.994Z,56.03
2023-03-03T02:29:41.907Z,50.75
2023-03-03T02:32:21.969Z,52.92
2023-03-03T02:35:15.922Z,58.70
2023-03-03T02:38:20.926Z,50.97
2023-03-03T02:41:22.941Z,56.45
2023-03-03T02:44:20.956Z,54.53
2023-03-03T02:47:07.901Z,52.50
2023-03-03T02:49:49.919Z,60.97
2023-03-03T02:52:36.923Z,59.05
2023-03-03T02:55:16.918Z,68.93
2023-03-03T02:58:03.930Z,73.68
2023-03-03T03:00:43.951Z,57.45
2023-03-03T03:03:30.917Z,55.17
2023-03-03T03:06:04.015Z,56.72
2023-03-03T03:08:50.955Z,53.58
2023-03-03T03:11:30.917Z,43.78
2023-03-03T03:14:18.917Z,50.20
2023-03-03T03:16:59.028Z,50.92
2023-03-03T03:19:45.894Z,47.05
2023-03-03T03:22:19.587Z,45.78
2023-03-03T03:25:05.912Z,46.33
2023-03-03T03:27:39.052Z,47.03
2023-03-03T03:30:26.945Z,50.35
2023-03-03T03:33:00.024Z,54.63
2023-03-03T03:35:51.949Z,45.80
2023-03-03T03:38:25.866Z,47.17
2023-03-03T03:41:20.922Z,43.33
2023-03-03T03:44:14.911Z,38.55
2023-03-03T03:47:08.936Z,44.88
2023-03-03T03:49:55.975Z,44.97
2023-03-03T03:52:29.009Z,45.45
2023-03-03T03:55:15.947Z,48.30
2023-03-03T03:57:49.019Z,48.15
2023-03-03T04:00:35.949Z,39.88
2023-03-03T04:03:09.223Z,45.30
2023-03-03T04:05:57.944Z,45.75
2023-03-03T04:08:31.043Z,40.50
2023-03-03T04:11:17.927Z,53.80
2023-03-03T04:13:51.088Z,46.47
2023-03-03T04:16:37.947Z,51.35
2023-03-03T04:19:11.045Z,43.58
2023-03-03T04:21:57.959Z,37.55
2023-03-03T04:24:37.943Z,37.50
2023-03-03T04:27:31.962Z,39.08
2023-03-03T04:30:26.938Z,37.58
2023-03-03T04:33:20.959Z,46.22
2023-03-03T04:36:07.940Z,43.40
2023-03-03T04:38:41.106Z,38.30
2023-03-03T04:41:27.940Z,40.15
2023-03-03T04:44:07.938Z,49.70
2023-03-03T04:47:01.961Z,41.95
2023-03-03T04:49:55.984Z,38.05
2023-03-03T04:52:49.951Z,50.88
2023-03-03T04:55:43.959Z,44.72
2023-03-03T04:58:30.951Z,42.10
2023-03-03T05:01:04.052Z,52.45
2023-03-03T05:03:50.942Z,47.38
2023-03-03T05:06:24.586Z,42.28
2023-03-03T05:09:10.946Z,43.83
2023-03-03T05:11:44.127Z,42.38
2023-03-03T05:14:30.946Z,47.05
2023-03-03T05:17:06.489Z,51.10
2023-03-03T05:19:52.968Z,46.97
2023-03-03T05:22:32.948Z,46.63
2023-03-03T05:25:26.973Z,46.95
2023-03-03T05:28:13.938Z,50.85
2023-03-03T05:30:53.968Z,45.47
2023-03-03T05:33:40.988Z,46.53
2023-03-03T05:36:15.049Z,43.45
2023-03-03T05:39:01.978Z,37.67
2023-03-03T05:41:42.952Z,36.47
2023-03-03T05:44:29.996Z,48.13
2023-03-03T05:47:03.076Z,41.50
2023-03-03T05:49:49.966Z,39.15
2023-03-03T05:52:31.026Z,47.15
2023-03-03T05:55:17.956Z,45.75
2023-03-03T05:57:58.967Z,43.45
2023-03-03T06:00:52.965Z,38.80
2023-03-03T06:03:47.000Z,36.83
2023-03-03T06:06:40.968Z,37.80
2023-03-03T06:09:27.977Z,39.83
2023-03-03T06:12:07.972Z,38.58
2023-03-03T06:14:55.019Z,47.92
2023-03-03T06:17:28.102Z,48.72
2023-03-03T06:20:15.990Z,40.78
2023-03-03T06:22:49.074Z,43.95
2023-03-03T06:25:35.990Z,50.17
2023-03-03T06:28:16.964Z,56.97
2023-03-03T06:31:10.991Z,51.78
2023-03-03T06:34:04.975Z,41.35
2023-03-03T06:36:59.037Z,49.58
2023-03-03T06:39:52.970Z,41.90
2023-03-03T06:42:47.023Z,42.00
2023-03-03T06:45:34.143Z,51.65
2023-03-03T06:48:07.067Z,44.13
2023-03-03T06:50:53.988Z,49.13
2023-03-03T06:53:34.082Z,42.22
2023-03-03T06:56:28.013Z,61.47
2023-03-03T06:59:22.986Z,48.42
2023-03-03T07:01:57.130Z,52.97
2023-03-03T07:04:45.989Z,46.83
2023-03-03T07:07:37.065Z,56.53
2023-03-03T07:10:37.992Z,56.50
2023-03-03T07:13:24.985Z,54.85
2023-03-03T07:16:12.031Z,49.13
2023-03-03T07:19:12.008Z,56.65
2023-03-03T07:22:06.036Z,50.55
2023-03-03T07:25:10.096Z,52.10
2023-03-03T07:27:51.023Z,49.92
2023-03-03T07:30:38.029Z,61.50
2023-03-03T07:33:12.111Z,70.50
2023-03-03T07:36:02.008Z,62.13
2023-03-03T07:38:56.077Z,64.03
2023-03-03T07:41:50.028Z,65.85
2023-03-03T07:44:42.999Z,64.93
2023-03-03T07:47:41.040Z,65.45
2023-03-03T07:50:30.021Z,67.78
2023-03-03T07:53:08.103Z,59.92
2023-03-03T07:55:55.036Z,71.10
2023-03-03T07:58:56.088Z,69.35
2023-03-03T08:01:47.070Z,63.80
2023-03-03T08:04:25.332Z,70.93
2023-03-03T08:07:24.031Z,62.42
2023-03-03T08:10:08.241Z,64.53
2023-03-03T08:12:55.025Z,60.63
2023-03-03T08:15:38.388Z,56.33
2023-03-03T08:18:35.018Z,61.67
2023-03-03T08:21:23.136Z,60.95
2023-03-03T08:24:02.997Z,64.53
2023-03-03T08:26:43.044Z,62.08
2023-03-03T08:29:16.119Z,64.53
2023-03-03T08:32:03.094Z,53.38
2023-03-03T08:34:36.128Z,56.33
2023-03-03T08:37:23.007Z,55.78
2023-03-03T08:39:56.127Z,57.05
2023-03-03T08:42:43.033Z,51.75
2023-03-03T08:45:23.003Z,51.50
2023-03-03T08:48:10.007Z,56.58
2023-03-03T08:50:50.007Z,55.28
2023-03-03T08:53:45.029Z,57.92
2023-03-03T08:56:39.032Z,54.78
2023-03-03T08:59:33.047Z,56.67
2023-03-03T09:02:27.025Z,54.53
2023-03-03T09:05:15.032Z,49.47
2023-03-03T09:07:49.192Z,53.67
2023-03-03T09:10:38.014Z,56.83
2023-03-03T09:13:20.225Z,54.45
2023-03-03T09:16:07.075Z,59.22
2023-03-03T09:18:52.037Z,54.95
2023-03-03T09:21:46.030Z,60.13
2023-03-03T09:24:41.054Z,53.13
2023-03-03T09:27:42.089Z,46.92
2023-03-03T09:30:33.112Z,53.83
2023-03-03T09:33:35.042Z,49.70
2023-03-03T09:36:19.137Z,52.55
2023-03-03T09:39:07.044Z,60.25
2023-03-03T09:42:02.134Z,59.25
2023-03-03T09:45:03.058Z,49.10
2023-03-03T09:48:06.042Z,51.85
2023-03-03T09:51:09.072Z,50.65
2023-03-03T09:54:18.041Z,53.22
2023-03-03T09:57:11.072Z,47.92
2023-03-03T10:00:16.070Z,47.65
2023-03-03T10:02:50.640Z,47.72
2023-03-03T10:05:50.056Z,42.25
2023-03-03T10:08:52.160Z,50.88
2023-03-03T10:11:52.064Z,42.30
2023-03-03T10:14:52.174Z,48.60
2023-03-03T10:17:51.066Z,47.55
2023-03-03T10:20:40.460Z,44.63
2023-03-03T10:23:50.078Z,46.92
2023-03-03T10:26:44.280Z,45.60
2023-03-03T10:29:50.057Z,41.90
2023-03-03T10:32:26.306Z,50.88
2023-03-03T10:35:13.061Z,44.05
2023-03-03T10:38:09.058Z,47.08
2023-03-03T10:41:30.057Z,42.65
2023-03-03T10:44:26.073Z,46.33
2023-03-03T10:47:05.160Z,44.25
2023-03-03T10:50:04.069Z,47.15
2023-03-03T10:52:49.294Z,44.92
2023-03-03T10:55:57.621Z,49.55
2023-03-03T10:59:09.072Z,50.90
2023-03-03T11:02:09.056Z,47.35
2023-03-03T11:05:03.234Z,50.30
2023-03-03T11:07:57.062Z,48.30
2023-03-03T11:10:39.173Z,49.00
2023-03-03T11:13:32.068Z,56.30
2023-03-03T11:16:35.123Z,59.63
2023-03-03T11:19:53.067Z,59.53
2023-03-03T11:22:36.098Z,53.60
2023-03-03T11:25:33.089Z,53.80
2023-03-03T11:28:32.277Z,54.72
2023-03-03T11:31:36.093Z,52.90
2023-03-03T11:34:38.076Z,55.40
2023-03-03T11:38:02.093Z,59.38
2023-03-03T11:40:56.069Z,63.05
2023-03-03T11:43:50.112Z,61.60
2023-03-03T11:47:15.094Z,64.55
2023-03-03T11:50:07.089Z,58.65
2023-03-03T11:53:22.081Z,59.40
2023-03-03T11:56:27.101Z,58.47
2023-03-03T11:59:04.243Z,58.90
2023-03-03T12:02:04.108Z,57.05
2023-03-03T12:04:50.102Z,55.30
2023-03-03T12:07:54.100Z,54.00
2023-03-03T12:10:51.103Z,55.30
2023-03-03T12:13:27.184Z,56.70
2023-03-03T12:16:27.099Z,57.70
2023-03-03T12:19:19.622Z,53.30
2023-03-03T12:22:23.111Z,56.28
2023-03-03T12:25:03.114Z,60.90
2023-03-03T12:28:09.114Z,47.38
2023-03-03T12:31:12.146Z,50.75
2023-03-03T12:33:51.276Z,50.67
2023-03-03T12:36:56.121Z,52.85
2023-03-03T12:39:54.224Z,54.85
2023-03-03T12:43:45.102Z,52.28
2023-03-03T12:46:51.186Z,56.08
2023-03-03T12:49:24.224Z,49.75
2023-03-03T12:52:39.105Z,44.25
2023-03-03T12:55:38.237Z,41.55
2023-03-03T12:58:47.129Z,46.85
2023-03-03T13:01:41.252Z,48.00
2023-03-03T13:04:40.234Z,51.47
2023-03-03T13:07:43.306Z,48.45
2023-03-03T13:10:55.117Z,48.10
2023-03-03T13:13:49.118Z,47.97
2023-03-03T13:16:53.161Z,46.13
2023-03-03T13:19:51.139Z,49.65
2023-03-03T13:22:46.138Z,47.92
2023-03-03T13:26:01.129Z,50.28
2023-03-03T13:29:10.123Z,52.15
2023-03-03T13:32:29.233Z,49.47
2023-03-03T13:35:23.162Z,53.78
2023-03-03T13:38:20.129Z,49.83
2023-03-03T13:41:39.137Z,47.58
2023-03-03T13:44:50.114Z,48.30
2023-03-03T13:47:46.142Z,51.20
2023-03-03T13:50:44.134Z,54.53
2023-03-03T13:54:04.139Z,47.08
2023-03-03T13:56:52.239Z,68.18
2023-03-03T14:00:01.168Z,56.20
2023-03-03T14:03:03.128Z,74.57
2023-03-03T14:06:03.148Z,49.30
2023-03-03T14:09:18.131Z,52.08
2023-03-03T14:12:03.256Z,56.67
2023-03-03T14:15:06.141Z,58.65
2023-03-03T14:18:16.161Z,62.10
2023-03-03T14:21:14.144Z,56.00
2023-03-03T14:24:12.164Z,52.38
2023-03-03T14:27:04.152Z,57.55
2023-03-03T14:29:47.135Z,63.50
2023-03-03T14:32:45.643Z,66.32
2023-03-03T14:35:39.222Z,59.65
2023-03-03T14:38:22.158Z,64.15
2023-03-03T14:41:25.162Z,61.15
2023-03-03T14:44:27.188Z,55.30
2023-03-03T14:47:16.255Z,64.10
2023-03-03T14:50:09.193Z,69.90
2023-03-03T14:52:42.633Z,65.15
2023-03-03T14:55:42.161Z,67.40
2023-03-03T14:58:32.294Z,62.50
2023-03-03T15:01:36.180Z,66.53
2023-03-03T15:04:12.296Z,72.82
2023-03-03T15:07:01.154Z,64.63
2023-03-03T15:10:03.211Z,70.85
2023-03-03T15:12:57.205Z,62.05
2023-03-03T15:16:22.179Z,70.07
2023-03-03T15:19:09.175Z,70.75
2023-03-03T15:21:56.160Z,70.57
2023-03-03T15:24:54.187Z,64.65
2023-03-03T15:27:56.314Z,70.25
2023-03-03T15:30:52.211Z,77.25
2023-03-03T15:33:33.556Z,76.07
2023-03-03T15:36:40.187Z,88.95
2023-03-03T15:39:34.929Z,77.78
2023-03-03T15:42:56.195Z,80.88
2023-03-03T15:45:45.182Z,90.22
2023-03-03T15:48:55.193Z,77.38
2023-03-03T15:52:03.135Z,73.93
2023-03-03T15:54:53.184Z,87.00
2023-03-03T15:58:06.204Z,78.55
2023-03-03T16:01:04.139Z,72.97
2023-03-03T16:04:03.182Z,75.40
2023-03-03T16:07:03.190Z,77.07
2023-03-03T16:09:52.224Z,77.55
2023-03-03T16:12:48.183Z,80.60
2023-03-03T16:15:37.201Z,69.40
2023-03-03T16:18:40.177Z,75.15
2023-03-03T16:21:46.187Z,84.90
2023-03-03T16:24:48.189Z,75.70
2023-03-03T16:27:42.383Z,78.70
2023-03-03T16:30:39.207Z,80.95
2023-03-03T16:33:50.209Z,77.22
2023-03-03T16:37:27.229Z,75.35
2023-03-03T16:40:49.237Z,72.85
2023-03-03T16:44:00.320Z,69.50
2023-03-03T16:46:55.710Z,71.97
2023-03-03T16:50:06.218Z,82.18
2023-03-03T16:53:05.192Z,75.78
2023-03-03T16:55:44.303Z,96.70
2023-03-03T16:58:46.199Z,86.63
2023-03-03T17:01:43.361Z,92.13
2023-03-03T17:04:53.246Z,92.05
2023-03-03T17:07:49.321Z,72.65
2023-03-03T17:10:42.205Z,83.28
2023-03-03T17:13:36.321Z,94.03
2023-03-03T17:16:42.829Z,85.00
2023-03-03T17:19:32.358Z,81.93
2023-03-03T17:22:26.206Z,101.70
2023-03-03T17:25:08.468Z,86.43
2023-03-03T17:28:04.219Z,91.03
2023-03-03T17:31:02.364Z,90.07
2023-03-03T17:33:55.212Z,97.72
2023-03-03T17:36:43.411Z,94.28
2023-03-03T17:39:39.245Z,95.90
2023-03-03T17:42:26.365Z,97.28
2023-03-03T17:45:19.247Z,101.85
2023-03-03T17:48:04.356Z,95.15
2023-03-03T17:51:31.229Z,98.15
2023-03-03T17:54:36.276Z,103.80
2023-03-03T17:57:32.228Z,98.25
2023-03-03T18:00:46.229Z,99.72
2023-03-03T18:03:51.258Z,101.13
2023-03-03T18:07:06.252Z,88.15
2023-03-03T18:10:11.249Z,98.80
2023-03-03T18:13:03.342Z,98.07
2023-03-03T18:16:18.854Z,113.93
2023-03-03T18:19:19.238Z,104.07
2023-03-03T18:22:38.236Z,99.15
2023-03-03T18:25:52.252Z,101.30
2023-03-03T18:28:30.356Z,106.97
2023-03-03T18:31:33.246Z,107.55
2023-03-03T18:34:16.371Z,102.28
2023-03-03T18:37:08.236Z,99.88
2023-03-03T18:40:01.244Z,89.07
2023-03-03T18:43:00.263Z,107.38
2023-03-03T18:45:57.275Z,101.15
2023-03-03T18:49:06.231Z,98.95
2023-03-03T18:51:45.887Z,96.28
2023-03-03T18:54:38.280Z,87.07
2023-03-03T18:57:24.428Z,91.25
2023-03-03T19:00:22.252Z,97.20
2023-03-03T19:03:05.234Z,93.82
2023-03-03T19:05:55.527Z,99.82
2023-03-03T19:08:54.258Z,97.53
2023-03-03T19:11:52.262Z,93.60
2023-03-03T19:14:51.277Z,95.15
2023-03-03T19:17:33.302Z,102.55
2023-03-03T19:20:30.886Z,86.55
2023-03-03T19:23:33.286Z,82.57
2023-03-03T19:27:11.247Z,103.28
2023-03-03T19:30:19.271Z,94.82
2023-03-03T19:33:33.271Z,95.40
2023-03-03T19:36:15.476Z,93.13
2023-03-03T19:39:24.275Z,109.40
2023-03-03T19:42:12.243Z,100.93
2023-03-03T19:45:40.267Z,93.47
2023-03-03T19:48:49.248Z,111.13
2023-03-03T19:51:37.499Z,93.82
2023-03-03T19:54:27.253Z,94.85
2023-03-03T19:57:03.389Z,96.05
2023-03-03T20:00:01.326Z,99.28
2023-03-03T20:03:15.294Z,120.43
2023-03-03T20:06:25.267Z,114.38
2023-03-03T20:09:30.283Z,110.70
2023-03-03T20:12:37.303Z,110.18
2023-03-03T20:15:25.371Z,109.03
2023-03-03T20:18:51.262Z,116.28
2023-03-03T20:21:40.390Z,118.05
2023-03-03T20:24:59.380Z,115.43
2023-03-03T20:28:16.403Z,113.03
2023-03-03T20:31:39.330Z,104.47
2023-03-03T20:34:41.257Z,108.50
2023-03-03T20:37:59.287Z,91.15
2023-03-03T20:41:09.278Z,101.30
2023-03-03T20:45:22.369Z,97.90
2023-03-03T20:48:37.283Z,112.00
2023-03-03T20:51:50.299Z,104.22
2023-03-03T20:54:45.282Z,116.03
2023-03-03T20:57:40.294Z,122.47
2023-03-03T21:00:29.279Z,112.40
2023-03-03T21:03:16.367Z,113.35
2023-03-03T21:06:15.194Z,121.20
2023-03-03T21:09:04.361Z,125.70
2023-03-03T21:11:37.390Z,125.72
2023-03-03T21:14:28.317Z,127.80
2023-03-03T21:17:04.408Z,128.43
2023-03-03T21:19:51.283Z,133.45
2023-03-03T21:22:25.580Z,133.75
2023-03-03T21:25:12.291Z,125.03
2023-03-03T21:27:52.316Z,120.18
2023-03-03T21:30:46.307Z,131.52
2023-03-03T21:33:49.304Z,120.53
2023-03-03T21:36:39.484Z,127.68
2023-03-03T21:39:27.288Z,129.02
2023-03-03T21:42:08.445Z,116.10
2023-03-03T21:44:57.408Z,114.32
2023-03-03T21:47:41.381Z,112.80
2023-03-03T21:50:28.308Z,111.10
2023-03-03T21:53:08.290Z,114.18
2023-03-03T21:55:58.264Z,109.55
2023-03-03T21:58:31.495Z,106.97
2023-03-03T22:01:18.331Z,112.65
2023-03-03T22:03:58.429Z,104.47
2023-03-03T22:06:45.346Z,107.32
2023-03-03T22:09:18.431Z,110.25
2023-03-03T22:12:05.308Z,95.95
2023-03-03T22:14:38.432Z,102.35
2023-03-03T22:17:25.297Z,97.30
2023-03-03T22:19:59.413Z,94.65
2023-03-03T22:22:46.325Z,110.68
2023-03-03T22:25:19.420Z,106.38
2023-03-03T22:28:06.347Z,98.63
2023-03-03T22:30:46.501Z,100.75
2023-03-03T22:33:33.293Z,87.28
2023-03-03T22:36:13.336Z,92.82
2023-03-03T22:39:07.345Z,96.07
2023-03-03T22:42:01.353Z,91.45
2023-03-03T22:44:55.316Z,90.38
2023-03-03T22:47:45.323Z,90.10
2023-03-03T22:50:26.316Z,88.53
2023-03-03T22:53:20.331Z,77.47
2023-03-03T22:56:07.319Z,90.82
2023-03-03T22:58:40.431Z,83.10
2023-03-03T23:01:27.329Z,98.07
2023-03-03T23:04:07.382Z,103.80
2023-03-03T23:07:01.377Z,108.10
2023-03-03T23:09:48.304Z,112.63
2023-03-03T23:12:28.330Z,118.80
2023-03-03T23:15:22.325Z,138.35
2023-03-03T23:18:09.336Z,115.05
2023-03-03T23:20:52.327Z,104.47
2023-03-03T23:23:39.310Z,102.10
2023-03-03T23:26:12.593Z,90.82
2023-03-03T23:28:59.310Z,107.88
2023-03-03T23:31:32.494Z,91.80
2023-03-03T23:34:19.318Z,98.47
2023-03-03T23:36:59.332Z,95.32
2023-03-03T23:39:47.339Z,98.70
2023-03-03T23:42:20.980Z,102.90
2023-03-03T23:45:07.339Z,106.18
2023-03-03T23:47:40.496Z,96.97
2023-03-03T23:50:27.348Z,108.20
2023-03-03T23:53:00.476Z,95.60
2023-03-03T23:55:47.340Z,103.45
2023-03-03T23:58:20.483Z,92.07
