createdAt,value
2016-09-30T00:00:57.556Z,1005.25
2016-09-30T00:01:57.543Z,1005.26
2016-09-30T00:02:57.531Z,1005.3
2016-09-30T00:03:57.520Z,1005.25
2016-09-30T00:04:57.509Z,1005.21
2016-09-30T00:05:57.497Z,1005.19
2016-09-30T00:06:57.487Z,1005.19
2016-09-30T00:07:57.476Z,1005.2
2016-09-30T00:08:57.463Z,1005.19
2016-09-30T00:09:57.453Z,1005.19
2016-09-30T00:10:57.441Z,1005.18
2016-09-30T00:11:57.430Z,1005.14
2016-09-30T00:12:57.419Z,1005.06
2016-09-30T00:13:57.409Z,1005.05
2016-09-30T00:14:57.396Z,1005.03
2016-09-30T00:15:57.387Z,1005.08
2016-09-30T00:16:57.375Z,1005
2016-09-30T00:17:57.366Z,1005.04
2016-09-30T00:18:57.354Z,1005.06
2016-09-30T00:19:57.342Z,1005.01
2016-09-30T00:20:57.332Z,1005.05
2016-09-30T00:21:57.326Z,1005.14
2016-09-30T00:22:57.309Z,1005.12
2016-09-30T00:23:57.299Z,1005.16
2016-09-30T00:24:57.290Z,1005.25
2016-09-30T00:25:57.277Z,1005.32
2016-09-30T00:26:57.269Z,1005.33
2016-09-30T00:27:57.255Z,1005.15
2016-09-30T00:28:57.244Z,1005.12
2016-09-30T00:29:57.232Z,1005.13
2016-09-30T00:30:57.222Z,1005.11
2016-09-30T00:31:57.210Z,1005.14
2016-09-30T00:32:57.200Z,1005.1
2016-09-30T00:33:57.189Z,1005.11
2016-09-30T00:34:57.177Z,1005.12
2016-09-30T00:35:57.166Z,1005.17
2016-09-30T00:36:57.155Z,1005.2
2016-09-30T00:37:57.143Z,1005.22
2016-09-30T00:38:57.133Z,1005.24
2016-09-30T00:39:57.121Z,1005.25
2016-09-30T00:40:57.112Z,1005.28
2016-09-30T00:41:57.100Z,1005.24
2016-09-30T00:42:57.098Z,1005.19
2016-09-30T00:43:57.087Z,1005.18
2016-09-30T00:44:57.067Z,1005.16
2016-09-30T00:45:57.060Z,1005.13
2016-09-30T00:46:57.048Z,1005.04
2016-09-30T00:47:57.037Z,1004.94
2016-09-30T00:48:57.022Z,1004.8
2016-09-30T00:49:57.214Z,1004.81
2016-09-30T00:50:57.001Z,1004.9
2016-09-30T00:51:56.989Z,1004.99
2016-09-30T00:52:56.980Z,1005.01
2016-09-30T00:53:56.968Z,1005.04
2016-09-30T00:54:56.959Z,1005.05
2016-09-30T00:55:57.002Z,1004.96
2016-09-30T00:56:56.937Z,1004.92
2016-09-30T00:57:56.923Z,1004.96
2016-09-30T00:58:56.913Z,1005
2016-09-30T00:59:56.908Z,1005.01
2016-09-30T01:00:56.889Z,1005.06
2016-09-30T01:01:56.878Z,1005.02
2016-09-30T01:02:56.872Z,1005
2016-09-30T01:03:56.856Z,1004.95
2016-09-30T01:04:56.846Z,1004.92
2016-09-30T01:05:56.835Z,1004.95
2016-09-30T01:06:56.824Z,1004.95
2016-09-30T01:07:56.814Z,1004.96
2016-09-30T01:08:56.802Z,1004.95
2016-09-30T01:09:56.791Z,1004.98
2016-09-30T01:10:56.780Z,1004.98
2016-09-30T01:11:56.768Z,1004.96
2016-09-30T01:12:56.758Z,1004.97
2016-09-30T01:13:56.748Z,1004.97
2016-09-30T01:14:56.736Z,1004.92
2016-09-30T01:15:56.725Z,1004.9
2016-09-30T01:16:56.714Z,1004.93
2016-09-30T01:17:56.703Z,1004.82
2016-09-30T01:18:56.693Z,1004.81
2016-09-30T01:19:56.683Z,1004.75
2016-09-30T01:20:56.673Z,1004.76
2016-09-30T01:21:56.659Z,1004.85
2016-09-30T01:22:56.648Z,1004.88
2016-09-30T01:23:56.637Z,1004.89
2016-09-30T01:24:56.627Z,1004.82
2016-09-30T01:25:56.615Z,1004.84
2016-09-30T01:26:56.604Z,1004.79
2016-09-30T01:27:56.592Z,1004.79
2016-09-30T01:28:56.580Z,1004.76
2016-09-30T01:29:56.571Z,1004.73
2016-09-30T01:30:56.558Z,1004.76
2016-09-30T01:31:56.547Z,1004.71
2016-09-30T01:32:56.536Z,1004.73
2016-09-30T01:33:56.526Z,1004.79
2016-09-30T01:34:56.517Z,1004.79
2016-09-30T01:35:56.503Z,1004.75
2016-09-30T01:36:56.496Z,1004.75
2016-09-30T01:37:56.483Z,1004.73
2016-09-30T01:38:56.469Z,1004.74
2016-09-30T01:39:56.460Z,1004.67
2016-09-30T01:40:56.449Z,1004.68
2016-09-30T01:41:56.439Z,1004.69
2016-09-30T01:42:56.427Z,1004.76
2016-09-30T01:43:56.415Z,1004.72
2016-09-30T01:44:56.405Z,1004.67
2016-09-30T01:45:56.394Z,1004.62
2016-09-30T01:46:56.386Z,1004.64
2016-09-30T01:47:56.372Z,1004.7
2016-09-30T01:48:56.360Z,1004.73
2016-09-30T01:49:56.350Z,1004.72
2016-09-30T01:50:56.338Z,1004.68
2016-09-30T01:51:56.326Z,1004.63
2016-09-30T01:52:56.318Z,1004.6
2016-09-30T01:53:56.304Z,1004.62
2016-09-30T01:54:56.295Z,1004.71
2016-09-30T01:55:56.282Z,1004.7
2016-09-30T01:56:56.272Z,1004.71
2016-09-30T01:57:56.260Z,1004.68
2016-09-30T01:58:56.248Z,1004.64
2016-09-30T01:59:56.238Z,1004.6
2016-09-30T02:00:56.225Z,1004.59
2016-09-30T02:01:56.215Z,1004.64
2016-09-30T02:02:56.204Z,1004.66
2016-09-30T02:03:56.192Z,1004.65
2016-09-30T02:04:56.181Z,1004.62
2016-09-30T02:05:56.170Z,1004.61
2016-09-30T02:06:56.159Z,1004.66
2016-09-30T02:07:56.147Z,1004.63
2016-09-30T02:08:56.134Z,1004.61
2016-09-30T02:09:56.125Z,1004.6
2016-09-30T02:10:56.114Z,1004.48
2016-09-30T02:11:56.103Z,1004.55
2016-09-30T02:12:56.092Z,1004.51
2016-09-30T02:13:56.081Z,1004.49
2016-09-30T02:14:56.070Z,1004.54
2016-09-30T02:15:56.059Z,1004.56
2016-09-30T02:16:56.047Z,1004.6
2016-09-30T02:17:56.035Z,1004.59
2016-09-30T02:18:56.024Z,1004.56
2016-09-30T02:19:56.013Z,1004.58
2016-09-30T02:20:56.002Z,1004.56
2016-09-30T02:21:55.992Z,1004.57
2016-09-30T02:22:56.010Z,1004.59
2016-09-30T02:23:55.970Z,1004.58
2016-09-30T02:24:55.959Z,1004.55
2016-09-30T02:25:55.947Z,1004.53
2016-09-30T02:26:55.942Z,1004.52
2016-09-30T02:27:55.924Z,1004.53
2016-09-30T02:28:55.936Z,1004.49
2016-09-30T02:29:55.902Z,1004.55
2016-09-30T02:30:55.889Z,1004.53
2016-09-30T02:31:55.878Z,1004.5
2016-09-30T02:32:55.868Z,1004.51
2016-09-30T02:33:55.856Z,1004.51
2016-09-30T02:34:55.845Z,1004.54
2016-09-30T02:35:55.834Z,1004.52
2016-09-30T02:36:55.826Z,1004.54
2016-09-30T02:37:55.813Z,1004.53
2016-09-30T02:38:55.801Z,1004.57
2016-09-30T02:39:55.790Z,1004.56
2016-09-30T02:40:55.778Z,1004.55
2016-09-30T02:41:55.767Z,1004.54
2016-09-30T02:42:55.756Z,1004.55
2016-09-30T02:43:55.745Z,1004.55
2016-09-30T02:44:55.733Z,1004.53
2016-09-30T02:45:55.721Z,1004.53
2016-09-30T02:46:55.710Z,1004.53
2016-09-30T02:47:55.700Z,1004.53
2016-09-30T02:48:55.692Z,1004.54
2016-09-30T02:49:56.085Z,1004.56
2016-09-30T02:50:55.666Z,1004.59
2016-09-30T02:51:55.656Z,1004.59
2016-09-30T02:52:55.644Z,1004.59
2016-09-30T02:53:55.633Z,1004.55
2016-09-30T02:54:55.623Z,1004.53
2016-09-30T02:55:55.619Z,1004.54
2016-09-30T02:56:55.650Z,1004.56
2016-09-30T02:57:55.593Z,1004.59
2016-09-30T02:58:55.579Z,1004.59
2016-09-30T02:59:55.568Z,1004.55
2016-09-30T03:00:55.556Z,1004.57
2016-09-30T03:01:55.545Z,1004.58
2016-09-30T03:02:55.533Z,1004.53
2016-09-30T03:03:55.522Z,1004.57
2016-09-30T03:04:55.512Z,1004.62
2016-09-30T03:05:55.501Z,1004.62
2016-09-30T03:06:55.495Z,1004.6
2016-09-30T03:07:55.480Z,1004.58
2016-09-30T03:08:55.470Z,1004.53
2016-09-30T03:09:55.460Z,1004.54
2016-09-30T03:10:55.445Z,1004.59
2016-09-30T03:11:55.436Z,1004.51
2016-09-30T03:12:55.425Z,1004.53
2016-09-30T03:13:55.411Z,1004.53
2016-09-30T03:14:55.400Z,1004.56
2016-09-30T03:15:55.396Z,1004.54
2016-09-30T03:16:55.379Z,1004.52
2016-09-30T03:17:55.371Z,1004.54
2016-09-30T03:18:55.357Z,1004.53
2016-09-30T03:19:55.347Z,1004.55
2016-09-30T03:20:55.336Z,1004.52
2016-09-30T03:21:55.324Z,1004.56
2016-09-30T03:22:55.316Z,1004.55
2016-09-30T03:23:55.303Z,1004.54
2016-09-30T03:24:55.293Z,1004.54
2016-09-30T03:25:55.281Z,1004.58
2016-09-30T03:26:55.270Z,1004.52
2016-09-30T03:27:55.259Z,1004.62
2016-09-30T03:28:55.248Z,1004.63
2016-09-30T03:29:55.240Z,1004.66
2016-09-30T03:30:55.225Z,1004.66
2016-09-30T03:31:55.215Z,1004.65
2016-09-30T03:32:55.204Z,1004.65
2016-09-30T03:33:55.192Z,1004.6
2016-09-30T03:34:55.182Z,1004.64
2016-09-30T03:35:55.171Z,1004.61
2016-09-30T03:36:55.179Z,1004.64
2016-09-30T03:37:55.147Z,1004.6
2016-09-30T03:38:55.136Z,1004.63
2016-09-30T03:39:55.124Z,1004.66
2016-09-30T03:40:55.115Z,1004.65
2016-09-30T03:41:55.102Z,1004.67
2016-09-30T03:42:55.092Z,1004.66
2016-09-30T03:43:55.079Z,1004.66
2016-09-30T03:44:55.070Z,1004.66
2016-09-30T03:45:55.057Z,1004.66
2016-09-30T03:46:55.047Z,1004.67
2016-09-30T03:47:55.037Z,1004.66
2016-09-30T03:48:55.024Z,1004.63
2016-09-30T03:49:55.013Z,1004.62
2016-09-30T03:50:55.002Z,1004.61
2016-09-30T03:51:54.990Z,1004.64
2016-09-30T03:52:54.980Z,1004.63
2016-09-30T03:53:54.970Z,1004.64
2016-09-30T03:54:54.958Z,1004.64
2016-09-30T03:55:54.945Z,1004.67
2016-09-30T03:56:54.934Z,1004.66
2016-09-30T03:57:54.924Z,1004.64
2016-09-30T03:58:54.914Z,1004.65
2016-09-30T03:59:54.902Z,1004.62
2016-09-30T04:00:54.891Z,1004.67
2016-09-30T04:01:54.879Z,1004.65
2016-09-30T04:02:54.869Z,1004.64
2016-09-30T04:03:54.858Z,1004.63
2016-09-30T04:04:54.848Z,1004.58
2016-09-30T04:05:54.835Z,1004.58
2016-09-30T04:06:54.826Z,1004.59
2016-09-30T04:07:54.815Z,1004.61
2016-09-30T04:08:54.801Z,1004.65
2016-09-30T04:09:54.791Z,1004.66
2016-09-30T04:10:54.781Z,1004.66
2016-09-30T04:11:54.769Z,1004.64
2016-09-30T04:12:54.760Z,1004.67
2016-09-30T04:13:54.747Z,1004.71
2016-09-30T04:14:54.737Z,1004.71
2016-09-30T04:15:54.726Z,1004.68
2016-09-30T04:16:54.729Z,1004.72
2016-09-30T04:17:54.709Z,1004.68
2016-09-30T04:18:54.692Z,1004.72
2016-09-30T04:19:54.682Z,1004.76
2016-09-30T04:20:54.670Z,1004.78
2016-09-30T04:21:54.660Z,1004.77
2016-09-30T04:22:54.649Z,1004.75
2016-09-30T04:23:54.638Z,1004.71
2016-09-30T04:24:54.628Z,1004.68
2016-09-30T04:25:54.617Z,1004.67
2016-09-30T04:26:54.605Z,1004.67
2016-09-30T04:27:54.606Z,1004.68
2016-09-30T04:28:54.589Z,1004.67
2016-09-30T04:29:54.573Z,1004.69
2016-09-30T04:30:54.564Z,1004.71
2016-09-30T04:31:54.551Z,1004.66
2016-09-30T04:32:54.538Z,1004.68
2016-09-30T04:33:54.529Z,1004.67
2016-09-30T04:34:54.518Z,1004.68
2016-09-30T04:35:54.505Z,1004.7
2016-09-30T04:36:54.496Z,1004.72
2016-09-30T04:37:54.484Z,1004.69
2016-09-30T04:38:54.472Z,1004.69
2016-09-30T04:39:54.465Z,1004.68
2016-09-30T04:40:54.454Z,1004.7
2016-09-30T04:41:54.440Z,1004.75
2016-09-30T04:42:54.431Z,1004.77
2016-09-30T04:43:54.417Z,1004.82
2016-09-30T04:44:54.409Z,1004.8
2016-09-30T04:45:54.395Z,1004.75
2016-09-30T04:46:54.385Z,1004.74
2016-09-30T04:47:54.374Z,1004.76
2016-09-30T04:48:54.363Z,1004.65
2016-09-30T04:49:54.350Z,1004.56
2016-09-30T04:50:54.341Z,1004.56
2016-09-30T04:51:54.331Z,1004.54
2016-09-30T04:52:54.317Z,1004.48
2016-09-30T04:53:54.307Z,1004.49
2016-09-30T04:54:54.297Z,1004.53
2016-09-30T04:55:54.286Z,1004.55
2016-09-30T04:56:54.273Z,1004.59
2016-09-30T04:57:54.263Z,1004.6
2016-09-30T04:58:54.252Z,1004.69
2016-09-30T04:59:54.241Z,1004.71
2016-09-30T05:00:54.230Z,1004.71
2016-09-30T05:01:54.218Z,1004.76
2016-09-30T05:02:54.212Z,1004.76
2016-09-30T05:03:54.196Z,1004.73
2016-09-30T05:04:54.193Z,1004.71
2016-09-30T05:05:54.174Z,1004.7
2016-09-30T05:06:54.164Z,1004.77
2016-09-30T05:07:54.152Z,1004.74
2016-09-30T05:08:54.142Z,1004.67
2016-09-30T05:09:54.130Z,1004.65
2016-09-30T05:10:54.140Z,1004.68
2016-09-30T05:11:54.118Z,1004.64
2016-09-30T05:12:54.101Z,1004.7
2016-09-30T05:13:54.087Z,1004.68
2016-09-30T05:14:54.074Z,1004.67
2016-09-30T05:15:54.063Z,1004.72
2016-09-30T05:16:54.052Z,1004.69
2016-09-30T05:17:54.040Z,1004.73
2016-09-30T05:18:54.030Z,1004.72
2016-09-30T05:19:54.017Z,1004.75
2016-09-30T05:20:54.007Z,1004.78
2016-09-30T05:21:53.995Z,1004.78
2016-09-30T05:22:53.983Z,1004.79
2016-09-30T05:23:53.976Z,1004.77
2016-09-30T05:24:53.962Z,1004.77
2016-09-30T05:25:53.952Z,1004.75
2016-09-30T05:26:53.939Z,1004.74
2016-09-30T05:27:53.929Z,1004.74
2016-09-30T05:28:53.917Z,1004.72
2016-09-30T05:29:53.906Z,1004.73
2016-09-30T05:30:53.893Z,1004.76
2016-09-30T05:31:53.887Z,1004.75
2016-09-30T05:32:53.875Z,1004.69
2016-09-30T05:33:53.860Z,1004.73
2016-09-30T05:34:53.848Z,1004.78
2016-09-30T05:35:53.837Z,1004.8
2016-09-30T05:36:53.825Z,1004.8
2016-09-30T05:37:53.818Z,1004.82
2016-09-30T05:38:53.805Z,1004.8
2016-09-30T05:39:53.798Z,1004.85
2016-09-30T05:40:53.784Z,1004.84
2016-09-30T05:41:53.779Z,1004.83
2016-09-30T05:42:53.758Z,1004.88
2016-09-30T05:43:53.745Z,1004.9
2016-09-30T05:44:53.735Z,1004.85
2016-09-30T05:45:53.727Z,1004.83
2016-09-30T05:46:53.712Z,1004.87
2016-09-30T05:47:53.701Z,1004.8
2016-09-30T05:48:53.689Z,1004.81
2016-09-30T05:49:53.711Z,1004.79
2016-09-30T05:50:53.668Z,1004.83
2016-09-30T05:51:53.658Z,1004.86
2016-09-30T05:52:53.644Z,1004.9
2016-09-30T05:53:53.634Z,1004.88
2016-09-30T05:54:53.621Z,1004.87
2016-09-30T05:55:53.622Z,1004.88
2016-09-30T05:56:53.601Z,1004.85
2016-09-30T05:57:53.588Z,1004.8
2016-09-30T05:58:53.575Z,1004.8
2016-09-30T05:59:53.565Z,1004.82
2016-09-30T06:00:53.559Z,1004.89
2016-09-30T06:01:53.542Z,1004.88
2016-09-30T06:02:53.532Z,1004.9
2016-09-30T06:03:53.572Z,1004.88
2016-09-30T06:04:53.510Z,1004.85
2016-09-30T06:05:53.496Z,1004.89
2016-09-30T06:06:53.486Z,1004.88
2016-09-30T06:07:53.476Z,1004.89
2016-09-30T06:08:53.464Z,1004.92
2016-09-30T06:09:53.451Z,1004.91
2016-09-30T06:10:53.443Z,1004.92
2016-09-30T06:11:53.430Z,1004.93
2016-09-30T06:12:53.418Z,1004.91
2016-09-30T06:13:53.407Z,1004.93
2016-09-30T06:14:53.395Z,1004.88
2016-09-30T06:15:53.386Z,1004.9
2016-09-30T06:16:53.372Z,1004.86
2016-09-30T06:17:53.365Z,1004.89
2016-09-30T06:18:53.352Z,1004.87
2016-09-30T06:19:53.341Z,1004.9
2016-09-30T06:20:53.330Z,1004.9
2016-09-30T06:21:53.318Z,1004.89
2016-09-30T06:22:53.307Z,1004.93
2016-09-30T06:23:53.296Z,1004.93
2016-09-30T06:24:53.285Z,1004.94
2016-09-30T06:25:53.272Z,1004.95
2016-09-30T06:26:53.264Z,1004.99
2016-09-30T06:27:53.251Z,1004.96
2016-09-30T06:28:53.240Z,1005.03
2016-09-30T06:29:53.231Z,1005.05
2016-09-30T06:30:53.220Z,1005.05
2016-09-30T06:31:53.211Z,1005.04
2016-09-30T06:32:53.197Z,1004.98
2016-09-30T06:33:53.186Z,1004.95
2016-09-30T06:34:53.173Z,1004.97
2016-09-30T06:35:53.167Z,1004.98
2016-09-30T06:36:53.154Z,1004.99
2016-09-30T06:37:53.145Z,1004.98
2016-09-30T06:38:53.278Z,1004.97
2016-09-30T06:39:53.122Z,1005
2016-09-30T06:40:53.112Z,1005.03
2016-09-30T06:41:53.100Z,1005.03
2016-09-30T06:42:53.086Z,1005.08
2016-09-30T06:43:53.081Z,1005.07
2016-09-30T06:44:53.066Z,1005.07
2016-09-30T06:45:53.055Z,1005.16
2016-09-30T06:46:53.045Z,1005.13
2016-09-30T06:47:53.033Z,1005.13
2016-09-30T06:48:53.024Z,1005.15
2016-09-30T06:49:53.011Z,1005.15
2016-09-30T06:50:53.204Z,1005.18
2016-09-30T06:51:52.990Z,1005.19
2016-09-30T06:52:52.979Z,1005.2
2016-09-30T06:53:52.969Z,1005.2
2016-09-30T06:54:52.957Z,1005.22
2016-09-30T06:55:52.946Z,1005.24
2016-09-30T06:56:52.935Z,1005.26
2016-09-30T06:57:52.925Z,1005.3
2016-09-30T06:58:52.916Z,1005.32
2016-09-30T06:59:52.906Z,1005.29
2016-09-30T07:00:52.892Z,1005.37
2016-09-30T07:01:52.889Z,1005.4
2016-09-30T07:02:52.872Z,1005.38
2016-09-30T07:03:52.858Z,1005.43
2016-09-30T07:04:52.850Z,1005.36
2016-09-30T07:05:52.835Z,1005.43
2016-09-30T07:06:52.825Z,1005.45
2016-09-30T07:07:52.813Z,1005.5
2016-09-30T07:08:52.803Z,1005.52
2016-09-30T07:09:52.793Z,1005.52
2016-09-30T07:10:52.783Z,1005.52
2016-09-30T07:11:52.770Z,1005.54
2016-09-30T07:12:52.759Z,1005.54
2016-09-30T07:13:52.749Z,1005.53
2016-09-30T07:14:52.741Z,1005.53
2016-09-30T07:15:52.730Z,1005.55
2016-09-30T07:16:52.718Z,1005.53
2016-09-30T07:17:52.707Z,1005.52
2016-09-30T07:18:52.695Z,1005.54
2016-09-30T07:19:52.682Z,1005.48
2016-09-30T07:20:52.672Z,1005.48
2016-09-30T07:21:52.662Z,1005.47
2016-09-30T07:22:52.649Z,1005.49
2016-09-30T07:23:52.641Z,1005.47
2016-09-30T07:24:52.629Z,1005.49
2016-09-30T07:25:52.623Z,1005.5
2016-09-30T07:26:52.606Z,1005.54
2016-09-30T07:27:52.596Z,1005.52
2016-09-30T07:28:52.585Z,1005.54
2016-09-30T07:29:52.573Z,1005.55
2016-09-30T07:30:52.568Z,1005.55
2016-09-30T07:31:52.554Z,1005.54
2016-09-30T07:32:52.547Z,1005.57
2016-09-30T07:33:52.532Z,1005.57
2016-09-30T07:34:52.520Z,1005.52
2016-09-30T07:35:52.512Z,1005.53
2016-09-30T07:36:52.502Z,1005.51
2016-09-30T07:37:52.492Z,1005.51
2016-09-30T07:38:52.479Z,1005.51
2016-09-30T07:39:52.469Z,1005.61
2016-09-30T07:40:52.460Z,1005.54
2016-09-30T07:41:52.447Z,1005.57
2016-09-30T07:42:52.438Z,1005.58
2016-09-30T07:43:52.426Z,1005.59
2016-09-30T07:44:52.417Z,1005.61
2016-09-30T07:45:52.406Z,1005.62
2016-09-30T07:46:52.395Z,1005.6
2016-09-30T07:47:52.384Z,1005.61
2016-09-30T07:48:52.403Z,1005.6
2016-09-30T07:49:52.364Z,1005.65
2016-09-30T07:50:52.354Z,1005.59
2016-09-30T07:51:52.342Z,1005.63
2016-09-30T07:52:52.532Z,1005.63
2016-09-30T07:53:52.322Z,1005.64
2016-09-30T07:54:52.312Z,1005.64
2016-09-30T07:55:52.301Z,1005.67
2016-09-30T07:56:52.291Z,1005.61
2016-09-30T07:57:52.281Z,1005.69
2016-09-30T07:59:52.264Z,1005.68
2016-09-30T08:00:52.251Z,1005.64
2016-09-30T08:01:52.239Z,1005.63
2016-09-30T08:02:52.229Z,1005.64
2016-09-30T08:03:52.221Z,1005.74
2016-09-30T08:04:52.209Z,1005.69
2016-09-30T08:05:52.205Z,1005.69
2016-09-30T08:06:52.190Z,1005.7
2016-09-30T08:07:52.178Z,1005.69
2016-09-30T08:08:52.170Z,1005.68
2016-09-30T08:09:52.159Z,1005.72
2016-09-30T08:10:52.148Z,1005.76
2016-09-30T08:11:52.140Z,1005.74
2016-09-30T08:12:52.128Z,1005.77
2016-09-30T08:13:52.116Z,1005.81
2016-09-30T08:14:52.111Z,1005.81
2016-09-30T08:15:52.099Z,1005.86
2016-09-30T08:16:52.089Z,1005.82
2016-09-30T08:17:52.080Z,1005.87
2016-09-30T08:18:52.068Z,1005.85
2016-09-30T08:19:52.058Z,1005.86
2016-09-30T08:20:52.048Z,1005.85
2016-09-30T08:21:52.037Z,1005.88
2016-09-30T08:22:52.029Z,1005.86
2016-09-30T08:23:52.017Z,1005.87
2016-09-30T08:24:52.006Z,1005.86
2016-09-30T08:25:52.013Z,1005.91
2016-09-30T08:26:51.987Z,1005.88
2016-09-30T08:27:51.978Z,1005.89
2016-09-30T08:28:51.965Z,1005.94
2016-09-30T08:29:51.963Z,1005.87
2016-09-30T08:30:51.947Z,1005.86
2016-09-30T08:31:51.936Z,1005.86
2016-09-30T08:32:51.925Z,1005.9
2016-09-30T08:33:51.916Z,1005.9
2016-09-30T08:34:51.907Z,1005.87
2016-09-30T08:35:51.897Z,1005.89
2016-09-30T08:36:51.887Z,1005.92
2016-09-30T08:37:51.878Z,1005.87
2016-09-30T08:38:51.868Z,1005.87
2016-09-30T08:39:51.857Z,1005.87
2016-09-30T08:40:51.849Z,1005.84
2016-09-30T08:41:51.838Z,1005.84
2016-09-30T08:42:51.829Z,1005.91
2016-09-30T08:43:51.818Z,1005.94
2016-09-30T08:44:51.810Z,1005.92
2016-09-30T08:45:51.800Z,1005.99
2016-09-30T08:46:51.789Z,1005.99
2016-09-30T08:47:51.780Z,1006
2016-09-30T08:48:51.771Z,1005.94
2016-09-30T08:49:51.760Z,1005.88
2016-09-30T08:50:51.952Z,1005.89
2016-09-30T08:51:51.740Z,1005.95
2016-09-30T08:52:51.729Z,1005.99
2016-09-30T08:53:51.721Z,1005.99
2016-09-30T08:54:51.710Z,1005.95
2016-09-30T08:55:51.700Z,1005.97
2016-09-30T08:56:51.690Z,1005.97
2016-09-30T08:57:51.681Z,1005.97
2016-09-30T08:58:51.672Z,1005.97
2016-09-30T08:59:51.664Z,1005.97
2016-09-30T09:00:51.653Z,1005.93
2016-09-30T09:01:51.643Z,1005.93
2016-09-30T09:02:51.636Z,1005.93
2016-09-30T09:03:51.624Z,1005.91
2016-09-30T09:04:51.614Z,1005.95
2016-09-30T09:05:51.603Z,1005.91
2016-09-30T09:06:51.596Z,1005.99
2016-09-30T09:07:51.587Z,1005.95
2016-09-30T09:08:51.573Z,1006.02
2016-09-30T09:09:51.567Z,1005.91
2016-09-30T09:10:51.557Z,1005.98
2016-09-30T09:11:51.547Z,1005.94
2016-09-30T09:12:51.540Z,1005.94
2016-09-30T09:13:51.530Z,1005.92
2016-09-30T09:14:51.520Z,1005.95
2016-09-30T09:15:51.560Z,1005.89
2016-09-30T09:16:51.501Z,1005.95
2016-09-30T09:17:51.492Z,1005.97
2016-09-30T09:18:51.486Z,1005.9
2016-09-30T09:19:51.474Z,1005.89
2016-09-30T09:20:51.465Z,1005.94
2016-09-30T09:21:51.457Z,1005.89
2016-09-30T09:22:51.446Z,1005.95
2016-09-30T09:23:51.437Z,1005.88
2016-09-30T09:24:51.429Z,1005.9
2016-09-30T09:25:51.427Z,1005.98
2016-09-30T09:26:51.410Z,1005.99
2016-09-30T09:27:51.402Z,1005.95
2016-09-30T09:28:51.393Z,1005.96
2016-09-30T09:29:51.385Z,1005.95
2016-09-30T09:30:51.375Z,1005.98
2016-09-30T09:31:51.368Z,1006
2016-09-30T09:32:51.359Z,1005.93
2016-09-30T09:33:51.351Z,1005.96
2016-09-30T09:34:51.341Z,1005.93
2016-09-30T09:35:51.333Z,1005.98
2016-09-30T09:36:51.331Z,1005.92
2016-09-30T09:37:51.320Z,1005.96
2016-09-30T09:38:51.311Z,1005.96
2016-09-30T09:39:51.302Z,1005.91
2016-09-30T09:40:51.293Z,1005.95
2016-09-30T09:41:51.280Z,1005.88
2016-09-30T09:42:51.274Z,1005.9
2016-09-30T09:43:51.265Z,1005.9
2016-09-30T09:44:51.256Z,1005.88
2016-09-30T09:45:51.251Z,1005.9
2016-09-30T09:46:51.242Z,1005.94
2016-09-30T09:47:51.234Z,1005.95
2016-09-30T09:48:51.225Z,1005.94
2016-09-30T09:49:51.216Z,1005.93
2016-09-30T09:50:51.209Z,1005.96
2016-09-30T09:51:51.201Z,1005.96
2016-09-30T09:52:51.193Z,1005.96
2016-09-30T09:53:51.184Z,1005.96
2016-09-30T09:54:51.180Z,1006
2016-09-30T09:55:51.166Z,1005.96
2016-09-30T09:56:51.158Z,1006.01
2016-09-30T09:57:51.151Z,1005.93
2016-09-30T09:58:51.144Z,1005.95
2016-09-30T09:59:51.133Z,1005.91
2016-09-30T10:00:51.125Z,1005.9
2016-09-30T10:01:51.119Z,1005.81
2016-09-30T10:02:51.109Z,1005.82
2016-09-30T10:03:51.100Z,1005.82
2016-09-30T10:04:51.095Z,1005.87
2016-09-30T10:05:51.086Z,1005.88
2016-09-30T10:06:51.075Z,1005.93
2016-09-30T10:07:51.067Z,1005.9
2016-09-30T10:08:51.060Z,1005.87
2016-09-30T10:09:51.052Z,1005.86
2016-09-30T10:10:51.043Z,1005.86
2016-09-30T10:11:51.035Z,1005.87
2016-09-30T10:12:51.027Z,1005.89
2016-09-30T10:13:51.019Z,1005.86
2016-09-30T10:14:51.011Z,1005.88
2016-09-30T10:15:51.002Z,1005.86
2016-09-30T10:16:50.995Z,1005.85
2016-09-30T10:17:50.985Z,1005.83
2016-09-30T10:18:50.979Z,1005.85
2016-09-30T10:19:50.971Z,1005.82
2016-09-30T10:20:50.965Z,1005.85
2016-09-30T10:21:50.954Z,1005.91
2016-09-30T10:22:50.945Z,1005.87
2016-09-30T10:23:50.959Z,1005.85
2016-09-30T10:24:50.930Z,1005.89
2016-09-30T10:25:50.920Z,1005.87
2016-09-30T10:26:50.918Z,1005.95
2016-09-30T10:27:50.910Z,1005.94
2016-09-30T10:28:50.900Z,1005.91
2016-09-30T10:29:50.892Z,1005.86
2016-09-30T10:30:50.882Z,1005.91
2016-09-30T10:31:50.876Z,1005.89
2016-09-30T10:32:50.868Z,1005.94
2016-09-30T10:33:50.861Z,1005.87
2016-09-30T10:34:50.852Z,1005.86
2016-09-30T10:35:50.845Z,1005.89
2016-09-30T10:36:50.837Z,1005.73
2016-09-30T10:37:50.829Z,1005.77
2016-09-30T10:38:50.823Z,1005.84
2016-09-30T10:39:50.813Z,1005.84
2016-09-30T10:40:50.806Z,1005.82
2016-09-30T10:41:50.799Z,1005.85
2016-09-30T10:42:50.791Z,1005.9
2016-09-30T10:43:50.786Z,1005.91
2016-09-30T10:44:50.775Z,1005.92
2016-09-30T10:45:50.769Z,1005.89
2016-09-30T10:46:50.760Z,1005.95
2016-09-30T10:47:50.754Z,1005.91
2016-09-30T10:48:50.745Z,1005.92
2016-09-30T10:49:50.740Z,1005.89
2016-09-30T10:50:50.933Z,1005.91
2016-09-30T10:51:50.723Z,1005.92
2016-09-30T10:52:50.717Z,1005.91
2016-09-30T10:53:50.708Z,1005.93
2016-09-30T10:54:50.699Z,1005.88
2016-09-30T10:55:50.693Z,1005.89
2016-09-30T10:56:50.686Z,1005.87
2016-09-30T10:57:50.677Z,1005.92
2016-09-30T10:58:50.669Z,1005.96
2016-09-30T10:59:50.663Z,1006.01
2016-09-30T11:00:50.655Z,1006.02
2016-09-30T11:01:50.654Z,1006.04
2016-09-30T11:02:50.657Z,1005.96
2016-09-30T11:03:50.633Z,1006
2016-09-30T11:04:50.625Z,1006.03
2016-09-30T11:05:50.618Z,1006.04
2016-09-30T11:06:50.665Z,1005.98
2016-09-30T11:07:50.610Z,1005.95
2016-09-30T11:08:50.596Z,1005.95
2016-09-30T11:09:50.589Z,1005.97
2016-09-30T11:10:50.582Z,1005.99
2016-09-30T11:11:50.577Z,1006.02
2016-09-30T11:12:50.566Z,1006.1
2016-09-30T11:13:50.564Z,1006.1
2016-09-30T11:14:50.553Z,1006.07
2016-09-30T11:15:50.545Z,1006.06
2016-09-30T11:16:50.537Z,1006.12
2016-09-30T11:17:50.532Z,1006.09
2016-09-30T11:18:50.524Z,1006.06
2016-09-30T11:19:50.516Z,1006.06
2016-09-30T11:20:50.511Z,1006.09
2016-09-30T11:21:50.502Z,1006.13
2016-09-30T11:22:50.494Z,1006.1
2016-09-30T11:23:50.487Z,1006.06
2016-09-30T11:24:50.479Z,1006.1
2016-09-30T11:25:50.472Z,1006.1
2016-09-30T11:26:50.467Z,1006.06
2016-09-30T11:27:50.456Z,1006.06
2016-09-30T11:28:50.448Z,1006.08
2016-09-30T11:29:50.441Z,1006.04
2016-09-30T11:30:50.432Z,1006.05
2016-09-30T11:31:50.426Z,1006.02
2016-09-30T11:32:50.417Z,1006.07
2016-09-30T11:33:50.412Z,1006
2016-09-30T11:34:50.403Z,1006.02
2016-09-30T11:35:50.396Z,1005.97
2016-09-30T11:36:50.391Z,1006.04
2016-09-30T11:37:50.380Z,1006.12
2016-09-30T11:38:50.372Z,1006.14
2016-09-30T11:39:50.364Z,1006.24
2016-09-30T11:40:50.359Z,1006.2
2016-09-30T11:41:50.349Z,1006.17
2016-09-30T11:42:50.340Z,1006.13
2016-09-30T11:43:50.339Z,1006.09
2016-09-30T11:44:50.328Z,1006.13
2016-09-30T11:45:50.327Z,1006.08
2016-09-30T11:46:50.320Z,1006.13
2016-09-30T11:47:50.310Z,1006.03
2016-09-30T11:48:50.304Z,1005.96
2016-09-30T11:49:50.295Z,1006.03
2016-09-30T11:50:50.289Z,1006.01
2016-09-30T11:51:50.283Z,1006.08
2016-09-30T11:52:50.276Z,1006.11
2016-09-30T11:53:50.270Z,1005.99
2016-09-30T11:54:50.265Z,1006.06
2016-09-30T11:55:50.259Z,1005.93
2016-09-30T11:56:50.251Z,1005.96
2016-09-30T11:57:50.245Z,1005.93
2016-09-30T11:58:50.238Z,1006.03
2016-09-30T11:59:50.235Z,1005.95
2016-09-30T12:00:50.228Z,1005.97
2016-09-30T12:01:50.219Z,1005.96
2016-09-30T12:02:50.214Z,1006
2016-09-30T12:03:50.204Z,1005.97
2016-09-30T12:04:50.202Z,1005.99
2016-09-30T12:05:50.195Z,1006
2016-09-30T12:06:50.189Z,1006.08
2016-09-30T12:07:50.183Z,1006.04
2016-09-30T12:08:50.178Z,1006.05
2016-09-30T12:09:50.176Z,1006.02