createdAt,value
2023-05-10T00:01:43.358Z,44.54
2023-05-10T00:04:45.426Z,44.74
2023-05-10T00:07:46.699Z,44.87
2023-05-10T00:10:48.342Z,44.24
2023-05-10T00:13:49.794Z,44.68
2023-05-10T00:16:51.115Z,44.55
2023-05-10T00:19:53.207Z,44.91
2023-05-10T00:22:54.566Z,45.06
2023-05-10T00:25:56.049Z,45.01
2023-05-10T00:28:58.722Z,44.96
2023-05-10T00:32:00.242Z,45.49
2023-05-10T00:35:02.398Z,45.68
2023-05-10T00:38:03.700Z,46.00
2023-05-10T00:41:05.145Z,45.44
2023-05-10T00:44:06.639Z,45.09
2023-05-10T00:47:08.424Z,45.18
2023-05-10T00:50:10.979Z,45.29
2023-05-10T00:53:15.755Z,46.23
2023-05-10T00:56:17.400Z,46.10
2023-05-10T00:59:19.888Z,45.84
2023-05-10T01:02:21.231Z,46.74
2023-05-10T01:05:23.466Z,45.93
2023-05-10T01:08:25.501Z,45.74
2023-05-10T01:11:27.094Z,46.06
2023-05-10T01:14:29.291Z,46.11
2023-05-10T01:17:31.743Z,46.57
2023-05-10T01:20:43.898Z,45.88
2023-05-10T01:24:20.324Z,46.73
2023-05-10T01:27:48.488Z,46.58
2023-05-10T01:31:19.091Z,46.70
2023-05-10T01:34:25.982Z,47.35
2023-05-10T01:37:36.962Z,47.29
2023-05-10T01:40:43.196Z,47.64
2023-05-10T01:43:54.187Z,47.17
2023-05-10T01:47:02.357Z,47.12
2023-05-10T01:50:07.525Z,47.44
2023-05-10T01:53:12.261Z,47.60
2023-05-10T01:56:14.575Z,47.79
2023-05-10T01:59:18.955Z,47.73
2023-05-10T02:02:21.797Z,48.24
2023-05-10T02:05:24.915Z,48.55
2023-05-10T02:08:27.698Z,48.51
2023-05-10T02:11:30.318Z,48.23
2023-05-10T02:14:35.074Z,49.18
2023-05-10T02:17:38.580Z,48.98
2023-05-10T02:20:41.126Z,48.63
2023-05-10T02:23:44.048Z,48.87
2023-05-10T02:26:48.053Z,49.58
2023-05-10T02:29:51.867Z,48.83
2023-05-10T02:32:53.999Z,48.79
2023-05-10T02:35:57.394Z,50.06
2023-05-10T02:39:02.237Z,49.96
2023-05-10T02:42:04.479Z,49.72
2023-05-10T02:45:11.222Z,50.26
2023-05-10T02:48:12.612Z,49.46
2023-05-10T02:51:18.251Z,49.42
2023-05-10T02:54:21.365Z,50.26
2023-05-10T02:57:28.131Z,49.66
2023-05-10T03:00:29.977Z,50.46
2023-05-10T03:03:31.298Z,50.38
2023-05-10T03:06:33.655Z,50.30
2023-05-10T03:09:35.221Z,50.45
2023-05-10T03:12:53.781Z,50.29
2023-05-10T03:15:59.863Z,50.46
2023-05-10T03:19:10.784Z,50.80
2023-05-10T03:22:17.623Z,50.48
2023-05-10T03:25:21.466Z,50.23
2023-05-10T03:28:27.382Z,50.96
2023-05-10T03:31:28.847Z,50.64
2023-05-10T03:34:31.473Z,50.64
2023-05-10T03:37:33.407Z,50.39
2023-05-10T03:40:34.687Z,50.85
2023-05-10T03:43:36.066Z,50.72
2023-05-10T03:46:37.556Z,51.50
2023-05-10T03:49:38.820Z,51.17
2023-05-10T03:52:41.484Z,50.92
2023-05-10T03:55:42.769Z,51.03
2023-05-10T03:58:44.152Z,51.44
2023-05-10T04:01:45.469Z,50.73
2023-05-10T04:04:46.756Z,51.08
2023-05-10T04:07:49.666Z,51.11
2023-05-10T04:10:50.956Z,51.04
2023-05-10T04:13:52.397Z,50.40
2023-05-10T04:16:53.697Z,50.96
2023-05-10T04:19:56.418Z,51.33
2023-05-10T04:22:58.725Z,50.02
2023-05-10T04:26:01.184Z,49.28
2023-05-10T04:29:02.725Z,49.63
2023-05-10T04:32:04.540Z,48.69
2023-05-10T04:35:06.715Z,48.30
2023-05-10T04:38:08.741Z,48.36
2023-05-10T04:41:11.413Z,47.37
2023-05-10T04:44:12.907Z,47.08
2023-05-10T04:47:14.268Z,47.09
2023-05-10T04:50:15.912Z,45.11
2023-05-10T04:53:18.049Z,46.30
2023-05-10T04:56:19.658Z,44.02
2023-05-10T04:59:21.099Z,43.75
2023-05-10T05:02:22.434Z,42.87
2023-05-10T05:05:24.062Z,42.76
2023-05-10T05:08:26.385Z,41.97
2023-05-10T05:11:27.653Z,41.70
2023-05-10T05:14:29.123Z,41.75
2023-05-10T05:17:31.464Z,41.15
2023-05-10T05:20:33.587Z,40.93
2023-05-10T05:23:35.632Z,40.95
2023-05-10T05:26:37.138Z,40.79
2023-05-10T05:29:38.543Z,40.25
2023-05-10T05:32:39.938Z,40.26
2023-05-10T05:35:41.547Z,39.90
2023-05-10T05:38:43.780Z,39.43
2023-05-10T05:41:45.036Z,38.96
2023-05-10T05:44:46.446Z,38.94
2023-05-10T05:47:47.857Z,39.13
2023-05-10T05:50:49.419Z,38.80
2023-05-10T05:53:51.792Z,38.05
2023-05-10T05:56:54.749Z,38.78
2023-05-10T05:59:56.285Z,37.05
2023-05-10T06:02:57.787Z,37.03
2023-05-10T06:05:59.217Z,36.77
2023-05-10T06:09:01.283Z,37.18
2023-05-10T06:12:02.640Z,37.10
2023-05-10T06:15:05.254Z,36.30
2023-05-10T06:18:06.747Z,35.80
2023-05-10T06:21:08.490Z,37.04
2023-05-10T06:24:10.465Z,34.86
2023-05-10T06:27:11.901Z,34.91
2023-05-10T06:30:15.478Z,34.89
2023-05-10T06:33:16.800Z,34.57
2023-05-10T06:36:18.140Z,34.65
2023-05-10T06:39:20.122Z,34.47
2023-05-10T06:42:21.511Z,35.10
2023-05-10T06:45:22.857Z,34.17
2023-05-10T06:48:24.254Z,33.77
2023-05-10T06:51:25.698Z,33.91
2023-05-10T06:54:27.642Z,32.24
2023-05-10T06:57:32.015Z,34.14
2023-05-10T07:00:33.983Z,32.41
2023-05-10T07:03:35.521Z,32.44
2023-05-10T07:06:37.094Z,32.62
2023-05-10T07:09:39.023Z,32.20
2023-05-10T07:12:40.560Z,33.89
2023-05-10T07:15:42.593Z,31.99
2023-05-10T07:18:43.939Z,31.72
2023-05-10T07:21:45.575Z,31.57
2023-05-10T07:24:47.763Z,31.18
2023-05-10T07:27:49.100Z,31.58
2023-05-10T07:30:50.661Z,32.17
2023-05-10T07:33:51.993Z,30.25
2023-05-10T07:36:53.540Z,29.98
2023-05-10T07:39:56.327Z,30.12
2023-05-10T07:42:57.724Z,30.55
2023-05-10T07:46:00.132Z,30.39
2023-05-10T07:49:01.677Z,30.39
2023-05-10T07:52:04.264Z,29.60
2023-05-10T07:55:07.821Z,30.82
2023-05-10T07:58:09.115Z,29.63
2023-05-10T08:01:10.457Z,29.15
2023-05-10T08:04:12.309Z,29.16
2023-05-10T08:07:13.673Z,28.57
2023-05-10T08:10:15.874Z,28.51
2023-05-10T08:13:17.235Z,29.15
2023-05-10T08:16:18.629Z,28.08
2023-05-10T08:19:21.684Z,28.70
2023-05-10T08:22:23.010Z,28.35
2023-05-10T08:25:25.246Z,28.07
2023-05-10T08:28:26.700Z,27.95
2023-05-10T08:31:28.059Z,29.00
2023-05-10T08:34:31.388Z,27.30
2023-05-10T08:37:33.457Z,27.04
2023-05-10T08:40:37.906Z,27.79
2023-05-10T08:43:41.886Z,26.22
2023-05-10T08:46:47.309Z,26.41
2023-05-10T08:49:50.043Z,26.41
2023-05-10T08:52:56.301Z,26.51
2023-05-10T08:55:58.392Z,26.49
2023-05-10T08:59:00.142Z,26.12
2023-05-10T09:02:02.822Z,25.40
2023-05-10T09:05:05.534Z,26.72
2023-05-10T09:08:08.930Z,26.45
2023-05-10T09:11:12.282Z,25.55
2023-05-10T09:14:14.144Z,25.84
2023-05-10T09:17:15.527Z,25.79
2023-05-10T09:20:17.907Z,26.21
2023-05-10T09:23:19.204Z,26.69
2023-05-10T09:26:23.921Z,25.30
2023-05-10T09:29:25.399Z,25.76
2023-05-10T09:32:37.256Z,25.38
2023-05-10T09:35:40.499Z,24.65
2023-05-10T09:38:49.035Z,24.59
2023-05-10T09:41:51.312Z,24.90
2023-05-10T09:44:52.599Z,24.46
2023-05-10T09:47:54.142Z,24.91
2023-05-10T09:50:58.790Z,24.36
2023-05-10T09:54:11.354Z,24.35
2023-05-10T09:57:21.867Z,24.63
2023-05-10T10:00:23.611Z,25.30
2023-05-10T10:03:25.014Z,25.27
2023-05-10T10:06:30.386Z,25.27
2023-05-10T10:09:32.489Z,24.84
2023-05-10T10:12:34.566Z,24.78
2023-05-10T10:15:36.167Z,24.43
2023-05-10T10:18:39.008Z,24.62
2023-05-10T10:21:40.769Z,24.52
2023-05-10T10:24:42.352Z,24.41
2023-05-10T10:27:57.014Z,24.61
2023-05-10T10:31:10.820Z,24.49
2023-05-10T10:34:26.084Z,23.31
2023-05-10T10:37:43.803Z,23.93
2023-05-10T10:40:45.282Z,24.16
2023-05-10T10:43:47.399Z,23.47
2023-05-10T10:47:03.193Z,23.18
2023-05-10T10:50:06.623Z,23.82
2023-05-10T10:53:11.828Z,23.95
2023-05-10T10:56:15.510Z,23.62
2023-05-10T10:59:27.799Z,24.36
2023-05-10T11:02:46.143Z,23.90
2023-05-10T11:05:48.545Z,23.83
2023-05-10T11:08:51.041Z,24.87
2023-05-10T11:11:55.438Z,24.76
2023-05-10T11:14:58.662Z,23.75
2023-05-10T11:18:00.848Z,24.37
2023-05-10T11:21:05.367Z,23.48
2023-05-10T11:24:14.936Z,23.34
2023-05-10T11:27:16.507Z,22.99
2023-05-10T11:30:18.798Z,23.76
2023-05-10T11:33:20.797Z,22.60
2023-05-10T11:36:27.191Z,22.58
2023-05-10T11:39:29.801Z,23.30
2023-05-10T11:42:31.223Z,24.00
2023-05-10T11:45:34.144Z,23.08
2023-05-10T11:48:35.762Z,23.57
2023-05-10T11:51:37.596Z,23.35
2023-05-10T11:54:45.479Z,22.62
2023-05-10T11:57:47.082Z,23.28
2023-05-10T12:00:49.981Z,23.92
2023-05-10T12:03:53.286Z,24.18
2023-05-10T12:06:54.934Z,24.13
2023-05-10T12:10:07.238Z,23.49
2023-05-10T12:13:12.706Z,23.22
2023-05-10T12:16:15.966Z,23.62
2023-05-10T12:19:20.426Z,22.70
2023-05-10T12:22:21.912Z,22.97
2023-05-10T12:25:24.562Z,23.84
2023-05-10T12:28:30.488Z,23.86
2023-05-10T12:31:32.604Z,23.03
2023-05-10T12:34:35.220Z,23.17
2023-05-10T12:37:39.315Z,23.51
2023-05-10T12:40:40.728Z,23.31
2023-05-10T12:43:42.610Z,23.51
2023-05-10T12:46:45.127Z,24.41
2023-05-10T12:49:46.451Z,23.72
2023-05-10T12:52:47.869Z,24.39
2023-05-10T12:55:49.313Z,24.80
2023-05-10T12:58:51.313Z,25.06
2023-05-10T13:01:53.310Z,25.14
2023-05-10T13:04:54.764Z,25.04
2023-05-10T13:07:56.201Z,24.29
2023-05-10T13:10:57.647Z,24.37
2023-05-10T13:13:59.652Z,24.42
2023-05-10T13:17:01.742Z,24.52
2023-05-10T13:20:03.987Z,25.07
2023-05-10T13:23:05.448Z,24.62
2023-05-10T13:26:06.899Z,24.97
2023-05-10T13:29:08.588Z,24.59
2023-05-10T13:32:10.741Z,24.72
2023-05-10T13:35:12.249Z,24.80
2023-05-10T13:38:13.987Z,24.72
2023-05-10T13:41:15.376Z,25.48
2023-05-10T13:44:16.789Z,25.31
2023-05-10T13:47:19.113Z,24.34
2023-05-10T13:50:20.984Z,24.68
2023-05-10T13:53:22.306Z,24.87
2023-05-10T13:56:23.731Z,24.77
2023-05-10T13:59:25.019Z,25.14
2023-05-10T14:02:27.954Z,26.00
2023-05-10T14:05:29.604Z,26.13
2023-05-10T14:08:31.382Z,26.71
2023-05-10T14:11:32.651Z,25.84
2023-05-10T14:14:34.051Z,25.71
2023-05-10T14:17:36.018Z,24.93
2023-05-10T14:20:37.555Z,25.19
2023-05-10T14:23:38.938Z,26.22
2023-05-10T14:26:40.220Z,26.02
2023-05-10T14:29:41.642Z,25.91
2023-05-10T14:32:43.647Z,26.14
2023-05-10T14:35:45.801Z,26.57
2023-05-10T14:38:47.070Z,27.06
2023-05-10T14:41:48.547Z,27.65
2023-05-10T14:44:50.014Z,27.67
2023-05-10T14:47:52.011Z,25.82
2023-05-10T14:50:53.452Z,26.78
2023-05-10T14:53:54.721Z,26.43
2023-05-10T14:56:56.155Z,27.79
2023-05-10T14:59:57.586Z,27.38
2023-05-10T15:03:00.255Z,27.56
2023-05-10T15:06:02.068Z,27.28
2023-05-10T15:09:03.937Z,26.76
2023-05-10T15:12:05.412Z,27.41
2023-05-10T15:15:07.783Z,27.42
2023-05-10T15:18:10.403Z,27.49
2023-05-10T15:21:12.552Z,28.00
2023-05-10T15:24:14.098Z,28.08
2023-05-10T15:27:15.519Z,27.80
2023-05-10T15:30:16.988Z,27.92
2023-05-10T15:33:19.009Z,28.16
2023-05-10T15:36:20.500Z,27.04
2023-05-10T15:39:21.982Z,26.74
2023-05-10T15:42:23.385Z,26.97
2023-05-10T15:45:24.905Z,27.14
2023-05-10T15:48:27.020Z,27.21
2023-05-10T15:51:28.351Z,27.55
2023-05-10T15:54:29.843Z,27.19
2023-05-10T15:57:31.297Z,26.86
2023-05-10T16:00:32.686Z,27.32
2023-05-10T16:03:37.472Z,27.76
2023-05-10T16:06:39.284Z,33.68
2023-05-10T16:09:40.670Z,38.39
2023-05-10T16:12:42.159Z,38.68
2023-05-10T16:15:43.696Z,39.73
2023-05-10T16:18:45.832Z,40.68
2023-05-10T16:21:47.514Z,42.37
2023-05-10T16:24:52.782Z,42.77
2023-05-10T16:27:54.223Z,44.07
2023-05-10T16:30:55.720Z,44.06
2023-05-10T16:33:57.753Z,44.34
2023-05-10T16:36:59.244Z,45.27
2023-05-10T16:40:00.683Z,45.42
2023-05-10T16:43:02.226Z,45.82
2023-05-10T16:46:09.889Z,46.34
2023-05-10T16:49:11.904Z,47.09
2023-05-10T16:52:13.369Z,47.63
2023-05-10T16:55:14.907Z,48.33
2023-05-10T16:58:16.547Z,49.26
2023-05-10T17:01:18.345Z,48.39
2023-05-10T17:04:20.802Z,48.78
2023-05-10T17:07:23.588Z,48.83
2023-05-10T17:10:26.855Z,49.04
2023-05-10T17:13:28.500Z,49.13
2023-05-10T17:16:30.323Z,49.86
2023-05-10T17:19:35.778Z,49.31
2023-05-10T17:22:37.268Z,50.35
2023-05-10T17:25:38.583Z,50.68
2023-05-10T17:28:40.071Z,51.02
2023-05-10T17:31:41.855Z,51.51
2023-05-10T17:34:43.919Z,51.55
2023-05-10T17:37:45.587Z,51.90
2023-05-10T17:40:46.903Z,52.06
2023-05-10T17:43:48.362Z,51.87
2023-05-10T17:46:49.641Z,52.22
2023-05-10T17:49:51.922Z,52.86
2023-05-10T17:52:53.558Z,52.94
2023-05-10T17:55:58.111Z,53.18
2023-05-10T17:58:59.515Z,53.52
2023-05-10T18:02:02.162Z,53.50
2023-05-10T18:05:05.043Z,53.54
2023-05-10T18:08:07.000Z,54.02
2023-05-10T18:11:08.864Z,54.02
2023-05-10T18:14:10.366Z,54.19
2023-05-10T18:17:11.719Z,54.32
2023-05-10T18:20:13.832Z,54.65
2023-05-10T18:23:15.356Z,54.96
2023-05-10T18:26:17.413Z,55.64
2023-05-10T18:29:18.877Z,55.84
2023-05-10T18:32:20.172Z,56.06
2023-05-10T18:35:22.282Z,56.38
2023-05-10T18:38:23.948Z,56.59
2023-05-10T18:41:26.102Z,56.92
2023-05-10T18:44:28.355Z,56.92
2023-05-10T18:47:30.265Z,57.58
2023-05-10T18:50:32.534Z,58.38
2023-05-10T18:53:34.199Z,59.09
2023-05-10T18:56:36.153Z,59.08
2023-05-10T18:59:37.686Z,58.82
2023-05-10T19:02:39.730Z,58.57
2023-05-10T19:05:41.890Z,58.97
2023-05-10T19:08:43.320Z,58.84
2023-05-10T19:11:44.763Z,58.67
2023-05-10T19:14:46.215Z,58.73
2023-05-10T19:17:50.472Z,59.15
2023-05-10T19:20:55.626Z,59.08
2023-05-10T19:23:57.236Z,59.34
2023-05-10T19:26:59.433Z,60.31
2023-05-10T19:30:01.471Z,60.03
2023-05-10T19:33:04.344Z,60.63
2023-05-10T19:36:09.180Z,61.11
2023-05-10T19:39:11.403Z,61.45
2023-05-10T19:42:12.684Z,61.36
2023-05-10T19:45:14.987Z,61.68
2023-05-10T19:48:16.426Z,61.97
2023-05-10T19:51:18.555Z,61.78
2023-05-10T19:54:19.865Z,62.28
2023-05-10T20:00:40.804Z,63.24
2023-05-10T20:03:42.225Z,63.46
2023-05-10T20:06:44.341Z,63.67
2023-05-10T20:09:45.796Z,63.70
2023-05-10T20:12:50.415Z,63.87
2023-05-10T20:15:55.602Z,63.91
2023-05-10T20:18:57.038Z,64.08
2023-05-10T20:21:59.298Z,64.33
2023-05-10T20:25:00.850Z,64.46
2023-05-10T20:28:03.078Z,64.33
2023-05-10T20:31:04.611Z,64.78
2023-05-10T20:34:05.926Z,64.95
2023-05-10T20:37:08.042Z,65.65
2023-05-10T20:40:10.258Z,65.47
2023-05-10T20:43:11.712Z,65.70
2023-05-10T20:46:13.319Z,65.83
2023-05-10T20:49:14.656Z,65.76
2023-05-10T20:52:17.033Z,66.34
2023-05-10T20:55:18.400Z,66.14
2023-05-10T20:58:19.884Z,66.43
2023-05-10T21:01:21.414Z,67.16
2023-05-10T21:04:23.760Z,66.79
2023-05-10T21:07:25.872Z,67.15
2023-05-10T21:10:27.884Z,67.68
2023-05-10T21:13:29.263Z,67.74
2023-05-10T21:16:31.409Z,67.77
2023-05-10T21:19:32.799Z,67.77
2023-05-10T21:22:34.912Z,68.16
2023-05-10T21:25:36.861Z,68.42
2023-05-10T21:28:40.192Z,68.30
2023-05-10T21:31:41.753Z,67.79
2023-05-10T21:34:43.150Z,67.94
2023-05-10T21:37:45.297Z,68.51
2023-05-10T21:40:46.638Z,68.63
2023-05-10T21:43:48.130Z,68.12
2023-05-10T21:46:49.595Z,68.34
2023-05-10T21:49:51.161Z,69.17
2023-05-10T21:52:53.264Z,69.07
2023-05-10T21:55:55.510Z,69.02
2023-05-10T21:58:57.352Z,69.26
2023-05-10T22:01:58.796Z,69.27
2023-05-10T22:05:01.042Z,69.69
2023-05-10T22:08:03.206Z,69.54
2023-05-10T22:11:04.589Z,69.86
2023-05-10T22:14:06.090Z,69.92
2023-05-10T22:17:07.656Z,70.14
2023-05-10T22:20:09.452Z,69.92
2023-05-10T22:23:11.682Z,69.93
2023-05-10T22:26:12.985Z,70.57
2023-05-10T22:29:14.398Z,69.87
2023-05-10T22:32:15.840Z,70.17
2023-05-10T22:35:17.074Z,70.45
2023-05-10T22:38:19.299Z,70.64
2023-05-10T22:41:21.618Z,69.84
2023-05-10T22:44:23.043Z,70.31
2023-05-10T22:47:24.518Z,70.41
2023-05-10T22:50:26.439Z,70.58
2023-05-10T22:53:28.515Z,70.84
2023-05-10T22:56:30.619Z,70.80
2023-05-10T22:59:32.192Z,70.61
2023-05-10T23:02:34.277Z,71.09
2023-05-10T23:05:35.676Z,70.63
2023-05-10T23:08:37.791Z,70.62
2023-05-10T23:11:39.074Z,71.07
2023-05-10T23:14:41.043Z,71.04
2023-05-10T23:17:43.032Z,71.44
2023-05-10T23:20:44.598Z,71.44
2023-05-10T23:23:46.991Z,71.95
2023-05-10T23:26:48.239Z,71.63
2023-05-10T23:29:51.689Z,71.89
2023-05-10T23:32:53.124Z,72.16
2023-05-10T23:35:54.534Z,72.18
2023-05-10T23:38:56.664Z,72.03
2023-05-10T23:41:58.055Z,71.84
2023-05-10T23:45:00.003Z,71.78
2023-05-10T23:48:01.343Z,71.90
2023-05-10T23:51:03.232Z,71.60
2023-05-10T23:54:05.676Z,71.66
2023-05-10T23:57:07.088Z,71.95
