createdAt,value
2017-08-12T00:00:41.901Z,0
2017-08-12T00:01:42.201Z,0
2017-08-12T00:02:41.872Z,0
2017-08-12T00:03:42.221Z,0
2017-08-12T00:04:41.778Z,0
2017-08-12T00:05:42.200Z,0
2017-08-12T00:06:42.124Z,0
2017-08-12T00:07:41.809Z,0
2017-08-12T00:08:41.768Z,0
2017-08-12T00:09:41.904Z,0
2017-08-12T00:10:41.429Z,0
2017-08-12T00:11:42.341Z,0
2017-08-12T00:12:41.712Z,0
2017-08-12T00:13:42.082Z,0
2017-08-12T00:14:41.998Z,0
2017-08-12T00:15:42.351Z,0
2017-08-12T00:16:41.965Z,0
2017-08-12T00:17:41.731Z,0
2017-08-12T00:18:41.934Z,0
2017-08-12T00:19:41.586Z,0
2017-08-12T00:20:41.939Z,0
2017-08-12T00:21:41.559Z,0
2017-08-12T00:22:41.552Z,0
2017-08-12T00:23:41.512Z,0
2017-08-12T00:24:41.920Z,0
2017-08-12T00:25:41.393Z,0
2017-08-12T00:26:41.473Z,0
2017-08-12T00:27:41.802Z,0
2017-08-12T00:28:41.845Z,0
2017-08-12T00:29:41.472Z,0
2017-08-12T00:30:41.482Z,0
2017-08-12T00:31:42.091Z,0
2017-08-12T00:32:41.981Z,0
2017-08-12T00:33:41.757Z,0
2017-08-12T00:34:41.637Z,0
2017-08-12T00:35:41.673Z,0
2017-08-12T00:36:41.621Z,0
2017-08-12T00:37:42.261Z,0
2017-08-12T00:38:41.869Z,0
2017-08-12T00:39:41.036Z,0
2017-08-12T00:40:41.541Z,0
2017-08-12T00:41:40.909Z,0
2017-08-12T00:42:41.509Z,0
2017-08-12T00:43:41.588Z,0
2017-08-12T00:44:41.204Z,0
2017-08-12T00:45:41.443Z,0
2017-08-12T00:46:40.929Z,0
2017-08-12T00:47:41.656Z,0
2017-08-12T00:48:41.094Z,0
2017-08-12T00:49:41.383Z,0
2017-08-12T00:50:41.410Z,0
2017-08-12T00:51:41.097Z,0
2017-08-12T00:52:41.021Z,0
2017-08-12T00:53:41.002Z,0
2017-08-12T00:54:41.012Z,0
2017-08-12T00:55:41.512Z,0
2017-08-12T00:56:41.281Z,0
2017-08-12T00:57:41.281Z,0
2017-08-12T00:58:41.260Z,0
2017-08-12T00:59:41.241Z,0
2017-08-12T01:00:41.201Z,0
2017-08-12T01:01:41.192Z,0
2017-08-12T01:02:40.868Z,0
2017-08-12T01:03:41.162Z,0
2017-08-12T01:04:41.483Z,0
2017-08-12T01:05:40.804Z,0
2017-08-12T01:06:41.121Z,0
2017-08-12T01:07:40.584Z,0
2017-08-12T01:08:41.094Z,0
2017-08-12T01:09:40.778Z,0
2017-08-12T01:10:41.031Z,0
2017-08-12T01:11:41.012Z,0
2017-08-12T01:12:41.002Z,0
2017-08-12T01:13:40.983Z,0
2017-08-12T01:14:40.960Z,0
2017-08-12T01:15:40.721Z,0
2017-08-12T01:16:40.936Z,0
2017-08-12T01:17:40.928Z,0
2017-08-12T01:18:41.199Z,0
2017-08-12T01:19:40.890Z,0
2017-08-12T01:20:40.874Z,0
2017-08-12T01:21:40.852Z,0
2017-08-12T01:22:40.834Z,0
2017-08-12T01:23:41.111Z,0
2017-08-12T01:24:40.804Z,0
2017-08-12T01:25:41.152Z,0
2017-08-12T01:26:40.789Z,0
2017-08-12T01:27:40.751Z,0
2017-08-12T01:28:40.740Z,0
2017-08-12T01:29:41.041Z,0
2017-08-12T01:30:41.005Z,0
2017-08-12T01:31:40.971Z,0
2017-08-12T01:32:40.989Z,0
2017-08-12T01:33:40.951Z,0
2017-08-12T01:34:40.980Z,0
2017-08-12T01:35:40.983Z,0
2017-08-12T01:36:40.294Z,0
2017-08-12T01:37:40.894Z,0
2017-08-12T01:38:40.878Z,0
2017-08-12T01:39:40.563Z,0
2017-08-12T01:40:40.897Z,0
2017-08-12T01:41:40.821Z,0
2017-08-12T01:42:40.807Z,0
2017-08-12T01:43:40.806Z,0
2017-08-12T01:44:40.193Z,0
2017-08-12T01:45:40.776Z,0
2017-08-12T01:46:40.419Z,0
2017-08-12T01:47:40.714Z,0
2017-08-12T01:48:40.713Z,0
2017-08-12T01:49:40.394Z,0
2017-08-12T01:50:40.051Z,0
2017-08-12T01:51:40.338Z,0
2017-08-12T01:52:40.011Z,0
2017-08-12T01:53:40.295Z,0
2017-08-12T01:54:40.307Z,0
2017-08-12T01:55:39.952Z,0
2017-08-12T01:56:40.300Z,0
2017-08-12T01:57:39.925Z,0
2017-08-12T01:58:40.221Z,0
2017-08-12T01:59:39.892Z,0
2017-08-12T02:00:40.198Z,0
2017-08-12T02:01:40.182Z,0
2017-08-12T02:02:40.153Z,0
2017-08-12T02:03:40.440Z,0
2017-08-12T02:04:40.110Z,0
2017-08-12T02:05:40.392Z,0
2017-08-12T02:06:40.381Z,0
2017-08-12T02:07:40.393Z,0
2017-08-12T02:08:39.737Z,0
2017-08-12T02:09:40.336Z,0
2017-08-12T02:10:39.810Z,0
2017-08-12T02:11:39.700Z,0
2017-08-12T02:12:40.295Z,0
2017-08-12T02:13:39.343Z,0
2017-08-12T02:14:39.974Z,0
2017-08-12T02:15:39.927Z,0
2017-08-12T02:16:39.951Z,0
2017-08-12T02:17:39.895Z,0
2017-08-12T02:18:39.300Z,0
2017-08-12T02:19:39.060Z,0
2017-08-12T02:20:39.619Z,0
2017-08-12T02:21:39.820Z,0
2017-08-12T02:22:39.258Z,0
2017-08-12T02:23:40.109Z,0
2017-08-12T02:24:39.793Z,0
2017-08-12T02:25:39.772Z,0
2017-08-12T02:26:40.049Z,0
2017-08-12T02:27:39.731Z,0
2017-08-12T02:28:39.411Z,0
2017-08-12T02:29:39.697Z,0
2017-08-12T02:30:39.484Z,0
2017-08-12T02:31:39.964Z,0
2017-08-12T02:32:39.022Z,0
2017-08-12T02:33:39.325Z,0
2017-08-12T02:34:39.612Z,0
2017-08-12T02:35:39.611Z,0
2017-08-12T02:36:39.581Z,0
2017-08-12T02:37:39.571Z,0
2017-08-12T02:38:39.528Z,0
2017-08-12T02:39:39.560Z,0
2017-08-12T02:40:39.510Z,0
2017-08-12T02:41:39.794Z,0
2017-08-12T02:42:39.500Z,0
2017-08-12T02:43:39.799Z,0
2017-08-12T02:44:39.489Z,0
2017-08-12T02:45:39.112Z,0
2017-08-12T02:46:39.079Z,0
2017-08-12T02:47:39.681Z,0
2017-08-12T02:48:39.658Z,0
2017-08-12T02:49:39.674Z,0
2017-08-12T02:50:39.350Z,0
2017-08-12T02:51:39.628Z,0
2017-08-12T02:52:39.317Z,0
2017-08-12T02:53:39.272Z,0
2017-08-12T02:54:39.271Z,0
2017-08-12T02:55:38.939Z,0
2017-08-12T02:56:39.510Z,0
2017-08-12T02:57:39.213Z,0
2017-08-12T02:58:38.576Z,0
2017-08-12T02:59:39.177Z,0
2017-08-12T03:00:38.858Z,0
2017-08-12T03:01:38.526Z,0
2017-08-12T03:02:38.820Z,0
2017-08-12T03:03:39.161Z,0
2017-08-12T03:04:39.389Z,0
2017-08-12T03:05:39.113Z,0
2017-08-12T03:06:38.750Z,0
2017-08-12T03:07:38.421Z,0
2017-08-12T03:08:38.711Z,0
2017-08-12T03:09:38.711Z,0
2017-08-12T03:10:38.986Z,0
2017-08-12T03:11:38.346Z,0
2017-08-12T03:12:39.250Z,0
2017-08-12T03:13:38.626Z,0
2017-08-12T03:14:38.625Z,0
2017-08-12T03:15:39.195Z,0
2017-08-12T03:16:38.875Z,0
2017-08-12T03:17:38.912Z,0
2017-08-12T03:18:39.158Z,0
2017-08-12T03:19:38.511Z,0
2017-08-12T03:20:39.119Z,0
2017-08-12T03:21:38.499Z,0
2017-08-12T03:22:38.461Z,0
2017-08-12T03:23:38.450Z,0
2017-08-12T03:24:38.737Z,0
2017-08-12T03:25:39.039Z,0
2017-08-12T03:26:38.719Z,0
2017-08-12T03:27:38.386Z,0
2017-08-12T03:28:38.683Z,0
2017-08-12T03:29:38.730Z,0
2017-08-12T03:30:39.146Z,0
2017-08-12T03:31:38.614Z,0
2017-08-12T03:32:38.301Z,0
2017-08-12T03:33:38.300Z,0
2017-08-12T03:34:39.085Z,0
2017-08-12T03:35:38.569Z,0
2017-08-12T03:36:38.557Z,0
2017-08-12T03:37:38.526Z,0
2017-08-12T03:38:38.509Z,0
2017-08-12T03:39:38.486Z,0
2017-08-12T03:40:38.790Z,0
2017-08-12T03:41:38.130Z,0
2017-08-12T03:42:38.440Z,0
2017-08-12T03:43:38.111Z,0
2017-08-12T03:44:38.805Z,0
2017-08-12T03:45:38.378Z,0
2017-08-12T03:46:38.460Z,0
2017-08-12T03:47:38.356Z,0
2017-08-12T03:48:38.060Z,0
2017-08-12T03:49:38.619Z,0
2017-08-12T03:50:38.371Z,0
2017-08-12T03:51:38.051Z,0
2017-08-12T03:52:38.351Z,0
2017-08-12T03:53:38.586Z,0
2017-08-12T03:54:38.554Z,0
2017-08-12T03:55:38.582Z,0
2017-08-12T03:56:38.509Z,0
2017-08-12T03:57:38.549Z,0
2017-08-12T03:58:38.470Z,0
2017-08-12T03:59:37.850Z,0
2017-08-12T04:00:37.907Z,0
2017-08-12T04:01:38.415Z,0
2017-08-12T04:02:38.439Z,0
2017-08-12T04:03:38.381Z,0
2017-08-12T04:04:37.831Z,0
2017-08-12T04:05:38.346Z,0
2017-08-12T04:06:37.750Z,0
2017-08-12T04:07:38.022Z,0
2017-08-12T04:08:38.388Z,0
2017-08-12T04:09:38.260Z,0
2017-08-12T04:10:37.681Z,0
2017-08-12T04:11:38.041Z,0
2017-08-12T04:12:38.045Z,0
2017-08-12T04:13:38.001Z,0
2017-08-12T04:14:37.931Z,0
2017-08-12T04:15:37.954Z,0
2017-08-12T04:16:37.938Z,0
2017-08-12T04:17:37.850Z,0
2017-08-12T04:18:37.817Z,0
2017-08-12T04:19:37.811Z,0
2017-08-12T04:20:37.149Z,0
2017-08-12T04:21:37.750Z,0
2017-08-12T04:22:37.731Z,0
2017-08-12T04:23:38.097Z,0
2017-08-12T04:24:38.012Z,0
2017-08-12T04:25:37.094Z,0
2017-08-12T04:26:38.019Z,0
2017-08-12T04:27:37.991Z,0
2017-08-12T04:28:37.633Z,0
2017-08-12T04:29:37.146Z,0
2017-08-12T04:30:37.632Z,0
2017-08-12T04:31:37.981Z,0
2017-08-12T04:32:37.241Z,5
2017-08-12T04:33:37.281Z,5
2017-08-12T04:34:37.311Z,5
2017-08-12T04:35:37.193Z,5
2017-08-12T04:36:37.193Z,5
2017-08-12T04:37:37.154Z,5
2017-08-12T04:38:37.440Z,5
2017-08-12T04:39:37.427Z,5
2017-08-12T04:40:37.721Z,5
2017-08-12T04:41:36.795Z,10
2017-08-12T04:42:36.771Z,10
2017-08-12T04:43:37.402Z,10
2017-08-12T04:44:37.344Z,10
2017-08-12T04:45:36.722Z,10
2017-08-12T04:46:37.651Z,10
2017-08-12T04:47:36.987Z,10
2017-08-12T04:48:37.642Z,10
2017-08-12T04:49:37.624Z,10
2017-08-12T04:50:36.944Z,10
2017-08-12T04:51:36.921Z,10
2017-08-12T04:52:36.928Z,10
2017-08-12T04:53:37.182Z,10
2017-08-12T04:54:37.172Z,10
2017-08-12T04:55:36.869Z,10
2017-08-12T04:56:36.839Z,10
2017-08-12T04:57:36.501Z,10
2017-08-12T04:58:37.122Z,10
2017-08-12T04:59:37.152Z,15
2017-08-12T05:00:37.063Z,15
2017-08-12T05:01:37.345Z,15
2017-08-12T05:02:37.382Z,15
2017-08-12T05:03:37.013Z,20
2017-08-12T05:04:37.000Z,20
2017-08-12T05:05:37.031Z,20
2017-08-12T05:06:36.972Z,20
2017-08-12T05:07:36.351Z,20
2017-08-12T05:08:36.312Z,25
2017-08-12T05:09:37.312Z,25
2017-08-12T05:10:36.593Z,25
2017-08-12T05:11:36.881Z,25
2017-08-12T05:12:37.173Z,25
2017-08-12T05:13:37.163Z,25
2017-08-12T05:14:36.542Z,20
2017-08-12T05:15:37.101Z,20
2017-08-12T05:16:37.104Z,15
2017-08-12T05:17:36.458Z,15
2017-08-12T05:18:36.774Z,15
2017-08-12T05:19:36.420Z,15
2017-08-12T05:20:36.423Z,20
2017-08-12T05:21:36.405Z,20
2017-08-12T05:22:37.063Z,20
2017-08-12T05:23:36.378Z,20
2017-08-12T05:24:36.074Z,20
2017-08-12T05:25:36.973Z,20
2017-08-12T05:26:36.307Z,20
2017-08-12T05:27:36.290Z,15
2017-08-12T05:28:36.592Z,15
2017-08-12T05:29:36.270Z,15
2017-08-12T05:30:36.876Z,15
2017-08-12T05:31:36.214Z,15
2017-08-12T05:32:36.213Z,15
2017-08-12T05:33:36.315Z,10
2017-08-12T05:34:36.482Z,10
2017-08-12T05:35:36.152Z,15
2017-08-12T05:36:36.439Z,15
2017-08-12T05:37:36.453Z,15
2017-08-12T05:38:36.101Z,15
2017-08-12T05:39:36.121Z,15
2017-08-12T05:40:36.411Z,15
2017-08-12T05:41:36.672Z,15
2017-08-12T05:42:36.334Z,15
2017-08-12T05:43:36.042Z,15
2017-08-12T05:44:36.003Z,20
2017-08-12T05:45:36.282Z,20
2017-08-12T05:46:35.972Z,15
2017-08-12T05:47:36.269Z,15
2017-08-12T05:48:36.242Z,15
2017-08-12T05:49:36.262Z,15
2017-08-12T05:50:36.392Z,15
2017-08-12T05:51:36.183Z,15
2017-08-12T05:52:36.184Z,10
2017-08-12T05:53:36.157Z,10
2017-08-12T05:54:36.441Z,15
2017-08-12T05:55:36.010Z,15
2017-08-12T05:56:36.412Z,15
2017-08-12T05:57:35.911Z,20
2017-08-12T05:58:35.891Z,20
2017-08-12T05:59:36.093Z,20
2017-08-12T06:00:35.792Z,20
2017-08-12T06:01:36.015Z,20
2017-08-12T06:02:36.023Z,20
2017-08-12T06:03:35.978Z,20
2017-08-12T06:04:35.978Z,20
2017-08-12T06:05:36.252Z,20
2017-08-12T06:06:36.253Z,20
2017-08-12T06:07:35.971Z,25
2017-08-12T06:08:35.898Z,25
2017-08-12T06:09:35.891Z,25
2017-08-12T06:10:35.914Z,25
2017-08-12T06:11:36.160Z,25
2017-08-12T06:12:36.131Z,25
2017-08-12T06:13:36.124Z,25
2017-08-12T06:14:35.483Z,25
2017-08-12T06:15:36.062Z,20
2017-08-12T06:16:36.076Z,20
2017-08-12T06:17:35.452Z,20
2017-08-12T06:18:35.421Z,20
2017-08-12T06:19:36.021Z,15
2017-08-12T06:20:36.003Z,15
2017-08-12T06:21:35.994Z,15
2017-08-12T06:22:35.352Z,15
2017-08-12T06:23:35.949Z,15
2017-08-12T06:24:35.926Z,15
2017-08-12T06:25:35.924Z,10
2017-08-12T06:26:35.879Z,10
2017-08-12T06:27:35.590Z,10
2017-08-12T06:28:35.549Z,10
2017-08-12T06:29:35.585Z,10
2017-08-12T06:30:35.519Z,15
2017-08-12T06:31:35.513Z,15
2017-08-12T06:32:35.251Z,20
2017-08-12T06:33:35.462Z,20
2017-08-12T06:34:35.440Z,20
2017-08-12T06:35:35.722Z,15
2017-08-12T06:36:35.402Z,15
2017-08-12T06:37:35.694Z,15
2017-08-12T06:38:35.377Z,20
2017-08-12T06:39:35.348Z,20
2017-08-12T06:40:35.350Z,25
2017-08-12T06:41:35.621Z,25
2017-08-12T06:42:35.622Z,25
2017-08-12T06:43:35.607Z,20
2017-08-12T06:44:35.602Z,20
2017-08-12T06:45:35.574Z,20
2017-08-12T06:46:35.541Z,20
2017-08-12T06:47:35.510Z,20
2017-08-12T06:48:35.208Z,20
2017-08-12T06:49:35.267Z,20
2017-08-12T06:50:34.552Z,20
2017-08-12T06:51:35.455Z,25
2017-08-12T06:52:35.441Z,25
2017-08-12T06:53:35.113Z,30
2017-08-12T06:54:34.183Z,30
2017-08-12T06:55:35.401Z,30
2017-08-12T06:56:35.052Z,30
2017-08-12T06:57:35.352Z,30
2017-08-12T06:58:35.338Z,30
2017-08-12T06:59:35.011Z,25
2017-08-12T07:00:35.063Z,30
2017-08-12T07:01:34.656Z,30
2017-08-12T07:02:35.003Z,30
2017-08-12T07:03:35.252Z,35
2017-08-12T07:04:34.611Z,30
2017-08-12T07:05:34.941Z,30
2017-08-12T07:06:34.591Z,25
2017-08-12T07:07:35.165Z,25
2017-08-12T07:08:35.146Z,25
2017-08-12T07:09:34.521Z,30
2017-08-12T07:10:34.502Z,30
2017-08-12T07:11:34.782Z,30
2017-08-12T07:12:35.086Z,30
2017-08-12T07:13:34.766Z,25
2017-08-12T07:14:34.761Z,25
2017-08-12T07:15:34.742Z,25
2017-08-12T07:16:35.012Z,25
2017-08-12T07:17:34.441Z,25
2017-08-12T07:18:34.074Z,25
2017-08-12T07:19:34.332Z,25
2017-08-12T07:20:34.053Z,25
2017-08-12T07:21:34.950Z,30
2017-08-12T07:22:34.306Z,25
2017-08-12T07:23:34.595Z,25
2017-08-12T07:24:34.255Z,20
2017-08-12T07:25:34.562Z,20
2017-08-12T07:26:34.246Z,20
2017-08-12T07:27:34.243Z,20
2017-08-12T07:28:34.820Z,20
2017-08-12T07:29:34.203Z,15
2017-08-12T07:30:34.893Z,15
2017-08-12T07:31:34.299Z,15
2017-08-12T07:32:34.812Z,15
2017-08-12T07:33:34.432Z,15
2017-08-12T07:34:34.163Z,20
2017-08-12T07:35:34.403Z,20
2017-08-12T07:36:34.388Z,20
2017-08-12T07:37:34.784Z,20
2017-08-12T07:38:34.762Z,20
2017-08-12T07:39:34.005Z,25
2017-08-12T07:40:34.099Z,25
2017-08-12T07:41:34.122Z,25
2017-08-12T07:42:34.571Z,30
2017-08-12T07:43:34.671Z,25
2017-08-12T07:44:33.646Z,30
2017-08-12T07:45:34.214Z,30
2017-08-12T07:46:34.493Z,30
2017-08-12T07:47:34.569Z,30
2017-08-12T07:48:34.172Z,30
2017-08-12T07:49:33.845Z,35
2017-08-12T07:50:33.831Z,25
2017-08-12T07:51:33.789Z,25
2017-08-12T07:52:34.108Z,25
2017-08-12T07:53:34.081Z,25
2017-08-12T07:54:33.844Z,30
2017-08-12T07:55:34.052Z,30
2017-08-12T07:56:34.031Z,25
2017-08-12T07:57:34.298Z,25
2017-08-12T07:58:33.983Z,25
2017-08-12T07:59:34.291Z,25
2017-08-12T08:00:34.031Z,30
2017-08-12T08:01:33.942Z,30
2017-08-12T08:02:34.332Z,35
2017-08-12T08:03:34.230Z,30
2017-08-12T08:04:33.977Z,30
2017-08-12T08:05:33.871Z,30
2017-08-12T08:06:33.890Z,40
2017-08-12T08:07:33.895Z,40
2017-08-12T08:08:34.218Z,40
2017-08-12T08:09:34.109Z,45
2017-08-12T08:10:33.853Z,50
2017-08-12T08:11:33.760Z,50
2017-08-12T08:12:33.780Z,50
2017-08-12T08:13:33.783Z,50
2017-08-12T08:14:33.724Z,50
2017-08-12T08:15:34.022Z,50
2017-08-12T08:16:33.696Z,50
2017-08-12T08:17:33.994Z,50
2017-08-12T08:18:33.653Z,45
2017-08-12T08:19:33.945Z,40
2017-08-12T08:20:33.950Z,40
2017-08-12T08:21:33.932Z,35
2017-08-12T08:22:33.956Z,40
2017-08-12T08:23:33.581Z,40
2017-08-12T08:24:33.650Z,40
2017-08-12T08:25:33.639Z,45
2017-08-12T08:26:33.846Z,45
2017-08-12T08:27:33.542Z,50
2017-08-12T08:28:33.798Z,50
2017-08-12T08:29:33.771Z,60
2017-08-12T08:30:33.790Z,55
2017-08-12T08:31:33.756Z,50
2017-08-12T08:32:33.768Z,55
2017-08-12T08:33:33.405Z,50
2017-08-12T08:34:33.671Z,50
2017-08-12T08:35:33.044Z,60
2017-08-12T08:36:33.456Z,60
2017-08-12T08:37:33.713Z,65
2017-08-12T08:38:33.305Z,70
2017-08-12T08:39:33.649Z,80
2017-08-12T08:40:33.273Z,85
2017-08-12T08:41:33.574Z,100
2017-08-12T08:42:33.212Z,105
2017-08-12T08:43:33.575Z,120
2017-08-12T08:44:33.535Z,125
2017-08-12T08:45:33.655Z,145
2017-08-12T08:46:33.514Z,130
2017-08-12T08:47:33.143Z,120
2017-08-12T08:48:33.576Z,105
2017-08-12T08:49:33.125Z,105
2017-08-12T08:50:33.101Z,105
2017-08-12T08:51:33.072Z,105
2017-08-12T08:52:33.053Z,105
2017-08-12T08:53:33.393Z,110
2017-08-12T08:54:33.040Z,105
2017-08-12T08:55:32.399Z,90
2017-08-12T08:56:33.008Z,95
2017-08-12T08:57:33.001Z,100
2017-08-12T08:58:33.294Z,110
2017-08-12T08:59:33.298Z,115
2017-08-12T09:00:33.259Z,120
2017-08-12T09:01:33.279Z,130
2017-08-12T09:02:33.222Z,125
2017-08-12T09:03:33.183Z,120
2017-08-12T09:04:33.183Z,130
2017-08-12T09:05:32.534Z,145
2017-08-12T09:06:32.830Z,125
2017-08-12T09:07:33.131Z,115
2017-08-12T09:08:33.162Z,115
2017-08-12T09:09:33.091Z,105
2017-08-12T09:10:32.768Z,120
2017-08-12T09:11:33.021Z,125
2017-08-12T09:12:32.822Z,105
2017-08-12T09:13:32.384Z,85
2017-08-12T09:14:33.014Z,70
2017-08-12T09:15:32.667Z,65
2017-08-12T09:16:32.661Z,65
2017-08-12T09:17:32.641Z,60
2017-08-12T09:18:32.630Z,60
2017-08-12T09:19:32.601Z,60
2017-08-12T09:20:32.916Z,60
2017-08-12T09:21:32.589Z,60
2017-08-12T09:22:32.889Z,70
2017-08-12T09:23:32.849Z,65
2017-08-12T09:24:32.533Z,60
2017-08-12T09:25:32.300Z,70
2017-08-12T09:26:32.181Z,80
2017-08-12T09:27:32.491Z,85
2017-08-12T09:28:32.750Z,90
2017-08-12T09:29:32.751Z,95
2017-08-12T09:30:32.485Z,110
2017-08-12T09:31:32.725Z,110
2017-08-12T09:32:32.703Z,120
2017-08-12T09:33:32.388Z,90
2017-08-12T09:34:32.663Z,80
2017-08-12T09:35:32.051Z,75
2017-08-12T09:36:32.366Z,65
2017-08-12T09:37:32.657Z,60
2017-08-12T09:38:32.304Z,60
2017-08-12T09:39:32.581Z,65
2017-08-12T09:40:32.573Z,65
2017-08-12T09:41:32.249Z,65
2017-08-12T09:42:32.530Z,75
2017-08-12T09:43:32.509Z,75
2017-08-12T09:44:32.537Z,65
2017-08-12T09:45:32.181Z,65
2017-08-12T09:46:32.178Z,60
2017-08-12T09:47:32.445Z,55
2017-08-12T09:48:32.160Z,60
2017-08-12T09:49:32.414Z,50
2017-08-12T09:50:32.400Z,45
2017-08-12T09:51:32.380Z,45
2017-08-12T09:52:31.763Z,50
2017-08-12T09:53:32.051Z,55
2017-08-12T09:54:31.730Z,50
2017-08-12T09:55:31.708Z,50
2017-08-12T09:56:31.983Z,60
2017-08-12T09:57:31.988Z,55
2017-08-12T09:58:32.027Z,60
2017-08-12T09:59:31.968Z,50
2017-08-12T10:00:32.240Z,55
2017-08-12T10:01:31.628Z,65
2017-08-12T10:02:32.227Z,50
2017-08-12T10:03:32.190Z,50
2017-08-12T10:04:31.862Z,45
2017-08-12T10:05:31.919Z,45
2017-08-12T10:06:31.891Z,45
2017-08-12T10:07:31.812Z,50
2017-08-12T10:08:31.207Z,45
2017-08-12T10:09:31.480Z,50
2017-08-12T10:10:31.814Z,60
2017-08-12T10:11:32.071Z,60
2017-08-12T10:12:32.036Z,50
2017-08-12T10:13:32.036Z,45
2017-08-12T10:14:31.401Z,55
2017-08-12T10:15:31.355Z,60
2017-08-12T10:16:31.364Z,65
2017-08-12T10:17:31.673Z,75
2017-08-12T10:18:31.629Z,65
2017-08-12T10:19:31.984Z,75
2017-08-12T10:20:31.930Z,70
2017-08-12T10:21:31.883Z,70
2017-08-12T10:22:31.581Z,80
2017-08-12T10:23:31.880Z,85
2017-08-12T10:24:31.537Z,75
2017-08-12T10:25:31.498Z,65
2017-08-12T10:26:31.814Z,65
2017-08-12T10:27:31.465Z,60
2017-08-12T10:28:31.574Z,60
2017-08-12T10:29:31.466Z,65
2017-08-12T10:30:31.719Z,65
2017-08-12T10:31:31.402Z,65
2017-08-12T10:32:31.710Z,70
2017-08-12T10:33:31.712Z,65
2017-08-12T10:34:31.662Z,70
2017-08-12T10:35:31.340Z,75
2017-08-12T10:36:31.642Z,70
2017-08-12T10:37:31.621Z,85
2017-08-12T10:38:31.607Z,75
2017-08-12T10:39:31.581Z,60
2017-08-12T10:40:31.263Z,60
2017-08-12T10:41:31.583Z,60
2017-08-12T10:42:31.245Z,65
2017-08-12T10:43:31.265Z,60
2017-08-12T10:44:31.208Z,55
2017-08-12T10:45:31.498Z,50
2017-08-12T10:46:31.170Z,45
2017-08-12T10:47:31.470Z,45
2017-08-12T10:48:31.428Z,45
2017-08-12T10:49:31.149Z,50
2017-08-12T10:50:31.417Z,45
2017-08-12T10:51:31.521Z,45
2017-08-12T10:52:31.073Z,50
2017-08-12T10:53:31.364Z,45
2017-08-12T10:54:31.439Z,45
2017-08-12T10:55:31.316Z,45
2017-08-12T10:56:31.322Z,45
2017-08-12T10:57:31.337Z,50
2017-08-12T10:58:30.988Z,50
2017-08-12T10:59:31.274Z,45
2017-08-12T11:00:31.428Z,55
2017-08-12T11:01:30.923Z,50
2017-08-12T11:02:31.255Z,60
2017-08-12T11:03:31.252Z,70
2017-08-12T11:04:30.873Z,70
2017-08-12T11:05:30.849Z,50
2017-08-12T11:06:31.312Z,55
2017-08-12T11:07:31.241Z,60
2017-08-12T11:08:31.136Z,50
2017-08-12T11:09:31.087Z,45
2017-08-12T11:10:31.098Z,50
2017-08-12T11:11:30.768Z,45
2017-08-12T11:12:31.083Z,50
2017-08-12T11:13:30.738Z,45
2017-08-12T11:14:31.038Z,50
2017-08-12T11:15:30.733Z,45
2017-08-12T11:16:31.030Z,45
2017-08-12T11:17:30.656Z,50
2017-08-12T11:18:30.666Z,45
2017-08-12T11:19:30.996Z,50
2017-08-12T11:20:30.930Z,50
2017-08-12T11:21:30.581Z,45
2017-08-12T11:22:30.884Z,45
2017-08-12T11:23:30.915Z,45
2017-08-12T11:24:30.643Z,45
2017-08-12T11:25:30.599Z,45
2017-08-12T11:26:30.855Z,40
2017-08-12T11:27:30.797Z,45
2017-08-12T11:28:30.807Z,45
2017-08-12T11:29:30.453Z,50
2017-08-12T11:30:30.781Z,50
2017-08-12T11:31:30.733Z,50
2017-08-12T11:32:30.413Z,50
2017-08-12T11:33:30.759Z,50
2017-08-12T11:34:30.060Z,45
2017-08-12T11:35:30.359Z,50
2017-08-12T11:36:30.653Z,50
2017-08-12T11:37:30.004Z,45
2017-08-12T11:38:30.008Z,50
2017-08-12T11:39:30.706Z,65
2017-08-12T11:40:29.969Z,75
2017-08-12T11:41:30.288Z,80
2017-08-12T11:42:30.648Z,80
2017-08-12T11:43:30.211Z,80
2017-08-12T11:44:30.269Z,80
2017-08-12T11:45:29.897Z,75
2017-08-12T11:46:30.226Z,85
2017-08-12T11:47:30.160Z,75
2017-08-12T11:48:30.458Z,85
2017-08-12T11:49:29.832Z,80
2017-08-12T11:50:29.825Z,85
2017-08-12T11:51:30.099Z,85
2017-08-12T11:52:30.420Z,70
2017-08-12T11:53:30.034Z,70
2017-08-12T11:54:30.354Z,60
2017-08-12T11:55:30.049Z,70
2017-08-12T11:56:30.303Z,80
2017-08-12T11:57:29.711Z,80
2017-08-12T11:58:30.089Z,65
2017-08-12T11:59:30.302Z,65
2017-08-12T12:00:30.280Z,55
2017-08-12T12:01:30.241Z,65
2017-08-12T12:02:30.288Z,60
2017-08-12T12:03:30.258Z,50
2017-08-12T12:04:30.202Z,55
2017-08-12T12:05:29.551Z,55
2017-08-12T12:06:30.169Z,45
2017-08-12T12:07:29.503Z,40
2017-08-12T12:08:30.130Z,45
2017-08-12T12:09:29.832Z,45
2017-08-12T12:10:30.146Z,45
2017-08-12T12:11:30.076Z,45
2017-08-12T12:12:30.062Z,50
2017-08-12T12:13:29.728Z,55
2017-08-12T12:14:30.010Z,55
2017-08-12T12:15:30.032Z,55
2017-08-12T12:16:29.667Z,65
2017-08-12T12:17:29.980Z,50
2017-08-12T12:18:29.643Z,45
2017-08-12T12:19:29.928Z,50
2017-08-12T12:20:29.331Z,50
2017-08-12T12:21:29.604Z,45
2017-08-12T12:22:29.599Z,45
2017-08-12T12:23:29.575Z,55
2017-08-12T12:24:29.860Z,60
2017-08-12T12:25:29.561Z,55
2017-08-12T12:26:29.830Z,50
2017-08-12T12:27:29.820Z,45
2017-08-12T12:28:29.503Z,45
2017-08-12T12:29:29.461Z,45
2017-08-12T12:30:29.781Z,45
2017-08-12T12:31:29.448Z,45
2017-08-12T12:32:29.112Z,40
2017-08-12T12:33:29.730Z,40
2017-08-12T12:34:29.384Z,40
2017-08-12T12:35:29.379Z,45
2017-08-12T12:36:29.073Z,45
2017-08-12T12:37:29.662Z,45
2017-08-12T12:38:29.660Z,45
2017-08-12T12:39:29.631Z,50
2017-08-12T12:40:29.349Z,45
2017-08-12T12:41:29.089Z,50
2017-08-12T12:42:28.959Z,55
2017-08-12T12:43:29.537Z,55
2017-08-12T12:44:29.550Z,50
2017-08-12T12:45:29.535Z,60
2017-08-12T12:46:29.332Z,60
2017-08-12T12:47:29.194Z,45
2017-08-12T12:48:29.169Z,50
2017-08-12T12:49:29.485Z,50
2017-08-12T12:50:29.470Z,45
2017-08-12T12:51:28.886Z,50
2017-08-12T12:52:28.803Z,45
2017-08-12T12:53:29.102Z,45
2017-08-12T12:54:29.087Z,40
2017-08-12T12:55:29.073Z,45
2017-08-12T12:56:29.069Z,45
2017-08-12T12:57:29.047Z,45
2017-08-12T12:58:29.323Z,45
2017-08-12T12:59:29.299Z,40
2017-08-12T13:00:29.283Z,45
2017-08-12T13:01:28.982Z,45
2017-08-12T13:02:29.270Z,40
2017-08-12T13:03:28.952Z,40
2017-08-12T13:04:28.912Z,40
2017-08-12T13:05:29.205Z,40
2017-08-12T13:06:28.875Z,40
2017-08-12T13:07:28.873Z,45
2017-08-12T13:08:29.166Z,40
2017-08-12T13:09:29.162Z,45
2017-08-12T13:10:29.148Z,45
2017-08-12T13:11:28.823Z,45
2017-08-12T13:12:29.096Z,45
2017-08-12T13:13:29.093Z,45
2017-08-12T13:14:28.759Z,40
2017-08-12T13:15:29.071Z,35
2017-08-12T13:16:28.771Z,35
2017-08-12T13:17:29.019Z,35
2017-08-12T13:18:28.716Z,35
2017-08-12T13:19:29.040Z,35
2017-08-12T13:20:28.992Z,35
2017-08-12T13:21:28.666Z,40
2017-08-12T13:22:29.018Z,40
2017-08-12T13:23:28.922Z,40
2017-08-12T13:24:28.623Z,40
2017-08-12T13:25:28.900Z,40
2017-08-12T13:26:28.856Z,40
2017-08-12T13:27:28.849Z,40
2017-08-12T13:28:28.539Z,40
2017-08-12T13:29:28.903Z,45
2017-08-12T13:30:28.829Z,45
2017-08-12T13:31:28.823Z,45
2017-08-12T13:32:28.852Z,40
2017-08-12T13:33:28.874Z,35
2017-08-12T13:34:28.443Z,30
2017-08-12T13:35:28.877Z,35
2017-08-12T13:36:27.837Z,40
2017-08-12T13:37:28.801Z,45
2017-08-12T13:38:28.693Z,40
2017-08-12T13:39:28.696Z,45
2017-08-12T13:40:28.492Z,45
2017-08-12T13:41:28.413Z,45
2017-08-12T13:42:28.050Z,45
2017-08-12T13:43:28.310Z,45
2017-08-12T13:44:28.361Z,55
2017-08-12T13:45:27.961Z,50
2017-08-12T13:46:28.631Z,55
2017-08-12T13:47:28.541Z,50
2017-08-12T13:48:28.221Z,65
2017-08-12T13:49:28.203Z,65
2017-08-12T13:50:28.202Z,65
2017-08-12T13:51:28.502Z,75
2017-08-12T13:52:28.540Z,80
2017-08-12T13:53:28.461Z,95
2017-08-12T13:54:27.502Z,90
2017-08-12T13:55:28.182Z,95
2017-08-12T13:56:28.485Z,100
2017-08-12T13:57:28.392Z,95
2017-08-12T13:58:28.533Z,95
2017-08-12T13:59:28.512Z,85
2017-08-12T14:00:27.420Z,85
2017-08-12T14:01:28.326Z,85
2017-08-12T14:02:28.413Z,80
2017-08-12T14:03:28.300Z,75
2017-08-12T14:04:27.653Z,70
2017-08-12T14:05:28.283Z,65
2017-08-12T14:06:28.251Z,60
2017-08-12T14:07:27.621Z,50
2017-08-12T14:08:28.283Z,45
2017-08-12T14:09:28.309Z,45
2017-08-12T14:10:27.871Z,50
2017-08-12T14:11:27.560Z,55
2017-08-12T14:12:27.897Z,45
2017-08-12T14:13:28.152Z,35
2017-08-12T14:14:27.818Z,40
2017-08-12T14:15:27.792Z,40
2017-08-12T14:16:27.502Z,45
2017-08-12T14:17:28.136Z,55
2017-08-12T14:18:27.742Z,65
2017-08-12T14:19:28.059Z,60
2017-08-12T14:20:27.429Z,55
2017-08-12T14:21:27.762Z,60
2017-08-12T14:22:28.010Z,60
2017-08-12T14:23:28.033Z,55
2017-08-12T14:24:27.969Z,60