createdAt,value
2022-07-29T00:01:45.031Z,19.72
2022-07-29T00:04:14.112Z,19.75
2022-07-29T00:06:42.686Z,19.62
2022-07-29T00:09:10.696Z,19.56
2022-07-29T00:11:38.540Z,19.47
2022-07-29T00:14:06.971Z,19.43
2022-07-29T00:16:34.917Z,19.31
2022-07-29T00:19:05.300Z,19.34
2022-07-29T00:21:35.763Z,19.29
2022-07-29T00:24:03.576Z,19.36
2022-07-29T00:26:32.698Z,19.39
2022-07-29T00:29:31.833Z,19.44
2022-07-29T00:31:49.114Z,19.42
2022-07-29T00:34:36.064Z,19.37
2022-07-29T00:37:03.910Z,19.39
2022-07-29T00:39:31.943Z,19.46
2022-07-29T00:41:59.821Z,19.48
2022-07-29T00:44:27.641Z,19.49
2022-07-29T00:46:55.554Z,19.46
2022-07-29T00:49:25.056Z,19.42
2022-07-29T00:51:53.428Z,19.36
2022-07-29T00:54:21.493Z,19.28
2022-07-29T00:56:49.384Z,19.19
2022-07-29T00:59:17.862Z,19.07
2022-07-29T01:01:45.718Z,19.05
2022-07-29T01:04:13.758Z,19.08
2022-07-29T01:06:45.092Z,18.99
2022-07-29T01:09:13.757Z,18.86
2022-07-29T01:11:42.016Z,18.89
2022-07-29T01:14:11.325Z,18.96
2022-07-29T01:16:44.654Z,19.01
2022-07-29T01:19:32.926Z,19.04
2022-07-29T01:22:15.718Z,18.99
2022-07-29T01:25:00.281Z,18.89
2022-07-29T01:27:41.388Z,18.84
2022-07-29T01:30:12.607Z,18.83
2022-07-29T01:32:48.887Z,18.78
2022-07-29T01:35:23.557Z,18.73
2022-07-29T01:37:57.643Z,18.62
2022-07-29T01:40:29.560Z,18.51
2022-07-29T01:43:00.676Z,18.54
2022-07-29T01:45:39.204Z,18.57
2022-07-29T01:48:14.041Z,18.61
2022-07-29T01:50:48.618Z,18.55
2022-07-29T01:53:27.503Z,18.51
2022-07-29T01:56:04.134Z,18.46
2022-07-29T01:58:34.450Z,18.46
2022-07-29T02:01:06.181Z,18.49
2022-07-29T02:03:37.730Z,18.38
2022-07-29T02:06:09.273Z,18.21
2022-07-29T02:08:38.924Z,18.21
2022-07-29T02:11:09.268Z,18.23
2022-07-29T02:13:39.382Z,18.23
2022-07-29T02:16:11.227Z,18.30
2022-07-29T02:18:42.937Z,18.28
2022-07-29T02:21:15.066Z,18.26
2022-07-29T02:23:51.568Z,18.26
2022-07-29T02:26:21.395Z,18.09
2022-07-29T02:28:52.043Z,18.05
2022-07-29T02:31:24.815Z,18.02
2022-07-29T02:33:54.726Z,17.98
2022-07-29T02:36:24.686Z,17.79
2022-07-29T02:38:54.333Z,17.69
2022-07-29T02:41:26.999Z,17.65
2022-07-29T02:43:59.057Z,17.68
2022-07-29T02:46:33.398Z,17.69
2022-07-29T02:49:06.381Z,17.65
2022-07-29T02:51:44.532Z,17.55
2022-07-29T02:54:20.486Z,17.47
2022-07-29T02:56:48.656Z,17.49
2022-07-29T02:59:23.273Z,17.52
2022-07-29T03:01:54.289Z,17.60
2022-07-29T03:04:24.781Z,17.63
2022-07-29T03:06:54.089Z,17.61
2022-07-29T03:09:23.155Z,17.56
2022-07-29T03:11:51.982Z,17.54
2022-07-29T03:14:21.510Z,17.49
2022-07-29T03:16:50.603Z,17.48
2022-07-29T03:19:21.108Z,17.43
2022-07-29T03:21:49.067Z,17.36
2022-07-29T03:24:31.247Z,17.42
2022-07-29T03:26:59.719Z,17.46
2022-07-29T03:29:32.929Z,17.48
2022-07-29T03:32:03.335Z,17.50
2022-07-29T03:34:33.443Z,17.45
2022-07-29T03:37:01.306Z,17.44
2022-07-29T03:39:33.454Z,17.33
2022-07-29T03:42:03.020Z,17.38
2022-07-29T03:44:32.071Z,17.43
2022-07-29T03:47:02.973Z,17.38
2022-07-29T03:49:34.104Z,17.34
2022-07-29T03:52:02.587Z,17.32
2022-07-29T03:54:30.636Z,17.27
2022-07-29T03:57:01.570Z,17.26
2022-07-29T03:59:29.795Z,17.25
2022-07-29T04:01:59.172Z,17.23
2022-07-29T04:04:27.786Z,17.25
2022-07-29T04:06:58.363Z,17.25
2022-07-29T04:09:26.203Z,17.22
2022-07-29T04:12:02.171Z,17.21
2022-07-29T04:14:33.278Z,17.14
2022-07-29T04:17:01.250Z,17.15
2022-07-29T04:19:29.120Z,17.25
2022-07-29T04:21:58.621Z,17.32
2022-07-29T04:24:26.569Z,17.39
2022-07-29T04:26:54.460Z,17.37
2022-07-29T04:29:22.423Z,17.42
2022-07-29T04:31:50.341Z,17.46
2022-07-29T04:34:18.826Z,17.53
2022-07-29T04:36:47.429Z,17.55
2022-07-29T04:39:22.733Z,17.57
2022-07-29T04:41:52.579Z,17.63
2022-07-29T04:44:28.428Z,17.58
2022-07-29T04:46:57.837Z,17.62
2022-07-29T04:49:25.814Z,17.61
2022-07-29T04:51:53.808Z,17.69
2022-07-29T04:54:23.041Z,17.67
2022-07-29T04:56:50.937Z,17.73
2022-07-29T04:59:18.749Z,17.86
2022-07-29T05:01:46.708Z,18.02
2022-07-29T05:04:14.873Z,17.99
2022-07-29T05:06:42.869Z,18.18
2022-07-29T05:09:10.718Z,18.47
2022-07-29T05:11:39.941Z,18.58
2022-07-29T05:14:07.770Z,18.53
2022-07-29T05:16:35.634Z,18.55
2022-07-29T05:19:03.526Z,18.72
2022-07-29T05:21:31.323Z,18.77
2022-07-29T05:23:59.152Z,18.77
2022-07-29T05:26:26.992Z,18.90
2022-07-29T05:28:56.162Z,18.95
2022-07-29T05:31:24.061Z,19.10
2022-07-29T05:33:51.986Z,19.40
2022-07-29T05:36:19.825Z,19.55
2022-07-29T05:38:47.773Z,19.76
2022-07-29T05:41:15.834Z,20.25
2022-07-29T05:43:43.662Z,20.84
2022-07-29T05:46:12.879Z,21.15
2022-07-29T05:48:40.892Z,21.44
2022-07-29T05:51:08.785Z,21.43
2022-07-29T05:53:36.608Z,21.08
2022-07-29T05:56:05.681Z,21.14
2022-07-29T05:58:33.599Z,21.09
2022-07-29T06:01:02.094Z,20.98
2022-07-29T06:03:31.305Z,21.37
2022-07-29T06:05:59.506Z,21.90
2022-07-29T06:08:27.384Z,21.53
2022-07-29T06:10:55.342Z,21.26
2022-07-29T06:13:23.186Z,20.99
2022-07-29T06:15:51.074Z,20.88
2022-07-29T06:18:19.156Z,20.91
2022-07-29T06:20:48.532Z,20.56
2022-07-29T06:23:16.690Z,20.63
2022-07-29T06:25:44.518Z,20.57
2022-07-29T06:28:12.649Z,20.76
2022-07-29T06:30:40.991Z,20.79
2022-07-29T06:33:09.309Z,20.96
2022-07-29T06:35:41.929Z,21.36
2022-07-29T06:38:30.137Z,22.71
2022-07-29T06:41:03.620Z,23.35
2022-07-29T06:43:34.816Z,24.04
2022-07-29T06:46:04.373Z,24.22
2022-07-29T06:48:32.554Z,24.75
2022-07-29T06:51:00.902Z,24.80
2022-07-29T06:53:30.835Z,25.47
2022-07-29T06:56:00.159Z,25.90
2022-07-29T06:58:28.303Z,26.12
2022-07-29T07:01:00.027Z,25.18
2022-07-29T07:03:27.967Z,24.92
2022-07-29T07:05:56.852Z,24.93
2022-07-29T07:08:25.557Z,24.50
2022-07-29T07:10:56.067Z,24.29
2022-07-29T07:13:25.266Z,24.59
2022-07-29T07:15:53.192Z,24.34
2022-07-29T07:18:21.438Z,24.81
2022-07-29T07:20:49.719Z,25.19
2022-07-29T07:23:17.895Z,25.36
2022-07-29T07:25:46.104Z,25.25
2022-07-29T07:28:15.417Z,24.69
2022-07-29T07:30:43.371Z,24.37
2022-07-29T07:33:11.269Z,23.89
2022-07-29T07:35:39.097Z,24.12
2022-07-29T07:38:07.731Z,24.26
2022-07-29T07:40:35.710Z,24.06
2022-07-29T07:43:03.490Z,24.09
2022-07-29T07:45:34.603Z,23.90
2022-07-29T07:48:02.559Z,23.82
2022-07-29T07:50:30.400Z,23.95
2022-07-29T07:52:59.539Z,23.90
2022-07-29T07:55:27.954Z,23.83
2022-07-29T07:57:56.840Z,23.82
2022-07-29T08:00:24.987Z,23.41
2022-07-29T08:02:54.487Z,23.45
2022-07-29T08:05:22.489Z,23.66
2022-07-29T08:07:50.554Z,23.82
2022-07-29T08:10:39.903Z,23.89
2022-07-29T08:13:09.251Z,23.79
2022-07-29T08:15:37.643Z,23.76
2022-07-29T08:18:08.878Z,24.18
2022-07-29T08:20:37.516Z,24.68
2022-07-29T08:23:07.006Z,25.52
2022-07-29T08:25:38.667Z,25.95
2022-07-29T08:28:08.365Z,26.66
2022-07-29T08:30:36.437Z,27.17
2022-07-29T08:33:06.089Z,26.79
2022-07-29T08:35:36.574Z,26.89
2022-07-29T08:38:05.342Z,26.24
2022-07-29T08:40:33.482Z,26.33
2022-07-29T08:43:06.810Z,26.75
2022-07-29T08:45:47.951Z,26.23
2022-07-29T08:48:19.599Z,26.71
2022-07-29T08:50:49.107Z,26.29
2022-07-29T08:53:18.783Z,26.51
2022-07-29T08:55:50.830Z,26.05
2022-07-29T08:58:22.872Z,26.03
2022-07-29T09:00:54.062Z,26.04
2022-07-29T09:03:27.760Z,25.94
2022-07-29T09:05:56.238Z,26.29
2022-07-29T09:08:25.246Z,26.73
2022-07-29T09:10:53.239Z,26.98
2022-07-29T09:13:21.394Z,27.09
2022-07-29T09:15:49.678Z,28.51
2022-07-29T09:18:36.978Z,29.02
2022-07-29T09:21:23.165Z,29.66
2022-07-29T09:24:07.962Z,29.66
2022-07-29T09:26:38.437Z,29.64
2022-07-29T09:29:14.530Z,30.07
2022-07-29T09:31:44.817Z,30.13
2022-07-29T09:34:16.428Z,30.18
2022-07-29T09:36:46.160Z,30.20
2022-07-29T09:39:15.308Z,29.53
2022-07-29T09:41:50.422Z,28.82
2022-07-29T09:44:18.643Z,29.44
2022-07-29T09:46:58.532Z,29.28
2022-07-29T09:49:28.544Z,29.22
2022-07-29T09:52:08.254Z,29.19
2022-07-29T09:54:41.202Z,29.90
2022-07-29T09:57:13.366Z,30.57
2022-07-29T09:59:50.507Z,30.24
2022-07-29T10:02:23.502Z,29.25
2022-07-29T10:04:53.543Z,30.34
2022-07-29T10:07:21.472Z,30.10
2022-07-29T10:09:55.366Z,29.98
2022-07-29T10:12:24.108Z,29.36
2022-07-29T10:14:52.801Z,29.46
2022-07-29T10:17:22.900Z,28.80
2022-07-29T10:19:51.530Z,28.94
2022-07-29T10:22:43.624Z,29.24
2022-07-29T10:25:10.597Z,28.70
2022-07-29T10:27:40.381Z,28.20
2022-07-29T10:30:09.172Z,28.29
2022-07-29T10:32:53.768Z,27.82
2022-07-29T10:35:42.051Z,28.19
2022-07-29T10:38:39.483Z,27.82
2022-07-29T10:41:32.390Z,27.08
2022-07-29T10:44:19.464Z,27.29
2022-07-29T10:46:51.459Z,27.22
2022-07-29T10:49:24.862Z,27.80
2022-07-29T10:51:55.825Z,27.38
2022-07-29T10:54:56.276Z,28.52
2022-07-29T10:57:53.971Z,28.99
2022-07-29T11:00:32.376Z,27.71
2022-07-29T11:03:04.755Z,28.64
2022-07-29T11:06:00.069Z,29.21
2022-07-29T11:08:28.835Z,28.61
2022-07-29T11:11:44.059Z,29.37
2022-07-29T11:14:26.559Z,29.95
2022-07-29T11:17:05.981Z,30.03
2022-07-29T11:19:35.963Z,30.29
2022-07-29T11:22:04.639Z,30.68
2022-07-29T11:24:34.865Z,30.08
2022-07-29T11:27:18.328Z,30.26
2022-07-29T11:29:54.576Z,30.74
2022-07-29T11:32:25.067Z,31.42
2022-07-29T11:35:17.292Z,31.17
2022-07-29T11:37:52.426Z,31.48
2022-07-29T11:40:23.754Z,31.02
2022-07-29T11:42:52.627Z,30.94
2022-07-29T11:45:48.237Z,31.24
2022-07-29T11:48:31.547Z,31.68
2022-07-29T11:51:01.448Z,31.71
2022-07-29T11:53:32.974Z,31.76
2022-07-29T11:58:50.804Z,32.18
2022-07-29T12:01:22.278Z,31.19
2022-07-29T12:04:03.977Z,31.63
2022-07-29T12:06:34.836Z,30.29
2022-07-29T12:07:02.363Z,31.34
2022-07-29T12:09:08.503Z,30.81
2022-07-29T12:11:42.626Z,31.20
2022-07-29T12:14:27.743Z,30.72
2022-07-29T12:16:58.090Z,30.58
2022-07-29T12:19:27.007Z,29.94
2022-07-29T12:21:59.482Z,29.21
2022-07-29T12:24:27.794Z,29.30
2022-07-29T12:26:57.144Z,28.95
2022-07-29T12:29:34.868Z,28.76
2022-07-29T12:32:14.667Z,28.87
2022-07-29T12:34:47.521Z,28.88
2022-07-29T12:37:15.520Z,29.49
2022-07-29T12:39:43.435Z,29.23
2022-07-29T12:42:15.053Z,28.63
2022-07-29T12:44:48.424Z,29.43
2022-07-29T12:47:18.995Z,30.32
2022-07-29T12:49:47.657Z,30.96
2022-07-29T12:52:30.509Z,30.61
2022-07-29T12:54:59.066Z,29.79
2022-07-29T12:57:27.218Z,29.64
2022-07-29T13:00:08.717Z,29.03
2022-07-29T13:02:38.531Z,29.54
2022-07-29T13:05:09.154Z,29.67
2022-07-29T13:07:55.148Z,29.22
2022-07-29T13:10:25.775Z,29.71
2022-07-29T13:13:09.011Z,29.54
2022-07-29T13:15:37.815Z,29.36
2022-07-29T13:18:27.441Z,29.37
2022-07-29T13:20:55.392Z,29.82
2022-07-29T13:23:23.557Z,29.51
2022-07-29T13:25:51.546Z,28.73
2022-07-29T13:28:19.992Z,29.42
2022-07-29T13:30:47.852Z,29.70
2022-07-29T13:33:17.248Z,29.02
2022-07-29T13:35:45.084Z,28.98
2022-07-29T13:38:12.984Z,29.66
2022-07-29T13:40:40.894Z,28.97
2022-07-29T13:43:11.400Z,29.36
2022-07-29T13:45:39.695Z,29.61
2022-07-29T13:48:08.317Z,29.86
2022-07-29T13:50:37.850Z,29.30
2022-07-29T13:53:05.753Z,29.30
2022-07-29T13:55:33.588Z,29.56
2022-07-29T13:58:02.083Z,29.57
2022-07-29T14:00:32.255Z,30.00
2022-07-29T14:03:00.155Z,29.88
2022-07-29T14:05:28.413Z,30.21
2022-07-29T14:07:57.648Z,30.34
2022-07-29T14:10:25.544Z,30.03
2022-07-29T14:12:53.415Z,30.29
2022-07-29T14:15:21.229Z,29.72
2022-07-29T14:17:49.066Z,29.31
2022-07-29T14:20:17.521Z,29.51
2022-07-29T14:22:45.727Z,29.47
2022-07-29T14:25:15.795Z,29.14
2022-07-29T14:27:44.513Z,28.76
2022-07-29T14:30:13.061Z,28.62
2022-07-29T14:32:40.934Z,28.61
2022-07-29T14:35:09.878Z,28.37
2022-07-29T14:37:40.487Z,28.71
2022-07-29T14:40:10.170Z,28.35
2022-07-29T14:42:39.838Z,27.75
2022-07-29T14:45:09.928Z,27.99
2022-07-29T14:47:38.700Z,27.87
2022-07-29T14:50:08.147Z,27.93
2022-07-29T14:52:36.795Z,27.91
2022-07-29T14:55:06.085Z,27.66
2022-07-29T14:57:50.778Z,28.03
2022-07-29T15:00:19.243Z,27.88
2022-07-29T15:03:01.530Z,27.97
2022-07-29T15:05:30.664Z,27.78
2022-07-29T15:07:58.729Z,27.85
2022-07-29T15:10:27.151Z,28.05
2022-07-29T15:12:56.587Z,27.80
2022-07-29T15:15:24.727Z,27.57
2022-07-29T15:17:52.532Z,27.55
2022-07-29T15:20:20.465Z,27.88
2022-07-29T15:22:48.299Z,27.49
2022-07-29T15:25:16.175Z,27.56
2022-07-29T15:27:49.030Z,27.63
2022-07-29T15:30:30.974Z,27.51
2022-07-29T15:33:02.754Z,27.29
2022-07-29T15:35:31.237Z,27.48
2022-07-29T15:37:59.059Z,27.43
2022-07-29T15:40:26.884Z,27.66
2022-07-29T15:42:54.733Z,27.27
2022-07-29T15:45:24.016Z,27.29
2022-07-29T15:47:51.895Z,27.24
2022-07-29T15:50:21.009Z,27.05
2022-07-29T15:52:48.824Z,27.11
2022-07-29T15:55:16.703Z,27.08
2022-07-29T15:57:44.542Z,26.89
2022-07-29T16:00:13.666Z,26.70
2022-07-29T16:02:42.894Z,26.76
2022-07-29T16:05:10.900Z,26.72
2022-07-29T16:07:38.886Z,26.73
2022-07-29T16:10:07.879Z,26.75
2022-07-29T16:12:35.748Z,26.74
2022-07-29T16:15:07.722Z,26.52
2022-07-29T16:17:37.948Z,26.59
2022-07-29T16:20:08.687Z,26.40
2022-07-29T16:22:36.784Z,26.38
2022-07-29T16:25:04.978Z,26.68
2022-07-29T16:27:37.882Z,26.54
2022-07-29T16:30:08.150Z,26.61
2022-07-29T16:32:35.998Z,26.58
2022-07-29T16:35:05.242Z,26.63
2022-07-29T16:37:36.476Z,26.78
2022-07-29T16:40:06.095Z,26.61
2022-07-29T16:42:46.588Z,26.57
2022-07-29T16:45:15.732Z,26.29
2022-07-29T16:47:43.973Z,26.15
2022-07-29T16:50:11.821Z,26.09
2022-07-29T16:52:41.203Z,26.08
2022-07-29T16:55:09.493Z,26.20
2022-07-29T16:57:37.278Z,26.14
2022-07-29T17:00:06.519Z,26.07
2022-07-29T17:02:34.396Z,25.97
2022-07-29T17:05:02.726Z,25.98
2022-07-29T17:07:30.800Z,25.99
2022-07-29T17:10:03.757Z,25.82
2022-07-29T17:12:32.397Z,25.97
2022-07-29T17:15:00.251Z,25.65
2022-07-29T17:17:38.622Z,25.72
2022-07-29T17:20:08.943Z,25.88
2022-07-29T17:22:36.774Z,25.84
2022-07-29T17:25:06.985Z,25.67
2022-07-29T17:27:35.779Z,25.53
2022-07-29T17:30:05.679Z,25.53
2022-07-29T17:32:36.421Z,25.36
2022-07-29T17:35:24.598Z,25.34
2022-07-29T17:37:52.520Z,25.33
2022-07-29T17:40:21.840Z,25.45
2022-07-29T17:42:49.872Z,25.62
2022-07-29T17:45:17.915Z,25.42
2022-07-29T17:47:45.677Z,25.41
2022-07-29T17:50:13.576Z,25.40
2022-07-29T17:52:41.639Z,25.42
2022-07-29T17:55:10.615Z,25.31
2022-07-29T17:57:39.796Z,25.31
2022-07-29T18:00:08.897Z,25.19
2022-07-29T18:02:37.705Z,24.87
2022-07-29T18:05:06.583Z,25.03
2022-07-29T18:07:34.453Z,25.14
2022-07-29T18:10:02.388Z,25.14
2022-07-29T18:12:30.445Z,24.98
2022-07-29T18:14:59.628Z,25.00
2022-07-29T18:17:49.426Z,24.97
2022-07-29T18:20:15.880Z,24.87
2022-07-29T18:22:43.750Z,24.87
2022-07-29T18:25:11.871Z,24.80
2022-07-29T18:27:39.670Z,24.88
2022-07-29T18:30:10.262Z,24.70
2022-07-29T18:32:38.142Z,24.72
2022-07-29T18:35:06.661Z,24.70
2022-07-29T18:38:02.282Z,24.45
2022-07-29T18:40:25.668Z,24.33
2022-07-29T18:42:53.570Z,24.40
2022-07-29T18:45:22.954Z,24.39
2022-07-29T18:47:56.624Z,24.35
2022-07-29T18:50:29.169Z,24.30
2022-07-29T18:52:58.673Z,24.30
2022-07-29T18:55:27.708Z,24.20
2022-07-29T18:57:57.164Z,24.04
2022-07-29T19:00:27.639Z,24.03
2022-07-29T19:02:56.058Z,24.00
2022-07-29T19:05:25.038Z,24.04
2022-07-29T19:07:54.698Z,23.97
2022-07-29T19:10:22.671Z,23.92
2022-07-29T19:12:50.595Z,23.85
2022-07-29T19:15:20.343Z,23.78
2022-07-29T19:17:50.039Z,23.83
2022-07-29T19:20:17.861Z,23.79
2022-07-29T19:22:45.983Z,23.71
2022-07-29T19:25:15.261Z,23.59
2022-07-29T19:27:43.160Z,23.43
2022-07-29T19:30:11.647Z,23.38
2022-07-29T19:32:39.494Z,23.30
2022-07-29T19:35:26.884Z,23.24
2022-07-29T19:37:55.772Z,23.27
2022-07-29T19:40:23.999Z,23.27
2022-07-29T19:42:52.902Z,23.18
2022-07-29T19:45:21.484Z,23.16
2022-07-29T19:47:49.964Z,22.99
2022-07-29T19:50:19.285Z,22.85
2022-07-29T19:52:48.250Z,22.84
2022-07-29T19:55:16.276Z,22.83
2022-07-29T19:57:47.193Z,22.69
2022-07-29T20:00:16.268Z,22.61
2022-07-29T20:02:44.547Z,22.43
2022-07-29T20:05:12.870Z,22.29
2022-07-29T20:07:42.045Z,22.24
2022-07-29T20:10:11.249Z,22.21
2022-07-29T20:12:39.072Z,22.24
2022-07-29T20:15:09.245Z,22.27
2022-07-29T20:17:44.123Z,22.26
2022-07-29T20:20:12.370Z,22.22
2022-07-29T20:22:40.224Z,22.19
2022-07-29T20:25:11.806Z,22.12
2022-07-29T20:27:40.477Z,21.94
2022-07-29T20:30:13.156Z,21.80
2022-07-29T20:32:41.259Z,21.63
2022-07-29T20:35:09.944Z,21.57
2022-07-29T20:37:56.201Z,21.55
2022-07-29T20:40:26.510Z,21.54
2022-07-29T20:42:54.629Z,21.53
2022-07-29T20:45:23.395Z,21.50
2022-07-29T20:47:51.773Z,21.51
2022-07-29T20:50:23.921Z,21.42
2022-07-29T20:52:52.770Z,21.36
2022-07-29T20:55:21.464Z,21.35
2022-07-29T20:57:50.873Z,21.27
2022-07-29T21:00:19.027Z,21.16
2022-07-29T21:02:47.433Z,21.10
2022-07-29T21:05:15.836Z,20.92
2022-07-29T21:07:43.824Z,20.82
2022-07-29T21:10:12.180Z,20.73
2022-07-29T21:12:40.196Z,20.79
2022-07-29T21:15:13.510Z,20.83
2022-07-29T21:17:46.721Z,20.86
2022-07-29T21:20:15.211Z,20.87
2022-07-29T21:22:43.481Z,20.91
2022-07-29T21:25:11.752Z,20.96
2022-07-29T21:27:57.117Z,20.99
2022-07-29T21:30:26.328Z,21.02
2022-07-29T21:32:54.413Z,20.98
2022-07-29T21:36:01.719Z,21.01
2022-07-29T21:38:10.106Z,21.02
2022-07-29T21:40:38.085Z,20.90
2022-07-29T21:43:06.096Z,20.89
2022-07-29T21:45:35.575Z,20.92
2022-07-29T21:48:03.406Z,20.97
2022-07-29T21:50:31.220Z,20.99
2022-07-29T21:52:59.437Z,20.94
2022-07-29T21:55:27.656Z,20.91
2022-07-29T21:57:57.133Z,20.96
2022-07-29T22:00:25.843Z,20.95
2022-07-29T22:02:55.076Z,20.92
2022-07-29T22:05:22.959Z,20.93
2022-07-29T22:07:55.442Z,20.92
2022-07-29T22:10:27.289Z,20.93
2022-07-29T22:12:57.710Z,20.90
2022-07-29T22:15:26.347Z,20.92
2022-07-29T22:17:55.551Z,20.97
2022-07-29T22:20:23.772Z,20.95
2022-07-29T22:22:51.623Z,20.84
2022-07-29T22:25:20.191Z,20.77
2022-07-29T22:27:48.071Z,20.67
2022-07-29T22:30:17.369Z,20.56
2022-07-29T22:32:45.762Z,20.48
2022-07-29T22:35:15.037Z,20.47
2022-07-29T22:37:43.220Z,20.50
2022-07-29T22:40:11.694Z,20.51
2022-07-29T22:42:40.835Z,20.51
2022-07-29T22:45:10.363Z,20.38
2022-07-29T22:47:45.870Z,20.34
2022-07-29T22:50:17.489Z,20.33
2022-07-29T22:52:45.891Z,20.33
2022-07-29T22:55:14.010Z,20.33
2022-07-29T22:57:42.163Z,20.33
2022-07-29T23:00:11.315Z,20.27
2022-07-29T23:02:40.300Z,20.29
2022-07-29T23:05:10.223Z,20.19
2022-07-29T23:07:39.553Z,20.14
2022-07-29T23:10:08.068Z,20.04
2022-07-29T23:12:35.976Z,19.97
2022-07-29T23:15:04.557Z,19.95
2022-07-29T23:17:36.090Z,19.90
2022-07-29T23:20:07.826Z,19.87
2022-07-29T23:22:35.898Z,19.82
2022-07-29T23:25:06.167Z,19.78
2022-07-29T23:27:34.043Z,19.69
2022-07-29T23:30:02.382Z,19.67
2022-07-29T23:32:30.277Z,19.59
2022-07-29T23:34:58.238Z,19.47
2022-07-29T23:37:26.926Z,19.50
2022-07-29T23:39:55.173Z,19.41
2022-07-29T23:42:24.403Z,19.39
2022-07-29T23:44:52.269Z,19.28
2022-07-29T23:47:20.105Z,19.21
2022-07-29T23:49:49.874Z,19.23
2022-07-29T23:52:18.208Z,19.25
2022-07-29T23:54:46.062Z,19.29
2022-07-29T23:57:14.339Z,19.25
2022-07-29T23:59:43.483Z,19.26
