createdAt,value
2023-01-21T00:00:39.289Z,62.52
2023-01-21T00:01:41.500Z,62.49
2023-01-21T00:02:43.742Z,62.64
2023-01-21T00:03:46.439Z,62.66
2023-01-21T00:04:48.823Z,62.58
2023-01-21T00:05:51.156Z,62.48
2023-01-21T00:06:53.352Z,62.58
2023-01-21T00:07:55.563Z,62.72
2023-01-21T00:08:59.430Z,62.68
2023-01-21T00:10:02.421Z,62.59
2023-01-21T00:11:15.204Z,62.74
2023-01-21T00:12:17.417Z,62.75
2023-01-21T00:13:19.698Z,62.80
2023-01-21T00:14:21.924Z,62.73
2023-01-21T00:15:24.132Z,62.73
2023-01-21T00:16:26.280Z,62.84
2023-01-21T00:17:35.388Z,62.83
2023-01-21T00:18:37.574Z,62.68
2023-01-21T00:19:40.009Z,62.68
2023-01-21T00:20:42.269Z,62.81
2023-01-21T00:21:46.769Z,62.77
2023-01-21T00:22:49.052Z,62.67
2023-01-21T00:23:51.229Z,62.64
2023-01-21T00:24:53.440Z,62.86
2023-01-21T00:26:00.870Z,62.64
2023-01-21T00:27:03.100Z,62.75
2023-01-21T00:28:05.619Z,62.68
2023-01-21T00:29:07.932Z,62.74
2023-01-21T00:30:10.889Z,62.76
2023-01-21T00:31:13.182Z,62.73
2023-01-21T00:32:15.433Z,62.64
2023-01-21T00:33:19.858Z,62.76
2023-01-21T00:34:24.537Z,62.62
2023-01-21T00:35:26.751Z,62.77
2023-01-21T00:36:29.886Z,62.74
2023-01-21T00:37:32.038Z,62.82
2023-01-21T00:38:34.312Z,62.65
2023-01-21T00:39:36.560Z,62.68
2023-01-21T00:40:38.813Z,62.66
2023-01-21T00:41:41.134Z,62.49
2023-01-21T00:42:43.368Z,62.50
2023-01-21T00:43:45.596Z,62.50
2023-01-21T00:44:48.597Z,62.49
2023-01-21T00:45:50.790Z,62.41
2023-01-21T00:46:53.808Z,62.29
2023-01-21T00:47:56.035Z,62.59
2023-01-21T00:48:58.212Z,62.34
2023-01-21T00:50:00.391Z,62.49
2023-01-21T00:51:06.035Z,62.43
2023-01-21T00:52:08.322Z,62.55
2023-01-21T00:53:10.803Z,62.46
2023-01-21T00:54:13.020Z,62.60
2023-01-21T00:55:18.207Z,62.63
2023-01-21T00:56:20.646Z,62.59
2023-01-21T00:57:23.028Z,62.70
2023-01-21T00:58:25.365Z,62.71
2023-01-21T00:59:28.392Z,62.74
2023-01-21T01:00:30.588Z,62.68
2023-01-21T01:01:37.289Z,62.63
2023-01-21T01:02:41.890Z,62.84
2023-01-21T01:03:45.300Z,62.88
2023-01-21T01:04:47.531Z,62.74
2023-01-21T01:05:49.712Z,62.91
2023-01-21T01:06:54.679Z,62.82
2023-01-21T01:07:56.837Z,62.98
2023-01-21T01:08:59.255Z,62.84
2023-01-21T01:10:01.497Z,62.93
2023-01-21T01:11:06.823Z,62.89
2023-01-21T01:12:09.589Z,62.99
2023-01-21T01:13:11.815Z,63.18
2023-01-21T01:14:16.998Z,63.28
2023-01-21T01:15:19.597Z,63.04
2023-01-21T01:16:22.817Z,63.13
2023-01-21T01:17:25.030Z,63.20
2023-01-21T01:18:28.444Z,63.27
2023-01-21T01:19:30.633Z,63.17
2023-01-21T01:20:32.810Z,63.17
2023-01-21T01:25:42.160Z,63.22
2023-01-21T01:26:44.370Z,63.26
2023-01-21T01:27:46.545Z,63.38
2023-01-21T01:28:49.759Z,63.51
2023-01-21T01:29:51.987Z,63.50
2023-01-21T01:30:55.367Z,63.44
2023-01-21T01:31:57.678Z,63.50
2023-01-21T01:33:00.157Z,63.55
2023-01-21T01:34:02.389Z,63.57
2023-01-21T01:35:05.190Z,63.81
2023-01-21T01:36:12.605Z,63.67
2023-01-21T01:37:14.784Z,63.66
2023-01-21T01:38:22.721Z,63.60
2023-01-21T01:39:27.351Z,63.90
2023-01-21T01:40:33.003Z,63.71
2023-01-21T01:41:35.553Z,63.84
2023-01-21T01:42:37.820Z,63.92
2023-01-21T01:43:59.255Z,63.97
2023-01-21T01:45:24.102Z,63.84
2023-01-21T01:46:30.010Z,63.84
2023-01-21T01:47:42.625Z,63.90
2023-01-21T01:48:48.852Z,63.93
2023-01-21T01:49:54.199Z,63.89
2023-01-21T01:51:00.344Z,64.08
2023-01-21T01:52:06.277Z,64.10
2023-01-21T01:53:11.143Z,64.19
2023-01-21T01:54:16.551Z,64.05
2023-01-21T01:55:18.847Z,64.21
2023-01-21T01:56:21.743Z,64.19
2023-01-21T01:57:34.308Z,64.41
2023-01-21T01:58:37.858Z,64.33
2023-01-21T01:59:41.042Z,64.30
2023-01-21T02:00:45.957Z,64.33
2023-01-21T02:01:48.530Z,64.42
2023-01-21T02:03:09.778Z,64.46
2023-01-21T02:04:17.191Z,64.30
2023-01-21T02:05:22.209Z,64.45
2023-01-21T02:06:24.371Z,64.34
2023-01-21T02:07:29.039Z,64.39
2023-01-21T02:08:33.391Z,64.29
2023-01-21T02:09:38.644Z,64.23
2023-01-21T02:10:42.602Z,64.37
2023-01-21T02:11:47.764Z,64.21
2023-01-21T02:12:50.041Z,64.25
2023-01-21T02:13:56.983Z,64.44
2023-01-21T02:14:59.370Z,64.34
2023-01-21T02:16:41.153Z,64.43
2023-01-21T02:17:57.311Z,64.58
2023-01-21T02:19:21.209Z,64.32
2023-01-21T02:20:57.932Z,64.36
2023-01-21T02:22:19.143Z,64.49
2023-01-21T02:23:59.284Z,64.48
2023-01-21T02:25:32.579Z,64.28
2023-01-21T02:26:56.014Z,64.38
2023-01-21T02:28:26.936Z,64.50
2023-01-21T02:30:00.263Z,64.50
2023-01-21T02:31:30.248Z,64.48
2023-01-21T02:32:47.084Z,64.26
2023-01-21T02:34:14.621Z,64.23
2023-01-21T02:35:21.791Z,64.25
2023-01-21T02:36:37.817Z,64.04
2023-01-21T02:37:51.962Z,64.14
2023-01-21T02:39:09.273Z,63.95
2023-01-21T02:40:36.810Z,63.90
2023-01-21T02:41:59.208Z,63.97
2023-01-21T02:43:41.481Z,64.10
2023-01-21T02:45:02.040Z,64.04
2023-01-21T02:46:16.501Z,63.95
2023-01-21T02:47:31.726Z,63.84
2023-01-21T02:48:42.535Z,63.75
2023-01-21T02:49:46.914Z,63.76
2023-01-21T02:50:53.854Z,63.86
2023-01-21T02:51:56.048Z,63.71
2023-01-21T02:53:00.539Z,63.67
2023-01-21T02:54:43.490Z,63.86
2023-01-21T02:55:48.427Z,63.64
2023-01-21T02:56:50.626Z,63.82
2023-01-21T02:57:58.062Z,63.82
2023-01-21T02:59:03.784Z,63.56
2023-01-21T03:00:20.545Z,63.59
2023-01-21T03:01:49.739Z,63.68
2023-01-21T03:03:01.190Z,63.58
2023-01-21T03:04:26.938Z,63.64
2023-01-21T03:05:59.287Z,63.55
2023-01-21T03:07:08.280Z,63.64
2023-01-21T03:08:21.095Z,63.42
2023-01-21T03:09:29.932Z,63.43
2023-01-21T03:10:48.848Z,63.43
2023-01-21T03:12:01.324Z,63.30
2023-01-21T03:13:57.433Z,63.32
2023-01-21T03:15:27.841Z,63.21
2023-01-21T03:17:02.241Z,63.24
2023-01-21T03:18:31.301Z,63.08
2023-01-21T03:20:06.935Z,63.14
2023-01-21T03:21:24.147Z,63.37
2023-01-21T03:22:31.525Z,63.41
2023-01-21T03:23:39.019Z,63.47
2023-01-21T03:24:43.802Z,63.40
2023-01-21T03:25:47.241Z,63.49
2023-01-21T03:26:52.619Z,63.51
2023-01-21T03:27:56.611Z,63.53
2023-01-21T03:29:03.649Z,63.43
2023-01-21T03:30:13.685Z,63.48
2023-01-21T03:31:30.374Z,63.53
2023-01-21T03:32:38.040Z,63.51
2023-01-21T03:33:46.829Z,63.64
2023-01-21T03:34:53.761Z,63.51
2023-01-21T03:35:58.002Z,63.66
2023-01-21T03:37:07.853Z,63.63
2023-01-21T03:38:12.721Z,63.71
2023-01-21T03:39:42.587Z,63.83
2023-01-21T03:41:08.311Z,63.67
2023-01-21T03:42:10.979Z,63.60
2023-01-21T03:43:13.181Z,63.76
2023-01-21T03:44:15.396Z,63.80
2023-01-21T03:45:26.698Z,63.74
2023-01-21T03:47:07.463Z,63.88
2023-01-21T03:48:26.550Z,63.77
2023-01-21T03:49:35.014Z,63.81
2023-01-21T03:50:50.888Z,63.71
2023-01-21T03:51:57.189Z,63.75
2023-01-21T03:52:59.493Z,63.86
2023-01-21T03:54:01.698Z,63.72
2023-01-21T03:55:04.885Z,63.89
2023-01-21T03:56:07.358Z,63.97
2023-01-21T03:57:09.538Z,64.04
2023-01-21T03:58:11.731Z,64.07
2023-01-21T03:59:13.902Z,63.95
2023-01-21T04:00:17.029Z,64.02
2023-01-21T04:01:22.401Z,64.24
2023-01-21T04:02:24.710Z,64.13
2023-01-21T04:03:26.940Z,64.26
2023-01-21T04:04:29.138Z,64.33
2023-01-21T04:05:31.301Z,64.35
2023-01-21T04:06:33.688Z,64.34
2023-01-21T04:07:38.915Z,64.64
2023-01-21T04:08:41.211Z,64.62
2023-01-21T04:09:46.772Z,64.57
2023-01-21T04:10:48.999Z,64.70
2023-01-21T04:11:51.190Z,64.66
2023-01-21T04:12:53.348Z,64.57
2023-01-21T04:13:55.578Z,64.71
2023-01-21T04:14:58.351Z,64.85
2023-01-21T04:16:00.556Z,64.68
2023-01-21T04:17:04.385Z,64.75
2023-01-21T04:18:06.828Z,64.86
2023-01-21T04:19:09.144Z,64.95
2023-01-21T04:20:12.062Z,64.82
2023-01-21T04:21:14.620Z,65.02
2023-01-21T04:22:16.869Z,64.86
2023-01-21T04:23:19.135Z,64.87
2023-01-21T04:24:21.313Z,64.93
2023-01-21T04:25:23.481Z,65.10
2023-01-21T04:26:25.686Z,65.05
2023-01-21T04:27:27.892Z,65.15
2023-01-21T04:28:30.069Z,64.97
2023-01-21T04:29:32.246Z,65.22
2023-01-21T04:30:39.388Z,65.12
2023-01-21T04:31:41.569Z,65.11
2023-01-21T04:32:43.835Z,65.15
2023-01-21T04:33:46.066Z,65.07
2023-01-21T04:34:48.226Z,65.12
2023-01-21T04:35:50.393Z,65.24
2023-01-21T04:36:52.595Z,65.21
2023-01-21T04:37:54.767Z,65.18
2023-01-21T04:39:00.008Z,65.22
2023-01-21T04:40:02.323Z,65.23
2023-01-21T04:41:04.606Z,65.31
2023-01-21T04:42:06.803Z,65.16
2023-01-21T04:43:09.079Z,65.28
2023-01-21T04:44:14.147Z,65.19
2023-01-21T04:45:19.265Z,65.35
2023-01-21T04:46:21.461Z,65.22
2023-01-21T04:47:23.725Z,65.25
2023-01-21T04:48:25.897Z,65.10
2023-01-21T04:49:31.585Z,65.11
2023-01-21T04:50:33.739Z,65.16
2023-01-21T04:51:35.913Z,65.16
2023-01-21T04:52:38.960Z,65.12
2023-01-21T04:53:41.118Z,65.17
2023-01-21T04:54:43.621Z,65.37
2023-01-21T04:55:45.816Z,65.29
2023-01-21T04:56:48.061Z,65.16
2023-01-21T04:57:50.227Z,65.36
2023-01-21T04:58:52.454Z,65.16
2023-01-21T04:59:54.636Z,65.29
2023-01-21T05:00:56.844Z,65.25
2023-01-21T05:01:59.058Z,65.08
2023-01-21T05:03:01.292Z,65.19
2023-01-21T05:04:03.727Z,65.34
2023-01-21T05:05:06.494Z,65.29
2023-01-21T05:06:08.737Z,65.34
2023-01-21T05:07:11.988Z,65.32
2023-01-21T05:08:16.832Z,65.10
2023-01-21T05:09:19.038Z,65.29
2023-01-21T05:10:24.291Z,65.27
2023-01-21T05:11:26.478Z,65.12
2023-01-21T05:12:34.404Z,65.17
2023-01-21T05:13:36.603Z,65.16
2023-01-21T05:14:38.856Z,65.06
2023-01-21T05:15:41.112Z,65.31
2023-01-21T05:16:46.244Z,65.20
2023-01-21T05:17:48.435Z,65.15
2023-01-21T05:18:50.623Z,65.24
2023-01-21T05:19:52.776Z,65.11
2023-01-21T05:20:55.896Z,65.06
2023-01-21T05:21:58.059Z,65.09
2023-01-21T05:23:00.325Z,65.16
2023-01-21T05:24:02.706Z,65.26
2023-01-21T05:25:05.568Z,65.28
2023-01-21T05:26:10.499Z,65.11
2023-01-21T05:27:12.672Z,65.28
2023-01-21T05:28:14.877Z,65.11
2023-01-21T05:29:17.230Z,65.11
2023-01-21T05:30:20.156Z,65.13
2023-01-21T05:31:22.386Z,65.10
2023-01-21T05:32:24.880Z,65.18
2023-01-21T05:33:32.045Z,65.11
2023-01-21T05:34:34.231Z,65.17
2023-01-21T05:35:36.560Z,65.13
2023-01-21T05:36:39.622Z,65.16
2023-01-21T05:37:43.655Z,65.03
2023-01-21T05:38:45.857Z,65.17
2023-01-21T05:39:48.101Z,65.06
2023-01-21T05:40:50.362Z,65.26
2023-01-21T05:41:52.574Z,65.33
2023-01-21T05:42:54.809Z,65.15
2023-01-21T05:43:57.014Z,65.14
2023-01-21T05:45:01.539Z,65.20
2023-01-21T05:46:04.075Z,65.32
2023-01-21T05:47:08.779Z,65.32
2023-01-21T05:48:10.968Z,65.38
2023-01-21T05:49:13.392Z,65.24
2023-01-21T05:50:18.116Z,65.19
2023-01-21T05:51:20.531Z,65.19
2023-01-21T05:52:22.722Z,65.33
2023-01-21T05:53:26.416Z,65.33
2023-01-21T05:54:28.568Z,65.19
2023-01-21T05:55:30.864Z,65.30
2023-01-21T05:56:33.070Z,65.32
2023-01-21T05:57:35.374Z,65.39
2023-01-21T05:58:37.601Z,65.14
2023-01-21T05:59:39.762Z,65.41
2023-01-21T06:00:49.584Z,65.21
2023-01-21T06:01:51.830Z,65.28
2023-01-21T06:02:54.071Z,65.21
2023-01-21T06:03:56.340Z,65.28
2023-01-21T06:04:58.580Z,65.49
2023-01-21T06:06:00.787Z,65.29
2023-01-21T06:07:06.070Z,65.40
2023-01-21T06:08:09.218Z,65.42
2023-01-21T06:09:11.450Z,65.51
2023-01-21T06:10:13.737Z,65.29
2023-01-21T06:11:15.919Z,65.41
2023-01-21T06:12:18.127Z,65.29
2023-01-21T06:13:26.670Z,65.34
2023-01-21T06:14:29.087Z,65.30
2023-01-21T06:15:33.762Z,65.31
2023-01-21T06:16:36.019Z,65.35
2023-01-21T06:17:41.051Z,65.41
2023-01-21T06:18:43.277Z,65.39
2023-01-21T06:19:45.449Z,65.32
2023-01-21T06:20:48.639Z,65.35
2023-01-21T06:21:52.463Z,65.48
2023-01-21T06:22:54.690Z,65.39
2023-01-21T06:23:57.581Z,65.42
2023-01-21T06:24:59.778Z,65.43
2023-01-21T06:26:02.509Z,65.40
2023-01-21T06:27:07.013Z,65.20
2023-01-21T06:28:12.358Z,65.36
2023-01-21T06:29:17.404Z,65.20
2023-01-21T06:30:22.176Z,65.27
2023-01-21T06:31:24.717Z,65.30
2023-01-21T06:32:27.011Z,65.19
2023-01-21T06:33:29.212Z,65.18
2023-01-21T06:34:31.414Z,65.22
2023-01-21T06:35:33.692Z,65.07
2023-01-21T06:36:38.744Z,65.16
2023-01-21T06:37:41.038Z,64.89
2023-01-21T06:38:43.235Z,64.67
2023-01-21T06:39:45.431Z,64.79
2023-01-21T06:40:47.592Z,64.59
2023-01-21T06:41:49.765Z,64.61
2023-01-21T06:42:51.920Z,64.61
2023-01-21T06:43:54.117Z,64.60
2023-01-21T06:44:56.314Z,64.60
2023-01-21T06:45:58.511Z,64.43
2023-01-21T06:47:01.689Z,64.47
2023-01-21T06:48:04.479Z,64.53
2023-01-21T06:49:06.671Z,64.59
2023-01-21T06:50:11.407Z,64.58
2023-01-21T06:51:13.631Z,64.46
2023-01-21T06:52:15.813Z,64.42
2023-01-21T06:53:18.555Z,64.33
2023-01-21T06:54:20.694Z,64.46
2023-01-21T06:55:23.030Z,64.49
2023-01-21T06:56:27.840Z,64.31
2023-01-21T06:57:30.824Z,64.25
2023-01-21T06:58:32.999Z,64.41
2023-01-21T06:59:35.309Z,64.35
2023-01-21T07:00:37.592Z,64.18
2023-01-21T07:01:39.769Z,64.42
2023-01-21T07:02:41.995Z,64.37
2023-01-21T07:03:44.498Z,64.24
2023-01-21T07:04:48.415Z,64.35
2023-01-21T07:05:50.651Z,64.31
2023-01-21T07:06:52.805Z,64.17
2023-01-21T07:07:55.951Z,64.04
2023-01-21T07:08:58.223Z,64.14
2023-01-21T07:10:00.454Z,64.20
2023-01-21T07:11:04.383Z,64.12
2023-01-21T07:12:06.788Z,64.24
2023-01-21T07:13:08.965Z,64.15
2023-01-21T07:14:11.223Z,64.14
2023-01-21T07:15:13.696Z,64.18
2023-01-21T07:16:15.909Z,64.19
2023-01-21T07:17:18.154Z,64.15
2023-01-21T07:18:20.396Z,64.07
2023-01-21T07:19:22.724Z,64.22
2023-01-21T07:20:26.063Z,64.33
2023-01-21T07:21:28.285Z,64.25
2023-01-21T07:22:30.569Z,64.23
2023-01-21T07:23:32.736Z,64.27
2023-01-21T07:24:34.914Z,64.26
2023-01-21T07:25:39.846Z,64.11
2023-01-21T07:26:43.628Z,64.22
2023-01-21T07:27:45.813Z,64.17
2023-01-21T07:28:48.028Z,64.12
2023-01-21T07:29:50.219Z,64.15
2023-01-21T07:30:55.124Z,64.16
2023-01-21T07:31:57.451Z,64.23
2023-01-21T07:33:06.122Z,64.15
2023-01-21T07:34:08.363Z,64.10
2023-01-21T07:35:10.749Z,64.06
2023-01-21T07:36:12.942Z,64.18
2023-01-21T07:37:15.159Z,64.14
2023-01-21T07:38:17.609Z,64.24
2023-01-21T07:39:19.778Z,64.14
2023-01-21T07:40:22.033Z,64.12
2023-01-21T07:41:24.359Z,64.11
2023-01-21T07:42:26.863Z,64.29
2023-01-21T07:43:29.070Z,64.25
2023-01-21T07:44:31.338Z,64.08
2023-01-21T07:45:33.572Z,64.20
2023-01-21T07:46:36.280Z,64.36
2023-01-21T07:47:38.572Z,64.13
2023-01-21T07:48:40.727Z,64.22
2023-01-21T07:49:45.571Z,64.16
2023-01-21T07:50:47.876Z,64.36
2023-01-21T07:51:50.151Z,64.24
2023-01-21T07:52:55.549Z,64.35
2023-01-21T07:53:58.688Z,64.30
2023-01-21T07:55:01.854Z,64.21
2023-01-21T07:56:09.751Z,64.36
2023-01-21T07:57:11.984Z,64.28
2023-01-21T07:58:14.219Z,64.40
2023-01-21T07:59:16.381Z,64.39
2023-01-21T08:00:19.057Z,64.27
2023-01-21T08:01:23.255Z,64.49
2023-01-21T08:02:27.499Z,64.46
2023-01-21T08:03:30.077Z,64.36
2023-01-21T08:04:32.267Z,64.45
2023-01-21T08:05:34.435Z,64.36
2023-01-21T08:06:41.560Z,64.44
2023-01-21T08:07:43.780Z,64.50
2023-01-21T08:08:45.961Z,64.53
2023-01-21T08:09:48.131Z,64.38
2023-01-21T08:10:57.291Z,64.30
2023-01-21T08:12:02.653Z,64.49
2023-01-21T08:13:04.873Z,64.55
2023-01-21T08:14:07.096Z,64.56
2023-01-21T08:15:10.191Z,64.51
2023-01-21T08:16:13.797Z,64.52
2023-01-21T08:17:16.001Z,64.52
2023-01-21T08:18:19.350Z,64.48
2023-01-21T08:19:21.561Z,64.61
2023-01-21T08:20:26.428Z,64.51
2023-01-21T08:21:28.585Z,64.63
2023-01-21T08:22:30.780Z,64.56
2023-01-21T08:23:33.041Z,64.55
2023-01-21T08:24:35.258Z,64.77
2023-01-21T08:25:39.686Z,64.62
2023-01-21T08:26:41.853Z,64.76
2023-01-21T08:27:44.032Z,64.73
2023-01-21T08:28:46.255Z,64.61
2023-01-21T08:29:48.706Z,64.68
2023-01-21T08:30:50.990Z,64.70
2023-01-21T08:31:53.687Z,64.60
2023-01-21T08:32:55.902Z,64.58
2023-01-21T08:33:59.100Z,64.67
2023-01-21T08:35:01.304Z,64.70
2023-01-21T08:36:06.209Z,64.63
2023-01-21T08:37:08.405Z,64.66
2023-01-21T08:38:10.638Z,64.81
2023-01-21T08:39:15.070Z,64.74
2023-01-21T08:40:17.268Z,64.76
2023-01-21T08:41:19.583Z,64.75
2023-01-21T08:42:21.821Z,64.74
2023-01-21T08:43:25.046Z,64.85
2023-01-21T08:44:27.299Z,64.81
2023-01-21T08:45:29.956Z,64.89
2023-01-21T08:46:32.165Z,64.99
2023-01-21T08:47:34.387Z,64.73
2023-01-21T08:48:38.401Z,64.70
2023-01-21T08:49:40.600Z,64.95
2023-01-21T08:50:43.071Z,64.97
2023-01-21T08:51:45.263Z,65.01
2023-01-21T08:52:55.291Z,65.01
2023-01-21T08:53:57.698Z,65.02
2023-01-21T08:55:07.167Z,65.08
2023-01-21T08:56:09.341Z,64.87
2023-01-21T08:57:12.485Z,65.08
2023-01-21T08:58:14.757Z,64.82
2023-01-21T08:59:17.165Z,64.93
2023-01-21T09:00:20.317Z,64.77
2023-01-21T09:01:22.718Z,64.77
2023-01-21T09:02:26.081Z,64.81
2023-01-21T09:03:29.975Z,64.76
2023-01-21T09:04:32.327Z,64.71
2023-01-21T09:05:34.663Z,64.78
2023-01-21T09:06:36.859Z,64.86
2023-01-21T09:07:39.164Z,64.77
2023-01-21T09:08:42.217Z,64.72
2023-01-21T09:09:44.427Z,64.76
2023-01-21T09:11:01.654Z,64.66
2023-01-21T09:12:06.471Z,64.80
2023-01-21T09:13:09.981Z,64.89
2023-01-21T09:14:12.266Z,64.74
2023-01-21T09:15:14.632Z,64.84
2023-01-21T09:16:19.868Z,64.75
2023-01-21T09:17:22.967Z,64.68
2023-01-21T09:18:25.542Z,64.88
2023-01-21T09:19:27.776Z,64.82
2023-01-21T09:20:29.997Z,64.83
2023-01-21T09:21:34.999Z,64.69
2023-01-21T09:22:37.162Z,64.71
2023-01-21T09:23:40.568Z,64.73
2023-01-21T09:24:42.783Z,64.81
2023-01-21T09:25:45.006Z,64.84
2023-01-21T09:26:47.358Z,64.77
2023-01-21T09:27:49.587Z,64.91
2023-01-21T09:29:01.901Z,64.76
2023-01-21T09:30:04.427Z,64.88
2023-01-21T09:31:10.173Z,64.86
2023-01-21T09:32:12.391Z,64.92
2023-01-21T09:33:16.178Z,65.04
2023-01-21T09:34:18.415Z,65.07
2023-01-21T09:35:20.605Z,64.99
2023-01-21T09:36:25.972Z,65.21
2023-01-21T09:37:28.191Z,65.10
2023-01-21T09:38:31.069Z,65.29
2023-01-21T09:39:33.301Z,65.22
2023-01-21T09:40:35.877Z,65.26
2023-01-21T09:41:54.385Z,65.07
2023-01-21T09:42:58.203Z,65.09
2023-01-21T09:44:32.212Z,64.91
2023-01-21T09:45:34.623Z,65.07
2023-01-21T09:46:44.606Z,64.95
2023-01-21T09:47:50.215Z,64.92
2023-01-21T09:48:53.397Z,64.87
2023-01-21T09:50:04.124Z,64.93
2023-01-21T09:51:18.655Z,65.02
2023-01-21T09:52:46.745Z,64.79
2023-01-21T09:53:53.160Z,64.83
2023-01-21T09:54:57.327Z,64.70
2023-01-21T09:56:05.376Z,64.79
2023-01-21T09:57:26.220Z,64.74
2023-01-21T09:58:48.302Z,64.84
2023-01-21T10:00:17.283Z,64.78
2023-01-21T10:01:34.813Z,64.63
2023-01-21T10:02:45.082Z,64.75
2023-01-21T10:04:06.891Z,65.07
2023-01-21T10:05:34.087Z,65.73
2023-01-21T10:06:48.585Z,65.90
2023-01-21T10:08:02.071Z,66.39
2023-01-21T10:09:25.939Z,66.32
2023-01-21T10:10:48.410Z,66.08
2023-01-21T10:12:20.986Z,65.67
2023-01-21T10:13:42.786Z,65.42
2023-01-21T10:14:54.421Z,65.22
2023-01-21T10:16:20.209Z,65.03
2023-01-21T10:17:40.025Z,64.93
2023-01-21T10:18:46.586Z,64.67
2023-01-21T10:20:11.175Z,64.59
2023-01-21T10:21:28.736Z,64.52
2023-01-21T10:22:31.135Z,64.46
2023-01-21T10:23:43.523Z,64.33
2023-01-21T10:24:53.799Z,64.25
2023-01-21T10:25:59.452Z,64.21
2023-01-21T10:27:02.071Z,64.01
2023-01-21T10:28:13.573Z,63.94
2023-01-21T10:29:23.398Z,64.04
2023-01-21T10:30:35.203Z,63.94
2023-01-21T10:31:44.863Z,63.93
2023-01-21T10:32:52.139Z,63.85
2023-01-21T10:33:55.101Z,64.00
2023-01-21T10:34:57.930Z,63.93
2023-01-21T10:36:35.315Z,63.93
2023-01-21T10:37:51.068Z,63.75
2023-01-21T10:39:21.062Z,63.84
2023-01-21T10:40:44.465Z,63.77
2023-01-21T10:42:22.010Z,63.61
2023-01-21T10:43:46.884Z,63.50
2023-01-21T10:45:24.107Z,63.72
2023-01-21T10:47:08.390Z,63.68
2023-01-21T10:48:18.496Z,63.55
2023-01-21T10:49:53.963Z,63.34
2023-01-21T10:51:13.331Z,63.33
2023-01-21T10:52:39.653Z,63.40
2023-01-21T10:53:53.792Z,63.32
2023-01-21T10:55:05.290Z,63.54
2023-01-21T10:56:13.771Z,63.47
2023-01-21T10:57:24.741Z,63.27
2023-01-21T10:58:33.089Z,63.36
2023-01-21T10:59:38.278Z,63.27
2023-01-21T11:00:50.464Z,63.35
2023-01-21T11:02:05.997Z,63.21
2023-01-21T11:03:30.236Z,63.34
2023-01-21T11:04:33.810Z,63.31
2023-01-21T11:05:38.040Z,63.24
2023-01-21T11:06:40.835Z,63.20
2023-01-21T11:07:47.428Z,63.11
2023-01-21T11:08:54.498Z,63.29
2023-01-21T11:09:56.788Z,63.18
2023-01-21T11:10:59.965Z,63.12
2023-01-21T11:12:03.105Z,63.06
2023-01-21T11:13:05.938Z,63.03
2023-01-21T11:14:08.396Z,63.15
2023-01-21T11:15:15.302Z,63.04
2023-01-21T11:16:35.151Z,63.25
2023-01-21T11:17:40.424Z,63.20
2023-01-21T11:18:43.036Z,63.00
2023-01-21T11:19:58.376Z,62.93
2023-01-21T11:21:03.990Z,63.23
2023-01-21T11:22:29.114Z,63.16
2023-01-21T11:23:36.757Z,63.02
2023-01-21T11:24:44.651Z,62.86
2023-01-21T11:25:49.178Z,62.87
2023-01-21T11:26:53.699Z,62.88
2023-01-21T11:27:56.559Z,62.97
2023-01-21T11:29:19.686Z,62.85
2023-01-21T11:30:49.032Z,62.91
2023-01-21T11:32:05.509Z,62.87
2023-01-21T11:33:37.113Z,63.03
2023-01-21T11:34:48.160Z,63.00
2023-01-21T11:35:52.674Z,62.79
2023-01-21T11:37:05.476Z,62.79
2023-01-21T11:38:24.641Z,62.98
2023-01-21T11:39:30.183Z,62.80
2023-01-21T11:40:32.466Z,62.86
2023-01-21T11:41:35.044Z,62.85
2023-01-21T11:42:47.859Z,62.83
2023-01-21T11:43:55.677Z,62.82
2023-01-21T11:45:26.714Z,62.95
2023-01-21T11:46:40.774Z,62.99
2023-01-21T11:47:53.996Z,62.75
2023-01-21T11:49:17.761Z,62.71
2023-01-21T11:50:39.928Z,62.76
2023-01-21T11:51:44.829Z,62.89
2023-01-21T11:52:47.029Z,62.73
2023-01-21T11:53:49.356Z,62.89
2023-01-21T11:54:54.275Z,62.89
2023-01-21T11:56:02.981Z,62.81
2023-01-21T11:57:05.482Z,62.96
2023-01-21T11:58:17.809Z,62.78
2023-01-21T11:59:39.302Z,62.84
2023-01-21T12:00:47.073Z,62.94
2023-01-21T12:02:05.487Z,62.92
2023-01-21T12:03:15.088Z,62.85
2023-01-21T12:04:17.398Z,62.92
2023-01-21T12:05:29.583Z,62.94
2023-01-21T12:06:32.208Z,63.00
2023-01-21T12:07:42.582Z,62.88
2023-01-21T12:08:50.341Z,62.97
2023-01-21T12:10:30.374Z,62.85
2023-01-21T12:11:32.910Z,62.88
2023-01-21T12:12:59.482Z,63.01
2023-01-21T12:14:19.014Z,62.82
2023-01-21T12:15:39.843Z,63.00
2023-01-21T12:17:02.220Z,63.01
2023-01-21T12:18:29.375Z,62.91
2023-01-21T12:20:15.897Z,62.92
2023-01-21T12:21:29.613Z,62.84
2023-01-21T12:22:47.666Z,62.92
2023-01-21T12:24:08.417Z,62.78
2023-01-21T12:25:25.914Z,62.98
2023-01-21T12:26:45.655Z,62.84
2023-01-21T12:28:10.776Z,62.75
2023-01-21T12:29:49.853Z,62.80
2023-01-21T12:30:58.915Z,62.88
2023-01-21T12:32:16.676Z,62.92
2023-01-21T12:33:33.373Z,62.75
2023-01-21T12:34:42.426Z,62.74
2023-01-21T12:35:49.372Z,62.87
2023-01-21T12:36:57.170Z,62.85
2023-01-21T12:38:05.113Z,62.85
2023-01-21T12:39:32.214Z,62.84
2023-01-21T12:40:41.130Z,62.74
2023-01-21T12:41:47.139Z,62.84
2023-01-21T12:42:56.214Z,62.94
2023-01-21T12:44:26.223Z,62.78
2023-01-21T12:45:49.231Z,62.77
2023-01-21T12:46:59.608Z,62.90
2023-01-21T12:48:21.333Z,62.86
2023-01-21T12:49:53.138Z,62.92
2023-01-21T12:51:07.062Z,62.85
2023-01-21T12:52:19.034Z,62.80
2023-01-21T12:53:36.430Z,62.72
2023-01-21T12:54:56.185Z,62.79
2023-01-21T12:56:18.144Z,62.95
2023-01-21T12:57:56.608Z,62.78
2023-01-21T12:59:08.343Z,62.91
2023-01-21T13:00:24.826Z,62.81
2023-01-21T13:02:05.817Z,63.00
2023-01-21T13:03:32.937Z,62.89
2023-01-21T13:04:46.731Z,62.84
2023-01-21T13:05:58.409Z,62.91
2023-01-21T13:07:26.831Z,62.94
2023-01-21T13:08:38.652Z,63.10
2023-01-21T13:10:01.836Z,63.13
2023-01-21T13:11:19.507Z,63.11
2023-01-21T13:12:30.492Z,63.03
2023-01-21T13:13:38.440Z,63.21
2023-01-21T13:14:47.395Z,63.24
2023-01-21T13:15:55.414Z,63.14
2023-01-21T13:17:03.453Z,63.25
2023-01-21T13:18:15.102Z,63.26
2023-01-21T13:19:17.336Z,63.25
2023-01-21T13:20:21.410Z,63.43
2023-01-21T13:21:41.255Z,63.44
2023-01-21T13:23:05.060Z,63.34
2023-01-21T13:24:17.812Z,63.41
2023-01-21T13:25:33.407Z,63.61
2023-01-21T13:27:01.886Z,63.54
2023-01-21T13:28:39.606Z,63.61
2023-01-21T13:30:01.377Z,63.66
2023-01-21T13:31:32.400Z,63.78
2023-01-21T13:32:46.135Z,63.84
2023-01-21T13:34:00.707Z,63.91
2023-01-21T13:35:25.617Z,63.95
2023-01-21T13:36:39.838Z,64.18
2023-01-21T13:38:04.834Z,64.09
2023-01-21T13:39:32.375Z,64.40
2023-01-21T13:40:53.747Z,64.49
2023-01-21T13:42:21.425Z,64.37
2023-01-21T13:43:44.270Z,64.47
2023-01-21T13:45:02.688Z,64.61
2023-01-21T13:46:59.697Z,64.58
2023-01-21T13:48:26.954Z,64.69
2023-01-21T13:50:07.516Z,64.87
2023-01-21T13:51:18.733Z,64.77
2023-01-21T13:52:43.991Z,64.78
2023-01-21T13:53:46.193Z,64.86
2023-01-21T13:55:26.129Z,64.90
2023-01-21T13:56:43.524Z,65.01
2023-01-21T13:57:51.734Z,65.06
2023-01-21T13:59:01.931Z,65.18
2023-01-21T14:00:12.922Z,65.23
2023-01-21T14:01:39.690Z,65.12
2023-01-21T14:02:48.087Z,65.25
2023-01-21T14:04:18.057Z,65.30
2023-01-21T14:05:28.819Z,65.39
2023-01-21T14:06:53.309Z,65.48
2023-01-21T14:08:34.070Z,65.57
2023-01-21T14:09:42.500Z,65.42
2023-01-21T14:11:04.371Z,65.63
2023-01-21T14:12:20.586Z,65.58
2023-01-21T14:13:40.640Z,65.71
2023-01-21T14:15:11.006Z,65.84
2023-01-21T14:16:52.688Z,65.64
2023-01-21T14:18:29.990Z,65.88
2023-01-21T14:19:59.660Z,65.86
2023-01-21T14:21:42.458Z,65.97
2023-01-21T14:23:16.023Z,65.87
2023-01-21T14:24:38.860Z,65.99
2023-01-21T14:26:07.973Z,66.14
2023-01-21T14:27:17.930Z,66.00
2023-01-21T14:28:33.871Z,66.30
2023-01-21T14:29:47.978Z,66.47
2023-01-21T14:31:02.538Z,66.40
2023-01-21T14:32:14.125Z,66.44
2023-01-21T14:33:24.943Z,66.54
2023-01-21T14:34:39.035Z,66.56
2023-01-21T14:36:13.103Z,66.65
2023-01-21T14:37:25.808Z,66.53
2023-01-21T14:38:58.849Z,66.67
2023-01-21T14:40:17.065Z,66.71
2023-01-21T14:41:22.015Z,66.53
2023-01-21T14:42:42.319Z,66.78
2023-01-21T14:43:45.276Z,66.78
2023-01-21T14:44:50.076Z,66.80
2023-01-21T14:45:55.472Z,66.96
2023-01-21T14:47:16.108Z,67.03
2023-01-21T14:48:35.200Z,67.14
2023-01-21T14:49:43.400Z,67.13
2023-01-21T14:51:10.217Z,67.10