createdAt,value
2017-07-03T00:00:54.926Z,53.05
2017-07-03T00:03:22.834Z,53.06
2017-07-03T00:05:50.747Z,53.08
2017-07-03T00:08:18.681Z,53.13
2017-07-03T00:10:46.625Z,53.15
2017-07-03T00:13:14.547Z,53.15
2017-07-03T00:15:42.500Z,53.20
2017-07-03T00:18:10.426Z,53.20
2017-07-03T00:20:38.366Z,53.21
2017-07-03T00:23:06.286Z,53.21
2017-07-03T00:25:34.212Z,53.20
2017-07-03T00:28:02.135Z,53.25
2017-07-03T00:30:30.080Z,53.23
2017-07-03T00:32:58.000Z,53.26
2017-07-03T00:35:25.936Z,53.25
2017-07-03T00:37:53.849Z,53.29
2017-07-03T00:40:21.757Z,53.30
2017-07-03T00:42:49.693Z,53.30
2017-07-03T00:45:17.629Z,53.32
2017-07-03T00:47:45.550Z,53.35
2017-07-03T00:50:13.484Z,53.36
2017-07-03T00:52:41.389Z,53.39
2017-07-03T00:55:09.333Z,53.39
2017-07-03T00:57:37.245Z,53.41
2017-07-03T01:00:05.152Z,53.45
2017-07-03T01:02:33.062Z,53.47
2017-07-03T01:05:00.981Z,53.45
2017-07-03T01:07:28.907Z,53.46
2017-07-03T01:09:56.830Z,53.48
2017-07-03T01:12:24.749Z,53.50
2017-07-03T01:14:52.694Z,53.48
2017-07-03T01:17:20.608Z,53.51
2017-07-03T01:19:48.548Z,53.53
2017-07-03T01:22:16.493Z,53.58
2017-07-03T01:24:44.440Z,53.57
2017-07-03T01:27:12.381Z,53.60
2017-07-03T01:29:40.328Z,53.62
2017-07-03T01:32:08.252Z,53.62
2017-07-03T01:34:36.161Z,53.64
2017-07-03T01:37:04.094Z,53.65
2017-07-03T01:39:32.001Z,53.67
2017-07-03T01:41:59.920Z,53.67
2017-07-03T01:44:27.829Z,53.69
2017-07-03T01:46:55.750Z,53.70
2017-07-03T01:49:23.667Z,53.71
2017-07-03T01:51:51.585Z,53.74
2017-07-03T01:54:19.493Z,53.74
2017-07-03T01:56:47.420Z,53.76
2017-07-03T01:59:15.333Z,53.76
2017-07-03T02:01:43.253Z,53.80
2017-07-03T02:04:11.174Z,53.80
2017-07-03T02:06:39.125Z,53.82
2017-07-03T02:09:07.042Z,53.82
2017-07-03T02:11:34.958Z,53.85
2017-07-03T02:14:02.877Z,53.81
2017-07-03T02:16:30.817Z,53.93
2017-07-03T02:18:58.746Z,53.92
2017-07-03T02:21:26.661Z,53.91
2017-07-03T02:23:54.572Z,53.97
2017-07-03T02:26:22.513Z,53.95
2017-07-03T02:28:50.443Z,54.01
2017-07-03T02:31:18.361Z,53.99
2017-07-03T02:33:46.299Z,54.07
2017-07-03T02:36:14.219Z,54.09
2017-07-03T02:38:42.126Z,54.10
2017-07-03T02:41:10.037Z,54.08
2017-07-03T02:43:37.955Z,54.13
2017-07-03T02:46:05.884Z,54.11
2017-07-03T02:48:33.824Z,54.12
2017-07-03T02:51:01.778Z,54.12
2017-07-03T02:53:29.701Z,54.16
2017-07-03T02:55:57.629Z,54.13
2017-07-03T02:58:25.575Z,54.15
2017-07-03T03:00:54.262Z,54.13
2017-07-03T03:03:22.189Z,54.12
2017-07-03T03:05:50.099Z,54.12
2017-07-03T03:08:18.041Z,54.17
2017-07-03T03:10:45.969Z,54.18
2017-07-03T03:13:13.909Z,54.14
2017-07-03T03:15:41.818Z,54.15
2017-07-03T03:18:09.727Z,54.18
2017-07-03T03:20:37.665Z,54.21
2017-07-03T03:23:05.624Z,54.19
2017-07-03T03:25:33.528Z,54.19
2017-07-03T03:28:01.456Z,54.20
2017-07-03T03:30:29.363Z,54.22
2017-07-03T03:32:57.277Z,54.22
2017-07-03T03:35:25.209Z,54.25
2017-07-03T03:37:53.121Z,54.26
2017-07-03T03:40:21.029Z,54.30
2017-07-03T03:42:48.945Z,54.36
2017-07-03T03:45:16.871Z,54.35
2017-07-03T03:47:44.827Z,54.30
2017-07-03T03:50:12.745Z,54.32
2017-07-03T03:52:40.660Z,54.39
2017-07-03T03:55:08.577Z,54.35
2017-07-03T03:57:36.488Z,54.32
2017-07-03T04:00:04.409Z,54.35
2017-07-03T04:02:32.321Z,54.41
2017-07-03T04:05:00.244Z,54.41
2017-07-03T04:07:28.157Z,54.45
2017-07-03T04:09:56.098Z,54.44
2017-07-03T04:12:24.048Z,54.41
2017-07-03T04:14:51.966Z,54.46
2017-07-03T04:17:19.889Z,54.47
2017-07-03T04:19:47.833Z,54.46
2017-07-03T04:22:15.788Z,54.50
2017-07-03T04:24:43.723Z,54.51
2017-07-03T04:27:11.638Z,54.57
2017-07-03T04:29:39.582Z,54.54
2017-07-03T04:32:07.525Z,54.54
2017-07-03T04:34:35.450Z,54.55
2017-07-03T04:37:03.381Z,54.56
2017-07-03T04:39:31.293Z,54.58
2017-07-03T04:41:59.230Z,54.54
2017-07-03T04:44:27.146Z,54.54
2017-07-03T04:46:55.054Z,54.53
2017-07-03T04:49:22.985Z,54.56
2017-07-03T04:51:50.895Z,54.52
2017-07-03T04:54:18.880Z,54.54
2017-07-03T04:56:46.796Z,54.58
2017-07-03T04:59:14.718Z,54.57
2017-07-03T05:01:42.637Z,54.59
2017-07-03T05:04:10.551Z,54.60
2017-07-03T05:06:38.473Z,54.62
2017-07-03T05:09:06.386Z,54.60
2017-07-03T05:11:34.304Z,54.61
2017-07-03T05:14:02.248Z,54.60
2017-07-03T05:16:30.173Z,54.62
2017-07-03T05:18:58.129Z,54.69
2017-07-03T05:21:26.069Z,54.66
2017-07-03T05:23:53.976Z,54.62
2017-07-03T05:26:21.909Z,54.67
2017-07-03T05:28:49.824Z,54.69
2017-07-03T05:31:17.794Z,54.69
2017-07-03T05:33:45.886Z,54.71
2017-07-03T05:36:13.817Z,53.65
2017-07-03T05:38:41.880Z,53.71
2017-07-03T05:41:09.805Z,53.96
2017-07-03T05:43:43.860Z,53.71
2017-07-03T05:46:11.784Z,53.63
2017-07-03T05:48:39.738Z,53.53
2017-07-03T05:51:07.736Z,53.55
2017-07-03T05:53:35.766Z,53.39
2017-07-03T05:56:03.845Z,53.69
2017-07-03T05:58:31.991Z,53.60
2017-07-03T06:01:00.011Z,53.96
2017-07-03T06:03:28.118Z,54.03
2017-07-03T06:05:56.044Z,54.10
2017-07-03T06:08:23.994Z,54.14
2017-07-03T06:10:51.991Z,54.50
2017-07-03T06:13:19.904Z,55.10
2017-07-03T06:15:47.838Z,54.60
2017-07-03T06:18:15.760Z,55.34
2017-07-03T06:20:43.703Z,54.82
2017-07-03T06:23:11.640Z,55.23
2017-07-03T06:25:39.553Z,55.31
2017-07-03T06:28:07.478Z,55.75
2017-07-03T06:30:35.421Z,55.49
2017-07-03T06:33:03.363Z,57.13
2017-07-03T06:35:31.288Z,56.36
2017-07-03T06:37:59.229Z,56.79
2017-07-03T06:40:27.198Z,55.08
2017-07-03T06:42:55.121Z,55.24
2017-07-03T06:45:23.073Z,55.41
2017-07-03T06:47:50.997Z,56.70
2017-07-03T06:50:18.908Z,57.18
2017-07-03T06:52:46.877Z,57.36
2017-07-03T06:55:14.820Z,57.51
2017-07-03T06:57:42.730Z,57.51
2017-07-03T07:00:10.657Z,57.56
2017-07-03T07:02:38.601Z,57.53
2017-07-03T07:05:06.522Z,57.53
2017-07-03T07:07:34.453Z,57.58
2017-07-03T07:10:02.375Z,57.58
2017-07-03T07:12:30.314Z,57.62
2017-07-03T07:14:58.271Z,57.58
2017-07-03T07:17:26.193Z,57.57
2017-07-03T07:19:54.157Z,57.52
2017-07-03T07:22:22.088Z,57.60
2017-07-03T07:24:50.009Z,57.51
2017-07-03T07:27:18.010Z,57.50
2017-07-03T07:29:45.928Z,57.47
2017-07-03T07:32:13.834Z,57.48
2017-07-03T07:34:41.745Z,57.46
2017-07-03T07:37:09.679Z,57.38
2017-07-03T07:39:37.614Z,57.41
2017-07-03T07:42:05.553Z,57.39
2017-07-03T07:44:33.474Z,57.38
2017-07-03T07:47:01.409Z,57.40
2017-07-03T07:49:29.318Z,57.40
2017-07-03T07:51:57.274Z,57.33
2017-07-03T07:54:25.190Z,57.31
2017-07-03T07:56:53.110Z,57.35
2017-07-03T07:59:21.029Z,57.27
2017-07-03T08:01:48.970Z,57.32
2017-07-03T08:04:16.894Z,57.35
2017-07-03T08:06:44.844Z,57.30
2017-07-03T08:09:12.792Z,57.29
2017-07-03T08:11:40.742Z,57.29
2017-07-03T08:14:08.677Z,57.25
2017-07-03T08:16:36.640Z,57.28
2017-07-03T08:19:04.564Z,57.25
2017-07-03T08:21:32.510Z,57.29
2017-07-03T08:24:00.452Z,57.26
2017-07-03T08:26:28.389Z,57.26
2017-07-03T08:28:56.326Z,57.22
2017-07-03T08:31:24.255Z,57.22
2017-07-03T08:33:52.179Z,57.21
2017-07-03T08:36:20.122Z,57.21
2017-07-03T08:38:48.069Z,57.21
2017-07-03T08:41:15.997Z,57.17
2017-07-03T08:43:43.922Z,57.24
2017-07-03T08:46:11.843Z,57.13
2017-07-03T08:48:39.789Z,57.15
2017-07-03T08:51:07.756Z,57.18
2017-07-03T08:53:35.698Z,57.13
2017-07-03T08:56:03.613Z,57.16
2017-07-03T08:58:31.547Z,57.20
2017-07-03T09:00:59.482Z,57.20
2017-07-03T09:03:27.403Z,57.20
2017-07-03T09:05:55.326Z,57.17
2017-07-03T09:08:23.253Z,57.20
2017-07-03T09:10:51.186Z,57.18
2017-07-03T09:13:19.125Z,57.12
2017-07-03T09:15:47.041Z,57.11
2017-07-03T09:18:14.998Z,57.09
2017-07-03T09:20:42.923Z,57.20
2017-07-03T09:23:10.845Z,57.17
2017-07-03T09:25:38.769Z,57.09
2017-07-03T09:28:06.725Z,57.15
2017-07-03T09:30:34.644Z,57.11
2017-07-03T09:33:02.591Z,57.06
2017-07-03T09:35:30.510Z,57.05
2017-07-03T09:37:58.433Z,57.01
2017-07-03T09:40:26.371Z,56.90
2017-07-03T09:42:54.344Z,56.92
2017-07-03T09:45:22.260Z,56.94
2017-07-03T09:47:50.219Z,56.90
2017-07-03T09:50:18.148Z,56.89
2017-07-03T09:52:46.081Z,56.80
2017-07-03T09:55:14.025Z,56.81
2017-07-03T09:57:41.951Z,56.73
2017-07-03T10:00:09.886Z,56.68
2017-07-03T10:02:37.821Z,56.63
2017-07-03T10:05:05.750Z,56.59
2017-07-03T10:07:33.709Z,56.55
2017-07-03T10:10:01.633Z,56.57
2017-07-03T10:12:29.577Z,56.63
2017-07-03T10:14:57.495Z,56.62
2017-07-03T10:17:25.417Z,56.57
2017-07-03T10:19:53.365Z,56.51
2017-07-03T10:22:21.288Z,56.51
2017-07-03T10:24:49.229Z,56.51
2017-07-03T10:27:17.151Z,56.47
2017-07-03T10:29:45.106Z,56.40
2017-07-03T10:32:13.043Z,56.35
2017-07-03T10:34:40.992Z,56.37
2017-07-03T10:37:08.937Z,56.42
2017-07-03T10:39:36.887Z,56.39
2017-07-03T10:42:04.818Z,56.37
2017-07-03T10:44:32.752Z,56.49
2017-07-03T10:47:00.680Z,56.37
2017-07-03T10:49:28.612Z,56.30
2017-07-03T10:51:56.525Z,56.27
2017-07-03T10:54:24.465Z,56.21
2017-07-03T10:56:52.383Z,56.12
2017-07-03T10:59:20.330Z,56.12
2017-07-03T11:01:48.260Z,56.05
2017-07-03T11:04:16.183Z,56.10
2017-07-03T11:06:44.109Z,56.01
2017-07-03T11:09:12.029Z,55.95
2017-07-03T11:11:39.978Z,55.94
2017-07-03T11:14:07.906Z,55.91
2017-07-03T11:16:35.822Z,55.93
2017-07-03T11:19:03.762Z,55.98
2017-07-03T11:21:31.689Z,56.11
2017-07-03T11:23:59.627Z,56.18
2017-07-03T11:26:27.533Z,56.20
2017-07-03T11:28:55.477Z,56.04
2017-07-03T11:31:23.432Z,56.06
2017-07-03T11:33:51.350Z,56.16
2017-07-03T11:36:19.327Z,55.58
2017-07-03T11:38:47.274Z,55.14
2017-07-03T11:41:15.204Z,54.84
2017-07-03T11:43:43.130Z,54.62
2017-07-03T11:46:11.081Z,54.66
2017-07-03T11:48:39.010Z,54.52
2017-07-03T11:51:06.925Z,54.30
2017-07-03T11:53:34.844Z,54.40
2017-07-03T11:56:02.791Z,53.98
2017-07-03T11:58:30.742Z,54.10
2017-07-03T12:00:58.665Z,53.88
2017-07-03T12:03:26.578Z,53.55
2017-07-03T12:05:54.497Z,53.67
2017-07-03T12:08:22.450Z,53.67
2017-07-03T12:10:50.405Z,53.51
2017-07-03T12:13:18.314Z,53.42
2017-07-03T12:15:46.236Z,53.33
2017-07-03T12:18:14.158Z,53.61
2017-07-03T12:20:42.125Z,53.72
2017-07-03T12:23:10.037Z,53.85
2017-07-03T12:25:37.965Z,53.99
2017-07-03T12:28:05.882Z,54.14
2017-07-03T12:30:33.810Z,54.20
2017-07-03T12:33:01.757Z,53.11
2017-07-03T12:35:29.670Z,53.02
2017-07-03T12:37:57.821Z,52.68
2017-07-03T12:40:25.745Z,52.53
2017-07-03T12:42:53.670Z,52.64
2017-07-03T12:45:21.602Z,52.66
2017-07-03T12:47:49.514Z,52.90
2017-07-03T12:50:17.433Z,53.04
2017-07-03T12:52:45.383Z,53.10
2017-07-03T12:55:13.340Z,53.06
2017-07-03T12:57:41.248Z,53.03
2017-07-03T13:00:09.190Z,52.89
2017-07-03T13:02:37.141Z,52.81
2017-07-03T13:05:05.054Z,52.87
2017-07-03T13:07:32.973Z,52.80
2017-07-03T13:10:00.913Z,52.99
2017-07-03T13:12:28.842Z,52.99
2017-07-03T13:14:56.767Z,52.97
2017-07-03T13:17:24.714Z,53.14
2017-07-03T13:19:52.642Z,53.16
2017-07-03T13:22:20.608Z,53.17
2017-07-03T13:24:48.521Z,53.25
2017-07-03T13:27:16.442Z,53.22
2017-07-03T13:29:44.415Z,53.14
2017-07-03T13:32:12.334Z,53.16
2017-07-03T13:34:40.285Z,53.20
2017-07-03T13:37:08.440Z,53.28
2017-07-03T13:39:36.473Z,53.22
2017-07-03T13:42:04.431Z,53.36
2017-07-03T13:44:32.796Z,53.37
2017-07-03T13:47:00.730Z,53.28
2017-07-03T13:49:28.721Z,53.37
2017-07-03T13:51:56.645Z,53.42
2017-07-03T13:54:24.582Z,53.35
2017-07-03T13:56:52.577Z,53.33
2017-07-03T13:59:20.531Z,53.29
2017-07-03T14:01:48.453Z,53.24
2017-07-03T14:04:16.467Z,53.31
2017-07-03T14:06:44.402Z,53.08
2017-07-03T14:09:12.476Z,52.89
2017-07-03T14:11:40.432Z,52.96
2017-07-03T14:14:08.376Z,52.69
2017-07-03T14:16:36.301Z,52.56
2017-07-03T14:19:04.261Z,52.86
2017-07-03T14:21:32.177Z,52.81
2017-07-03T14:24:00.725Z,52.71
2017-07-03T14:26:28.657Z,52.66
2017-07-03T14:28:56.577Z,51.87
2017-07-03T14:31:24.538Z,52.03
2017-07-03T14:33:52.513Z,51.98
2017-07-03T14:36:20.462Z,51.94
2017-07-03T14:38:48.413Z,51.66
2017-07-03T14:41:16.511Z,51.93
2017-07-03T14:43:44.434Z,51.22
2017-07-03T14:46:12.354Z,51.17
2017-07-03T14:48:40.270Z,50.71
2017-07-03T14:51:08.245Z,51.34
2017-07-03T14:53:36.165Z,51.40
2017-07-03T14:56:04.078Z,51.17
2017-07-03T14:58:31.999Z,51.27
2017-07-03T15:00:59.917Z,51.37
2017-07-03T15:03:27.882Z,51.52
2017-07-03T15:05:55.811Z,51.27
2017-07-03T15:08:23.950Z,51.26
2017-07-03T15:10:51.913Z,51.46
2017-07-03T15:13:19.833Z,51.57
2017-07-03T15:15:47.881Z,51.32
2017-07-03T15:18:16.114Z,51.20
2017-07-03T15:20:44.030Z,51.48
2017-07-03T15:23:11.991Z,51.59
2017-07-03T15:25:39.926Z,51.61
2017-07-03T15:28:07.854Z,51.49
2017-07-03T15:30:35.769Z,51.95
2017-07-03T15:33:04.471Z,51.82
2017-07-03T15:35:32.861Z,51.66
2017-07-03T15:38:00.791Z,51.93
2017-07-03T15:40:28.750Z,51.96
2017-07-03T15:42:56.684Z,51.96
2017-07-03T15:45:24.630Z,52.00
2017-07-03T15:47:52.934Z,51.47
2017-07-03T15:50:20.895Z,51.66
2017-07-03T15:52:48.854Z,51.80
2017-07-03T15:55:16.794Z,52.10
2017-07-03T15:57:44.748Z,52.17
2017-07-03T16:00:12.664Z,52.28
2017-07-03T16:02:40.594Z,52.86
2017-07-03T16:05:08.513Z,53.29
2017-07-03T16:07:36.489Z,53.78
2017-07-03T16:10:04.399Z,54.12
2017-07-03T16:12:32.374Z,54.36
2017-07-03T16:15:00.302Z,54.17
2017-07-03T16:17:28.277Z,53.89
2017-07-03T16:19:56.209Z,54.49
2017-07-03T16:22:24.183Z,54.67
2017-07-03T16:24:52.163Z,54.74
2017-07-03T16:27:20.102Z,54.47
2017-07-03T16:29:48.031Z,54.32
2017-07-03T16:32:15.983Z,53.79
2017-07-03T16:34:43.908Z,53.82
2017-07-03T16:37:11.845Z,53.68
2017-07-03T16:39:39.791Z,53.82
2017-07-03T16:42:07.765Z,53.72
2017-07-03T16:44:35.684Z,53.41
2017-07-03T16:47:03.618Z,53.42
2017-07-03T16:49:31.558Z,53.19
2017-07-03T16:51:59.503Z,52.96
2017-07-03T16:54:27.437Z,52.89
2017-07-03T16:56:55.362Z,52.93
2017-07-03T16:59:23.331Z,52.49
2017-07-03T17:01:51.282Z,51.94
2017-07-03T17:04:19.218Z,51.72
2017-07-03T17:06:47.139Z,51.20
2017-07-03T17:09:20.910Z,51.28
2017-07-03T17:11:48.882Z,51.20
2017-07-03T17:14:16.817Z,51.23
2017-07-03T17:16:44.767Z,51.11
2017-07-03T17:19:12.708Z,50.97
2017-07-03T17:21:40.644Z,51.09
2017-07-03T17:24:08.601Z,51.10
2017-07-03T17:26:36.541Z,51.15
2017-07-03T17:29:04.521Z,51.32
2017-07-03T17:31:32.481Z,51.30
2017-07-03T17:34:00.406Z,51.05
2017-07-03T17:36:28.365Z,51.47
2017-07-03T17:38:56.296Z,51.65
2017-07-03T17:41:24.255Z,51.77
2017-07-03T17:43:52.205Z,51.94
2017-07-03T17:46:20.129Z,51.77
2017-07-03T17:48:48.078Z,51.91
2017-07-03T17:51:16.029Z,51.94
2017-07-03T17:53:46.898Z,52.07
2017-07-03T17:56:14.875Z,51.93
2017-07-03T17:58:42.843Z,52.41
2017-07-03T18:01:10.830Z,52.14
2017-07-03T18:03:38.959Z,52.39
2017-07-03T18:06:06.894Z,52.38
2017-07-03T18:08:34.848Z,52.46
2017-07-03T18:11:02.790Z,52.55
2017-07-03T18:13:30.713Z,52.56
2017-07-03T18:15:58.662Z,52.76
2017-07-03T18:18:26.607Z,52.86
2017-07-03T18:20:54.559Z,52.61
2017-07-03T18:23:22.477Z,52.54
2017-07-03T18:25:50.407Z,52.48
2017-07-03T18:28:18.386Z,52.42
2017-07-03T18:30:46.326Z,52.33
2017-07-03T18:33:14.257Z,52.39
2017-07-03T18:35:42.217Z,52.52
2017-07-03T18:38:10.139Z,52.43
2017-07-03T18:40:38.079Z,52.40
2017-07-03T18:43:06.026Z,52.42
2017-07-03T18:45:33.970Z,52.47
2017-07-03T18:48:01.919Z,52.48
2017-07-03T18:50:29.865Z,52.84
2017-07-03T18:52:57.808Z,52.78
2017-07-03T18:55:25.780Z,52.87
2017-07-03T18:57:53.706Z,52.99
2017-07-03T19:00:21.730Z,53.18
2017-07-03T19:02:49.689Z,53.24
2017-07-03T19:05:17.656Z,53.38
2017-07-03T19:07:45.614Z,53.48
2017-07-03T19:10:13.630Z,53.60
2017-07-03T19:12:41.598Z,53.61
2017-07-03T19:15:09.518Z,53.86
2017-07-03T19:17:37.510Z,54.00
2017-07-03T19:20:05.511Z,54.18
2017-07-03T19:22:33.442Z,54.37
2017-07-03T19:25:01.384Z,54.39
2017-07-03T19:27:29.317Z,54.41
2017-07-03T19:29:57.266Z,54.48
2017-07-03T19:32:25.253Z,54.58
2017-07-03T19:34:53.186Z,54.75
2017-07-03T19:37:21.174Z,54.85
2017-07-03T19:39:49.124Z,54.92
2017-07-03T19:42:17.094Z,54.95
2017-07-03T19:44:45.036Z,54.96
2017-07-03T19:47:13.042Z,54.95
2017-07-03T19:49:41.050Z,55.03
2017-07-03T19:52:09.055Z,54.93
2017-07-03T19:54:37.013Z,55.09
2017-07-03T19:57:04.958Z,55.33
2017-07-03T19:59:32.882Z,55.47
2017-07-03T20:02:00.805Z,55.65
2017-07-03T20:04:28.939Z,55.76
2017-07-03T20:06:56.885Z,55.71
2017-07-03T20:09:24.797Z,55.67
2017-07-03T20:11:52.761Z,55.71
2017-07-03T20:14:20.734Z,55.64
2017-07-03T20:16:48.670Z,55.67
2017-07-03T20:19:16.674Z,55.68
2017-07-03T20:21:44.613Z,55.72
2017-07-03T20:24:12.578Z,55.80
2017-07-03T20:26:40.500Z,55.81
2017-07-03T20:29:08.434Z,55.78
2017-07-03T20:31:36.367Z,55.84
2017-07-03T20:34:04.362Z,55.85
2017-07-03T20:36:32.286Z,55.96
2017-07-03T20:39:00.204Z,55.97
2017-07-03T20:41:28.125Z,55.97
2017-07-03T20:43:56.223Z,55.99
2017-07-03T20:46:24.158Z,56.02
2017-07-03T20:48:52.082Z,55.97
2017-07-03T20:51:20.021Z,56.04
2017-07-03T20:53:47.961Z,56.19
2017-07-03T20:56:15.931Z,56.27
2017-07-03T20:58:43.862Z,56.23
2017-07-03T21:01:11.797Z,56.51
2017-07-03T21:03:39.789Z,56.55
2017-07-03T21:06:07.793Z,56.62
2017-07-03T21:08:35.783Z,56.62
2017-07-03T21:11:03.706Z,56.66
2017-07-03T21:13:31.646Z,56.69
2017-07-03T21:15:59.573Z,56.76
2017-07-03T21:18:27.499Z,56.89
2017-07-03T21:20:55.420Z,56.95
2017-07-03T21:23:23.340Z,56.91
2017-07-03T21:25:51.294Z,57.18
2017-07-03T21:28:19.238Z,57.21
2017-07-03T21:30:47.182Z,57.24
2017-07-03T21:33:15.125Z,57.30
2017-07-03T21:35:43.052Z,57.31
2017-07-03T21:38:10.987Z,57.34
2017-07-03T21:40:38.930Z,57.43
2017-07-03T21:43:06.864Z,57.45
2017-07-03T21:45:34.778Z,57.48
2017-07-03T21:48:02.809Z,57.51
2017-07-03T21:50:30.741Z,57.57
2017-07-03T21:52:58.713Z,57.58
2017-07-03T21:55:26.630Z,57.70
2017-07-03T21:57:54.554Z,57.73
2017-07-03T22:00:22.474Z,57.74
2017-07-03T22:02:50.392Z,57.74
2017-07-03T22:05:18.335Z,57.79
2017-07-03T22:07:46.279Z,57.80
2017-07-03T22:10:14.228Z,57.89
2017-07-03T22:12:42.158Z,57.94
2017-07-03T22:15:10.093Z,57.92
2017-07-03T22:17:38.017Z,57.98
2017-07-03T22:20:06.038Z,57.97
2017-07-03T22:22:34.018Z,58.03
2017-07-03T22:25:01.936Z,58.06
2017-07-03T22:27:29.882Z,58.11
2017-07-03T22:29:57.837Z,58.14
2017-07-03T22:32:25.757Z,58.16
2017-07-03T22:34:53.670Z,58.18
2017-07-03T22:37:21.594Z,58.17
2017-07-03T22:39:49.804Z,58.20
2017-07-03T22:42:17.716Z,58.15
2017-07-03T22:44:45.641Z,58.19
2017-07-03T22:47:13.570Z,58.17
2017-07-03T22:49:41.481Z,58.20
2017-07-03T22:52:09.393Z,58.22
2017-07-03T22:54:37.312Z,58.30
2017-07-03T22:57:05.240Z,58.25
2017-07-03T22:59:33.191Z,58.24
2017-07-03T23:02:01.109Z,58.25
2017-07-03T23:04:29.169Z,58.24
2017-07-03T23:06:57.086Z,58.23
2017-07-03T23:09:25.014Z,58.25
2017-07-03T23:11:52.929Z,58.25
2017-07-03T23:14:20.849Z,58.24
2017-07-03T23:16:48.805Z,58.23
2017-07-03T23:19:16.708Z,58.23
2017-07-03T23:21:44.648Z,58.20
2017-07-03T23:24:12.588Z,58.21
2017-07-03T23:26:40.501Z,58.22
2017-07-03T23:29:08.430Z,58.23
2017-07-03T23:31:36.365Z,58.22
2017-07-03T23:34:04.330Z,58.22
2017-07-03T23:36:32.258Z,58.28
2017-07-03T23:39:00.186Z,58.25
2017-07-03T23:41:28.110Z,58.26
2017-07-03T23:43:56.022Z,58.23
2017-07-03T23:46:23.964Z,58.27
2017-07-03T23:48:51.883Z,58.23
2017-07-03T23:51:19.838Z,58.30
2017-07-03T23:53:47.750Z,58.33
2017-07-03T23:56:15.661Z,58.33
2017-07-03T23:58:43.601Z,58.35
