createdAt,value
2022-09-14T00:01:14.236Z,99.90
2022-09-14T00:03:42.077Z,99.90
2022-09-14T00:06:12.430Z,99.90
2022-09-14T00:08:40.526Z,99.90
2022-09-14T00:11:09.457Z,99.90
2022-09-14T00:13:37.406Z,99.90
2022-09-14T00:16:06.388Z,99.90
2022-09-14T00:18:34.862Z,99.90
2022-09-14T00:21:03.946Z,99.90
2022-09-14T00:23:32.119Z,99.90
2022-09-14T00:26:03.934Z,99.90
2022-09-14T00:28:31.633Z,99.90
2022-09-14T00:30:59.260Z,99.90
2022-09-14T00:33:26.843Z,99.90
2022-09-14T00:35:54.602Z,99.90
2022-09-14T00:38:22.462Z,99.90
2022-09-14T00:41:00.141Z,99.90
2022-09-14T00:43:27.825Z,99.90
2022-09-14T00:45:55.602Z,99.90
2022-09-14T00:48:25.140Z,99.90
2022-09-14T00:50:53.202Z,99.90
2022-09-14T00:53:21.059Z,99.90
2022-09-14T00:55:48.930Z,99.90
2022-09-14T00:58:16.715Z,99.90
2022-09-14T01:00:48.442Z,99.90
2022-09-14T01:03:16.905Z,99.90
2022-09-14T01:05:51.694Z,99.90
2022-09-14T01:08:40.662Z,99.90
2022-09-14T01:11:21.798Z,99.90
2022-09-14T01:13:57.306Z,99.90
2022-09-14T01:16:30.977Z,99.90
2022-09-14T01:19:12.316Z,99.90
2022-09-14T01:21:42.805Z,99.90
2022-09-14T01:24:21.678Z,99.90
2022-09-14T01:27:10.284Z,99.90
2022-09-14T01:29:45.720Z,99.90
2022-09-14T01:32:27.828Z,99.90
2022-09-14T01:35:03.126Z,99.90
2022-09-14T01:37:49.871Z,99.90
2022-09-14T01:40:21.950Z,99.90
2022-09-14T01:42:53.259Z,99.90
2022-09-14T01:45:23.238Z,99.90
2022-09-14T01:48:00.703Z,99.90
2022-09-14T01:50:35.638Z,99.90
2022-09-14T01:53:23.840Z,99.90
2022-09-14T01:55:57.782Z,99.90
2022-09-14T01:58:29.375Z,99.90
2022-09-14T02:00:58.567Z,99.80
2022-09-14T02:03:30.640Z,99.60
2022-09-14T02:06:02.319Z,99.20
2022-09-14T02:08:33.149Z,99.30
2022-09-14T02:11:01.376Z,99.20
2022-09-14T02:13:29.475Z,99.20
2022-09-14T02:15:57.478Z,99.20
2022-09-14T02:18:25.564Z,99.30
2022-09-14T02:21:05.505Z,99.10
2022-09-14T02:23:33.326Z,99.30
2022-09-14T02:26:02.038Z,98.70
2022-09-14T02:28:29.798Z,98.60
2022-09-14T02:31:13.236Z,98.50
2022-09-14T02:33:54.460Z,98.40
2022-09-14T02:39:31.612Z,98.40
2022-09-14T02:42:11.419Z,97.70
2022-09-14T02:44:47.039Z,98.10
2022-09-14T02:47:27.793Z,98.10
2022-09-14T02:50:07.163Z,97.70
2022-09-14T02:52:37.406Z,97.50
2022-09-14T02:55:29.169Z,97.00
2022-09-14T02:58:06.047Z,97.10
2022-09-14T03:00:37.175Z,97.30
2022-09-14T03:03:05.546Z,97.40
2022-09-14T03:05:33.482Z,97.60
2022-09-14T03:08:02.645Z,97.60
2022-09-14T03:10:31.143Z,97.60
2022-09-14T03:13:00.640Z,97.40
2022-09-14T03:15:28.519Z,97.50
2022-09-14T03:17:57.181Z,97.30
2022-09-14T03:20:26.476Z,97.30
2022-09-14T03:22:54.845Z,97.50
2022-09-14T03:25:26.007Z,97.30
2022-09-14T03:27:55.954Z,97.20
2022-09-14T03:30:24.107Z,96.90
2022-09-14T03:32:52.879Z,97.40
2022-09-14T03:35:20.730Z,97.50
2022-09-14T03:37:48.845Z,96.50
2022-09-14T03:40:21.582Z,95.80
2022-09-14T03:42:51.260Z,95.70
2022-09-14T03:45:20.258Z,95.70
2022-09-14T03:47:49.346Z,95.30
2022-09-14T03:50:17.725Z,95.30
2022-09-14T03:52:45.527Z,95.70
2022-09-14T03:55:13.447Z,95.80
2022-09-14T03:57:41.732Z,95.90
2022-09-14T04:00:11.351Z,96.10
2022-09-14T04:02:40.088Z,96.30
2022-09-14T04:05:08.179Z,96.40
2022-09-14T04:07:41.377Z,96.40
2022-09-14T04:10:12.747Z,96.40
2022-09-14T04:12:40.895Z,96.60
2022-09-14T04:15:09.572Z,96.40
2022-09-14T04:17:37.808Z,96.40
2022-09-14T04:20:06.732Z,96.50
2022-09-14T04:22:36.029Z,96.50
2022-09-14T04:25:07.348Z,96.70
2022-09-14T04:27:34.982Z,96.60
2022-09-14T04:30:02.763Z,96.80
2022-09-14T04:32:34.204Z,96.70
2022-09-14T04:35:05.501Z,97.10
2022-09-14T04:37:33.604Z,97.30
2022-09-14T04:40:01.276Z,97.40
2022-09-14T04:42:30.849Z,97.40
2022-09-14T04:44:58.933Z,97.50
2022-09-14T04:47:26.650Z,97.70
2022-09-14T04:49:54.572Z,97.80
2022-09-14T04:52:23.296Z,98.20
2022-09-14T04:54:51.069Z,98.10
2022-09-14T04:57:19.796Z,98.20
2022-09-14T04:59:48.843Z,98.30
2022-09-14T05:02:17.772Z,98.40
2022-09-14T05:04:46.101Z,98.60
2022-09-14T05:07:14.059Z,98.90
2022-09-14T05:09:42.084Z,98.90
2022-09-14T05:12:10.608Z,99.10
2022-09-14T05:14:38.825Z,99.20
2022-09-14T05:17:06.673Z,99.20
2022-09-14T05:19:34.484Z,99.30
2022-09-14T05:22:02.465Z,99.60
2022-09-14T05:24:30.170Z,99.80
2022-09-14T05:27:01.573Z,99.70
2022-09-14T05:29:30.427Z,99.90
2022-09-14T05:31:58.335Z,99.80
2022-09-14T05:34:26.196Z,99.90
2022-09-14T05:36:57.209Z,99.60
2022-09-14T05:39:26.282Z,99.50
2022-09-14T05:41:54.340Z,99.50
2022-09-14T05:44:22.315Z,99.70
2022-09-14T05:46:50.588Z,99.50
2022-09-14T05:49:19.065Z,99.60
2022-09-14T05:51:48.610Z,99.60
2022-09-14T05:54:16.456Z,99.60
2022-09-14T05:56:44.414Z,99.70
2022-09-14T05:59:13.116Z,99.70
2022-09-14T06:01:40.885Z,99.70
2022-09-14T06:04:11.774Z,99.70
2022-09-14T06:06:52.274Z,99.70
2022-09-14T06:09:33.293Z,99.70
2022-09-14T06:12:01.333Z,99.80
2022-09-14T06:14:29.062Z,99.80
2022-09-14T06:19:40.808Z,99.70
2022-09-14T06:22:08.554Z,99.90
2022-09-14T06:24:43.076Z,99.90
2022-09-14T06:27:14.681Z,99.90
2022-09-14T06:29:44.035Z,99.90
2022-09-14T06:32:16.130Z,99.90
2022-09-14T06:34:44.289Z,99.90
2022-09-14T06:37:12.305Z,99.90
2022-09-14T06:39:42.303Z,99.90
2022-09-14T06:42:10.104Z,99.90
2022-09-14T06:44:38.215Z,99.90
2022-09-14T06:47:10.267Z,99.90
2022-09-14T06:49:37.931Z,99.90
2022-09-14T06:52:06.977Z,99.90
2022-09-14T06:54:37.447Z,99.90
2022-09-14T06:57:12.447Z,99.90
2022-09-14T06:59:40.228Z,99.90
2022-09-14T07:02:13.008Z,99.90
2022-09-14T07:04:42.520Z,99.90
2022-09-14T07:07:10.502Z,99.90
2022-09-14T07:09:39.811Z,99.90
2022-09-14T07:12:11.899Z,99.90
2022-09-14T07:14:43.011Z,99.90
2022-09-14T07:17:14.967Z,99.90
2022-09-14T07:19:44.974Z,99.90
2022-09-14T07:22:14.655Z,99.90
2022-09-14T07:24:43.122Z,99.90
2022-09-14T07:27:12.428Z,99.80
2022-09-14T07:29:40.156Z,99.70
2022-09-14T07:32:07.985Z,99.30
2022-09-14T07:34:36.574Z,99.40
2022-09-14T07:37:04.356Z,99.50
2022-09-14T07:39:33.457Z,99.40
2022-09-14T07:42:01.582Z,99.50
2022-09-14T07:44:32.212Z,99.40
2022-09-14T07:47:00.014Z,99.40
2022-09-14T07:49:29.214Z,99.40
2022-09-14T07:51:59.946Z,99.30
2022-09-14T07:54:27.718Z,99.30
2022-09-14T07:57:04.744Z,99.40
2022-09-14T07:59:36.913Z,99.20
2022-09-14T08:02:09.834Z,99.20
2022-09-14T08:04:41.349Z,99.00
2022-09-14T08:07:09.726Z,98.90
2022-09-14T08:09:38.847Z,98.80
2022-09-14T08:12:07.811Z,98.90
2022-09-14T08:14:35.716Z,98.90
2022-09-14T08:17:03.772Z,98.90
2022-09-14T08:19:32.819Z,98.90
2022-09-14T08:22:00.437Z,98.90
2022-09-14T08:24:28.205Z,98.90
2022-09-14T08:26:58.972Z,98.80
2022-09-14T08:29:29.036Z,98.80
2022-09-14T08:31:57.366Z,98.80
2022-09-14T08:34:26.346Z,98.90
2022-09-14T08:36:54.267Z,98.80
2022-09-14T08:39:22.145Z,98.80
2022-09-14T08:41:53.017Z,98.90
2022-09-14T08:44:26.450Z,98.90
2022-09-14T08:46:56.905Z,98.90
2022-09-14T08:49:45.936Z,98.90
2022-09-14T08:52:34.440Z,98.90
2022-09-14T08:55:16.877Z,98.90
2022-09-14T08:57:47.023Z,98.80
2022-09-14T09:00:17.699Z,98.70
2022-09-14T09:02:57.962Z,98.80
2022-09-14T09:05:39.024Z,98.90
2022-09-14T09:08:26.754Z,98.90
2022-09-14T09:10:58.740Z,98.90
2022-09-14T09:13:30.396Z,98.80
2022-09-14T09:16:01.130Z,98.80
2022-09-14T09:18:52.866Z,98.70
2022-09-14T09:21:26.459Z,98.90
2022-09-14T09:23:56.885Z,99.00
2022-09-14T09:26:31.761Z,99.10
2022-09-14T09:29:01.827Z,99.20
2022-09-14T09:31:47.017Z,99.50
2022-09-14T09:34:15.897Z,99.20
2022-09-14T09:36:45.822Z,99.20
2022-09-14T09:39:14.547Z,99.30
2022-09-14T09:41:47.940Z,99.30
2022-09-14T09:44:17.222Z,99.50
2022-09-14T09:46:57.690Z,99.40
2022-09-14T09:49:26.923Z,99.50
2022-09-14T09:51:55.976Z,99.50
2022-09-14T09:54:27.791Z,99.50
2022-09-14T09:57:01.037Z,99.50
2022-09-14T09:59:40.008Z,99.50
2022-09-14T10:02:20.381Z,99.50
2022-09-14T10:04:59.538Z,99.60
2022-09-14T10:07:28.377Z,99.50
2022-09-14T10:10:05.660Z,99.60
2022-09-14T10:12:35.003Z,99.60
2022-09-14T10:15:22.550Z,99.60
2022-09-14T10:18:02.371Z,99.60
2022-09-14T10:20:30.980Z,99.70
2022-09-14T10:23:14.978Z,99.80
2022-09-14T10:25:43.585Z,99.70
2022-09-14T10:28:23.518Z,99.70
2022-09-14T10:30:54.251Z,99.80
2022-09-14T10:33:21.909Z,99.90
2022-09-14T10:36:09.976Z,99.90
2022-09-14T10:38:46.355Z,99.90
2022-09-14T10:41:24.020Z,99.90
2022-09-14T10:44:12.700Z,99.90
2022-09-14T10:46:44.167Z,99.90
2022-09-14T10:49:21.361Z,99.90
2022-09-14T10:52:09.400Z,99.90
2022-09-14T10:54:56.609Z,99.90
2022-09-14T10:57:29.224Z,99.90
2022-09-14T11:00:02.898Z,99.90
2022-09-14T11:02:42.943Z,99.90
2022-09-14T11:05:23.182Z,99.90
2022-09-14T11:08:11.247Z,99.90
2022-09-14T11:10:47.272Z,99.90
2022-09-14T11:13:34.915Z,99.90
2022-09-14T11:16:11.812Z,99.90
2022-09-14T11:18:59.384Z,99.90
2022-09-14T11:21:40.101Z,99.90
2022-09-14T11:24:15.214Z,99.90
2022-09-14T11:26:45.227Z,99.90
2022-09-14T11:29:23.852Z,99.90
2022-09-14T11:32:17.003Z,99.90
2022-09-14T11:34:48.282Z,99.90
2022-09-14T11:37:18.152Z,99.90
2022-09-14T11:39:49.855Z,99.90
2022-09-14T11:42:24.265Z,99.90
2022-09-14T11:44:58.633Z,99.90
2022-09-14T11:47:27.443Z,99.90
2022-09-14T11:50:07.348Z,99.90
2022-09-14T11:52:35.394Z,99.90
2022-09-14T11:55:04.516Z,99.90
2022-09-14T11:57:33.941Z,99.90
2022-09-14T12:00:07.937Z,99.90
2022-09-14T12:02:54.570Z,99.90
2022-09-14T12:05:31.141Z,99.90
2022-09-14T12:08:03.455Z,99.90
2022-09-14T12:10:31.348Z,99.90
2022-09-14T12:13:19.809Z,99.90
2022-09-14T12:15:48.379Z,99.90
2022-09-14T12:18:25.672Z,99.90
2022-09-14T12:21:05.928Z,99.90
2022-09-14T12:23:43.920Z,99.90
2022-09-14T12:26:31.221Z,99.90
2022-09-14T12:29:11.127Z,99.90
2022-09-14T12:31:59.312Z,99.90
2022-09-14T12:34:29.288Z,99.90
2022-09-14T12:36:59.472Z,99.90
2022-09-14T12:39:35.447Z,99.90
2022-09-14T12:42:25.404Z,99.90
2022-09-14T12:44:54.610Z,99.90
2022-09-14T12:47:43.564Z,99.90
2022-09-14T12:50:16.648Z,99.90
2022-09-14T12:52:50.142Z,99.90
2022-09-14T12:55:35.790Z,99.90
2022-09-14T12:58:08.205Z,99.90
2022-09-14T13:00:48.093Z,99.90
2022-09-14T13:03:23.910Z,99.90
2022-09-14T13:05:52.452Z,99.90
2022-09-14T13:08:23.952Z,99.90
2022-09-14T13:10:52.413Z,99.90
2022-09-14T13:13:22.444Z,99.90
2022-09-14T13:15:52.150Z,99.90
2022-09-14T13:18:29.731Z,99.90
2022-09-14T13:20:58.779Z,99.90
2022-09-14T13:23:38.380Z,99.90
2022-09-14T13:26:10.595Z,99.90
2022-09-14T13:28:38.722Z,99.90
2022-09-14T13:31:06.955Z,99.90
2022-09-14T13:33:35.619Z,99.90
2022-09-14T13:36:04.944Z,99.90
2022-09-14T13:38:33.864Z,99.90
2022-09-14T13:41:07.297Z,99.90
2022-09-14T13:43:36.162Z,99.90
2022-09-14T13:46:08.712Z,99.90
2022-09-14T13:48:38.145Z,99.90
2022-09-14T13:51:05.931Z,99.90
2022-09-14T13:53:41.613Z,99.90
2022-09-14T13:56:20.712Z,99.90
2022-09-14T13:58:50.310Z,99.90
2022-09-14T14:01:26.699Z,99.90
2022-09-14T14:03:54.677Z,99.90
2022-09-14T14:06:27.516Z,99.90
2022-09-14T14:09:04.084Z,99.90
2022-09-14T14:11:40.148Z,99.90
2022-09-14T14:14:25.583Z,99.90
2022-09-14T14:17:08.790Z,99.90
2022-09-14T14:19:37.366Z,99.90
2022-09-14T14:22:25.486Z,99.90
2022-09-14T14:27:45.083Z,99.90
2022-09-14T14:30:21.565Z,99.90
2022-09-14T14:32:54.345Z,99.90
2022-09-14T14:35:24.267Z,99.90
2022-09-14T14:37:52.234Z,99.90
2022-09-14T14:40:20.527Z,99.90
2022-09-14T14:42:49.421Z,99.90
2022-09-14T14:45:20.081Z,99.90
2022-09-14T14:47:49.485Z,99.90
2022-09-14T14:50:18.168Z,99.90
2022-09-14T14:52:46.158Z,99.90
2022-09-14T14:55:14.904Z,99.90
2022-09-14T14:57:43.755Z,99.90
2022-09-14T15:00:14.190Z,99.90
2022-09-14T15:02:42.345Z,99.90
2022-09-14T15:05:10.658Z,99.90
2022-09-14T15:07:39.099Z,99.90
2022-09-14T15:10:06.990Z,99.90
2022-09-14T15:12:36.489Z,99.90
2022-09-14T15:15:05.113Z,99.90
2022-09-14T15:17:33.558Z,99.90
2022-09-14T15:20:02.012Z,99.90
2022-09-14T15:22:30.596Z,99.90
2022-09-14T15:24:58.281Z,99.90
2022-09-14T15:27:26.812Z,99.90
2022-09-14T15:29:54.839Z,99.90
2022-09-14T15:32:23.113Z,99.90
2022-09-14T15:34:51.575Z,99.90
2022-09-14T15:37:20.076Z,99.90
2022-09-14T15:39:51.712Z,99.90
2022-09-14T15:42:19.905Z,99.90
2022-09-14T15:44:48.378Z,99.90
2022-09-14T15:47:16.349Z,99.90
2022-09-14T15:49:44.258Z,99.90
2022-09-14T15:52:13.170Z,99.90
2022-09-14T15:54:40.846Z,99.90
2022-09-14T15:57:11.669Z,99.90
2022-09-14T15:59:40.398Z,99.90
2022-09-14T16:02:09.325Z,99.90
2022-09-14T16:04:37.718Z,99.90
2022-09-14T16:07:10.746Z,99.90
2022-09-14T16:09:42.758Z,99.90
2022-09-14T16:12:12.733Z,99.90
2022-09-14T16:14:40.375Z,99.90
2022-09-14T16:17:09.763Z,99.90
2022-09-14T16:19:37.820Z,99.90
2022-09-14T16:22:05.795Z,99.90
2022-09-14T16:24:34.887Z,99.90
2022-09-14T16:27:02.936Z,99.90
2022-09-14T16:29:30.633Z,99.90
2022-09-14T16:31:58.591Z,99.90
2022-09-14T16:34:27.848Z,99.90
2022-09-14T16:36:56.708Z,99.90
2022-09-14T16:39:25.524Z,99.90
2022-09-14T16:41:56.830Z,99.90
2022-09-14T16:44:25.707Z,99.90
2022-09-14T16:46:54.138Z,99.90
2022-09-14T16:49:27.010Z,99.90
2022-09-14T16:51:56.701Z,99.90
2022-09-14T16:54:26.703Z,99.90
2022-09-14T16:56:59.319Z,99.90
2022-09-14T16:59:27.377Z,99.90
2022-09-14T17:01:55.631Z,99.90
2022-09-14T17:04:25.327Z,99.90
2022-09-14T17:06:53.462Z,99.90
2022-09-14T17:09:24.503Z,99.90
2022-09-14T17:11:52.363Z,99.90
2022-09-14T17:14:21.483Z,99.90
2022-09-14T17:16:50.397Z,99.90
2022-09-14T17:19:19.010Z,99.90
2022-09-14T17:21:48.051Z,99.90
2022-09-14T17:24:16.365Z,99.90
2022-09-14T17:26:44.910Z,99.90
2022-09-14T17:29:12.995Z,99.90
2022-09-14T17:31:42.872Z,99.90
2022-09-14T17:34:12.359Z,99.90
2022-09-14T17:36:40.089Z,99.90
2022-09-14T17:39:12.031Z,99.90
2022-09-14T17:41:40.766Z,99.90
2022-09-14T17:44:11.255Z,99.90
2022-09-14T17:46:48.189Z,99.90
2022-09-14T17:49:19.656Z,99.90
2022-09-14T17:51:47.966Z,99.90
2022-09-14T17:54:15.582Z,99.90
2022-09-14T17:56:44.128Z,99.90
2022-09-14T17:59:13.242Z,99.90
2022-09-14T18:01:42.452Z,99.90
2022-09-14T18:04:12.337Z,99.90
2022-09-14T18:06:44.194Z,99.90
2022-09-14T18:09:17.754Z,99.90
2022-09-14T18:11:45.928Z,99.90
2022-09-14T18:14:14.440Z,99.90
2022-09-14T18:16:43.223Z,99.90
2022-09-14T18:19:12.162Z,99.90
2022-09-14T18:21:39.861Z,99.90
2022-09-14T18:24:08.710Z,99.90
2022-09-14T18:26:39.564Z,99.90
2022-09-14T18:29:08.170Z,99.90
2022-09-14T18:31:35.931Z,99.90
2022-09-14T18:34:03.641Z,99.90
2022-09-14T18:36:32.188Z,99.90
2022-09-14T18:39:00.252Z,99.90
2022-09-14T18:41:31.575Z,99.90
2022-09-14T18:43:59.411Z,99.90
2022-09-14T18:46:28.672Z,99.90
2022-09-14T18:48:59.238Z,99.90
2022-09-14T18:51:27.716Z,99.90
2022-09-14T18:53:59.381Z,99.90
2022-09-14T18:56:29.270Z,99.90
2022-09-14T18:58:57.074Z,99.90
2022-09-14T19:01:26.648Z,99.90
2022-09-14T19:03:56.573Z,99.90
2022-09-14T19:06:25.600Z,99.90
2022-09-14T19:08:54.062Z,99.90
2022-09-14T19:11:24.073Z,99.90
2022-09-14T19:14:04.915Z,99.90
2022-09-14T19:16:32.613Z,99.90
2022-09-14T19:19:00.412Z,99.90
2022-09-14T19:21:29.915Z,99.90
2022-09-14T19:24:00.938Z,99.90
2022-09-14T19:26:31.712Z,99.90
2022-09-14T19:29:03.891Z,99.90
2022-09-14T19:31:31.901Z,99.90
2022-09-14T19:34:00.444Z,99.90
2022-09-14T19:36:29.150Z,99.90
2022-09-14T19:39:02.218Z,99.90
2022-09-14T19:41:32.155Z,99.90
2022-09-14T19:44:01.135Z,99.90
2022-09-14T19:46:28.854Z,99.90
2022-09-14T19:48:56.552Z,99.90
2022-09-14T19:51:27.103Z,99.90
2022-09-14T19:53:56.250Z,99.90
2022-09-14T19:56:27.450Z,99.90
2022-09-14T19:58:57.340Z,99.90
2022-09-14T20:01:26.791Z,99.90
2022-09-14T20:03:54.762Z,99.90
2022-09-14T20:06:25.885Z,99.90
2022-09-14T20:08:55.019Z,99.90
2022-09-14T20:11:24.101Z,99.90
2022-09-14T20:13:54.682Z,99.90
2022-09-14T20:16:28.251Z,99.90
2022-09-14T20:18:57.060Z,99.90
2022-09-14T20:21:26.378Z,99.90
2022-09-14T20:24:15.134Z,99.90
2022-09-14T20:26:44.691Z,99.90
2022-09-14T20:29:12.395Z,99.90
2022-09-14T20:31:40.178Z,99.90
2022-09-14T20:34:07.833Z,99.90
2022-09-14T20:36:36.354Z,99.90
2022-09-14T20:39:04.976Z,99.90
2022-09-14T20:41:33.678Z,99.90
2022-09-14T20:44:02.552Z,99.90
2022-09-14T20:46:32.074Z,99.90
2022-09-14T20:48:59.851Z,99.90
2022-09-14T20:51:28.289Z,99.90
2022-09-14T20:53:57.266Z,99.90
2022-09-14T20:56:26.380Z,99.90
2022-09-14T20:58:55.098Z,99.90
2022-09-14T21:01:24.742Z,99.90
2022-09-14T21:03:53.522Z,99.90
2022-09-14T21:06:22.893Z,99.90
2022-09-14T21:08:51.150Z,99.90
2022-09-14T21:11:24.222Z,99.90
2022-09-14T21:13:52.602Z,99.90
2022-09-14T21:16:22.977Z,99.90
2022-09-14T21:18:59.208Z,99.90
2022-09-14T21:21:27.076Z,99.90
2022-09-14T21:23:56.201Z,99.90
2022-09-14T21:26:26.730Z,99.90
2022-09-14T21:28:59.273Z,99.90
2022-09-14T21:31:29.984Z,99.90
2022-09-14T21:33:59.645Z,99.90
2022-09-14T21:36:28.747Z,99.90
2022-09-14T21:38:58.546Z,99.90
2022-09-14T21:41:27.032Z,99.90
2022-09-14T21:43:55.088Z,99.90
2022-09-14T21:46:23.567Z,99.90
2022-09-14T21:48:51.849Z,99.90
2022-09-14T21:51:30.869Z,99.90
2022-09-14T21:54:01.479Z,99.90
2022-09-14T21:56:31.152Z,99.90
2022-09-14T21:59:00.663Z,99.90
2022-09-14T22:01:29.870Z,99.90
2022-09-14T22:03:58.967Z,99.90
2022-09-14T22:06:27.716Z,99.90
2022-09-14T22:08:56.636Z,99.90
2022-09-14T22:11:25.655Z,99.90
2022-09-14T22:13:57.602Z,99.90
2022-09-14T22:16:26.390Z,99.90
2022-09-14T22:18:55.351Z,99.90
2022-09-14T22:21:23.920Z,99.90
2022-09-14T22:23:52.775Z,99.90
2022-09-14T22:26:21.073Z,99.90
2022-09-14T22:28:49.820Z,99.90
2022-09-14T22:31:18.274Z,99.90
2022-09-14T22:33:46.252Z,99.90
2022-09-14T22:36:15.249Z,99.90
2022-09-14T22:38:43.248Z,99.90
2022-09-14T22:41:13.091Z,99.90
2022-09-14T22:43:42.122Z,99.90
2022-09-14T22:46:10.332Z,99.90
2022-09-14T22:48:39.380Z,99.90
2022-09-14T22:51:08.232Z,99.90
2022-09-14T22:53:36.671Z,99.90
2022-09-14T22:56:08.645Z,99.90
2022-09-14T22:58:37.651Z,99.90
2022-09-14T23:01:07.761Z,99.90
2022-09-14T23:03:35.964Z,99.90
2022-09-14T23:06:05.311Z,99.90
2022-09-14T23:08:37.267Z,99.90
2022-09-14T23:11:06.081Z,99.90
2022-09-14T23:13:37.270Z,99.90
2022-09-14T23:16:16.698Z,99.90
2022-09-14T23:18:44.933Z,99.90
2022-09-14T23:21:13.780Z,99.90
2022-09-14T23:23:41.439Z,99.90
2022-09-14T23:26:10.481Z,99.90
2022-09-14T23:28:39.534Z,99.90
2022-09-14T23:31:07.620Z,99.90
2022-09-14T23:33:37.058Z,99.90
2022-09-14T23:36:05.573Z,99.90
2022-09-14T23:38:34.615Z,99.90
2022-09-14T23:41:03.171Z,99.90
2022-09-14T23:43:31.701Z,99.90
2022-09-14T23:46:00.314Z,99.90
2022-09-14T23:48:28.886Z,99.90
2022-09-14T23:51:00.361Z,99.90
2022-09-14T23:53:28.355Z,99.90
2022-09-14T23:55:56.410Z,99.90
2022-09-14T23:58:24.303Z,99.90
