createdAt,value
2023-03-03T00:01:53.473Z,77.15
2023-03-03T00:04:25.438Z,77.14
2023-03-03T00:06:56.203Z,76.97
2023-03-03T00:09:26.876Z,77.10
2023-03-03T00:11:58.890Z,77.49
2023-03-03T00:14:31.671Z,77.42
2023-03-03T00:17:15.270Z,77.39
2023-03-03T00:19:45.883Z,77.72
2023-03-03T00:22:21.733Z,78.12
2023-03-03T00:24:52.302Z,78.02
2023-03-03T00:27:30.065Z,78.35
2023-03-03T00:30:01.384Z,78.58
2023-03-03T00:32:42.486Z,78.39
2023-03-03T00:35:26.645Z,78.34
2023-03-03T00:37:58.766Z,78.01
2023-03-03T00:40:35.448Z,77.90
2023-03-03T00:43:18.365Z,77.87
2023-03-03T00:45:50.194Z,77.70
2023-03-03T00:48:29.600Z,77.52
2023-03-03T00:51:01.696Z,77.37
2023-03-03T00:53:32.583Z,77.42
2023-03-03T00:56:01.994Z,77.21
2023-03-03T00:58:32.991Z,77.01
2023-03-03T01:01:02.121Z,76.89
2023-03-03T01:03:32.888Z,77.00
2023-03-03T01:06:03.588Z,76.99
2023-03-03T01:08:34.754Z,76.93
2023-03-03T01:11:07.476Z,77.14
2023-03-03T01:13:40.342Z,77.09
2023-03-03T01:16:11.610Z,77.08
2023-03-03T01:18:42.876Z,77.04
2023-03-03T01:21:14.213Z,77.06
2023-03-03T01:23:45.361Z,77.12
2023-03-03T01:26:14.556Z,76.77
2023-03-03T01:28:45.204Z,76.75
2023-03-03T01:31:16.018Z,76.69
2023-03-03T01:33:46.693Z,76.29
2023-03-03T01:36:22.586Z,76.23
2023-03-03T01:38:53.630Z,76.33
2023-03-03T01:41:22.723Z,76.53
2023-03-03T01:43:53.360Z,76.58
2023-03-03T01:46:46.461Z,76.33
2023-03-03T01:49:21.888Z,76.34
2023-03-03T01:51:57.520Z,76.46
2023-03-03T01:54:33.949Z,76.53
2023-03-03T01:57:09.657Z,76.45
2023-03-03T01:59:47.759Z,76.59
2023-03-03T02:02:18.857Z,76.67
2023-03-03T02:04:49.453Z,76.74
2023-03-03T02:07:23.453Z,76.83
2023-03-03T02:09:58.780Z,76.77
2023-03-03T02:12:34.441Z,76.84
2023-03-03T02:15:17.786Z,76.65
2023-03-03T02:17:50.909Z,76.44
2023-03-03T02:20:33.160Z,76.48
2023-03-03T02:23:11.369Z,76.51
2023-03-03T02:25:51.977Z,76.34
2023-03-03T02:28:23.621Z,76.53
2023-03-03T02:30:56.595Z,76.68
2023-03-03T02:33:27.842Z,76.61
2023-03-03T02:35:58.564Z,76.79
2023-03-03T02:38:44.010Z,76.81
2023-03-03T02:41:22.843Z,76.78
2023-03-03T02:43:59.620Z,76.74
2023-03-03T02:46:33.549Z,76.92
2023-03-03T02:49:05.195Z,76.93
2023-03-03T02:51:36.706Z,77.00
2023-03-03T02:54:08.318Z,76.94
2023-03-03T02:56:39.476Z,77.33
2023-03-03T02:59:08.795Z,77.37
2023-03-03T03:01:39.667Z,77.71
2023-03-03T03:04:12.573Z,77.77
2023-03-03T03:06:43.600Z,77.83
2023-03-03T03:09:13.468Z,77.92
2023-03-03T03:11:44.535Z,77.84
2023-03-03T03:14:15.624Z,77.65
2023-03-03T03:16:44.761Z,77.54
2023-03-03T03:19:15.746Z,77.60
2023-03-03T03:21:46.381Z,77.53
2023-03-03T03:24:16.997Z,77.55
2023-03-03T03:26:47.673Z,77.59
2023-03-03T03:29:18.624Z,77.64
2023-03-03T03:31:49.691Z,77.71
2023-03-03T03:34:18.836Z,77.60
2023-03-03T03:36:49.548Z,77.39
2023-03-03T03:39:20.173Z,77.23
2023-03-03T03:41:50.801Z,76.99
2023-03-03T03:44:21.498Z,77.02
2023-03-03T03:46:52.270Z,76.93
2023-03-03T03:49:22.966Z,77.01
2023-03-03T03:51:53.632Z,77.03
2023-03-03T03:54:24.306Z,77.26
2023-03-03T03:56:55.015Z,77.24
2023-03-03T03:59:25.643Z,77.46
2023-03-03T04:01:56.471Z,77.57
2023-03-03T04:04:27.320Z,77.79
2023-03-03T04:06:57.998Z,77.71
2023-03-03T04:09:28.938Z,77.68
2023-03-03T04:11:59.636Z,77.71
2023-03-03T04:14:30.331Z,77.50
2023-03-03T04:17:00.965Z,77.60
2023-03-03T04:19:31.668Z,77.49
2023-03-03T04:22:02.347Z,77.30
2023-03-03T04:24:33.003Z,77.16
2023-03-03T04:27:03.801Z,76.93
2023-03-03T04:29:34.956Z,76.80
2023-03-03T04:32:04.179Z,77.03
2023-03-03T04:34:35.232Z,77.03
2023-03-03T04:37:05.850Z,77.11
2023-03-03T04:39:36.529Z,77.06
2023-03-03T04:42:07.941Z,77.12
2023-03-03T04:44:38.642Z,76.97
2023-03-03T04:47:09.270Z,76.90
2023-03-03T04:49:40.050Z,76.86
2023-03-03T04:52:10.742Z,76.88
2023-03-03T04:54:41.429Z,76.94
2023-03-03T04:57:12.069Z,76.88
2023-03-03T04:59:42.890Z,77.12
2023-03-03T05:02:13.570Z,77.16
2023-03-03T05:04:44.329Z,77.14
2023-03-03T05:07:15.035Z,77.14
2023-03-03T05:09:45.875Z,77.28
2023-03-03T05:12:16.514Z,77.22
2023-03-03T05:14:47.153Z,77.41
2023-03-03T05:17:17.826Z,77.47
2023-03-03T05:19:48.547Z,77.35
2023-03-03T05:22:19.243Z,77.37
2023-03-03T05:24:49.941Z,77.20
2023-03-03T05:27:20.573Z,77.14
2023-03-03T05:29:51.535Z,77.12
2023-03-03T05:32:22.379Z,77.39
2023-03-03T05:34:53.077Z,77.33
2023-03-03T05:37:23.796Z,77.24
2023-03-03T05:39:54.443Z,77.29
2023-03-03T05:42:25.123Z,77.29
2023-03-03T05:44:55.777Z,77.12
2023-03-03T05:47:26.449Z,77.07
2023-03-03T05:49:57.376Z,77.07
2023-03-03T05:52:28.123Z,77.23
2023-03-03T05:54:58.854Z,77.32
2023-03-03T05:57:29.896Z,77.22
2023-03-03T05:59:58.941Z,77.22
2023-03-03T06:02:29.664Z,77.32
2023-03-03T06:05:00.438Z,77.18
2023-03-03T06:07:31.175Z,77.21
2023-03-03T06:10:01.936Z,77.23
2023-03-03T06:12:32.711Z,77.20
2023-03-03T06:15:03.661Z,77.23
2023-03-03T06:17:34.685Z,77.08
2023-03-03T06:20:14.704Z,77.00
2023-03-03T06:22:45.578Z,77.04
2023-03-03T06:25:16.203Z,77.07
2023-03-03T06:27:46.929Z,77.05
2023-03-03T06:30:26.473Z,77.23
2023-03-03T06:32:57.309Z,77.25
2023-03-03T06:35:28.974Z,77.21
2023-03-03T06:37:59.583Z,77.35
2023-03-03T06:40:33.389Z,77.22
2023-03-03T06:43:04.436Z,76.99
2023-03-03T06:45:35.165Z,76.89
2023-03-03T06:48:06.604Z,77.04
2023-03-03T06:50:37.363Z,76.91
2023-03-03T06:53:14.041Z,76.76
2023-03-03T06:55:45.218Z,76.57
2023-03-03T06:58:15.208Z,76.49
2023-03-03T07:00:50.616Z,76.48
2023-03-03T07:03:25.678Z,76.50
2023-03-03T07:05:56.750Z,76.66
2023-03-03T07:08:26.282Z,76.71
2023-03-03T07:11:01.225Z,76.72
2023-03-03T07:13:34.240Z,76.92
2023-03-03T07:16:12.547Z,76.88
2023-03-03T07:18:50.175Z,76.96
2023-03-03T07:21:23.645Z,76.87
2023-03-03T07:23:55.281Z,76.45
2023-03-03T07:26:29.558Z,76.71
2023-03-03T07:29:04.298Z,76.65
2023-03-03T07:31:39.346Z,76.77
2023-03-03T07:34:20.361Z,76.68
2023-03-03T07:36:54.369Z,76.34
2023-03-03T07:39:34.024Z,76.33
2023-03-03T07:42:25.282Z,76.48
2023-03-03T07:44:55.043Z,76.35
2023-03-03T07:47:27.870Z,76.39
2023-03-03T07:50:01.157Z,76.30
2023-03-03T07:52:39.337Z,76.36
2023-03-03T07:55:27.091Z,76.39
2023-03-03T07:58:01.786Z,76.29
2023-03-03T08:01:11.095Z,76.12
2023-03-03T08:03:42.836Z,76.17
2023-03-03T08:06:31.937Z,76.00
2023-03-03T08:09:13.840Z,76.06
2023-03-03T08:11:51.644Z,76.23
2023-03-03T08:14:25.430Z,75.94
2023-03-03T08:16:59.810Z,75.94
2023-03-03T08:19:31.833Z,75.98
2023-03-03T08:22:12.128Z,75.89
2023-03-03T08:24:42.858Z,76.10
2023-03-03T08:27:13.481Z,76.22
2023-03-03T08:29:44.244Z,76.21
2023-03-03T08:32:14.923Z,76.16
2023-03-03T08:34:45.667Z,76.30
2023-03-03T08:37:16.523Z,75.70
2023-03-03T08:39:47.311Z,75.81
2023-03-03T08:42:18.109Z,75.96
2023-03-03T08:44:48.943Z,75.93
2023-03-03T08:47:19.723Z,75.75
2023-03-03T08:49:50.554Z,75.74
2023-03-03T08:52:21.422Z,75.76
2023-03-03T08:54:50.781Z,75.87
2023-03-03T08:57:21.416Z,75.55
2023-03-03T08:59:55.387Z,75.41
2023-03-03T09:02:26.897Z,75.31
2023-03-03T09:04:56.692Z,75.61
2023-03-03T09:07:27.521Z,75.71
2023-03-03T09:09:58.138Z,75.60
2023-03-03T09:12:33.432Z,75.65
2023-03-03T09:15:16.522Z,75.50
2023-03-03T09:17:47.714Z,75.35
2023-03-03T09:20:31.655Z,75.26
2023-03-03T09:23:25.736Z,75.37
2023-03-03T09:25:57.237Z,74.95
2023-03-03T09:28:29.732Z,74.77
2023-03-03T09:31:02.672Z,74.77
2023-03-03T09:33:43.712Z,75.02
2023-03-03T09:36:24.043Z,74.85
2023-03-03T09:38:56.409Z,74.77
2023-03-03T09:42:09.879Z,74.68
2023-03-03T09:45:10.952Z,74.47
2023-03-03T09:48:01.742Z,74.29
2023-03-03T09:50:44.775Z,74.53
2023-03-03T09:53:28.488Z,74.63
2023-03-03T09:56:08.916Z,75.05
2023-03-03T09:58:53.452Z,74.39
2023-03-03T10:02:06.602Z,74.49
2023-03-03T10:05:19.237Z,74.79
2023-03-03T10:08:02.347Z,74.49
2023-03-03T10:10:51.339Z,74.83
2023-03-03T10:13:34.662Z,74.57
2023-03-03T10:16:20.863Z,74.50
2023-03-03T10:18:58.784Z,74.74
2023-03-03T10:21:39.794Z,74.31
2023-03-03T10:24:27.075Z,74.63
2023-03-03T10:27:14.234Z,74.42
2023-03-03T10:29:57.916Z,74.39
2023-03-03T10:32:39.791Z,74.27
2023-03-03T10:35:36.125Z,74.06
2023-03-03T10:38:21.041Z,74.28
2023-03-03T10:40:56.432Z,74.62
2023-03-03T10:43:50.128Z,74.44
2023-03-03T10:46:34.280Z,74.47
2023-03-03T10:49:22.948Z,74.42
2023-03-03T10:52:06.332Z,74.08
2023-03-03T10:54:53.933Z,74.16
2023-03-03T10:57:32.712Z,74.06
2023-03-03T11:00:21.575Z,73.97
2023-03-03T11:03:19.866Z,74.01
2023-03-03T11:05:54.952Z,73.95
2023-03-03T11:08:34.048Z,74.05
2023-03-03T11:11:14.947Z,73.83
2023-03-03T11:13:54.830Z,73.37
2023-03-03T11:16:54.775Z,73.53
2023-03-03T11:19:46.507Z,73.34
2023-03-03T11:22:33.728Z,73.38
2023-03-03T11:25:21.105Z,73.64
2023-03-03T11:28:16.465Z,73.66
2023-03-03T11:31:00.128Z,73.28
2023-03-03T11:33:39.559Z,73.41
2023-03-03T11:36:16.395Z,73.24
2023-03-03T11:38:56.937Z,73.35
2023-03-03T11:41:32.945Z,73.12
2023-03-03T11:44:12.509Z,72.73
2023-03-03T11:46:48.658Z,72.48
2023-03-03T11:49:25.095Z,72.72
2023-03-03T11:52:06.831Z,72.96
2023-03-03T11:54:46.476Z,71.91
2023-03-03T11:57:22.604Z,72.32
2023-03-03T12:00:17.855Z,72.79
2023-03-03T12:03:03.277Z,72.93
2023-03-03T12:05:56.801Z,71.78
2023-03-03T12:08:49.806Z,71.97
2023-03-03T12:11:25.822Z,72.11
2023-03-03T12:14:01.018Z,72.09
2023-03-03T12:16:43.284Z,71.84
2023-03-03T12:19:30.982Z,71.69
2023-03-03T12:22:17.928Z,71.96
2023-03-03T12:25:18.042Z,71.44
2023-03-03T12:27:54.788Z,71.11
2023-03-03T12:33:55.482Z,70.79
2023-03-03T12:36:46.406Z,70.38
2023-03-03T12:39:35.170Z,70.63
2023-03-03T12:42:16.090Z,70.38
2023-03-03T12:44:54.196Z,70.57
2023-03-03T12:47:29.884Z,70.99
2023-03-03T12:50:23.395Z,70.97
2023-03-03T12:53:02.776Z,70.87
2023-03-03T12:55:44.482Z,71.18
2023-03-03T12:58:29.847Z,70.87
2023-03-03T13:01:15.646Z,70.96
2023-03-03T13:03:56.586Z,70.90
2023-03-03T13:06:32.282Z,70.68
2023-03-03T13:09:18.687Z,70.65
2023-03-03T13:12:00.806Z,70.80
2023-03-03T13:14:38.950Z,71.10
2023-03-03T13:17:21.213Z,71.28
2023-03-03T13:19:56.540Z,71.25
2023-03-03T13:22:42.147Z,71.37
2023-03-03T13:25:32.686Z,71.16
2023-03-03T13:28:11.523Z,70.84
2023-03-03T13:30:47.497Z,70.86
2023-03-03T13:33:25.500Z,71.08
2023-03-03T13:35:59.914Z,70.66
2023-03-03T13:38:33.920Z,70.66
2023-03-03T13:41:14.746Z,70.70
2023-03-03T13:43:49.701Z,71.02
2023-03-03T13:46:33.877Z,71.16
2023-03-03T13:49:18.337Z,70.91
2023-03-03T13:51:55.558Z,70.43
2023-03-03T13:54:45.917Z,70.70
2023-03-03T13:57:35.443Z,71.08
2023-03-03T14:00:19.215Z,71.21
2023-03-03T14:03:06.348Z,70.85
2023-03-03T14:05:41.624Z,71.19
2023-03-03T14:08:24.855Z,71.24
2023-03-03T14:11:10.228Z,71.17
2023-03-03T14:13:49.510Z,71.15
2023-03-03T14:16:36.084Z,71.24
2023-03-03T14:19:14.429Z,71.35
2023-03-03T14:21:55.664Z,71.28
2023-03-03T14:24:26.493Z,71.22
2023-03-03T14:26:59.059Z,71.12
2023-03-03T14:29:35.068Z,70.89
2023-03-03T14:32:30.470Z,71.09
2023-03-03T14:35:17.786Z,71.35
2023-03-03T14:37:50.415Z,71.24
2023-03-03T14:40:29.941Z,71.06
2023-03-03T14:43:02.116Z,71.15
2023-03-03T14:45:35.611Z,71.22
2023-03-03T14:48:18.504Z,71.00
2023-03-03T14:50:53.432Z,70.78
2023-03-03T14:53:34.576Z,70.91
2023-03-03T14:56:16.882Z,70.88
2023-03-03T14:58:48.459Z,71.07
2023-03-03T15:01:29.834Z,71.10
2023-03-03T15:04:05.290Z,71.16
2023-03-03T15:06:43.719Z,71.08
2023-03-03T15:09:38.094Z,71.01
2023-03-03T15:12:22.850Z,71.16
2023-03-03T15:15:03.385Z,71.27
2023-03-03T15:17:38.433Z,71.24
2023-03-03T15:20:34.678Z,71.26
2023-03-03T15:23:39.114Z,71.67
2023-03-03T15:26:14.733Z,71.36
2023-03-03T15:28:57.817Z,71.55
2023-03-03T15:31:38.938Z,71.58
2023-03-03T15:34:26.660Z,71.63
2023-03-03T15:37:08.804Z,71.79
2023-03-03T15:39:47.057Z,71.69
2023-03-03T15:42:23.977Z,71.74
2023-03-03T15:45:02.382Z,71.65
2023-03-03T15:47:54.478Z,71.84
2023-03-03T15:50:35.275Z,71.85
2023-03-03T15:53:23.378Z,71.79
2023-03-03T15:56:04.761Z,71.83
2023-03-03T15:59:06.277Z,71.99
2023-03-03T16:01:35.592Z,72.12
2023-03-03T16:04:11.581Z,72.11
2023-03-03T16:06:54.627Z,72.23
2023-03-03T16:09:41.381Z,72.30
2023-03-03T16:12:21.622Z,72.35
2023-03-03T16:15:07.605Z,72.33
2023-03-03T16:17:45.482Z,72.27
2023-03-03T16:20:31.864Z,72.50
2023-03-03T16:23:22.523Z,72.54
2023-03-03T16:26:04.520Z,72.53
2023-03-03T16:28:50.527Z,72.57
2023-03-03T16:31:25.323Z,72.53
2023-03-03T16:34:02.633Z,72.71
2023-03-03T16:36:48.221Z,72.75
2023-03-03T16:39:26.666Z,73.00
2023-03-03T16:42:04.047Z,73.07
2023-03-03T16:44:45.983Z,73.15
2023-03-03T16:47:29.278Z,73.29
2023-03-03T16:50:13.311Z,73.31
2023-03-03T16:52:48.534Z,73.30
2023-03-03T16:55:25.337Z,73.28
2023-03-03T16:58:05.718Z,73.32
2023-03-03T17:00:44.705Z,73.40
2023-03-03T17:03:28.675Z,73.48
2023-03-03T17:06:06.079Z,73.49
2023-03-03T17:08:57.058Z,73.39
2023-03-03T17:11:42.865Z,73.46
2023-03-03T17:14:23.812Z,73.54
2023-03-03T17:17:01.949Z,73.46
2023-03-03T17:19:46.593Z,73.49
2023-03-03T17:22:26.836Z,73.54
2023-03-03T17:25:05.464Z,73.52
2023-03-03T17:27:48.927Z,73.72
2023-03-03T17:30:36.000Z,73.90
2023-03-03T17:33:26.196Z,73.70
2023-03-03T17:36:18.006Z,73.75
2023-03-03T17:39:02.829Z,73.86
2023-03-03T17:41:40.812Z,73.88
2023-03-03T17:44:19.609Z,73.89
2023-03-03T17:46:53.475Z,73.98
2023-03-03T17:49:55.229Z,74.16
2023-03-03T17:52:47.832Z,74.16
2023-03-03T17:55:47.451Z,74.26
2023-03-03T17:58:37.738Z,74.30
2023-03-03T18:01:19.105Z,74.34
2023-03-03T18:04:25.365Z,74.47
2023-03-03T18:07:15.692Z,74.40
2023-03-03T18:10:01.490Z,74.50
2023-03-03T18:12:44.069Z,74.73
2023-03-03T18:15:29.902Z,74.74
2023-03-03T18:18:25.204Z,74.85
2023-03-03T18:21:14.789Z,75.05
2023-03-03T18:23:47.399Z,74.97
2023-03-03T18:26:40.074Z,74.99
2023-03-03T18:29:23.366Z,75.13
2023-03-03T18:32:17.271Z,75.29
2023-03-03T18:34:48.084Z,75.12
2023-03-03T18:37:43.090Z,74.97
2023-03-03T18:40:31.727Z,74.94
2023-03-03T18:43:39.532Z,74.82
2023-03-03T18:46:32.722Z,74.92
2023-03-03T18:49:05.774Z,75.00
2023-03-03T18:51:51.076Z,75.05
2023-03-03T18:54:30.843Z,75.23
2023-03-03T18:57:21.363Z,75.29
2023-03-03T19:03:25.732Z,75.41
2023-03-03T19:05:56.857Z,75.58
2023-03-03T19:08:26.745Z,75.81
2023-03-03T19:10:59.506Z,75.59
2023-03-03T19:13:46.982Z,75.74
2023-03-03T19:16:39.018Z,75.80
2023-03-03T19:19:16.216Z,75.90
2023-03-03T19:21:51.331Z,75.79
2023-03-03T19:24:31.849Z,75.78
2023-03-03T19:27:28.235Z,75.82
2023-03-03T19:30:21.519Z,75.74
2023-03-03T19:33:18.427Z,75.83
2023-03-03T19:36:01.960Z,75.82
2023-03-03T19:38:41.041Z,75.82
2023-03-03T19:41:22.863Z,75.96
2023-03-03T19:44:04.478Z,75.73
2023-03-03T19:46:50.530Z,76.13
2023-03-03T19:49:33.559Z,75.99
2023-03-03T19:52:14.923Z,76.19
2023-03-03T19:55:01.853Z,76.28
2023-03-03T19:57:48.739Z,76.19
2023-03-03T20:00:34.794Z,76.36
2023-03-03T20:03:33.946Z,76.40
2023-03-03T20:06:18.826Z,76.27
2023-03-03T20:08:58.811Z,76.16
2023-03-03T20:11:48.532Z,76.21
2023-03-03T20:14:34.868Z,76.19
2023-03-03T20:17:25.061Z,76.31
2023-03-03T20:20:01.782Z,76.09
2023-03-03T20:22:41.991Z,76.24
2023-03-03T20:25:24.578Z,76.16
2023-03-03T20:28:06.142Z,76.22
2023-03-03T20:30:51.290Z,76.15
2023-03-03T20:33:38.449Z,76.02
2023-03-03T20:36:17.340Z,76.09
2023-03-03T20:39:00.525Z,76.14
2023-03-03T20:41:46.261Z,76.03
2023-03-03T20:44:28.746Z,76.15
2023-03-03T20:47:09.406Z,75.84
2023-03-03T20:49:53.274Z,76.10
2023-03-03T20:52:35.566Z,75.88
2023-03-03T20:55:17.400Z,75.81
2023-03-03T20:57:53.775Z,75.83
2023-03-03T21:00:41.779Z,75.78
2023-03-03T21:03:18.742Z,76.05
2023-03-03T21:06:01.064Z,75.94
2023-03-03T21:08:44.490Z,75.83
2023-03-03T21:11:17.152Z,75.89
2023-03-03T21:13:49.632Z,76.06
2023-03-03T21:16:32.757Z,76.05
2023-03-03T21:19:04.920Z,75.96
2023-03-03T21:21:37.779Z,76.02
2023-03-03T21:24:12.878Z,76.18
2023-03-03T21:26:49.363Z,75.91
2023-03-03T21:29:23.029Z,76.16
2023-03-03T21:31:59.498Z,76.21
2023-03-03T21:34:32.813Z,76.27
2023-03-03T21:37:04.870Z,76.33
2023-03-03T21:39:36.803Z,76.13
2023-03-03T21:42:10.035Z,76.27
2023-03-03T21:44:43.120Z,76.51
2023-03-03T21:47:15.544Z,76.28
2023-03-03T21:49:47.896Z,76.28
2023-03-03T21:52:20.712Z,76.37
2023-03-03T21:54:52.186Z,76.39
2023-03-03T21:57:22.873Z,76.40
2023-03-03T21:59:53.798Z,76.65
2023-03-03T22:02:24.473Z,76.75
2023-03-03T22:04:55.239Z,76.89
2023-03-03T22:07:25.989Z,76.62
2023-03-03T22:09:56.675Z,76.87
2023-03-03T22:12:27.329Z,76.83
2023-03-03T22:14:57.975Z,77.19
2023-03-03T22:17:28.661Z,76.97
2023-03-03T22:19:59.335Z,76.94
2023-03-03T22:22:30.020Z,77.00
2023-03-03T22:25:00.724Z,76.99
2023-03-03T22:27:31.428Z,76.86
2023-03-03T22:30:02.263Z,76.87
2023-03-03T22:32:33.214Z,76.87
2023-03-03T22:35:04.139Z,76.82
2023-03-03T22:37:34.767Z,76.80
2023-03-03T22:40:08.423Z,76.78
2023-03-03T22:42:39.076Z,76.77
2023-03-03T22:45:11.306Z,76.71
2023-03-03T22:47:42.557Z,76.69
2023-03-03T22:50:15.093Z,76.54
2023-03-03T22:52:45.922Z,76.67
2023-03-03T22:55:16.717Z,76.60
2023-03-03T22:57:47.379Z,76.74
2023-03-03T23:00:21.118Z,76.77
2023-03-03T23:02:51.860Z,76.64
2023-03-03T23:05:22.642Z,76.73
2023-03-03T23:07:53.371Z,76.66
2023-03-03T23:10:24.493Z,76.57
2023-03-03T23:12:53.575Z,76.64
2023-03-03T23:15:24.420Z,76.48
2023-03-03T23:17:55.139Z,76.43
2023-03-03T23:20:27.739Z,76.49
2023-03-03T23:22:58.712Z,76.28
2023-03-03T23:25:29.967Z,76.15
2023-03-03T23:28:00.660Z,76.12
2023-03-03T23:30:31.311Z,76.06
2023-03-03T23:33:01.989Z,76.19
2023-03-03T23:35:32.668Z,76.00
2023-03-03T23:38:03.382Z,75.99
2023-03-03T23:40:34.030Z,75.81
2023-03-03T23:43:04.671Z,75.79
2023-03-03T23:45:35.390Z,75.70
2023-03-03T23:48:06.739Z,75.81
2023-03-03T23:50:37.449Z,75.58
2023-03-03T23:53:08.477Z,75.62
2023-03-03T23:55:37.664Z,75.60
2023-03-03T23:58:08.498Z,75.52
