createdAt,value
2018-05-25T00:00:24.642Z,15.23
2018-05-25T00:01:28.796Z,14.00
2018-05-25T00:02:32.954Z,16.00
2018-05-25T00:03:37.105Z,16.90
2018-05-25T00:04:42.054Z,14.10
2018-05-25T00:05:46.230Z,16.47
2018-05-25T00:06:51.159Z,16.43
2018-05-25T00:07:55.306Z,16.17
2018-05-25T00:08:59.860Z,16.83
2018-05-25T00:10:04.017Z,18.83
2018-05-25T00:11:08.173Z,16.77
2018-05-25T00:12:13.093Z,14.70
2018-05-25T00:13:17.265Z,15.90
2018-05-25T00:14:21.941Z,14.97
2018-05-25T00:15:26.117Z,17.07
2018-05-25T00:16:30.295Z,17.60
2018-05-25T00:17:34.455Z,16.20
2018-05-25T00:18:38.605Z,16.27
2018-05-25T00:19:42.791Z,18.70
2018-05-25T00:20:47.722Z,18.17
2018-05-25T00:21:52.644Z,17.47
2018-05-25T00:22:56.800Z,15.77
2018-05-25T00:24:01.158Z,16.07
2018-05-25T00:25:05.325Z,18.47
2018-05-25T00:26:09.491Z,18.37
2018-05-25T00:27:14.409Z,16.67
2018-05-25T00:28:18.566Z,17.27
2018-05-25T00:29:22.740Z,16.43
2018-05-25T00:30:27.668Z,19.37
2018-05-25T00:31:33.095Z,18.67
2018-05-25T00:32:37.316Z,19.30
2018-05-25T00:33:42.233Z,16.40
2018-05-25T00:34:47.149Z,24.50
2018-05-25T00:35:51.300Z,16.87
2018-05-25T00:36:55.699Z,22.73
2018-05-25T00:38:00.618Z,20.33
2018-05-25T00:39:04.778Z,18.50
2018-05-25T00:40:08.942Z,17.50
2018-05-25T00:41:13.129Z,21.37
2018-05-25T00:42:17.830Z,18.80
2018-05-25T00:43:21.994Z,20.80
2018-05-25T00:44:26.921Z,19.83
2018-05-25T00:45:31.840Z,19.23
2018-05-25T00:46:36.756Z,18.00
2018-05-25T00:47:40.979Z,17.77
2018-05-25T00:48:45.900Z,19.27
2018-05-25T00:49:50.051Z,18.30
2018-05-25T00:50:54.233Z,21.43
2018-05-25T00:51:59.177Z,23.07
2018-05-25T00:53:03.338Z,19.07
2018-05-25T00:54:07.502Z,22.40
2018-05-25T00:55:29.426Z,25.80
2018-05-25T00:56:33.573Z,23.00
2018-05-25T00:57:37.727Z,22.87
2018-05-25T00:58:42.645Z,20.87
2018-05-25T00:59:47.571Z,19.67
2018-05-25T01:00:52.513Z,28.73
2018-05-25T01:01:57.432Z,22.47
2018-05-25T01:03:02.357Z,23.30
2018-05-25T01:04:07.277Z,21.80
2018-05-25T01:05:12.204Z,19.87
2018-05-25T01:06:17.195Z,21.57
2018-05-25T01:07:21.350Z,25.53
2018-05-25T01:08:26.265Z,22.83
2018-05-25T01:09:30.412Z,24.33
2018-05-25T01:10:34.605Z,28.93
2018-05-25T01:11:39.728Z,20.87
2018-05-25T01:12:44.644Z,23.50
2018-05-25T01:13:48.792Z,24.33
2018-05-25T01:14:52.949Z,20.73
2018-05-25T01:15:57.101Z,24.87
2018-05-25T01:17:01.481Z,22.43
2018-05-25T01:18:07.217Z,21.60
2018-05-25T01:19:11.377Z,23.77
2018-05-25T01:20:15.541Z,27.13
2018-05-25T01:21:19.699Z,25.27
2018-05-25T01:22:23.876Z,22.80
2018-05-25T01:23:29.613Z,23.87
2018-05-25T01:24:33.772Z,24.47
2018-05-25T01:25:37.937Z,26.00
2018-05-25T01:26:42.111Z,26.13
2018-05-25T01:27:46.326Z,23.27
2018-05-25T01:28:50.485Z,25.00
2018-05-25T01:29:54.648Z,24.10
2018-05-25T01:30:58.808Z,28.13
2018-05-25T01:32:02.983Z,23.00
2018-05-25T01:33:07.169Z,22.63
2018-05-25T01:34:11.325Z,29.53
2018-05-25T01:35:16.236Z,23.13
2018-05-25T01:36:21.893Z,25.97
2018-05-25T01:37:26.823Z,26.37
2018-05-25T01:38:30.994Z,28.83
2018-05-25T01:39:35.145Z,26.10
2018-05-25T01:40:40.087Z,28.03
2018-05-25T01:41:45.014Z,27.73
2018-05-25T01:42:49.315Z,26.57
2018-05-25T01:43:54.374Z,27.00
2018-05-25T01:44:58.532Z,23.80
2018-05-25T01:46:02.709Z,23.20
2018-05-25T01:47:06.860Z,25.07
2018-05-25T01:48:11.373Z,28.03
2018-05-25T01:49:17.046Z,26.30
2018-05-25T01:50:21.956Z,27.43
2018-05-25T01:51:26.936Z,28.53
2018-05-25T01:52:31.100Z,23.93
2018-05-25T01:53:36.514Z,23.87
2018-05-25T01:54:40.905Z,25.20
2018-05-25T01:55:45.057Z,24.87
2018-05-25T01:56:49.204Z,19.97
2018-05-25T01:57:53.353Z,24.60
2018-05-25T01:58:57.526Z,31.77
2018-05-25T02:00:01.677Z,28.63
2018-05-25T02:01:05.850Z,24.80
2018-05-25T02:02:10.056Z,23.13
2018-05-25T02:03:14.207Z,25.57
2018-05-25T02:04:19.142Z,22.97
2018-05-25T02:05:23.293Z,30.63
2018-05-25T02:06:27.453Z,24.73
2018-05-25T02:07:33.132Z,23.07
2018-05-25T02:08:38.045Z,24.63
2018-05-25T02:09:42.998Z,28.83
2018-05-25T02:10:47.154Z,29.30
2018-05-25T02:11:51.306Z,25.70
2018-05-25T02:12:55.473Z,26.47
2018-05-25T02:13:59.629Z,22.90
2018-05-25T02:15:03.830Z,24.63
2018-05-25T02:16:08.756Z,22.07
2018-05-25T02:17:12.913Z,22.93
2018-05-25T02:18:17.067Z,23.40
2018-05-25T02:19:21.216Z,29.40
2018-05-25T02:20:25.398Z,20.93
2018-05-25T02:21:30.326Z,24.37
2018-05-25T02:22:35.250Z,27.70
2018-05-25T02:23:40.165Z,25.03
2018-05-25T02:24:44.473Z,24.13
2018-05-25T02:25:48.625Z,28.77
2018-05-25T02:26:52.781Z,25.90
2018-05-25T02:27:56.958Z,26.33
2018-05-25T02:29:01.104Z,29.80
2018-05-25T02:30:06.773Z,26.13
2018-05-25T02:31:10.944Z,28.73
2018-05-25T02:32:15.140Z,24.97
2018-05-25T02:33:19.306Z,26.40
2018-05-25T02:34:24.259Z,24.20
2018-05-25T02:35:28.413Z,25.80
2018-05-25T02:36:32.593Z,28.30
2018-05-25T02:37:36.770Z,24.30
2018-05-25T02:38:41.781Z,28.10
2018-05-25T02:39:46.788Z,26.30
2018-05-25T02:40:50.954Z,26.60
2018-05-25T02:41:55.151Z,29.10
2018-05-25T02:43:00.226Z,31.20
2018-05-25T02:44:04.414Z,32.50
2018-05-25T02:45:08.574Z,26.70
2018-05-25T02:46:12.731Z,28.30
2018-05-25T02:47:16.912Z,30.37
2018-05-25T02:48:21.832Z,35.63
2018-05-25T02:49:26.765Z,27.77
2018-05-25T02:50:31.689Z,28.10
2018-05-25T02:51:36.606Z,27.07
2018-05-25T02:52:40.769Z,31.60
2018-05-25T02:53:44.931Z,27.73
2018-05-25T02:54:50.046Z,31.33
2018-05-25T02:55:54.192Z,29.63
2018-05-25T02:56:58.349Z,25.67
2018-05-25T02:58:02.593Z,26.83
2018-05-25T02:59:07.514Z,32.50
2018-05-25T03:00:11.717Z,27.50
2018-05-25T03:01:15.974Z,26.87
2018-05-25T03:02:20.120Z,28.00
2018-05-25T03:03:24.282Z,28.30
2018-05-25T03:04:29.201Z,31.00
2018-05-25T03:05:34.330Z,28.77
2018-05-25T03:06:38.488Z,29.13
2018-05-25T03:07:42.643Z,30.60
2018-05-25T03:08:47.561Z,29.40
2018-05-25T03:09:51.721Z,33.87
2018-05-25T03:10:55.893Z,31.37
2018-05-25T03:12:00.837Z,28.20
2018-05-25T03:13:04.998Z,28.80
2018-05-25T03:14:09.158Z,30.50
2018-05-25T03:15:13.313Z,31.40
2018-05-25T03:16:17.812Z,31.70
2018-05-25T03:17:22.003Z,27.13
2018-05-25T03:18:26.153Z,27.57
2018-05-25T03:19:30.310Z,28.10
2018-05-25T03:20:34.461Z,31.37
2018-05-25T03:21:38.645Z,30.97
2018-05-25T03:22:42.811Z,31.93
2018-05-25T03:23:46.957Z,31.60
2018-05-25T03:24:51.109Z,33.07
2018-05-25T03:25:55.295Z,30.70
2018-05-25T03:26:59.856Z,36.97
2018-05-25T03:28:04.004Z,36.87
2018-05-25T03:29:08.157Z,35.97
2018-05-25T03:30:12.308Z,32.57
2018-05-25T03:31:17.225Z,33.07
2018-05-25T03:32:21.414Z,34.53
2018-05-25T03:33:27.104Z,35.30
2018-05-25T03:34:31.252Z,30.90
2018-05-25T03:35:35.409Z,34.60
2018-05-25T03:36:40.345Z,33.13
2018-05-25T03:37:44.516Z,33.00
2018-05-25T03:38:51.385Z,40.37
2018-05-25T03:39:55.564Z,34.50
2018-05-25T03:40:59.753Z,32.73
2018-05-25T03:42:03.900Z,35.73
2018-05-25T03:43:08.062Z,37.27
2018-05-25T03:44:12.250Z,40.73
2018-05-25T03:45:16.525Z,39.90
2018-05-25T03:46:20.706Z,40.30
2018-05-25T03:47:24.856Z,39.77
2018-05-25T03:48:29.066Z,38.47
2018-05-25T03:49:33.229Z,35.63
2018-05-25T03:50:37.410Z,33.83
2018-05-25T03:51:41.579Z,38.90
2018-05-25T03:52:45.733Z,37.73
2018-05-25T03:53:50.678Z,39.03
2018-05-25T03:54:55.630Z,38.10
2018-05-25T03:55:59.784Z,39.93
2018-05-25T03:57:03.944Z,38.20
2018-05-25T03:58:08.170Z,35.60
2018-05-25T03:59:30.400Z,38.83
2018-05-25T04:00:52.248Z,37.60
2018-05-25T04:01:58.219Z,41.53
2018-05-25T04:03:02.385Z,34.63
2018-05-25T04:04:06.590Z,45.60
2018-05-25T04:05:10.760Z,38.17
2018-05-25T04:06:14.918Z,36.17
2018-05-25T04:07:19.097Z,39.63
2018-05-25T04:08:24.021Z,38.80
2018-05-25T04:09:28.985Z,37.70
2018-05-25T04:10:33.161Z,39.60
2018-05-25T04:11:38.104Z,41.47
2018-05-25T04:12:42.261Z,35.70
2018-05-25T04:13:46.413Z,38.27
2018-05-25T04:14:50.798Z,37.87
2018-05-25T04:15:55.019Z,36.43
2018-05-25T04:16:59.398Z,36.27
2018-05-25T04:18:03.554Z,38.10
2018-05-25T04:19:08.476Z,37.60
2018-05-25T04:20:13.425Z,40.27
2018-05-25T04:21:17.619Z,39.27
2018-05-25T04:22:22.758Z,44.70
2018-05-25T04:23:27.750Z,38.93
2018-05-25T04:24:32.246Z,37.43
2018-05-25T04:25:36.793Z,37.20
2018-05-25T04:26:40.963Z,37.93
2018-05-25T04:27:45.112Z,41.13
2018-05-25T04:28:49.287Z,39.10
2018-05-25T04:29:53.453Z,38.07
2018-05-25T04:30:58.404Z,37.10
2018-05-25T04:32:02.565Z,36.63
2018-05-25T04:33:06.736Z,35.70
2018-05-25T04:34:10.890Z,38.90
2018-05-25T04:35:15.041Z,34.70
2018-05-25T04:36:19.198Z,39.77
2018-05-25T04:37:23.353Z,34.90
2018-05-25T04:38:27.550Z,39.67
2018-05-25T04:39:31.709Z,34.73
2018-05-25T04:40:35.860Z,37.03
2018-05-25T04:41:40.786Z,34.67
2018-05-25T04:42:45.712Z,42.87
2018-05-25T04:43:50.660Z,37.37
2018-05-25T04:44:55.583Z,36.60
2018-05-25T04:46:00.524Z,36.73
2018-05-25T04:47:04.818Z,32.00
2018-05-25T04:48:09.742Z,40.40
2018-05-25T04:49:14.659Z,37.60
2018-05-25T04:50:19.279Z,33.33
2018-05-25T04:51:23.485Z,41.93
2018-05-25T04:52:27.694Z,43.43
2018-05-25T04:53:31.833Z,34.87
2018-05-25T04:54:35.980Z,37.43
2018-05-25T04:55:40.159Z,35.30
2018-05-25T04:56:44.325Z,38.93
2018-05-25T04:57:48.477Z,39.67
2018-05-25T04:58:52.673Z,35.57
2018-05-25T04:59:57.576Z,35.67
2018-05-25T05:01:01.865Z,35.40
2018-05-25T05:02:06.026Z,31.43
2018-05-25T05:03:10.182Z,31.97
2018-05-25T05:04:14.333Z,37.00
2018-05-25T05:05:19.261Z,34.53
2018-05-25T05:06:24.209Z,31.00
2018-05-25T05:07:28.380Z,34.10
2018-05-25T05:08:32.541Z,30.87
2018-05-25T05:09:36.708Z,34.33
2018-05-25T05:10:40.857Z,30.00
2018-05-25T05:11:45.034Z,32.30
2018-05-25T05:12:49.980Z,39.37
2018-05-25T05:13:54.902Z,33.73
2018-05-25T05:14:59.817Z,29.93
2018-05-25T05:16:04.745Z,36.50
2018-05-25T05:17:09.710Z,30.47
2018-05-25T05:18:13.904Z,33.90
2018-05-25T05:19:18.064Z,31.87
2018-05-25T05:20:22.216Z,32.80
2018-05-25T05:21:27.145Z,31.17
2018-05-25T05:22:32.487Z,37.90
2018-05-25T05:23:36.641Z,32.00
2018-05-25T05:24:40.807Z,27.23
2018-05-25T05:25:44.978Z,34.83
2018-05-25T05:26:49.125Z,34.87
2018-05-25T05:27:53.337Z,31.73
2018-05-25T05:28:57.485Z,30.00
2018-05-25T05:30:01.667Z,32.50
2018-05-25T05:31:06.641Z,29.70
2018-05-25T05:32:10.793Z,30.83
2018-05-25T05:33:15.393Z,33.27
2018-05-25T05:34:20.305Z,30.00
2018-05-25T05:35:24.470Z,32.57
2018-05-25T05:36:28.639Z,29.73
2018-05-25T05:37:33.562Z,33.67
2018-05-25T05:38:37.736Z,35.70
2018-05-25T05:39:42.301Z,27.83
2018-05-25T05:40:47.227Z,29.00
2018-05-25T05:41:52.168Z,40.57
2018-05-25T05:42:56.328Z,31.57
2018-05-25T05:44:00.486Z,29.73
2018-05-25T05:45:05.909Z,32.93
2018-05-25T05:46:10.837Z,32.60
2018-05-25T05:47:15.826Z,28.30
2018-05-25T05:48:19.973Z,33.70
2018-05-25T05:49:24.894Z,31.03
2018-05-25T05:50:29.146Z,30.43
2018-05-25T05:51:33.298Z,29.40
2018-05-25T05:52:38.394Z,30.30
2018-05-25T05:53:42.557Z,31.10
2018-05-25T05:54:46.716Z,34.97
2018-05-25T05:55:50.900Z,29.80
2018-05-25T05:56:56.409Z,29.53
2018-05-25T05:58:00.624Z,26.67
2018-05-25T05:59:04.800Z,31.53
2018-05-25T06:00:08.963Z,30.03
2018-05-25T06:01:13.877Z,26.73
2018-05-25T06:02:18.867Z,30.83
2018-05-25T06:03:23.032Z,33.23
2018-05-25T06:04:28.013Z,32.33
2018-05-25T06:05:32.137Z,28.03
2018-05-25T06:06:36.289Z,29.17
2018-05-25T06:07:40.486Z,25.70
2018-05-25T06:08:45.404Z,28.00
2018-05-25T06:09:49.560Z,29.20
2018-05-25T06:10:53.704Z,25.90
2018-05-25T06:11:57.869Z,26.60
2018-05-25T06:13:02.057Z,39.13
2018-05-25T06:14:06.232Z,27.00
2018-05-25T06:15:11.897Z,28.93
2018-05-25T06:16:16.855Z,27.27
2018-05-25T06:17:21.022Z,32.20
2018-05-25T06:18:25.169Z,28.50
2018-05-25T06:19:29.554Z,25.90
2018-05-25T06:20:33.705Z,24.53
2018-05-25T06:21:37.862Z,24.13
2018-05-25T06:22:43.526Z,29.10
2018-05-25T06:23:47.676Z,29.23
2018-05-25T06:24:51.893Z,22.30
2018-05-25T06:25:56.050Z,24.10
2018-05-25T06:27:00.965Z,22.70
2018-05-25T06:28:05.113Z,22.03
2018-05-25T06:29:09.266Z,30.40
2018-05-25T06:30:13.440Z,19.70
2018-05-25T06:31:17.597Z,26.23
2018-05-25T06:32:23.256Z,18.77
2018-05-25T06:33:27.416Z,17.30
2018-05-25T06:34:31.570Z,17.80
2018-05-25T06:35:35.748Z,17.50
2018-05-25T06:36:40.001Z,21.40
2018-05-25T06:37:44.930Z,15.97
2018-05-25T06:38:49.090Z,14.87
2018-05-25T06:39:53.250Z,17.90
2018-05-25T06:40:58.194Z,17.70
2018-05-25T06:42:03.496Z,18.80
2018-05-25T06:43:09.157Z,26.63
2018-05-25T06:44:14.082Z,15.90
2018-05-25T06:45:18.256Z,16.33
2018-05-25T06:46:22.410Z,14.20
2018-05-25T06:47:27.349Z,22.83
2018-05-25T06:48:32.269Z,15.30
2018-05-25T06:49:37.185Z,12.63
2018-05-25T06:50:41.451Z,13.60
2018-05-25T06:51:45.606Z,13.33
2018-05-25T06:52:50.526Z,15.23
2018-05-25T06:53:55.453Z,14.27
2018-05-25T06:54:59.597Z,14.40
2018-05-25T06:56:03.782Z,13.37
2018-05-25T06:57:08.042Z,11.87
2018-05-25T06:58:12.178Z,10.93
2018-05-25T06:59:16.354Z,11.37
2018-05-25T07:00:20.509Z,13.00
2018-05-25T07:01:24.698Z,15.50
2018-05-25T07:02:28.875Z,15.63
2018-05-25T07:03:33.033Z,11.90
2018-05-25T07:04:38.693Z,9.93
2018-05-25T07:05:43.258Z,16.90
2018-05-25T07:06:47.816Z,23.63
2018-05-25T07:07:53.483Z,11.43
2018-05-25T07:08:58.401Z,10.27
2018-05-25T07:10:02.554Z,12.00
2018-05-25T07:11:06.706Z,13.00
2018-05-25T07:12:10.885Z,12.43
2018-05-25T07:13:15.047Z,14.03
2018-05-25T07:14:19.961Z,11.17
2018-05-25T07:15:25.618Z,12.87
2018-05-25T07:16:30.728Z,14.50
2018-05-25T07:17:34.877Z,12.30
2018-05-25T07:18:39.030Z,11.00
2018-05-25T07:19:43.190Z,12.53
2018-05-25T07:20:48.118Z,11.00
2018-05-25T07:21:53.053Z,8.73
2018-05-25T07:22:57.197Z,13.20
2018-05-25T07:24:01.370Z,20.90
2018-05-25T07:25:05.532Z,8.87
2018-05-25T07:26:09.694Z,11.60
2018-05-25T07:27:14.075Z,10.60
2018-05-25T07:28:18.227Z,12.03
2018-05-25T07:29:22.380Z,10.03
2018-05-25T07:30:26.522Z,12.67
2018-05-25T07:31:31.429Z,8.83
2018-05-25T07:32:36.018Z,13.03
2018-05-25T07:33:40.156Z,8.90
2018-05-25T07:34:44.575Z,9.60
2018-05-25T07:35:48.717Z,9.70
2018-05-25T07:36:52.861Z,13.10
2018-05-25T07:37:57.396Z,9.83
2018-05-25T07:39:01.549Z,9.23
2018-05-25T07:40:05.697Z,8.33
2018-05-25T07:41:09.849Z,11.00
2018-05-25T07:42:14.769Z,12.27
2018-05-25T07:43:18.959Z,10.43
2018-05-25T07:44:23.104Z,10.13
2018-05-25T07:45:28.025Z,8.83
2018-05-25T07:46:32.939Z,13.00
2018-05-25T07:47:37.089Z,8.50
2018-05-25T07:48:41.294Z,9.60
2018-05-25T07:49:45.458Z,10.50
2018-05-25T07:50:49.611Z,11.93
2018-05-25T07:51:53.781Z,13.77
2018-05-25T07:52:57.929Z,8.20
2018-05-25T07:54:02.100Z,9.67
2018-05-25T07:55:06.264Z,9.57
2018-05-25T07:56:10.424Z,11.70
2018-05-25T07:57:14.575Z,12.13
2018-05-25T07:58:18.725Z,11.17
2018-05-25T07:59:22.899Z,10.60
2018-05-25T08:00:27.040Z,9.83
2018-05-25T08:01:31.198Z,16.10
2018-05-25T08:02:35.387Z,11.97
2018-05-25T08:03:39.533Z,10.77
2018-05-25T08:04:43.697Z,13.80
2018-05-25T08:05:47.876Z,18.70
2018-05-25T08:06:52.021Z,8.90
2018-05-25T08:07:57.141Z,9.77
2018-05-25T08:09:01.298Z,10.00
2018-05-25T08:10:05.441Z,10.00
2018-05-25T08:11:09.602Z,14.83
2018-05-25T08:12:14.528Z,8.80
2018-05-25T08:13:19.469Z,8.03
2018-05-25T08:14:23.612Z,10.73
2018-05-25T08:15:27.757Z,11.07
2018-05-25T08:16:31.900Z,12.17
2018-05-25T08:17:36.080Z,8.80
2018-05-25T08:18:40.993Z,11.33
2018-05-25T08:19:45.137Z,8.27
2018-05-25T08:20:49.325Z,15.03
2018-05-25T08:21:54.271Z,7.37
2018-05-25T08:22:59.177Z,12.80
2018-05-25T08:24:03.326Z,9.37
2018-05-25T08:25:07.495Z,8.23
2018-05-25T08:26:11.757Z,11.30
2018-05-25T08:27:15.905Z,10.73
2018-05-25T08:28:20.058Z,10.40
2018-05-25T08:29:24.200Z,13.77
2018-05-25T08:30:28.401Z,12.00
2018-05-25T08:31:32.554Z,11.60
2018-05-25T08:32:37.468Z,16.67
2018-05-25T08:33:41.612Z,9.80
2018-05-25T08:34:46.537Z,10.73
2018-05-25T08:35:51.477Z,10.27
2018-05-25T08:36:55.854Z,9.73
2018-05-25T08:38:00.080Z,12.93
2018-05-25T08:39:06.645Z,13.23
2018-05-25T08:40:11.569Z,9.60
2018-05-25T08:41:16.515Z,11.67
2018-05-25T08:42:21.468Z,10.60
2018-05-25T08:43:25.613Z,10.70
2018-05-25T08:44:29.772Z,11.80
2018-05-25T08:45:33.928Z,12.00
2018-05-25T08:46:38.075Z,11.83
2018-05-25T08:47:43.023Z,10.30
2018-05-25T08:48:47.224Z,12.90
2018-05-25T08:49:51.607Z,11.37
2018-05-25T08:50:55.541Z,10.20
2018-05-25T08:51:59.684Z,15.80
2018-05-25T08:53:03.860Z,10.40
2018-05-25T08:54:08.015Z,12.90
2018-05-25T08:55:12.165Z,9.00
2018-05-25T08:56:17.339Z,13.40
2018-05-25T08:57:21.521Z,10.80
2018-05-25T08:58:26.933Z,11.27
2018-05-25T08:59:31.085Z,10.77
2018-05-25T09:00:35.232Z,14.90
2018-05-25T09:01:39.403Z,11.10
2018-05-25T09:02:43.569Z,10.87
2018-05-25T09:03:47.751Z,15.60
2018-05-25T09:04:51.904Z,16.23
2018-05-25T09:05:56.060Z,11.60
2018-05-25T09:07:00.206Z,11.73
2018-05-25T09:08:05.158Z,9.20
2018-05-25T09:09:10.819Z,9.97
2018-05-25T09:10:14.965Z,12.23
2018-05-25T09:11:19.134Z,10.50
2018-05-25T09:12:23.314Z,12.93
2018-05-25T09:13:27.480Z,13.80
2018-05-25T09:14:31.692Z,14.00
2018-05-25T09:15:35.836Z,20.37
2018-05-25T09:16:39.980Z,13.00
2018-05-25T09:17:44.125Z,13.63
2018-05-25T09:18:48.272Z,11.07
2018-05-25T09:19:53.205Z,14.10
2018-05-25T09:20:58.117Z,10.40
2018-05-25T09:22:02.293Z,12.93
2018-05-25T09:23:06.436Z,10.33
2018-05-25T09:24:10.580Z,11.10
2018-05-25T09:25:14.734Z,10.87
2018-05-25T09:26:18.908Z,11.53
2018-05-25T09:27:23.077Z,11.43
2018-05-25T09:28:27.291Z,12.60
2018-05-25T09:29:31.436Z,12.80
2018-05-25T09:30:35.584Z,10.03
2018-05-25T09:31:39.916Z,17.40
2018-05-25T09:32:44.075Z,12.03
2018-05-25T09:33:48.230Z,10.77
2018-05-25T09:34:52.376Z,14.23
2018-05-25T09:35:56.529Z,10.90
2018-05-25T09:37:00.750Z,12.13
2018-05-25T09:38:04.904Z,10.90
2018-05-25T09:39:09.066Z,12.67
2018-05-25T09:40:13.231Z,12.90
2018-05-25T09:41:17.380Z,13.20
2018-05-25T09:42:23.186Z,10.00
2018-05-25T09:43:27.364Z,9.53
2018-05-25T09:44:31.511Z,11.70
2018-05-25T09:45:35.668Z,13.03
2018-05-25T09:46:41.326Z,13.20
2018-05-25T09:47:45.942Z,13.07
2018-05-25T09:48:51.738Z,13.60
2018-05-25T09:49:55.868Z,10.30
2018-05-25T09:51:00.027Z,9.97
2018-05-25T09:52:04.173Z,10.70
2018-05-25T09:53:08.355Z,11.17
2018-05-25T09:54:13.761Z,11.00
2018-05-25T09:55:17.917Z,13.77
2018-05-25T09:56:22.074Z,12.57
2018-05-25T09:57:26.245Z,12.63
2018-05-25T09:58:30.405Z,12.30
2018-05-25T09:59:34.573Z,13.70
2018-05-25T10:00:38.730Z,12.10
2018-05-25T10:01:43.644Z,15.00
2018-05-25T10:02:47.809Z,10.90
2018-05-25T10:03:51.974Z,12.37
2018-05-25T10:04:57.102Z,11.87
2018-05-25T10:06:01.253Z,11.70
2018-05-25T10:07:05.428Z,14.83
2018-05-25T10:08:09.573Z,12.70
2018-05-25T10:09:13.724Z,16.50
2018-05-25T10:10:17.920Z,11.87
2018-05-25T10:11:22.076Z,11.53
2018-05-25T10:12:27.008Z,16.87
2018-05-25T10:13:31.925Z,14.10
2018-05-25T10:14:36.841Z,66.07
2018-05-25T10:15:41.036Z,15.17
2018-05-25T10:16:46.692Z,14.50
2018-05-25T10:17:50.896Z,16.97
2018-05-25T10:18:55.053Z,12.80
2018-05-25T10:19:59.209Z,15.70
2018-05-25T10:21:03.390Z,14.17
2018-05-25T10:22:07.540Z,13.07
2018-05-25T10:23:11.690Z,14.40
2018-05-25T10:24:15.849Z,10.90
2018-05-25T10:25:20.041Z,13.40
2018-05-25T10:26:24.185Z,14.73
2018-05-25T10:27:28.341Z,14.23
2018-05-25T10:28:32.489Z,10.57
2018-05-25T10:29:36.645Z,10.63
2018-05-25T10:30:40.857Z,12.77
2018-05-25T10:31:45.006Z,21.13
2018-05-25T10:32:49.162Z,17.23
2018-05-25T10:33:53.327Z,9.30
2018-05-25T10:34:57.473Z,14.83
2018-05-25T10:36:02.418Z,11.00
2018-05-25T10:37:06.565Z,11.40
2018-05-25T10:38:10.741Z,12.13
2018-05-25T10:39:14.885Z,11.03
2018-05-25T10:40:19.033Z,14.80
2018-05-25T10:41:23.945Z,13.83
2018-05-25T10:42:28.135Z,9.97
2018-05-25T10:43:32.307Z,10.57
2018-05-25T10:44:36.456Z,10.00
2018-05-25T10:45:40.668Z,10.60
2018-05-25T10:46:44.790Z,9.20
2018-05-25T10:47:50.650Z,12.47
2018-05-25T10:48:54.801Z,12.00
2018-05-25T10:49:59.085Z,12.23
2018-05-25T10:51:04.010Z,9.03
2018-05-25T10:52:08.920Z,9.67
2018-05-25T10:53:13.097Z,11.93
2018-05-25T10:54:17.245Z,11.50
2018-05-25T10:55:21.390Z,8.63
2018-05-25T10:56:25.541Z,9.03
2018-05-25T10:57:29.717Z,9.43
2018-05-25T10:58:33.861Z,12.50
2018-05-25T10:59:38.185Z,9.57
2018-05-25T11:00:42.334Z,10.20
2018-05-25T11:01:46.629Z,11.13
2018-05-25T11:02:51.543Z,9.53
2018-05-25T11:03:55.693Z,11.30
2018-05-25T11:04:59.888Z,10.90
2018-05-25T11:06:04.035Z,8.23
2018-05-25T11:07:08.191Z,10.27
2018-05-25T11:08:13.101Z,12.23
2018-05-25T11:09:18.747Z,8.53
2018-05-25T11:10:23.075Z,13.30
2018-05-25T11:11:28.077Z,12.90
2018-05-25T11:12:32.232Z,9.80
2018-05-25T11:13:37.141Z,12.03
2018-05-25T11:14:42.053Z,9.17
2018-05-25T11:15:46.261Z,8.97
2018-05-25T11:16:50.412Z,16.50
2018-05-25T11:17:54.598Z,8.53
2018-05-25T11:18:59.545Z,15.43
2018-05-25T11:20:03.708Z,12.80
2018-05-25T11:21:07.873Z,9.83
2018-05-25T11:22:12.018Z,10.90
2018-05-25T11:23:16.379Z,7.80
2018-05-25T11:24:21.294Z,10.53
2018-05-25T11:25:25.440Z,10.57
2018-05-25T11:26:29.584Z,9.70
2018-05-25T11:27:33.738Z,10.23
2018-05-25T11:28:38.030Z,11.13
2018-05-25T11:29:42.181Z,11.47
2018-05-25T11:30:46.350Z,9.00
2018-05-25T11:31:50.520Z,11.37
2018-05-25T11:32:54.683Z,14.53
2018-05-25T11:33:59.625Z,11.23
2018-05-25T11:35:03.768Z,14.50
2018-05-25T11:36:07.949Z,11.70
2018-05-25T11:37:12.102Z,11.40
2018-05-25T11:38:16.247Z,9.60
2018-05-25T11:39:21.220Z,8.00
2018-05-25T11:40:25.365Z,12.47
2018-05-25T11:41:29.518Z,12.70
2018-05-25T11:42:33.671Z,15.33
2018-05-25T11:43:37.821Z,11.37
2018-05-25T11:44:42.760Z,13.60
2018-05-25T11:45:46.929Z,10.40
2018-05-25T11:46:51.087Z,15.03
2018-05-25T11:47:55.237Z,13.43
2018-05-25T11:48:59.384Z,12.27
2018-05-25T11:50:04.793Z,11.07
2018-05-25T11:51:09.040Z,11.80
2018-05-25T11:52:13.197Z,9.37
2018-05-25T11:53:17.353Z,12.57
2018-05-25T11:54:21.505Z,11.70
2018-05-25T11:55:25.678Z,10.27
2018-05-25T11:56:29.825Z,12.50
2018-05-25T11:57:33.972Z,13.17
2018-05-25T11:58:38.884Z,25.53
2018-05-25T11:59:43.262Z,39.10
2018-05-25T12:00:47.425Z,11.13
2018-05-25T12:01:52.396Z,12.80
2018-05-25T12:02:56.520Z,9.53
2018-05-25T12:04:00.665Z,10.97
2018-05-25T12:05:04.860Z,10.90
2018-05-25T12:06:09.020Z,15.70
2018-05-25T12:07:13.179Z,12.27
2018-05-25T12:08:17.329Z,12.53
2018-05-25T12:09:22.254Z,10.00
2018-05-25T12:10:26.637Z,13.77
2018-05-25T12:11:30.790Z,10.67
2018-05-25T12:12:34.953Z,13.53
2018-05-25T12:13:39.182Z,15.50
2018-05-25T12:14:44.092Z,10.43
2018-05-25T12:15:48.261Z,12.37
2018-05-25T12:16:52.405Z,15.97
2018-05-25T12:17:56.552Z,9.00
2018-05-25T12:19:01.501Z,9.13
2018-05-25T12:20:05.651Z,11.40
2018-05-25T12:21:11.318Z,13.80
2018-05-25T12:22:16.242Z,10.43
2018-05-25T12:23:20.441Z,10.20
2018-05-25T12:24:24.633Z,9.60
2018-05-25T12:25:28.786Z,14.87
2018-05-25T12:26:33.704Z,10.57
2018-05-25T12:27:38.626Z,13.80
2018-05-25T12:28:42.798Z,11.43
2018-05-25T12:29:46.968Z,11.53
2018-05-25T12:30:51.120Z,11.33
2018-05-25T12:31:55.316Z,12.73
2018-05-25T12:32:59.466Z,14.67
2018-05-25T12:34:05.124Z,12.97
2018-05-25T12:35:10.061Z,10.53
2018-05-25T12:36:14.971Z,9.67
2018-05-25T12:37:19.175Z,9.40
2018-05-25T12:38:23.337Z,12.67
2018-05-25T12:39:27.485Z,10.07
2018-05-25T12:40:31.682Z,11.60
2018-05-25T12:41:35.813Z,13.03
2018-05-25T12:42:40.002Z,16.07
2018-05-25T12:43:44.189Z,9.00
2018-05-25T12:45:06.069Z,9.27
2018-05-25T12:46:11.002Z,14.33
2018-05-25T12:47:15.918Z,11.43
2018-05-25T12:48:20.086Z,9.20
2018-05-25T12:49:24.248Z,9.23
2018-05-25T12:50:29.190Z,11.50
2018-05-25T12:51:34.104Z,11.53
2018-05-25T12:52:39.018Z,9.60
2018-05-25T12:53:43.190Z,10.00
2018-05-25T12:54:47.348Z,8.97
2018-05-25T12:55:51.488Z,9.30
2018-05-25T12:56:55.629Z,8.33
2018-05-25T12:57:59.781Z,6.77
2018-05-25T12:59:05.108Z,9.97
2018-05-25T13:00:09.253Z,10.50
2018-05-25T13:01:13.406Z,8.13
2018-05-25T13:02:17.571Z,13.93
2018-05-25T13:03:21.722Z,16.20
2018-05-25T13:04:25.931Z,8.17
2018-05-25T13:05:30.072Z,10.40
2018-05-25T13:06:34.986Z,9.83
2018-05-25T13:07:39.921Z,10.20
2018-05-25T13:08:44.851Z,10.10
2018-05-25T13:09:49.164Z,11.83
2018-05-25T13:10:53.324Z,12.00
2018-05-25T13:11:57.484Z,11.20
2018-05-25T13:13:02.412Z,7.67
2018-05-25T13:14:06.560Z,10.80
2018-05-25T13:15:10.733Z,12.20
2018-05-25T13:16:15.642Z,7.47
2018-05-25T13:17:19.790Z,7.67
2018-05-25T13:18:23.928Z,6.87
2018-05-25T13:19:28.074Z,8.30
2018-05-25T13:20:32.248Z,6.97
2018-05-25T13:21:36.894Z,8.90
2018-05-25T13:22:41.102Z,7.73
2018-05-25T13:23:45.248Z,9.03
2018-05-25T13:24:50.156Z,7.80
2018-05-25T13:25:54.297Z,7.97
2018-05-25T13:26:58.682Z,8.50
2018-05-25T13:28:02.832Z,9.40
2018-05-25T13:29:06.998Z,7.80
2018-05-25T13:30:11.149Z,8.40
2018-05-25T13:31:15.370Z,12.93
2018-05-25T13:32:19.568Z,8.20
2018-05-25T13:33:23.713Z,9.47
2018-05-25T13:34:27.891Z,8.73
2018-05-25T13:35:32.030Z,9.20
2018-05-25T13:36:36.176Z,11.17
2018-05-25T13:37:41.084Z,8.10
2018-05-25T13:38:45.360Z,8.13
2018-05-25T13:39:49.510Z,11.80
2018-05-25T13:40:53.656Z,10.43
2018-05-25T13:41:57.804Z,8.80
2018-05-25T13:43:01.954Z,7.90
2018-05-25T13:44:06.982Z,9.00
2018-05-25T13:45:11.121Z,7.63
2018-05-25T13:46:15.269Z,7.60
2018-05-25T13:47:19.412Z,7.63
2018-05-25T13:48:24.328Z,11.40
2018-05-25T13:49:28.638Z,9.83
2018-05-25T13:50:32.786Z,9.30
2018-05-25T13:51:36.921Z,6.07
2018-05-25T13:52:41.074Z,7.07
2018-05-25T13:53:46.010Z,8.80
2018-05-25T13:54:51.372Z,6.13