createdAt,value
2023-01-01T00:01:59.438Z,16.60
2023-01-01T00:04:30.374Z,16.60
2023-01-01T00:06:58.365Z,16.60
2023-01-01T00:09:44.133Z,16.60
2023-01-01T00:12:13.166Z,16.60
2023-01-01T00:14:42.987Z,16.50
2023-01-01T00:17:11.253Z,16.50
2023-01-01T00:19:40.960Z,16.50
2023-01-01T00:22:43.820Z,16.40
2023-01-01T00:24:56.963Z,16.50
2023-01-01T00:27:25.024Z,16.50
2023-01-01T00:29:52.986Z,16.50
2023-01-01T00:32:23.055Z,16.50
2023-01-01T00:34:53.067Z,16.60
2023-01-01T00:37:21.103Z,16.40
2023-01-01T00:39:49.106Z,16.50
2023-01-01T00:42:17.089Z,16.50
2023-01-01T00:44:45.377Z,16.50
2023-01-01T00:47:13.415Z,16.40
2023-01-01T00:49:41.567Z,16.40
2023-01-01T00:52:11.233Z,16.40
2023-01-01T00:54:39.311Z,16.30
2023-01-01T00:57:07.375Z,16.30
2023-01-01T00:59:35.383Z,16.30
2023-01-01T01:02:03.599Z,16.30
2023-01-01T01:04:31.718Z,16.20
2023-01-01T01:06:59.756Z,16.10
2023-01-01T01:09:29.149Z,16.10
2023-01-01T01:12:16.983Z,16.10
2023-01-01T01:14:45.305Z,16.10
2023-01-01T01:17:13.311Z,16.00
2023-01-01T01:19:41.239Z,16.00
2023-01-01T01:22:09.220Z,16.00
2023-01-01T01:24:38.673Z,16.00
2023-01-01T01:27:06.838Z,16.00
2023-01-01T01:29:35.135Z,16.00
2023-01-01T01:32:03.140Z,15.90
2023-01-01T01:34:31.398Z,15.90
2023-01-01T01:36:59.428Z,16.00
2023-01-01T01:39:27.424Z,16.00
2023-01-01T01:41:57.106Z,15.90
2023-01-01T01:44:51.521Z,15.90
2023-01-01T01:47:24.768Z,15.80
2023-01-01T01:49:58.842Z,15.90
2023-01-01T01:52:29.360Z,15.80
2023-01-01T01:54:58.599Z,15.80
2023-01-01T01:57:28.181Z,15.80
2023-01-01T01:59:58.155Z,15.80
2023-01-01T02:02:33.353Z,15.80
2023-01-01T02:05:02.397Z,15.80
2023-01-01T02:07:32.741Z,15.70
2023-01-01T02:10:02.438Z,15.70
2023-01-01T02:12:32.211Z,15.60
2023-01-01T02:15:00.283Z,15.70
2023-01-01T02:17:39.080Z,15.70
2023-01-01T02:20:26.614Z,15.70
2023-01-01T02:23:10.476Z,15.70
2023-01-01T02:25:56.578Z,15.70
2023-01-01T02:28:42.905Z,15.60
2023-01-01T02:31:12.513Z,15.60
2023-01-01T02:33:42.762Z,15.60
2023-01-01T02:36:13.952Z,15.60
2023-01-01T02:38:46.843Z,15.60
2023-01-01T02:41:21.099Z,15.60
2023-01-01T02:43:50.581Z,15.60
2023-01-01T02:48:47.332Z,15.50
2023-01-01T02:51:24.323Z,15.50
2023-01-01T02:54:01.299Z,15.50
2023-01-01T02:56:37.580Z,15.50
2023-01-01T02:59:36.142Z,15.50
2023-01-01T03:02:12.195Z,15.40
2023-01-01T03:04:49.008Z,15.40
2023-01-01T03:07:28.026Z,15.40
2023-01-01T03:10:00.489Z,15.30
2023-01-01T03:12:40.613Z,15.40
2023-01-01T03:15:20.754Z,15.40
2023-01-01T03:17:56.347Z,15.40
2023-01-01T03:20:29.764Z,15.40
2023-01-01T03:23:03.470Z,15.30
2023-01-01T03:25:35.206Z,15.40
2023-01-01T03:28:07.512Z,15.40
2023-01-01T03:30:39.799Z,15.30
2023-01-01T03:33:14.182Z,15.30
2023-01-01T03:35:48.067Z,15.30
2023-01-01T03:38:22.511Z,15.30
2023-01-01T03:40:54.073Z,15.40
2023-01-01T03:43:28.750Z,15.40
2023-01-01T03:46:00.586Z,15.40
2023-01-01T03:48:50.946Z,15.40
2023-01-01T03:51:25.661Z,15.40
2023-01-01T03:53:55.797Z,15.40
2023-01-01T03:56:34.574Z,15.40
2023-01-01T03:59:12.108Z,15.40
2023-01-01T04:01:48.257Z,15.30
2023-01-01T04:04:17.632Z,15.20
2023-01-01T04:06:46.351Z,15.10
2023-01-01T04:09:18.274Z,15.30
2023-01-01T04:12:08.579Z,15.30
2023-01-01T04:14:40.402Z,15.30
2023-01-01T04:17:11.847Z,15.20
2023-01-01T04:19:39.854Z,15.30
2023-01-01T04:22:08.426Z,15.30
2023-01-01T04:24:37.097Z,15.20
2023-01-01T04:27:05.583Z,15.20
2023-01-01T04:29:33.866Z,15.10
2023-01-01T04:32:01.794Z,15.20
2023-01-01T04:34:31.122Z,15.20
2023-01-01T04:36:59.325Z,15.20
2023-01-01T04:39:28.332Z,15.30
2023-01-01T04:41:56.475Z,15.20
2023-01-01T04:44:24.942Z,15.30
2023-01-01T04:46:56.904Z,15.30
2023-01-01T04:49:28.474Z,15.20
2023-01-01T04:51:57.829Z,15.30
2023-01-01T04:54:25.790Z,15.20
2023-01-01T04:56:53.770Z,15.30
2023-01-01T04:59:21.905Z,15.30
2023-01-01T05:01:50.099Z,15.20
2023-01-01T05:04:18.929Z,15.20
2023-01-01T05:06:47.236Z,15.20
2023-01-01T05:09:16.649Z,15.20
2023-01-01T05:11:44.655Z,15.20
2023-01-01T05:14:12.807Z,15.20
2023-01-01T05:16:41.552Z,15.10
2023-01-01T05:19:10.535Z,15.20
2023-01-01T05:21:40.464Z,15.10
2023-01-01T05:24:10.869Z,15.10
2023-01-01T05:26:43.470Z,15.10
2023-01-01T05:29:16.926Z,15.00
2023-01-01T05:31:46.464Z,15.00
2023-01-01T05:34:14.865Z,15.00
2023-01-01T05:36:43.062Z,15.00
2023-01-01T05:39:13.311Z,15.00
2023-01-01T05:41:42.853Z,15.10
2023-01-01T05:44:11.678Z,15.10
2023-01-01T05:46:40.526Z,15.10
2023-01-01T05:49:11.967Z,15.00
2023-01-01T05:54:06.989Z,14.90
2023-01-01T05:56:34.962Z,14.80
2023-01-01T05:59:05.369Z,14.70
2023-01-01T06:01:37.452Z,14.70
2023-01-01T06:04:09.789Z,14.70
2023-01-01T06:06:37.823Z,14.80
2023-01-01T06:09:07.086Z,14.90
2023-01-01T06:11:35.184Z,14.90
2023-01-01T06:14:04.540Z,14.80
2023-01-01T06:16:33.370Z,14.90
2023-01-01T06:19:01.400Z,14.80
2023-01-01T06:21:30.556Z,14.90
2023-01-01T06:23:59.744Z,14.80
2023-01-01T06:26:31.318Z,14.80
2023-01-01T06:29:00.399Z,14.90
2023-01-01T06:31:35.372Z,14.90
2023-01-01T06:34:06.531Z,14.90
2023-01-01T06:36:34.766Z,14.90
2023-01-01T06:39:03.578Z,14.90
2023-01-01T06:41:32.793Z,14.90
2023-01-01T06:44:02.251Z,14.80
2023-01-01T06:46:33.409Z,14.90
2023-01-01T06:49:04.139Z,14.80
2023-01-01T06:51:33.720Z,14.90
2023-01-01T06:54:03.224Z,14.90
2023-01-01T06:56:32.189Z,14.80
2023-01-01T06:59:01.194Z,14.80
2023-01-01T07:01:32.395Z,14.90
2023-01-01T07:04:02.150Z,14.80
2023-01-01T07:06:32.609Z,14.70
2023-01-01T07:09:00.656Z,14.80
2023-01-01T07:11:29.501Z,14.70
2023-01-01T07:13:57.636Z,14.80
2023-01-01T07:16:26.591Z,14.70
2023-01-01T07:18:57.412Z,14.70
2023-01-01T07:21:31.577Z,14.70
2023-01-01T07:24:00.716Z,14.60
2023-01-01T07:26:30.391Z,14.50
2023-01-01T07:29:06.413Z,14.40
2023-01-01T07:31:35.419Z,14.40
2023-01-01T07:34:04.998Z,14.20
2023-01-01T07:36:33.101Z,14.10
2023-01-01T07:39:01.124Z,14.20
2023-01-01T07:41:29.178Z,14.10
2023-01-01T07:43:57.127Z,14.00
2023-01-01T07:46:25.254Z,14.10
2023-01-01T07:48:56.496Z,14.10
2023-01-01T07:51:25.983Z,14.10
2023-01-01T07:53:53.997Z,14.10
2023-01-01T07:56:22.023Z,14.10
2023-01-01T07:58:50.240Z,14.00
2023-01-01T08:01:19.117Z,14.00
2023-01-01T08:03:52.929Z,14.00
2023-01-01T08:06:25.345Z,14.10
2023-01-01T08:08:53.449Z,14.00
2023-01-01T08:11:21.448Z,13.90
2023-01-01T08:13:49.401Z,14.00
2023-01-01T08:16:17.534Z,14.00
2023-01-01T08:18:45.490Z,14.00
2023-01-01T08:21:13.473Z,14.00
2023-01-01T08:23:42.857Z,14.00
2023-01-01T08:26:16.499Z,14.00
2023-01-01T08:28:44.578Z,14.00
2023-01-01T08:31:12.650Z,14.00
2023-01-01T08:33:40.613Z,13.90
2023-01-01T08:36:11.806Z,13.90
2023-01-01T08:38:39.768Z,14.00
2023-01-01T08:41:09.669Z,14.00
2023-01-01T08:43:37.814Z,14.10
2023-01-01T08:46:06.269Z,14.00
2023-01-01T08:48:34.219Z,14.10
2023-01-01T08:51:03.077Z,14.10
2023-01-01T08:53:32.043Z,14.00
2023-01-01T08:56:01.151Z,14.10
2023-01-01T08:58:31.619Z,14.10
2023-01-01T09:01:00.038Z,14.00
2023-01-01T09:03:28.294Z,14.10
2023-01-01T09:05:56.422Z,14.10
2023-01-01T09:08:24.952Z,14.10
2023-01-01T09:10:53.658Z,14.20
2023-01-01T09:13:23.157Z,14.20
2023-01-01T09:15:52.594Z,14.20
2023-01-01T09:18:20.619Z,14.20
2023-01-01T09:20:49.203Z,14.20
2023-01-01T09:23:17.186Z,14.20
2023-01-01T09:25:45.176Z,14.20
2023-01-01T09:28:14.738Z,14.20
2023-01-01T09:30:42.810Z,14.20
2023-01-01T09:33:12.155Z,14.30
2023-01-01T09:35:44.090Z,14.20
2023-01-01T09:38:12.059Z,14.20
2023-01-01T09:40:51.498Z,14.20
2023-01-01T09:43:30.837Z,14.20
2023-01-01T09:46:01.744Z,14.20
2023-01-01T09:48:32.660Z,14.20
2023-01-01T09:51:03.951Z,14.20
2023-01-01T09:53:36.335Z,14.30
2023-01-01T09:56:05.957Z,14.20
2023-01-01T09:58:36.125Z,14.20
2023-01-01T10:01:11.323Z,14.20
2023-01-01T10:03:48.890Z,14.10
2023-01-01T10:06:24.141Z,14.10
2023-01-01T10:09:08.059Z,14.20
2023-01-01T10:11:45.187Z,14.20
2023-01-01T10:14:21.644Z,14.20
2023-01-01T10:16:53.755Z,14.20
2023-01-01T10:19:28.988Z,14.20
2023-01-01T10:22:02.506Z,14.20
2023-01-01T10:24:40.518Z,14.20
2023-01-01T10:27:11.342Z,14.30
2023-01-01T10:29:45.670Z,14.30
2023-01-01T10:32:21.311Z,14.30
2023-01-01T10:34:52.200Z,14.30
2023-01-01T10:37:21.327Z,14.30
2023-01-01T10:39:50.294Z,14.20
2023-01-01T10:42:18.300Z,14.30
2023-01-01T10:44:47.059Z,14.30
2023-01-01T10:47:25.954Z,14.30
2023-01-01T10:50:00.208Z,14.30
2023-01-01T10:52:31.935Z,14.40
2023-01-01T10:55:00.868Z,14.40
2023-01-01T10:57:35.485Z,14.50
2023-01-01T11:00:22.900Z,14.50
2023-01-01T11:03:20.408Z,14.50
2023-01-01T11:06:04.665Z,14.60
2023-01-01T11:08:34.774Z,14.70
2023-01-01T11:11:06.905Z,14.70
2023-01-01T11:13:35.666Z,14.60
2023-01-01T11:16:03.886Z,14.50
2023-01-01T11:18:36.638Z,14.50
2023-01-01T11:21:08.058Z,14.50
2023-01-01T11:23:37.505Z,14.50
2023-01-01T11:26:08.120Z,14.50
2023-01-01T11:28:36.804Z,14.50
2023-01-01T11:31:08.660Z,14.50
2023-01-01T11:33:40.755Z,14.60
2023-01-01T11:36:10.824Z,14.50
2023-01-01T11:38:38.927Z,14.60
2023-01-01T11:41:08.257Z,14.50
2023-01-01T11:43:41.291Z,14.50
2023-01-01T11:46:17.630Z,14.60
2023-01-01T11:48:46.220Z,14.60
2023-01-01T11:51:31.072Z,14.60
2023-01-01T11:54:12.139Z,14.60
2023-01-01T11:56:40.936Z,14.50
2023-01-01T11:59:17.371Z,14.50
2023-01-01T12:01:49.870Z,14.50
2023-01-01T12:04:21.220Z,14.50
2023-01-01T12:06:56.770Z,14.60
2023-01-01T12:09:30.460Z,14.50
2023-01-01T12:12:05.205Z,14.60
2023-01-01T12:14:40.645Z,14.50
2023-01-01T12:17:18.954Z,14.50
2023-01-01T12:19:57.903Z,14.50
2023-01-01T12:22:28.519Z,14.50
2023-01-01T12:24:57.661Z,14.50
2023-01-01T12:27:40.754Z,14.50
2023-01-01T12:30:22.395Z,14.60
2023-01-01T12:33:20.826Z,14.60
2023-01-01T12:36:01.753Z,14.50
2023-01-01T12:39:13.367Z,14.40
2023-01-01T12:41:48.245Z,14.40
2023-01-01T12:44:26.933Z,14.40
2023-01-01T12:46:59.584Z,14.30
2023-01-01T12:49:55.979Z,14.30
2023-01-01T12:52:36.797Z,14.30
2023-01-01T12:55:32.317Z,14.30
2023-01-01T12:58:09.113Z,14.40
2023-01-01T13:00:39.809Z,14.30
2023-01-01T13:03:17.215Z,14.40
2023-01-01T13:05:49.118Z,14.40
2023-01-01T13:08:17.387Z,14.40
2023-01-01T13:10:48.448Z,14.30
2023-01-01T13:13:19.011Z,14.20
2023-01-01T13:15:50.287Z,14.20
2023-01-01T13:18:27.680Z,14.20
2023-01-01T13:20:58.964Z,14.20
2023-01-01T13:23:49.986Z,14.20
2023-01-01T13:26:39.001Z,14.20
2023-01-01T13:29:45.226Z,14.10
2023-01-01T13:32:15.633Z,14.20
2023-01-01T13:35:03.636Z,14.10
2023-01-01T13:37:55.337Z,14.20
2023-01-01T13:40:53.045Z,14.10
2023-01-01T13:43:33.096Z,14.20
2023-01-01T13:46:13.428Z,14.10
2023-01-01T13:49:27.761Z,14.10
2023-01-01T13:52:29.567Z,14.10
2023-01-01T13:55:40.589Z,14.10
2023-01-01T13:58:51.338Z,14.00
2023-01-01T14:01:33.466Z,13.90
2023-01-01T14:04:02.911Z,13.90
2023-01-01T14:06:35.377Z,13.90
2023-01-01T14:09:06.981Z,13.90
2023-01-01T14:11:34.979Z,13.90
2023-01-01T14:14:04.750Z,13.90
2023-01-01T14:16:32.772Z,13.90
2023-01-01T14:19:03.530Z,13.90
2023-01-01T14:21:34.390Z,13.90
2023-01-01T14:24:06.284Z,13.80
2023-01-01T14:26:35.515Z,13.80
2023-01-01T14:29:09.003Z,13.80
2023-01-01T14:31:41.070Z,13.80
2023-01-01T14:34:16.508Z,13.80
2023-01-01T14:36:51.801Z,13.80
2023-01-01T14:39:28.294Z,13.80
2023-01-01T14:42:01.273Z,13.80
2023-01-01T14:44:35.108Z,13.80
2023-01-01T14:47:04.920Z,13.70
2023-01-01T14:49:38.934Z,13.80
2023-01-01T14:52:10.831Z,13.80
2023-01-01T14:54:42.378Z,13.80
2023-01-01T14:57:12.589Z,13.70
2023-01-01T14:59:47.897Z,13.70
2023-01-01T15:02:18.500Z,13.70
2023-01-01T15:04:46.577Z,13.80
2023-01-01T15:07:21.866Z,13.70
2023-01-01T15:09:50.318Z,13.70
2023-01-01T15:12:20.187Z,13.70
2023-01-01T15:14:51.374Z,13.70
2023-01-01T15:17:21.480Z,13.70
2023-01-01T15:20:02.626Z,13.70
2023-01-01T15:22:32.590Z,13.80
2023-01-01T15:25:01.613Z,13.70
2023-01-01T15:27:32.527Z,13.60
2023-01-01T15:30:07.030Z,13.60
2023-01-01T15:32:39.725Z,13.60
2023-01-01T15:35:19.831Z,13.60
2023-01-01T15:37:50.766Z,13.60
2023-01-01T15:40:34.856Z,13.60
2023-01-01T15:43:15.617Z,13.60
2023-01-01T15:45:53.935Z,13.50
2023-01-01T15:48:28.267Z,13.50
2023-01-01T15:51:12.728Z,13.50
2023-01-01T15:53:53.403Z,13.50
2023-01-01T15:56:23.927Z,13.50
2023-01-01T15:58:56.318Z,13.30
2023-01-01T16:01:28.534Z,13.30
2023-01-01T16:04:02.881Z,13.20
2023-01-01T16:06:31.583Z,13.20
2023-01-01T16:08:59.551Z,13.20
2023-01-01T16:11:27.609Z,13.10
2023-01-01T16:13:55.604Z,13.10
2023-01-01T16:16:29.926Z,13.00
2023-01-01T16:18:58.732Z,13.00
2023-01-01T16:21:28.841Z,12.80
2023-01-01T16:23:58.376Z,12.80
2023-01-01T16:26:26.800Z,12.70
2023-01-01T16:28:55.023Z,12.60
2023-01-01T16:31:28.457Z,12.50
2023-01-01T16:33:59.974Z,12.50
2023-01-01T16:36:29.383Z,12.40
2023-01-01T16:38:58.494Z,12.40
2023-01-01T16:41:30.135Z,12.30
2023-01-01T16:43:58.683Z,12.30
2023-01-01T16:46:27.920Z,12.20
2023-01-01T16:48:58.076Z,12.10
2023-01-01T16:51:29.307Z,12.10
2023-01-01T16:53:57.548Z,12.00
2023-01-01T16:56:25.815Z,11.90
2023-01-01T16:59:02.188Z,11.90
2023-01-01T17:01:31.874Z,11.90
2023-01-01T17:04:01.430Z,11.80
2023-01-01T17:06:29.422Z,11.80
2023-01-01T17:08:57.453Z,11.70
2023-01-01T17:11:26.159Z,11.70
2023-01-01T17:13:54.466Z,11.60
2023-01-01T17:16:27.294Z,11.60
2023-01-01T17:19:16.080Z,11.50
2023-01-01T17:21:49.691Z,11.60
2023-01-01T17:24:19.145Z,11.50
2023-01-01T17:26:47.210Z,11.50
2023-01-01T17:29:15.174Z,11.50
2023-01-01T17:31:43.892Z,11.50
2023-01-01T17:34:14.516Z,11.40
2023-01-01T17:36:43.603Z,11.40
2023-01-01T17:39:13.948Z,11.30
2023-01-01T17:41:42.419Z,11.40
2023-01-01T17:44:11.928Z,11.30
2023-01-01T17:46:40.286Z,11.30
2023-01-01T17:49:09.033Z,11.30
2023-01-01T17:51:39.207Z,11.30
2023-01-01T17:54:10.265Z,11.30
2023-01-01T17:56:40.072Z,11.30
2023-01-01T17:59:08.511Z,11.20
2023-01-01T18:01:36.727Z,11.30
2023-01-01T18:04:07.237Z,11.20
2023-01-01T18:06:41.451Z,11.20
2023-01-01T18:09:13.475Z,11.20
2023-01-01T18:11:43.801Z,11.20
2023-01-01T18:14:13.056Z,11.20
2023-01-01T18:16:44.982Z,11.20
2023-01-01T18:19:13.049Z,11.30
2023-01-01T18:21:43.012Z,11.20
2023-01-01T18:24:14.467Z,11.20
2023-01-01T18:26:44.418Z,11.20
2023-01-01T18:29:12.884Z,11.20
2023-01-01T18:31:41.066Z,11.10
2023-01-01T18:34:10.667Z,11.10
2023-01-01T18:36:40.416Z,11.10
2023-01-01T18:39:15.577Z,11.10
2023-01-01T18:42:14.284Z,11.10
2023-01-01T18:44:43.411Z,11.00
2023-01-01T18:47:16.414Z,11.10
2023-01-01T18:49:49.576Z,11.10
2023-01-01T18:52:25.995Z,11.10
2023-01-01T18:55:03.969Z,11.10
2023-01-01T18:57:33.525Z,11.20
2023-01-01T19:00:07.683Z,11.10
2023-01-01T19:02:39.227Z,11.10
2023-01-01T19:05:17.475Z,11.10
2023-01-01T19:07:46.353Z,11.10
2023-01-01T19:10:15.047Z,11.10
2023-01-01T19:12:44.954Z,11.10
2023-01-01T19:15:17.838Z,11.20
2023-01-01T19:17:46.339Z,11.10
2023-01-01T19:20:22.523Z,11.20
2023-01-01T19:22:50.798Z,11.10
2023-01-01T19:25:36.832Z,11.10
2023-01-01T19:28:34.455Z,11.10
2023-01-01T19:31:04.119Z,11.10
2023-01-01T19:33:32.277Z,11.10
2023-01-01T19:36:00.376Z,11.10
2023-01-01T19:38:28.729Z,11.10
2023-01-01T19:40:56.816Z,11.10
2023-01-01T19:43:24.793Z,11.10
2023-01-01T19:45:54.330Z,11.10
2023-01-01T19:48:22.418Z,11.10
2023-01-01T19:50:51.191Z,11.10
2023-01-01T19:53:19.427Z,11.20
2023-01-01T19:55:47.598Z,11.20
2023-01-01T19:58:16.163Z,11.20
2023-01-01T20:00:44.255Z,11.20
2023-01-01T20:06:02.391Z,11.20
2023-01-01T20:08:31.213Z,11.20
2023-01-01T20:10:59.810Z,11.20
2023-01-01T20:13:28.234Z,11.30
2023-01-01T20:15:56.372Z,11.30
2023-01-01T20:18:28.926Z,11.30
2023-01-01T20:21:18.034Z,11.30
2023-01-01T20:23:48.483Z,11.20
2023-01-01T20:26:16.699Z,11.20
2023-01-01T20:29:02.566Z,11.20
2023-01-01T20:31:30.629Z,11.20
2023-01-01T20:33:59.997Z,11.20
2023-01-01T20:36:45.573Z,11.30
2023-01-01T20:39:13.778Z,11.30
2023-01-01T20:41:41.731Z,11.30
2023-01-01T20:44:09.829Z,11.30
2023-01-01T20:46:38.446Z,11.30
2023-01-01T20:49:08.196Z,11.30
2023-01-01T20:51:36.304Z,11.30
2023-01-01T20:54:04.672Z,11.30
2023-01-01T20:56:32.705Z,11.40
2023-01-01T20:59:17.711Z,11.40
2023-01-01T21:01:50.188Z,11.40
2023-01-01T21:04:19.670Z,11.40
2023-01-01T21:06:47.934Z,11.30
2023-01-01T21:09:16.003Z,11.40
2023-01-01T21:11:43.975Z,11.40
2023-01-01T21:14:12.596Z,11.40
2023-01-01T21:16:44.286Z,11.40
2023-01-01T21:19:13.109Z,11.50
2023-01-01T21:21:46.104Z,11.40
2023-01-01T21:24:22.876Z,11.40
2023-01-01T21:26:52.556Z,11.40
2023-01-01T21:29:22.579Z,11.40
2023-01-01T21:31:53.446Z,11.40
2023-01-01T21:34:31.387Z,11.30
2023-01-01T21:37:11.548Z,11.30
2023-01-01T21:39:39.825Z,11.40
2023-01-01T21:42:23.221Z,11.40
2023-01-01T21:44:56.076Z,11.40
2023-01-01T21:47:25.458Z,11.40
2023-01-01T21:49:56.376Z,11.30
2023-01-01T21:52:26.167Z,11.40
2023-01-01T21:54:55.617Z,11.40
2023-01-01T21:57:25.623Z,11.40
2023-01-01T21:59:54.817Z,11.40
2023-01-01T22:02:33.048Z,11.40
2023-01-01T22:05:03.958Z,11.50
2023-01-01T22:10:30.730Z,11.60
2023-01-01T22:13:00.512Z,11.60
2023-01-01T22:15:31.592Z,11.70
2023-01-01T22:18:19.531Z,11.70
2023-01-01T22:20:48.527Z,11.70
2023-01-01T22:23:35.920Z,11.80
2023-01-01T22:26:12.851Z,11.80
2023-01-01T22:28:43.686Z,11.80
2023-01-01T22:31:18.156Z,11.80
2023-01-01T22:33:47.893Z,11.80
2023-01-01T22:36:19.149Z,11.80
2023-01-01T22:38:48.711Z,11.80
2023-01-01T22:41:17.107Z,11.90
2023-01-01T22:43:47.676Z,11.90
2023-01-01T22:46:27.575Z,11.90
2023-01-01T22:49:00.347Z,12.00
2023-01-01T22:51:35.669Z,12.00
2023-01-01T22:54:06.038Z,12.00
2023-01-01T22:56:34.154Z,12.00
2023-01-01T22:59:02.467Z,12.00
2023-01-01T23:01:30.838Z,12.00
2023-01-01T23:03:59.175Z,12.00
2023-01-01T23:06:27.897Z,12.10
2023-01-01T23:08:57.472Z,12.10
2023-01-01T23:11:28.029Z,12.00
2023-01-01T23:14:13.827Z,12.10
2023-01-01T23:16:41.896Z,12.10
2023-01-01T23:19:10.189Z,12.20
2023-01-01T23:21:41.003Z,12.30
2023-01-01T23:24:12.774Z,12.20
2023-01-01T23:26:43.099Z,12.20
2023-01-01T23:29:12.789Z,12.30
2023-01-01T23:31:42.397Z,12.30
2023-01-01T23:34:10.968Z,12.40
2023-01-01T23:36:40.767Z,12.30
2023-01-01T23:39:09.171Z,12.40
2023-01-01T23:41:37.348Z,12.50
2023-01-01T23:44:07.071Z,12.50
2023-01-01T23:46:36.294Z,12.60
2023-01-01T23:49:06.691Z,12.60
2023-01-01T23:51:35.605Z,12.70
2023-01-01T23:54:03.727Z,12.70
2023-01-01T23:56:31.722Z,12.80
2023-01-01T23:58:59.820Z,13.00
