createdAt,value
2018-05-24T00:00:23.740Z,5.07
2018-05-24T00:02:49.757Z,5.53
2018-05-24T00:05:16.542Z,5.20
2018-05-24T00:07:42.604Z,5.33
2018-05-24T00:10:08.662Z,5.33
2018-05-24T00:12:34.742Z,5.50
2018-05-24T00:15:00.765Z,5.03
2018-05-24T00:17:26.814Z,5.17
2018-05-24T00:19:53.348Z,5.30
2018-05-24T00:22:19.370Z,5.30
2018-05-24T00:24:45.469Z,5.33
2018-05-24T00:27:11.997Z,5.03
2018-05-24T00:29:38.025Z,5.43
2018-05-24T00:32:04.093Z,5.00
2018-05-24T00:34:30.156Z,5.27
2018-05-24T00:36:56.226Z,5.37
2018-05-24T00:39:22.271Z,5.10
2018-05-24T00:41:48.363Z,5.23
2018-05-24T00:44:15.493Z,5.13
2018-05-24T00:46:41.509Z,6.00
2018-05-24T00:49:07.577Z,5.37
2018-05-24T00:51:33.946Z,5.63
2018-05-24T00:53:59.973Z,5.63
2018-05-24T00:56:26.022Z,5.57
2018-05-24T00:58:52.037Z,5.77
2018-05-24T01:01:18.185Z,5.80
2018-05-24T01:03:44.942Z,6.13
2018-05-24T01:06:10.965Z,6.10
2018-05-24T01:08:37.021Z,6.13
2018-05-24T01:11:03.060Z,6.10
2018-05-24T01:13:29.215Z,6.53
2018-05-24T01:15:55.775Z,6.07
2018-05-24T01:18:21.802Z,6.47
2018-05-24T01:20:47.877Z,6.10
2018-05-24T01:23:13.884Z,6.33
2018-05-24T01:25:39.921Z,6.17
2018-05-24T01:28:06.013Z,6.40
2018-05-24T01:30:32.189Z,6.33
2018-05-24T01:32:58.236Z,5.97
2018-05-24T01:35:24.377Z,6.20
2018-05-24T01:37:50.430Z,6.30
2018-05-24T01:40:16.453Z,6.90
2018-05-24T01:42:43.273Z,6.10
2018-05-24T01:45:09.360Z,6.30
2018-05-24T01:47:35.673Z,6.27
2018-05-24T01:50:01.702Z,6.13
2018-05-24T01:52:27.741Z,6.47
2018-05-24T01:54:54.178Z,6.60
2018-05-24T01:57:20.192Z,6.90
2018-05-24T01:59:46.224Z,6.63
2018-05-24T02:02:12.329Z,6.70
2018-05-24T02:04:38.409Z,6.13
2018-05-24T02:07:04.572Z,6.93
2018-05-24T02:09:30.697Z,6.93
2018-05-24T02:11:56.761Z,6.77
2018-05-24T02:14:22.809Z,6.87
2018-05-24T02:16:48.845Z,6.93
2018-05-24T02:19:14.905Z,6.17
2018-05-24T02:21:40.934Z,6.10
2018-05-24T02:24:07.029Z,6.30
2018-05-24T02:26:33.061Z,6.80
2018-05-24T02:28:59.113Z,7.23
2018-05-24T02:31:25.174Z,7.30
2018-05-24T02:33:51.776Z,7.93
2018-05-24T02:36:17.801Z,7.50
2018-05-24T02:38:43.831Z,7.80
2018-05-24T02:41:10.314Z,7.37
2018-05-24T02:43:36.365Z,7.17
2018-05-24T02:46:02.477Z,7.73
2018-05-24T02:48:28.505Z,7.17
2018-05-24T02:50:54.525Z,6.50
2018-05-24T02:53:20.573Z,6.47
2018-05-24T02:55:46.658Z,6.37
2018-05-24T02:58:13.113Z,7.00
2018-05-24T03:00:39.482Z,6.50
2018-05-24T03:03:05.536Z,6.73
2018-05-24T03:05:31.698Z,6.17
2018-05-24T03:07:57.797Z,6.33
2018-05-24T03:10:24.561Z,6.37
2018-05-24T03:12:50.645Z,6.10
2018-05-24T03:15:16.693Z,6.57
2018-05-24T03:17:42.785Z,6.10
2018-05-24T03:20:08.869Z,6.17
2018-05-24T03:22:34.884Z,6.40
2018-05-24T03:25:01.357Z,5.87
2018-05-24T03:27:27.378Z,6.03
2018-05-24T03:29:53.424Z,6.10
2018-05-24T03:32:19.601Z,6.30
2018-05-24T03:34:45.673Z,5.93
2018-05-24T03:37:11.710Z,5.93
2018-05-24T03:39:37.731Z,6.40
2018-05-24T03:42:04.121Z,6.10
2018-05-24T03:44:30.181Z,6.37
2018-05-24T03:46:56.205Z,6.07
2018-05-24T03:49:22.681Z,6.00
2018-05-24T03:51:48.726Z,6.23
2018-05-24T03:54:14.792Z,5.90
2018-05-24T03:56:40.833Z,5.80
2018-05-24T04:02:30.073Z,6.20
2018-05-24T04:04:56.128Z,6.10
2018-05-24T04:07:22.170Z,6.20
2018-05-24T04:09:48.240Z,5.87
2018-05-24T04:12:14.269Z,6.23
2018-05-24T04:14:40.309Z,6.00
2018-05-24T04:17:06.337Z,5.60
2018-05-24T04:19:32.417Z,5.70
2018-05-24T04:21:58.893Z,5.77
2018-05-24T04:24:24.909Z,5.97
2018-05-24T04:26:50.929Z,5.70
2018-05-24T04:29:17.356Z,5.73
2018-05-24T04:31:43.426Z,5.50
2018-05-24T04:34:09.557Z,5.97
2018-05-24T04:36:36.041Z,5.70
2018-05-24T04:39:02.095Z,6.00
2018-05-24T04:41:28.421Z,5.80
2018-05-24T04:43:54.580Z,6.17
2018-05-24T04:46:21.609Z,6.13
2018-05-24T04:48:47.645Z,5.97
2018-05-24T04:51:13.669Z,5.60
2018-05-24T04:53:39.706Z,6.00
2018-05-24T04:56:06.472Z,6.50
2018-05-24T04:58:32.549Z,5.03
2018-05-24T05:00:58.589Z,5.67
2018-05-24T05:03:24.621Z,5.30
2018-05-24T05:05:51.549Z,5.07
2018-05-24T05:08:18.249Z,5.10
2018-05-24T05:10:44.345Z,5.37
2018-05-24T05:13:10.409Z,4.57
2018-05-24T05:15:36.433Z,5.10
2018-05-24T05:18:02.471Z,4.90
2018-05-24T05:20:28.705Z,5.23
2018-05-24T05:22:54.744Z,4.97
2018-05-24T05:25:20.757Z,4.50
2018-05-24T05:27:46.833Z,4.90
2018-05-24T05:30:12.925Z,4.93
2018-05-24T05:32:38.958Z,4.73
2018-05-24T05:35:05.709Z,4.80
2018-05-24T05:37:31.901Z,4.70
2018-05-24T05:39:57.889Z,4.77
2018-05-24T05:42:24.277Z,4.83
2018-05-24T05:44:51.306Z,4.73
2018-05-24T05:47:17.349Z,4.57
2018-05-24T05:49:43.509Z,4.60
2018-05-24T05:52:09.574Z,4.60
2018-05-24T05:54:35.609Z,4.77
2018-05-24T05:57:01.805Z,4.50
2018-05-24T05:59:27.821Z,4.80
2018-05-24T06:01:53.852Z,4.77
2018-05-24T06:04:19.992Z,4.90
2018-05-24T06:06:46.502Z,5.80
2018-05-24T06:09:12.568Z,5.50
2018-05-24T06:11:38.637Z,5.87
2018-05-24T06:14:04.696Z,6.10
2018-05-24T08:28:59.500Z,9.33
2018-05-24T08:34:31.332Z,10.13
2018-05-24T08:36:57.352Z,9.37
2018-05-24T08:39:23.392Z,9.33
2018-05-24T08:41:49.501Z,9.60
2018-05-24T08:44:15.479Z,9.40
2018-05-24T08:46:41.538Z,9.00
2018-05-24T08:49:07.561Z,9.27
2018-05-24T08:51:33.592Z,8.70
2018-05-24T08:53:59.616Z,9.57
2018-05-24T08:56:25.665Z,9.47
2018-05-24T08:58:51.712Z,8.70
2018-05-24T09:01:17.770Z,8.93
2018-05-24T09:03:43.777Z,8.70
2018-05-24T09:06:09.789Z,8.17
2018-05-24T09:08:35.804Z,8.70
2018-05-24T09:11:01.828Z,8.40
2018-05-24T09:13:27.852Z,8.70
2018-05-24T09:15:53.887Z,8.83
2018-05-24T09:18:19.910Z,8.73
2018-05-24T09:20:45.936Z,9.13
2018-05-24T09:23:11.971Z,8.63
2018-05-24T09:25:37.989Z,8.67
2018-05-24T09:28:04.029Z,8.03
2018-05-24T09:30:30.052Z,8.70
2018-05-24T09:32:56.080Z,8.80
2018-05-24T09:35:22.113Z,8.87
2018-05-24T09:37:48.145Z,9.17
2018-05-24T09:40:14.161Z,9.17
2018-05-24T09:42:40.180Z,9.23
2018-05-24T09:45:06.204Z,9.70
2018-05-24T09:47:32.297Z,9.30
2018-05-24T09:49:58.317Z,9.57
2018-05-24T09:52:24.348Z,10.00
2018-05-24T09:54:50.373Z,9.93
2018-05-24T09:57:16.401Z,9.93
2018-05-24T09:59:42.428Z,9.87
2018-05-24T10:02:08.453Z,10.03
2018-05-24T10:04:34.506Z,10.23
2018-05-24T10:07:00.500Z,10.60
2018-05-24T10:09:26.521Z,11.60
2018-05-24T10:11:52.554Z,10.87
2018-05-24T10:14:18.630Z,11.50
2018-05-24T10:16:44.617Z,11.80
2018-05-24T10:19:10.635Z,12.20
2018-05-24T10:21:36.667Z,11.77
2018-05-24T10:24:02.698Z,10.90
2018-05-24T10:26:28.728Z,11.67
2018-05-24T10:28:55.504Z,11.90
2018-05-24T10:31:21.521Z,12.33
2018-05-24T10:33:48.376Z,11.37
2018-05-24T10:36:14.388Z,11.80
2018-05-24T10:38:40.579Z,11.37
2018-05-24T10:41:06.600Z,10.17
2018-05-24T10:43:32.621Z,10.43
2018-05-24T10:45:58.677Z,9.73
2018-05-24T10:48:24.717Z,10.60
2018-05-24T10:50:50.759Z,10.70
2018-05-24T10:53:16.781Z,9.73
2018-05-24T10:55:42.816Z,9.47
2018-05-24T10:58:15.024Z,10.60
2018-05-24T11:00:47.324Z,11.03
2018-05-24T11:03:19.630Z,10.17
2018-05-24T11:05:51.773Z,10.27
2018-05-24T11:08:23.867Z,11.30
2018-05-24T11:10:56.145Z,11.53
2018-05-24T11:13:22.469Z,11.10
2018-05-24T11:15:49.255Z,10.83
2018-05-24T11:18:15.326Z,10.63
2018-05-24T11:20:41.340Z,10.90
2018-05-24T11:23:07.357Z,10.70
2018-05-24T11:25:33.380Z,11.40
2018-05-24T11:27:59.400Z,11.03
2018-05-24T11:30:25.428Z,11.70
2018-05-24T11:32:51.444Z,11.60
2018-05-24T11:35:17.668Z,11.37
2018-05-24T11:37:43.680Z,10.47
2018-05-24T11:40:09.706Z,11.43
2018-05-24T11:42:35.765Z,10.73
2018-05-24T11:45:01.804Z,11.50
2018-05-24T11:47:27.821Z,11.27
2018-05-24T11:49:53.841Z,12.07
2018-05-24T11:52:19.856Z,11.37
2018-05-24T11:54:51.919Z,11.50
2018-05-24T11:57:18.237Z,11.50
2018-05-24T11:59:44.258Z,12.23
2018-05-24T12:02:10.281Z,12.13
2018-05-24T12:04:36.293Z,12.60
2018-05-24T12:07:02.329Z,12.40
2018-05-24T12:09:28.368Z,13.13
2018-05-24T12:11:54.384Z,12.33
2018-05-24T12:14:20.408Z,11.13
2018-05-24T12:16:46.457Z,11.27
2018-05-24T12:19:12.484Z,11.97
2018-05-24T12:21:38.504Z,10.27
2018-05-24T12:24:04.536Z,12.50
2018-05-24T12:26:30.561Z,11.37
2018-05-24T12:28:57.316Z,11.60
2018-05-24T12:31:23.344Z,13.70
2018-05-24T12:33:49.348Z,11.37
2018-05-24T12:36:15.359Z,12.10
2018-05-24T12:38:41.369Z,13.07
2018-05-24T12:41:07.388Z,12.93
2018-05-24T12:43:33.412Z,12.70
2018-05-24T12:45:59.433Z,13.47
2018-05-24T12:48:25.444Z,12.43
2018-05-24T12:50:52.217Z,11.53
2018-05-24T12:53:18.244Z,12.50
2018-05-24T12:55:44.256Z,11.67
2018-05-24T12:58:10.281Z,12.47
2018-05-24T13:00:36.306Z,13.37
2018-05-24T13:03:02.312Z,11.00
2018-05-24T13:05:28.332Z,12.53
2018-05-24T13:07:54.356Z,12.37
2018-05-24T13:10:26.592Z,12.50
2018-05-24T13:12:59.524Z,13.20
2018-05-24T13:15:31.606Z,12.33
2018-05-24T13:18:03.860Z,12.20
2018-05-24T13:20:36.076Z,14.07
2018-05-24T13:23:08.293Z,14.77
2018-05-24T13:25:40.493Z,13.23
2018-05-24T13:28:12.700Z,13.00
2018-05-24T13:30:38.716Z,15.30
2018-05-24T13:33:04.749Z,15.27
2018-05-24T13:35:30.789Z,17.23
2018-05-24T13:37:56.805Z,17.27
2018-05-24T13:40:22.836Z,16.17
2018-05-24T13:42:48.843Z,16.33
2018-05-24T13:45:14.942Z,15.93
2018-05-24T13:47:40.884Z,15.70
2018-05-24T13:50:06.900Z,16.40
2018-05-24T13:52:32.922Z,16.77
2018-05-24T13:54:58.948Z,16.70
2018-05-24T13:57:37.154Z,17.93
2018-05-24T14:00:03.921Z,17.57
2018-05-24T14:02:29.940Z,18.37
2018-05-24T14:04:55.949Z,16.90
2018-05-24T14:07:22.025Z,19.07
2018-05-24T14:09:48.061Z,18.73
2018-05-24T14:12:14.144Z,19.57
2018-05-24T14:14:40.904Z,18.40
2018-05-24T14:17:06.938Z,19.77
2018-05-24T14:19:32.967Z,21.03
2018-05-24T14:21:58.992Z,22.23
2018-05-24T14:24:25.222Z,21.67
2018-05-24T14:26:51.242Z,18.50
2018-05-24T14:29:17.285Z,19.47
2018-05-24T14:31:43.280Z,18.30
2018-05-24T14:34:09.299Z,19.73
2018-05-24T14:36:35.313Z,17.83
2018-05-24T14:39:01.388Z,16.53
2018-05-24T14:41:28.152Z,18.60
2018-05-24T14:43:54.173Z,17.47
2018-05-24T14:46:20.180Z,16.03
2018-05-24T14:48:46.208Z,18.30
2018-05-24T14:51:12.222Z,15.43
2018-05-24T14:53:38.257Z,14.43
2018-05-24T14:56:04.265Z,14.50
2018-05-24T14:58:30.285Z,12.80
2018-05-24T15:00:56.305Z,13.00
2018-05-24T15:03:22.349Z,11.00
2018-05-24T15:05:48.358Z,11.33
2018-05-24T15:08:14.460Z,10.27
2018-05-24T15:10:40.519Z,9.17
2018-05-24T15:13:25.631Z,8.87
2018-05-24T15:15:57.713Z,9.93
2018-05-24T15:18:30.544Z,8.73
2018-05-24T15:20:56.745Z,9.67
2018-05-24T15:23:22.760Z,8.10
2018-05-24T15:25:54.914Z,8.77
2018-05-24T15:28:27.138Z,8.97
2018-05-24T15:31:00.096Z,9.53
2018-05-24T15:33:32.341Z,8.50
2018-05-24T15:35:58.689Z,8.93
2018-05-24T15:38:24.709Z,10.20
2018-05-24T15:40:50.729Z,9.03
2018-05-24T15:43:22.853Z,8.93
2018-05-24T15:45:48.932Z,9.00
2018-05-24T15:48:14.953Z,9.80
2018-05-24T15:50:40.969Z,10.23
2018-05-24T15:53:07.012Z,8.93
2018-05-24T15:55:33.437Z,10.50
2018-05-24T15:57:59.453Z,10.90
2018-05-24T16:00:25.483Z,11.87
2018-05-24T16:02:51.513Z,10.27
2018-05-24T16:05:17.562Z,15.73
2018-05-24T16:07:43.785Z,13.73
2018-05-24T16:10:09.891Z,13.27
2018-05-24T16:12:35.866Z,11.80
2018-05-24T16:15:01.891Z,11.70
2018-05-24T16:17:27.915Z,10.57
2018-05-24T16:19:53.937Z,9.23
2018-05-24T16:22:19.961Z,9.90
2018-05-24T16:24:46.141Z,8.53
2018-05-24T16:27:12.369Z,8.47
2018-05-24T16:29:38.604Z,8.50
2018-05-24T16:32:04.629Z,8.43
2018-05-24T16:34:30.657Z,8.30
2018-05-24T16:36:56.693Z,8.03
2018-05-24T16:39:22.721Z,8.30
2018-05-24T16:41:48.744Z,7.87
2018-05-24T16:44:14.780Z,8.53
2018-05-24T16:46:40.805Z,9.10
2018-05-24T16:49:06.831Z,7.93
2018-05-24T16:51:33.589Z,9.37
2018-05-24T16:53:59.623Z,8.37
2018-05-24T16:56:25.637Z,9.57
2018-05-24T16:58:51.662Z,8.97
2018-05-24T17:01:17.692Z,8.80
2018-05-24T17:03:43.720Z,8.10
2018-05-24T17:06:15.936Z,9.47
2018-05-24T17:08:48.045Z,9.07
2018-05-24T17:11:20.227Z,9.53
2018-05-24T17:13:53.240Z,8.30
2018-05-24T17:16:19.464Z,9.40
2018-05-24T17:18:45.536Z,10.13
2018-05-24T17:21:11.496Z,9.50
2018-05-24T17:23:37.521Z,9.83
2018-05-24T17:26:04.792Z,9.30
2018-05-24T17:28:30.813Z,10.10
2018-05-24T17:30:56.848Z,10.20
2018-05-24T17:33:22.860Z,9.83
2018-05-24T17:35:48.902Z,10.07
2018-05-24T17:38:15.127Z,9.90
2018-05-24T17:40:42.176Z,10.37
2018-05-24T17:43:08.185Z,9.53
2018-05-24T17:45:34.616Z,10.43
2018-05-24T17:48:00.629Z,9.67
2018-05-24T17:50:26.661Z,9.57
2018-05-24T17:52:52.677Z,10.60
2018-05-24T17:55:18.748Z,9.63
2018-05-24T17:57:44.772Z,9.47
2018-05-24T18:00:16.969Z,10.33
2018-05-24T18:02:49.181Z,9.97
2018-05-24T18:05:21.387Z,10.80
2018-05-24T18:07:53.473Z,10.53
2018-05-24T18:10:25.676Z,10.13
2018-05-24T18:12:51.813Z,10.40
2018-05-24T18:15:17.844Z,10.43
2018-05-24T18:17:43.845Z,11.03
2018-05-24T18:20:09.865Z,10.80
2018-05-24T18:22:35.953Z,10.33
2018-05-24T18:25:02.151Z,10.80
2018-05-24T18:27:28.179Z,9.57
2018-05-24T18:29:54.208Z,9.50
2018-05-24T18:32:20.226Z,10.10
2018-05-24T18:34:46.641Z,10.00
2018-05-24T18:37:15.748Z,9.20
2018-05-24T18:39:48.677Z,9.53
2018-05-24T18:42:20.865Z,9.40
2018-05-24T18:44:53.031Z,9.10
2018-05-24T18:47:25.201Z,9.13
2018-05-24T18:49:53.525Z,9.70
2018-05-24T18:52:19.537Z,8.83
2018-05-24T18:54:45.568Z,9.53
2018-05-24T18:57:11.561Z,9.87
2018-05-24T18:59:40.080Z,9.43
2018-05-24T19:02:06.105Z,11.23
2018-05-24T19:04:32.137Z,12.83
2018-05-24T19:06:58.145Z,13.93
2018-05-24T19:09:26.224Z,15.33
2018-05-24T19:11:52.440Z,15.33
2018-05-24T19:14:23.600Z,15.33
2018-05-24T19:16:49.629Z,15.83
2018-05-24T19:19:16.076Z,15.53
2018-05-24T19:21:42.848Z,16.77
2018-05-24T19:24:08.873Z,17.40
2018-05-24T19:26:41.064Z,16.77
2018-05-24T19:29:07.105Z,16.03
2018-05-24T19:31:33.138Z,17.93
2018-05-24T19:33:59.176Z,18.10
2018-05-24T19:36:25.937Z,17.73
2018-05-24T19:38:58.188Z,17.10
2018-05-24T19:41:30.448Z,17.50
2018-05-24T19:44:02.541Z,16.03
2018-05-24T19:46:34.779Z,17.03
2018-05-24T19:49:07.034Z,16.23
2018-05-24T19:51:39.268Z,17.27
2018-05-24T19:54:05.444Z,17.40
2018-05-24T19:56:31.457Z,17.43
2018-05-24T19:58:57.925Z,17.23
2018-05-24T20:01:24.129Z,18.00
2018-05-24T20:03:50.152Z,16.50
2018-05-24T20:06:22.241Z,17.60
2018-05-24T20:08:48.565Z,21.30
2018-05-24T20:11:14.589Z,20.00
2018-05-24T20:13:41.009Z,18.30
2018-05-24T20:16:07.224Z,20.03
2018-05-24T20:18:33.243Z,19.67
2018-05-24T20:20:59.306Z,19.53
2018-05-24T20:23:26.076Z,19.90
2018-05-24T20:25:52.114Z,20.20
2018-05-24T20:28:18.125Z,20.87
2018-05-24T20:30:44.137Z,21.50
2018-05-24T20:33:10.409Z,20.53
2018-05-24T20:35:36.502Z,21.20
2018-05-24T20:38:02.453Z,20.73
2018-05-24T20:40:28.483Z,23.60
2018-05-24T20:42:54.509Z,24.87
2018-05-24T20:45:20.589Z,25.60
2018-05-24T20:47:46.613Z,24.87
2018-05-24T20:50:12.641Z,26.10
2018-05-24T20:52:38.665Z,24.43
2018-05-24T20:55:04.852Z,24.97
2018-05-24T20:57:30.869Z,20.67
2018-05-24T20:59:56.893Z,23.57
2018-05-24T21:02:22.917Z,27.03
2018-05-24T21:04:48.933Z,25.97
2018-05-24T21:07:15.184Z,26.80
2018-05-24T21:09:41.397Z,25.70
2018-05-24T21:12:13.477Z,24.67
2018-05-24T21:14:41.665Z,23.30
2018-05-24T21:17:07.678Z,23.03
2018-05-24T21:19:33.688Z,26.03
2018-05-24T21:21:59.916Z,25.37
2018-05-24T21:24:25.928Z,25.10
2018-05-24T21:26:51.948Z,27.83
2018-05-24T21:29:23.976Z,27.30
2018-05-24T21:31:56.078Z,26.93
2018-05-24T21:34:28.312Z,25.53
2018-05-24T21:37:00.516Z,24.87
2018-05-24T21:39:26.865Z,26.30
2018-05-24T21:41:52.909Z,26.80
2018-05-24T21:44:18.933Z,28.03
2018-05-24T21:46:45.141Z,25.73
2018-05-24T21:49:11.165Z,26.13
2018-05-24T21:51:37.651Z,26.43
2018-05-24T21:54:03.876Z,27.87
2018-05-24T21:56:36.089Z,26.83
2018-05-24T21:59:02.429Z,27.47
2018-05-24T22:01:28.648Z,27.60
2018-05-24T22:03:54.704Z,27.33
2018-05-24T22:06:21.101Z,27.40
2018-05-24T22:08:47.349Z,26.97
2018-05-24T22:11:13.364Z,26.90
2018-05-24T22:13:39.396Z,29.43
2018-05-24T22:16:05.401Z,26.83
2018-05-24T22:18:31.420Z,28.10
2018-05-24T22:20:57.440Z,27.17
2018-05-24T22:23:23.444Z,27.77
2018-05-24T22:25:49.457Z,27.53
2018-05-24T22:28:15.475Z,26.43
2018-05-24T22:30:47.766Z,25.93
2018-05-24T22:33:13.776Z,29.87
2018-05-24T22:35:39.798Z,26.30
2018-05-24T22:38:05.825Z,27.03
2018-05-24T22:40:31.833Z,27.03
2018-05-24T22:42:58.233Z,28.03
2018-05-24T22:45:24.261Z,25.00
2018-05-24T22:47:56.460Z,28.43
2018-05-24T22:50:28.701Z,26.63
2018-05-24T22:53:00.964Z,28.03
2018-05-24T22:55:33.009Z,25.63
2018-05-24T22:58:05.245Z,28.17
2018-05-24T23:00:37.453Z,28.17
2018-05-24T23:03:09.705Z,26.33
2018-05-24T23:05:41.800Z,24.93
2018-05-24T23:08:14.149Z,26.13
2018-05-24T23:10:46.332Z,25.53
2018-05-24T23:13:13.608Z,27.77
2018-05-24T23:15:39.637Z,25.90
2018-05-24T23:18:05.656Z,26.23
2018-05-24T23:20:31.688Z,27.53
2018-05-24T23:22:58.110Z,27.30
2018-05-24T23:25:24.133Z,26.47
2018-05-24T23:27:50.160Z,27.43
2018-05-24T23:30:16.168Z,26.73
2018-05-24T23:32:48.218Z,26.27
2018-05-24T23:35:14.581Z,27.30
2018-05-24T23:37:40.616Z,26.00
2018-05-24T23:40:06.639Z,26.70
2018-05-24T23:42:32.673Z,25.87
2018-05-24T23:44:58.712Z,26.67
2018-05-24T23:47:25.471Z,24.23
2018-05-24T23:49:51.488Z,26.10
2018-05-24T23:52:17.756Z,26.97
2018-05-24T23:54:43.776Z,27.83
2018-05-24T23:57:09.821Z,29.13
2018-05-24T23:59:35.846Z,26.27
