createdAt,value
2023-01-17T00:02:17.276Z,0.92
2023-01-17T00:05:41.722Z,0.97
2023-01-17T00:09:06.305Z,1.03
2023-01-17T00:12:13.159Z,1.06
2023-01-17T00:15:21.371Z,1.10
2023-01-17T00:18:28.143Z,1.13
2023-01-17T00:21:52.128Z,1.16
2023-01-17T00:25:16.240Z,1.22
2023-01-17T00:28:22.248Z,1.29
2023-01-17T00:31:27.847Z,1.35
2023-01-17T00:34:33.374Z,1.41
2023-01-17T00:37:42.297Z,1.45
2023-01-17T00:40:48.708Z,1.49
2023-01-17T00:44:13.453Z,1.51
2023-01-17T00:47:39.449Z,1.53
2023-01-17T00:51:03.624Z,1.55
2023-01-17T00:54:31.108Z,1.57
2023-01-17T00:57:55.189Z,1.59
2023-01-17T01:01:23.610Z,1.62
2023-01-17T01:04:48.405Z,1.63
2023-01-17T01:08:12.951Z,1.65
2023-01-17T01:11:39.568Z,1.66
2023-01-17T01:15:04.328Z,1.67
2023-01-17T01:18:30.616Z,1.67
2023-01-17T01:21:55.133Z,1.68
2023-01-17T01:25:19.862Z,1.66
2023-01-17T01:28:44.970Z,1.64
2023-01-17T01:32:09.681Z,1.63
2023-01-17T01:35:17.790Z,1.61
2023-01-17T01:38:26.539Z,1.60
2023-01-17T01:41:33.215Z,1.59
2023-01-17T01:44:49.064Z,1.59
2023-01-17T01:47:59.317Z,1.60
2023-01-17T01:51:11.012Z,1.62
2023-01-17T01:54:21.786Z,1.65
2023-01-17T01:57:31.278Z,1.65
2023-01-17T02:00:41.049Z,1.66
2023-01-17T02:03:49.104Z,1.66
2023-01-17T02:07:02.125Z,1.66
2023-01-17T02:10:12.932Z,1.66
2023-01-17T02:13:22.021Z,1.66
2023-01-17T02:16:46.426Z,1.65
2023-01-17T02:20:35.207Z,1.65
2023-01-17T02:24:03.331Z,1.66
2023-01-17T02:27:25.015Z,1.68
2023-01-17T02:30:36.865Z,1.69
2023-01-17T02:33:51.727Z,1.70
2023-01-17T02:37:05.560Z,1.67
2023-01-17T02:40:16.436Z,1.62
2023-01-17T02:43:25.935Z,1.56
2023-01-17T02:46:32.728Z,1.51
2023-01-17T02:49:39.532Z,1.47
2023-01-17T02:52:59.936Z,1.41
2023-01-17T02:56:11.716Z,1.37
2023-01-17T02:59:34.608Z,1.38
2023-01-17T03:02:51.457Z,1.39
2023-01-17T03:06:04.345Z,1.41
2023-01-17T03:09:14.439Z,1.41
2023-01-17T03:12:22.315Z,1.39
2023-01-17T03:15:29.690Z,1.35
2023-01-17T03:18:36.421Z,1.32
2023-01-17T03:21:43.042Z,1.31
2023-01-17T03:24:49.740Z,1.29
2023-01-17T03:27:56.476Z,1.27
2023-01-17T03:31:03.152Z,1.27
2023-01-17T03:34:10.019Z,1.29
2023-01-17T03:37:17.208Z,1.33
2023-01-17T03:40:23.922Z,1.37
2023-01-17T03:43:30.612Z,1.43
2023-01-17T03:46:37.540Z,1.46
2023-01-17T03:49:44.583Z,1.51
2023-01-17T03:52:51.339Z,1.54
2023-01-17T03:55:57.911Z,1.57
2023-01-17T03:59:05.660Z,1.60
2023-01-17T04:02:12.537Z,1.62
2023-01-17T04:05:19.575Z,1.65
2023-01-17T04:08:26.795Z,1.66
2023-01-17T04:11:33.532Z,1.66
2023-01-17T04:14:41.121Z,1.66
2023-01-17T04:17:48.303Z,1.67
2023-01-17T04:20:54.993Z,1.67
2023-01-17T04:24:01.767Z,1.67
2023-01-17T04:27:09.172Z,1.66
2023-01-17T04:30:16.513Z,1.66
2023-01-17T04:33:23.199Z,1.66
2023-01-17T04:36:29.935Z,1.64
2023-01-17T04:39:36.728Z,1.62
2023-01-17T04:42:45.276Z,1.62
2023-01-17T04:45:58.372Z,1.61
2023-01-17T04:49:05.190Z,1.59
2023-01-17T04:52:11.895Z,1.58
2023-01-17T04:55:18.976Z,1.58
2023-01-17T04:58:25.742Z,1.56
2023-01-17T05:01:32.626Z,1.55
2023-01-17T05:04:39.679Z,1.55
2023-01-17T05:07:53.510Z,1.53
2023-01-17T05:11:00.300Z,1.51
2023-01-17T05:14:07.036Z,1.50
2023-01-17T05:17:13.753Z,1.50
2023-01-17T05:20:20.934Z,1.50
2023-01-17T05:23:28.066Z,1.49
2023-01-17T05:26:34.771Z,1.50
2023-01-17T05:29:41.996Z,1.49
2023-01-17T05:32:51.515Z,1.50
2023-01-17T05:35:58.252Z,1.51
2023-01-17T05:39:05.143Z,1.51
2023-01-17T05:42:11.827Z,1.51
2023-01-17T05:45:20.266Z,1.52
2023-01-17T05:48:27.181Z,1.55
2023-01-17T05:51:37.782Z,1.57
2023-01-17T05:54:47.215Z,1.60
2023-01-17T05:57:54.587Z,1.63
2023-01-17T06:01:01.439Z,1.66
2023-01-17T06:04:08.442Z,1.69
2023-01-17T06:07:15.268Z,1.72
2023-01-17T06:10:23.355Z,1.73
2023-01-17T06:13:30.217Z,1.75
2023-01-17T06:16:37.052Z,1.76
2023-01-17T06:19:44.103Z,1.78
2023-01-17T06:22:50.826Z,1.79
2023-01-17T06:25:57.808Z,1.80
2023-01-17T06:29:05.229Z,1.80
2023-01-17T06:32:13.475Z,1.82
2023-01-17T06:35:22.220Z,1.84
2023-01-17T06:38:30.159Z,1.87
2023-01-17T06:41:37.045Z,1.92
2023-01-17T06:44:44.032Z,1.99
2023-01-17T06:47:50.792Z,2.04
2023-01-17T06:50:58.055Z,2.07
2023-01-17T06:54:07.673Z,2.03
2023-01-17T06:57:12.933Z,2.01
2023-01-17T07:00:21.057Z,1.99
2023-01-17T07:03:29.067Z,1.97
2023-01-17T07:06:38.184Z,1.95
2023-01-17T07:09:45.123Z,1.97
2023-01-17T07:12:52.664Z,1.98
2023-01-17T07:16:01.400Z,1.98
2023-01-17T07:19:10.607Z,1.99
2023-01-17T07:22:17.469Z,2.01
2023-01-17T07:25:25.583Z,2.04
2023-01-17T07:28:34.204Z,2.08
2023-01-17T07:31:41.232Z,2.13
2023-01-17T07:34:48.048Z,2.18
2023-01-17T07:37:55.686Z,2.22
2023-01-17T07:41:02.675Z,2.27
2023-01-17T07:44:10.052Z,2.31
2023-01-17T07:47:16.881Z,2.35
2023-01-17T07:50:23.871Z,2.38
2023-01-17T07:53:32.778Z,2.43
2023-01-17T07:56:40.092Z,2.49
2023-01-17T07:59:47.145Z,2.52
2023-01-17T08:02:58.653Z,2.53
2023-01-17T08:06:06.811Z,2.55
2023-01-17T08:09:13.781Z,2.57
2023-01-17T08:12:21.896Z,2.59
2023-01-17T08:15:30.789Z,2.63
2023-01-17T08:18:37.681Z,2.68
2023-01-17T08:21:44.622Z,2.72
2023-01-17T08:24:51.302Z,2.77
2023-01-17T08:28:00.831Z,2.83
2023-01-17T08:31:11.299Z,2.90
2023-01-17T08:34:18.167Z,2.96
2023-01-17T08:37:25.347Z,3.02
2023-01-17T08:40:32.965Z,3.08
2023-01-17T08:43:42.238Z,3.11
2023-01-17T08:46:49.131Z,3.13
2023-01-17T08:49:56.118Z,3.16
2023-01-17T08:53:02.930Z,3.22
2023-01-17T08:56:12.066Z,3.27
2023-01-17T08:59:18.924Z,3.28
2023-01-17T09:02:25.927Z,3.28
2023-01-17T09:05:34.220Z,3.30
2023-01-17T09:08:41.738Z,3.34
2023-01-17T09:11:48.600Z,3.40
2023-01-17T09:14:56.477Z,3.47
2023-01-17T09:18:03.488Z,3.53
2023-01-17T09:21:15.259Z,3.55
2023-01-17T09:24:22.159Z,3.57
2023-01-17T09:27:28.867Z,3.64
2023-01-17T09:30:36.110Z,3.74
2023-01-17T09:33:43.379Z,3.88
2023-01-17T09:36:50.314Z,3.99
2023-01-17T09:39:57.143Z,4.04
2023-01-17T09:43:08.871Z,4.11
2023-01-17T09:46:22.779Z,4.18
2023-01-17T09:49:40.856Z,4.31
2023-01-17T09:52:48.094Z,4.42
2023-01-17T09:55:59.307Z,4.52
2023-01-17T09:59:33.264Z,4.65
2023-01-17T10:03:04.180Z,4.79
2023-01-17T10:06:23.533Z,4.96
2023-01-17T10:09:38.604Z,5.12
2023-01-17T10:12:57.655Z,5.21
2023-01-17T10:16:18.296Z,5.31
2023-01-17T10:19:42.874Z,5.43
2023-01-17T10:23:10.894Z,5.60
2023-01-17T10:26:21.563Z,5.84
2023-01-17T10:29:34.114Z,6.10
2023-01-17T10:32:48.221Z,6.29
2023-01-17T10:36:01.415Z,6.33
2023-01-17T10:39:26.553Z,6.19
2023-01-17T10:42:47.491Z,6.08
2023-01-17T10:45:57.772Z,5.94
2023-01-17T10:49:05.125Z,5.91
2023-01-17T10:52:19.200Z,5.98
2023-01-17T10:55:39.114Z,6.18
2023-01-17T10:58:48.217Z,6.31
2023-01-17T11:01:55.154Z,6.24
2023-01-17T11:05:12.269Z,6.16
2023-01-17T11:08:22.653Z,6.17
2023-01-17T11:11:32.175Z,6.17
2023-01-17T11:14:37.855Z,6.20
2023-01-17T11:17:50.070Z,6.16
2023-01-17T11:21:13.022Z,6.07
2023-01-17T11:24:28.299Z,6.04
2023-01-17T11:27:39.517Z,6.03
2023-01-17T11:30:54.755Z,5.98
2023-01-17T11:34:17.945Z,5.89
2023-01-17T11:37:26.362Z,5.83
2023-01-17T11:40:37.540Z,5.77
2023-01-17T11:43:53.361Z,5.74
2023-01-17T11:47:20.254Z,5.77
2023-01-17T11:50:28.716Z,5.78
2023-01-17T11:53:38.257Z,5.84
2023-01-17T11:56:46.579Z,5.92
2023-01-17T11:59:58.563Z,5.98
2023-01-17T12:03:21.228Z,6.06
2023-01-17T12:06:56.500Z,6.14
2023-01-17T12:10:13.970Z,6.11
2023-01-17T12:13:45.838Z,6.03
2023-01-17T12:17:06.123Z,6.06
2023-01-17T12:20:22.681Z,6.11
2023-01-17T12:23:57.950Z,6.16
2023-01-17T12:27:12.881Z,6.15
2023-01-17T12:30:35.671Z,6.14
2023-01-17T12:33:51.922Z,6.23
2023-01-17T12:37:04.350Z,6.48
2023-01-17T12:40:22.171Z,6.70
2023-01-17T12:43:33.571Z,6.78
2023-01-17T12:46:49.128Z,6.82
2023-01-17T12:50:03.340Z,6.74
2023-01-17T12:53:20.784Z,6.59
2023-01-17T12:56:33.356Z,6.43
2023-01-17T12:59:46.428Z,6.26
2023-01-17T13:03:00.880Z,6.12
2023-01-17T13:06:12.187Z,6.00
2023-01-17T13:09:23.619Z,5.78
2023-01-17T13:12:33.908Z,5.52
2023-01-17T13:15:44.007Z,5.32
2023-01-17T13:18:52.211Z,5.22
2023-01-17T13:22:02.033Z,5.26
2023-01-17T13:25:22.946Z,5.26
2023-01-17T13:28:45.043Z,5.22
2023-01-17T13:32:06.720Z,5.13
2023-01-17T13:35:27.713Z,5.09
2023-01-17T13:38:55.023Z,5.11
2023-01-17T13:42:18.067Z,5.12
2023-01-17T13:45:28.092Z,5.07
2023-01-17T13:48:38.518Z,5.00
2023-01-17T13:52:10.834Z,4.93
2023-01-17T13:55:47.145Z,4.85
2023-01-17T13:59:03.425Z,4.78
2023-01-17T14:02:39.528Z,4.74
2023-01-17T14:05:56.989Z,4.74
2023-01-17T14:09:12.006Z,4.77
2023-01-17T14:12:31.989Z,4.77
2023-01-17T14:15:51.379Z,4.78
2023-01-17T14:18:58.664Z,4.80
2023-01-17T14:22:27.357Z,4.80
2023-01-17T14:25:41.764Z,4.80
2023-01-17T14:28:48.857Z,4.72
2023-01-17T14:32:06.650Z,4.56
2023-01-17T14:35:24.063Z,4.35
2023-01-17T14:38:33.085Z,4.14
2023-01-17T14:41:40.262Z,3.95
2023-01-17T14:44:53.305Z,3.77
2023-01-17T14:48:03.313Z,3.60
2023-01-17T14:51:16.135Z,3.48
2023-01-17T14:54:24.778Z,3.34
2023-01-17T14:57:32.014Z,3.22
2023-01-17T15:00:42.201Z,3.12
2023-01-17T15:03:51.629Z,3.02
2023-01-17T15:07:00.553Z,2.93
2023-01-17T15:10:12.896Z,2.83
2023-01-17T15:13:32.497Z,2.75
2023-01-17T15:16:45.849Z,2.66
2023-01-17T15:19:56.913Z,2.59
2023-01-17T15:23:04.183Z,2.53
2023-01-17T15:26:15.141Z,2.50
2023-01-17T15:29:27.116Z,2.52
2023-01-17T15:32:34.352Z,2.58
2023-01-17T15:35:40.985Z,2.66
2023-01-17T15:38:55.755Z,2.73
2023-01-17T15:42:06.565Z,2.77
2023-01-17T15:45:19.904Z,2.82
2023-01-17T15:48:38.669Z,2.88
2023-01-17T15:51:52.199Z,2.94
2023-01-17T15:55:13.566Z,2.98
2023-01-17T15:58:28.551Z,2.99
2023-01-17T16:01:35.703Z,2.98
2023-01-17T16:04:42.983Z,2.97
2023-01-17T16:07:51.235Z,2.94
2023-01-17T16:11:03.640Z,2.89
2023-01-17T16:14:10.500Z,2.82
2023-01-17T16:17:18.783Z,2.77
2023-01-17T16:20:29.502Z,2.70
2023-01-17T16:23:36.461Z,2.66
2023-01-17T16:26:43.483Z,2.61
2023-01-17T16:29:50.326Z,2.57
2023-01-17T16:32:58.648Z,2.52
2023-01-17T16:36:05.792Z,2.44
2023-01-17T16:39:16.302Z,2.35
2023-01-17T16:42:23.168Z,2.26
2023-01-17T16:45:30.026Z,2.15
2023-01-17T16:48:39.597Z,2.04
2023-01-17T16:51:48.493Z,1.94
2023-01-17T16:54:55.684Z,1.87
2023-01-17T16:58:02.697Z,1.81
2023-01-17T17:01:15.569Z,1.77
2023-01-17T17:04:22.806Z,1.69
2023-01-17T17:07:29.988Z,1.58
2023-01-17T17:10:36.866Z,1.44
2023-01-17T17:13:45.361Z,1.27
2023-01-17T17:16:52.787Z,1.08
2023-01-17T17:19:59.983Z,0.90
2023-01-17T17:23:06.934Z,0.74
2023-01-17T17:26:13.750Z,0.59
2023-01-17T17:29:20.967Z,0.49
2023-01-17T17:32:28.346Z,0.37
2023-01-17T17:35:37.265Z,0.26
2023-01-17T17:38:51.715Z,0.13
2023-01-17T17:41:58.727Z,-0.01
2023-01-17T17:45:06.633Z,-0.16
2023-01-17T17:48:13.476Z,-0.33
2023-01-17T17:51:26.919Z,-0.49
2023-01-17T17:54:33.781Z,-0.63
2023-01-17T17:57:40.574Z,-0.71
2023-01-17T18:00:47.811Z,-0.72
2023-01-17T18:03:57.360Z,-0.68
2023-01-17T18:07:04.332Z,-0.62
2023-01-17T18:10:12.905Z,-0.52
2023-01-17T18:13:19.702Z,-0.44
2023-01-17T18:16:29.461Z,-0.36
2023-01-17T18:19:36.338Z,-0.32
2023-01-17T18:22:43.930Z,-0.32
2023-01-17T18:25:51.021Z,-0.41
2023-01-17T18:28:59.889Z,-0.53
2023-01-17T18:32:07.109Z,-0.67
2023-01-17T18:35:13.968Z,-0.82
2023-01-17T18:38:20.814Z,-1.00
2023-01-17T18:41:29.196Z,-1.17
2023-01-17T18:44:36.001Z,-1.32
2023-01-17T18:47:43.119Z,-1.45
2023-01-17T18:50:59.407Z,-1.56
2023-01-17T18:54:08.852Z,-1.68
2023-01-17T18:57:14.368Z,-1.80
2023-01-17T19:00:23.482Z,-1.97
2023-01-17T19:03:31.612Z,-2.16
2023-01-17T19:06:41.591Z,-2.31
2023-01-17T19:09:48.639Z,-2.43
2023-01-17T19:12:55.431Z,-2.52
2023-01-17T19:16:04.166Z,-2.55
2023-01-17T19:19:14.028Z,-2.55
2023-01-17T19:22:21.697Z,-2.57
2023-01-17T19:25:28.605Z,-2.65
2023-01-17T19:28:38.179Z,-2.75
2023-01-17T19:31:43.764Z,-2.85
2023-01-17T19:34:50.828Z,-2.97
2023-01-17T19:37:57.987Z,-3.06
2023-01-17T19:41:14.764Z,-3.12
2023-01-17T19:44:21.863Z,-3.15
2023-01-17T19:47:28.693Z,-3.16
2023-01-17T19:50:35.573Z,-3.20
2023-01-17T19:53:43.313Z,-3.27
2023-01-17T19:56:50.203Z,-3.30
2023-01-17T19:59:57.006Z,-3.34
2023-01-17T20:03:03.655Z,-3.37
2023-01-17T20:06:11.851Z,-3.38
2023-01-17T20:09:19.346Z,-3.39
2023-01-17T20:12:26.209Z,-3.39
2023-01-17T20:15:33.195Z,-3.37
2023-01-17T20:18:41.540Z,-3.37
2023-01-17T20:21:48.305Z,-3.36
2023-01-17T20:24:55.347Z,-3.38
2023-01-17T20:28:04.914Z,-3.45
2023-01-17T20:31:12.738Z,-3.56
2023-01-17T20:34:19.686Z,-3.66
2023-01-17T20:37:26.596Z,-3.75
2023-01-17T20:40:33.799Z,-3.81
2023-01-17T20:43:40.825Z,-3.79
2023-01-17T20:46:48.730Z,-3.74
2023-01-17T20:49:55.633Z,-3.72
2023-01-17T20:53:02.309Z,-3.73
2023-01-17T20:56:09.861Z,-3.71
2023-01-17T20:59:19.439Z,-3.66
2023-01-17T21:02:24.752Z,-3.63
2023-01-17T21:05:31.523Z,-3.62
2023-01-17T21:08:39.416Z,-3.61
2023-01-17T21:11:46.854Z,-3.60
2023-01-17T21:14:53.828Z,-3.59
2023-01-17T21:18:00.507Z,-3.61
2023-01-17T21:21:09.090Z,-3.66
2023-01-17T21:24:18.778Z,-3.70
2023-01-17T21:27:25.600Z,-3.71
2023-01-17T21:30:32.362Z,-3.75
2023-01-17T21:33:39.183Z,-3.78
2023-01-17T21:36:46.023Z,-3.80
2023-01-17T21:39:54.973Z,-3.83
2023-01-17T21:43:01.801Z,-3.89
2023-01-17T21:46:08.869Z,-3.92
2023-01-17T21:49:17.311Z,-3.94
2023-01-17T21:52:24.425Z,-3.96
2023-01-17T21:55:49.114Z,-3.96
2023-01-17T21:58:57.549Z,-3.92
2023-01-17T22:02:04.193Z,-3.87
2023-01-17T22:05:12.612Z,-3.80
2023-01-17T22:08:19.490Z,-3.74
2023-01-17T22:11:30.592Z,-3.68
2023-01-17T22:14:38.642Z,-3.61
2023-01-17T22:17:46.591Z,-3.59
2023-01-17T22:20:53.293Z,-3.60
2023-01-17T22:24:01.385Z,-3.63
2023-01-17T22:27:09.906Z,-3.69
2023-01-17T22:30:19.549Z,-3.70
2023-01-17T22:33:24.699Z,-3.68
2023-01-17T22:36:34.987Z,-3.65
2023-01-17T22:39:42.036Z,-3.63
2023-01-17T22:42:48.931Z,-3.65
2023-01-17T22:46:02.254Z,-3.68
2023-01-17T22:49:10.600Z,-3.72
2023-01-17T22:52:17.395Z,-3.77
2023-01-17T22:55:24.296Z,-3.81
2023-01-17T22:58:31.745Z,-3.82
2023-01-17T23:01:40.586Z,-3.83
2023-01-17T23:04:48.997Z,-3.83
2023-01-17T23:07:55.972Z,-3.89
2023-01-17T23:11:20.096Z,-3.95
2023-01-17T23:14:29.514Z,-4.00
2023-01-17T23:18:08.535Z,-4.03
2023-01-17T23:21:15.218Z,-4.06
2023-01-17T23:24:22.015Z,-4.09
2023-01-17T23:27:49.817Z,-4.13
2023-01-17T23:31:01.574Z,-4.12
2023-01-17T23:34:08.219Z,-4.10
2023-01-17T23:37:14.933Z,-4.08
2023-01-17T23:40:21.968Z,-4.08
2023-01-17T23:43:28.627Z,-4.08
2023-01-17T23:46:35.451Z,-4.08
2023-01-17T23:49:43.488Z,-4.10
2023-01-17T23:52:50.272Z,-4.10
2023-01-17T23:55:59.517Z,-4.04
2023-01-17T23:59:06.379Z,-3.96
