createdAt,value
2017-12-16T00:00:23.582Z,99.99
2017-12-16T00:01:23.572Z,99.99
2017-12-16T00:02:23.588Z,99.99
2017-12-16T00:03:23.504Z,99.99
2017-12-16T00:04:23.535Z,99.99
2017-12-16T00:05:23.622Z,99.99
2017-12-16T00:06:23.524Z,99.99
2017-12-16T00:07:23.428Z,99.99
2017-12-16T00:08:23.366Z,99.99
2017-12-16T00:09:23.412Z,99.99
2017-12-16T00:10:23.361Z,99.99
2017-12-16T00:11:23.341Z,99.99
2017-12-16T00:12:23.296Z,99.99
2017-12-16T00:13:23.289Z,99.99
2017-12-16T00:14:23.248Z,99.99
2017-12-16T00:15:23.792Z,99.99
2017-12-16T00:16:23.221Z,99.99
2017-12-16T00:17:23.172Z,99.99
2017-12-16T00:18:23.329Z,99.99
2017-12-16T00:19:23.164Z,99.99
2017-12-16T00:20:23.139Z,99.99
2017-12-16T00:21:23.071Z,99.99
2017-12-16T00:22:23.114Z,99.99
2017-12-16T00:23:23.015Z,99.99
2017-12-16T00:24:23.022Z,99.99
2017-12-16T00:25:23.067Z,99.99
2017-12-16T00:26:23.060Z,99.99
2017-12-16T00:27:22.949Z,99.99
2017-12-16T00:28:32.323Z,99.99
2017-12-16T00:30:16.869Z,99.99
2017-12-16T00:31:16.282Z,99.99
2017-12-16T00:32:16.662Z,99.99
2017-12-16T00:33:16.824Z,99.99
2017-12-16T00:44:32.275Z,99.99
2017-12-16T00:45:32.768Z,99.99
2017-12-16T00:46:32.110Z,99.99
2017-12-16T00:47:31.936Z,99.99
2017-12-16T00:48:32.288Z,99.99
2017-12-16T00:49:32.676Z,99.99
2017-12-16T00:50:32.412Z,99.99
2017-12-16T00:51:32.123Z,99.99
2017-12-16T00:52:31.695Z,99.99
2017-12-16T00:53:31.595Z,99.99
2017-12-16T00:54:31.657Z,99.99
2017-12-16T00:55:31.539Z,99.99
2017-12-16T00:56:31.653Z,99.99
2017-12-16T00:57:31.544Z,99.99
2017-12-16T00:58:31.461Z,99.99
2017-12-16T00:59:31.471Z,99.99
2017-12-16T01:00:31.445Z,99.99
2017-12-16T01:01:31.436Z,99.99
2017-12-16T01:02:31.432Z,99.99
2017-12-16T01:03:31.338Z,99.99
2017-12-16T01:04:31.407Z,99.99
2017-12-16T01:05:31.344Z,99.99
2017-12-16T01:06:31.366Z,99.99
2017-12-16T01:07:31.275Z,99.99
2017-12-16T01:08:31.242Z,99.99
2017-12-16T01:09:31.286Z,99.99
2017-12-16T01:10:31.240Z,99.99
2017-12-16T01:11:31.207Z,99.99
2017-12-16T01:12:31.138Z,99.99
2017-12-16T01:13:31.154Z,99.99
2017-12-16T01:14:31.118Z,99.99
2017-12-16T01:15:31.108Z,99.99
2017-12-16T01:16:31.115Z,99.99
2017-12-16T01:17:31.055Z,99.99
2017-12-16T01:18:31.000Z,99.99
2017-12-16T01:19:31.039Z,99.99
2017-12-16T01:20:30.954Z,99.99
2017-12-16T01:21:30.940Z,99.99
2017-12-16T01:22:30.947Z,99.99
2017-12-16T01:23:31.839Z,99.99
2017-12-16T01:24:30.864Z,99.99
2017-12-16T01:25:30.851Z,99.99
2017-12-16T01:26:30.840Z,99.99
2017-12-16T01:27:30.763Z,99.99
2017-12-16T01:28:30.782Z,99.99
2017-12-16T01:29:30.762Z,99.99
2017-12-16T01:30:30.714Z,99.99
2017-12-16T01:31:30.694Z,99.99
2017-12-16T01:32:30.687Z,99.99
2017-12-16T01:33:30.648Z,99.99
2017-12-16T01:34:31.325Z,99.99
2017-12-16T01:35:30.662Z,99.99
2017-12-16T01:36:30.574Z,99.99
2017-12-16T01:37:30.542Z,99.99
2017-12-16T01:38:30.549Z,99.99
2017-12-16T01:39:30.499Z,99.99
2017-12-16T01:40:30.474Z,99.99
2017-12-16T01:41:30.463Z,99.99
2017-12-16T01:42:30.508Z,99.99
2017-12-16T01:43:30.396Z,99.99
2017-12-16T01:44:30.417Z,99.99
2017-12-16T01:45:32.312Z,99.99
2017-12-16T01:46:30.329Z,99.99
2017-12-16T01:47:30.324Z,99.99
2017-12-16T01:48:30.252Z,99.99
2017-12-16T01:49:30.295Z,99.99
2017-12-16T01:50:30.208Z,99.99
2017-12-16T01:51:30.203Z,99.99
2017-12-16T01:52:30.165Z,99.99
2017-12-16T01:53:30.167Z,99.99
2017-12-16T01:54:30.139Z,99.99
2017-12-16T01:55:30.137Z,99.99
2017-12-16T01:56:30.081Z,99.99
2017-12-16T01:57:30.048Z,99.99
2017-12-16T01:58:30.008Z,99.99
2017-12-16T01:59:30.014Z,99.99
2017-12-16T02:00:30.091Z,99.99
2017-12-16T02:01:29.963Z,99.99
2017-12-16T02:02:29.956Z,99.99
2017-12-16T02:03:29.940Z,99.99
2017-12-16T02:04:29.899Z,99.99
2017-12-16T02:05:29.934Z,99.99
2017-12-16T02:06:29.813Z,99.99
2017-12-16T02:07:29.817Z,99.99
2017-12-16T02:08:29.791Z,99.99
2017-12-16T02:09:29.787Z,99.99
2017-12-16T02:10:29.730Z,99.99
2017-12-16T02:11:29.744Z,99.99
2017-12-16T02:12:29.689Z,99.99
2017-12-16T02:13:29.646Z,99.99
2017-12-16T02:14:29.690Z,99.99
2017-12-16T02:15:29.622Z,99.99
2017-12-16T02:16:29.603Z,99.99
2017-12-16T02:17:29.579Z,99.99
2017-12-16T02:18:29.547Z,99.99
2017-12-16T02:19:29.520Z,99.99
2017-12-16T02:20:29.514Z,99.99
2017-12-16T02:21:29.452Z,99.99
2017-12-16T02:22:29.458Z,99.99
2017-12-16T02:23:29.486Z,99.99
2017-12-16T02:24:29.384Z,99.99
2017-12-16T02:25:29.399Z,99.99
2017-12-16T02:26:29.373Z,99.99
2017-12-16T02:27:29.317Z,99.99
2017-12-16T02:28:29.386Z,99.99
2017-12-16T02:29:29.285Z,99.99
2017-12-16T02:30:29.257Z,99.99
2017-12-16T02:31:29.224Z,99.99
2017-12-16T02:32:29.238Z,99.99
2017-12-16T02:33:29.203Z,99.99
2017-12-16T02:34:29.197Z,99.99
2017-12-16T02:35:29.189Z,99.99
2017-12-16T02:36:29.834Z,99.99
2017-12-16T02:37:29.123Z,99.99
2017-12-16T02:38:29.105Z,99.99
2017-12-16T02:39:29.055Z,99.99
2017-12-16T02:40:29.058Z,99.99
2017-12-16T02:41:29.009Z,99.99
2017-12-16T02:42:29.051Z,99.99
2017-12-16T02:43:28.989Z,99.99
2017-12-16T02:44:28.941Z,99.99
2017-12-16T02:45:29.014Z,99.99
2017-12-16T02:46:28.975Z,99.99
2017-12-16T02:47:31.874Z,99.99
2017-12-16T02:48:28.865Z,99.99
2017-12-16T02:49:28.823Z,99.99
2017-12-16T02:50:28.946Z,99.99
2017-12-16T02:51:28.830Z,99.99
2017-12-16T02:52:28.707Z,99.99
2017-12-16T02:53:28.697Z,99.99
2017-12-16T02:54:28.670Z,99.99
2017-12-16T02:55:28.657Z,99.99
2017-12-16T02:56:28.676Z,99.99
2017-12-16T02:57:28.722Z,99.99
2017-12-16T02:58:28.607Z,99.99
2017-12-16T02:59:28.646Z,99.99
2017-12-16T03:00:28.555Z,99.99
2017-12-16T03:01:28.484Z,99.99
2017-12-16T03:02:28.644Z,99.99
2017-12-16T03:03:28.524Z,99.99
2017-12-16T03:04:28.524Z,99.99
2017-12-16T03:05:28.462Z,99.99
2017-12-16T03:06:28.420Z,99.99
2017-12-16T03:07:28.484Z,99.99
2017-12-16T03:08:28.398Z,99.99
2017-12-16T03:09:28.432Z,99.99
2017-12-16T03:10:28.284Z,99.99
2017-12-16T03:11:28.249Z,99.99
2017-12-16T03:12:28.251Z,99.99
2017-12-16T03:13:28.267Z,99.99
2017-12-16T03:14:28.263Z,99.99
2017-12-16T03:15:28.170Z,99.99
2017-12-16T03:16:28.131Z,99.99
2017-12-16T03:17:28.841Z,99.99
2017-12-16T03:18:28.112Z,99.99
2017-12-16T03:19:28.046Z,99.99
2017-12-16T03:20:28.006Z,99.99
2017-12-16T03:21:27.999Z,99.99
2017-12-16T03:22:28.041Z,99.99
2017-12-16T03:23:27.972Z,99.99
2017-12-16T03:24:27.930Z,99.99
2017-12-16T03:25:27.917Z,99.99
2017-12-16T03:26:27.905Z,99.99
2017-12-16T03:27:27.841Z,99.99
2017-12-16T03:28:27.839Z,99.99
2017-12-16T03:29:27.833Z,99.99
2017-12-16T03:30:27.764Z,99.99
2017-12-16T03:31:27.769Z,99.99
2017-12-16T03:32:27.791Z,99.99
2017-12-16T03:33:27.725Z,99.99
2017-12-16T03:34:27.673Z,99.99
2017-12-16T03:35:27.635Z,99.99
2017-12-16T03:36:27.702Z,99.99
2017-12-16T03:37:27.631Z,99.99
2017-12-16T03:38:27.606Z,99.99
2017-12-16T03:39:27.566Z,99.99
2017-12-16T03:40:27.514Z,99.99
2017-12-16T03:41:27.532Z,99.99
2017-12-16T03:42:27.482Z,99.99
2017-12-16T03:43:27.461Z,99.99
2017-12-16T03:44:27.462Z,99.99
2017-12-16T03:45:27.440Z,99.99
2017-12-16T03:46:28.348Z,99.99
2017-12-16T03:47:27.408Z,99.99
2017-12-16T03:48:27.381Z,99.99
2017-12-16T03:49:27.318Z,99.99
2017-12-16T03:50:27.321Z,99.99
2017-12-16T03:51:27.290Z,99.99
2017-12-16T03:52:27.262Z,99.99
2017-12-16T03:53:27.201Z,99.99
2017-12-16T03:54:27.200Z,99.99
2017-12-16T03:55:27.200Z,99.99
2017-12-16T03:56:27.156Z,99.99
2017-12-16T03:57:27.133Z,99.99
2017-12-16T03:58:27.112Z,99.99
2017-12-16T03:59:27.053Z,99.99
2017-12-16T04:00:27.029Z,99.99
2017-12-16T04:01:27.006Z,99.99
2017-12-16T04:02:26.991Z,99.99
2017-12-16T04:03:27.036Z,99.99
2017-12-16T04:04:26.960Z,99.99
2017-12-16T04:05:26.943Z,99.99
2017-12-16T04:06:26.882Z,99.99
2017-12-16T04:07:26.890Z,99.99
2017-12-16T04:08:26.838Z,99.99
2017-12-16T04:09:26.838Z,99.99
2017-12-16T04:10:26.800Z,99.99
2017-12-16T04:11:26.824Z,99.99
2017-12-16T04:12:26.782Z,99.99
2017-12-16T04:13:26.733Z,99.99
2017-12-16T04:14:26.732Z,99.99
2017-12-16T04:15:26.660Z,99.99
2017-12-16T04:16:26.668Z,99.99
2017-12-16T04:17:26.640Z,99.99
2017-12-16T04:18:26.655Z,99.99
2017-12-16T04:19:26.691Z,99.99
2017-12-16T04:20:26.567Z,99.99
2017-12-16T04:21:26.559Z,99.99
2017-12-16T04:22:26.497Z,99.99
2017-12-16T04:23:26.485Z,99.99
2017-12-16T04:24:26.480Z,99.99
2017-12-16T04:25:29.341Z,99.99
2017-12-16T04:26:26.479Z,99.99
2017-12-16T04:27:26.377Z,99.99
2017-12-16T04:28:26.377Z,99.99
2017-12-16T04:29:26.349Z,99.99
2017-12-16T04:30:26.318Z,99.99
2017-12-16T04:31:26.282Z,99.99
2017-12-16T04:32:26.273Z,99.99
2017-12-16T04:33:26.241Z,99.99
2017-12-16T04:34:26.241Z,99.99
2017-12-16T04:35:26.199Z,99.99
2017-12-16T04:36:26.845Z,99.99
2017-12-16T04:37:26.192Z,99.99
2017-12-16T04:38:26.169Z,99.99
2017-12-16T04:39:26.130Z,99.99
2017-12-16T04:40:26.074Z,99.99
2017-12-16T04:41:26.029Z,99.99
2017-12-16T04:42:26.032Z,99.99
2017-12-16T04:43:26.005Z,99.99
2017-12-16T04:44:26.031Z,99.99
2017-12-16T04:45:25.984Z,99.99
2017-12-16T04:46:25.935Z,99.99
2017-12-16T04:47:25.907Z,99.99
2017-12-16T04:48:25.919Z,99.99
2017-12-16T04:49:25.886Z,99.99
2017-12-16T04:50:25.813Z,99.99
2017-12-16T04:51:25.792Z,99.99
2017-12-16T04:52:25.822Z,99.99
2017-12-16T04:53:25.786Z,99.99
2017-12-16T04:54:25.716Z,99.99
2017-12-16T04:55:25.694Z,99.99
2017-12-16T04:56:25.763Z,99.99
2017-12-16T04:57:26.316Z,99.99
2017-12-16T04:58:25.641Z,99.99
2017-12-16T04:59:25.602Z,99.99
2017-12-16T05:00:25.571Z,99.99
2017-12-16T05:01:25.541Z,99.99
2017-12-16T05:02:25.545Z,99.99
2017-12-16T05:03:25.578Z,99.99
2017-12-16T05:04:25.521Z,99.99
2017-12-16T05:05:25.461Z,99.99
2017-12-16T05:06:25.526Z,99.99
2017-12-16T05:07:25.417Z,99.99
2017-12-16T05:08:25.433Z,99.99
2017-12-16T05:09:25.361Z,99.99
2017-12-16T05:10:25.340Z,99.99
2017-12-16T05:11:25.352Z,99.99
2017-12-16T05:12:25.300Z,99.99
2017-12-16T05:13:25.286Z,99.99
2017-12-16T05:14:25.233Z,99.99
2017-12-16T05:15:25.250Z,99.99
2017-12-16T05:16:25.225Z,99.99
2017-12-16T05:17:25.182Z,99.99
2017-12-16T05:18:25.171Z,99.99
2017-12-16T05:19:25.142Z,99.99
2017-12-16T05:20:25.107Z,99.99
2017-12-16T05:21:25.096Z,99.99
2017-12-16T05:22:25.051Z,99.99
2017-12-16T05:23:25.037Z,99.99
2017-12-16T05:24:24.975Z,99.99
2017-12-16T05:25:24.970Z,99.99
2017-12-16T05:26:24.957Z,99.99
2017-12-16T05:27:24.934Z,99.99
2017-12-16T05:28:24.891Z,99.99
2017-12-16T05:29:24.890Z,99.99
2017-12-16T05:30:24.864Z,99.99
2017-12-16T05:31:24.815Z,99.99
2017-12-16T05:32:24.795Z,99.99
2017-12-16T05:33:24.829Z,99.99
2017-12-16T05:34:24.811Z,99.99
2017-12-16T05:35:24.769Z,99.99
2017-12-16T05:36:24.722Z,99.99
2017-12-16T05:37:24.656Z,99.99
2017-12-16T05:38:24.660Z,99.99
2017-12-16T05:39:24.648Z,99.99
2017-12-16T05:40:24.657Z,99.99
2017-12-16T05:41:24.606Z,99.99
2017-12-16T05:42:24.554Z,99.99
2017-12-16T05:43:24.552Z,99.99
2017-12-16T05:44:24.563Z,99.99
2017-12-16T05:45:24.459Z,99.99
2017-12-16T05:46:24.492Z,99.99
2017-12-16T05:47:24.430Z,99.99
2017-12-16T05:48:24.445Z,99.99
2017-12-16T05:49:24.404Z,99.99
2017-12-16T05:50:24.390Z,99.99
2017-12-16T05:51:24.361Z,99.99
2017-12-16T05:52:24.324Z,99.99
2017-12-16T05:53:24.313Z,99.99
2017-12-16T05:54:24.308Z,99.99
2017-12-16T05:55:24.304Z,99.99
2017-12-16T05:56:24.258Z,99.99
2017-12-16T05:57:24.162Z,99.99
2017-12-16T05:58:24.214Z,99.99
2017-12-16T05:59:24.170Z,99.99
2017-12-16T06:00:24.162Z,99.99
2017-12-16T06:01:24.077Z,99.99
2017-12-16T06:02:24.088Z,99.99
2017-12-16T06:03:24.071Z,99.99
2017-12-16T06:04:24.017Z,99.99
2017-12-16T06:05:23.985Z,99.99
2017-12-16T06:06:23.973Z,99.99
2017-12-16T06:07:23.939Z,99.99
2017-12-16T06:08:23.911Z,99.99
2017-12-16T06:09:23.896Z,99.99
2017-12-16T06:10:23.884Z,99.99
2017-12-16T06:11:23.826Z,99.99
2017-12-16T06:12:23.877Z,99.99
2017-12-16T06:13:23.801Z,99.99
2017-12-16T06:14:23.759Z,99.99
2017-12-16T06:15:23.762Z,99.99
2017-12-16T06:16:23.753Z,99.99
2017-12-16T06:17:23.686Z,99.99
2017-12-16T06:18:23.708Z,99.99
2017-12-16T06:19:23.674Z,99.99
2017-12-16T06:20:23.642Z,99.99
2017-12-16T06:21:23.621Z,99.99
2017-12-16T06:22:23.614Z,99.99
2017-12-16T06:23:23.576Z,99.99
2017-12-16T06:24:23.519Z,99.99
2017-12-16T06:25:23.521Z,99.99
2017-12-16T06:26:23.463Z,99.99
2017-12-16T06:27:23.454Z,99.99
2017-12-16T06:28:23.441Z,99.99
2017-12-16T06:29:23.426Z,99.99
2017-12-16T06:30:23.410Z,99.99
2017-12-16T06:31:23.383Z,99.99
2017-12-16T06:32:23.333Z,99.99
2017-12-16T06:33:23.302Z,99.99
2017-12-16T06:34:23.283Z,99.99
2017-12-16T06:35:23.275Z,99.99
2017-12-16T06:36:23.229Z,99.99
2017-12-16T06:37:23.199Z,99.99
2017-12-16T06:38:23.181Z,99.99
2017-12-16T06:39:23.211Z,99.99
2017-12-16T06:40:23.227Z,99.99
2017-12-16T06:41:23.126Z,99.99
2017-12-16T06:42:23.092Z,99.99
2017-12-16T06:43:23.064Z,99.99
2017-12-16T06:44:23.071Z,99.99
2017-12-16T06:45:23.032Z,99.99
2017-12-16T06:46:22.984Z,99.99
2017-12-16T06:47:22.962Z,99.99
2017-12-16T06:48:22.967Z,99.99
2017-12-16T06:49:22.948Z,99.99
2017-12-16T06:50:22.897Z,99.99
2017-12-16T06:51:22.884Z,99.99
2017-12-16T06:52:22.862Z,99.99
2017-12-16T06:53:22.828Z,99.99
2017-12-16T06:54:22.825Z,99.99
2017-12-16T06:55:22.820Z,99.99
2017-12-16T06:56:22.743Z,99.99
2017-12-16T06:57:22.807Z,99.99
2017-12-16T06:58:22.741Z,99.99
2017-12-16T06:59:22.674Z,99.99
2017-12-16T07:00:22.638Z,99.99
2017-12-16T07:01:22.648Z,99.99
2017-12-16T07:02:22.614Z,99.99
2017-12-16T07:03:22.587Z,99.99
2017-12-16T07:04:22.553Z,99.99
2017-12-16T07:05:22.529Z,99.99
2017-12-16T07:06:22.498Z,99.99
2017-12-16T07:07:22.481Z,99.99
2017-12-16T07:08:22.484Z,99.99
2017-12-16T07:09:22.453Z,99.99
2017-12-16T07:10:22.403Z,99.99
2017-12-16T07:11:22.416Z,99.99
2017-12-16T07:12:22.376Z,99.99
2017-12-16T07:13:23.085Z,99.99
2017-12-16T07:19:14.319Z,99.99
2017-12-16T07:20:14.948Z,99.99
2017-12-16T07:22:33.834Z,99.99
2017-12-16T07:23:34.119Z,99.99
2017-12-16T07:24:33.625Z,99.99
2017-12-16T07:25:33.602Z,99.99
2017-12-16T07:26:34.182Z,99.99
2017-12-16T07:27:33.547Z,99.99
2017-12-16T07:28:33.107Z,99.99
2017-12-16T07:29:33.621Z,99.99
2017-12-16T07:30:33.139Z,99.99
2017-12-16T07:31:33.647Z,99.99
2017-12-16T07:32:33.460Z,99.99
2017-12-16T07:33:33.026Z,99.99
2017-12-16T07:34:33.064Z,99.99
2017-12-16T07:35:33.078Z,99.99
2017-12-16T07:36:33.008Z,99.99
2017-12-16T07:37:32.189Z,99.99
2017-12-16T07:38:32.389Z,99.99
2017-12-16T07:39:31.976Z,99.99
2017-12-16T07:40:32.114Z,99.99
2017-12-16T07:41:32.188Z,99.99
2017-12-16T07:42:32.107Z,99.99
2017-12-16T07:43:32.228Z,99.99
2017-12-16T07:44:32.012Z,99.99
2017-12-16T07:45:32.269Z,99.99
2017-12-16T07:46:31.767Z,99.99
2017-12-16T07:47:32.112Z,99.99
2017-12-16T07:48:32.004Z,99.99
2017-12-16T07:49:31.855Z,99.99
2017-12-16T07:50:32.004Z,99.99
2017-12-16T07:51:31.962Z,99.99
2017-12-16T07:52:32.026Z,99.99
2017-12-16T07:53:31.997Z,99.99
2017-12-16T07:54:31.907Z,99.99
2017-12-16T07:55:31.919Z,99.99
2017-12-16T07:56:31.758Z,99.99
2017-12-16T07:57:31.824Z,99.99
2017-12-16T07:58:31.805Z,99.99
2017-12-16T07:59:32.105Z,99.99
2017-12-16T08:00:31.679Z,99.99
2017-12-16T08:01:31.665Z,99.99
2017-12-16T08:02:31.554Z,99.99
2017-12-16T08:03:31.558Z,99.99
2017-12-16T08:04:31.501Z,99.99
2017-12-16T08:05:31.667Z,99.99
2017-12-16T08:06:32.157Z,99.99
2017-12-16T08:07:31.562Z,99.99
2017-12-16T08:08:31.819Z,99.99
2017-12-16T08:09:31.515Z,99.99
2017-12-16T08:10:31.730Z,99.99
2017-12-16T08:11:31.530Z,99.99
2017-12-16T08:12:32.297Z,99.99
2017-12-16T08:13:31.708Z,99.99
2017-12-16T08:14:31.322Z,99.99
2017-12-16T08:15:31.244Z,99.99
2017-12-16T08:16:31.754Z,99.99
2017-12-16T08:17:31.274Z,99.99
2017-12-16T08:18:31.284Z,99.99
2017-12-16T08:19:31.366Z,99.99
2017-12-16T08:20:31.086Z,99.99
2017-12-16T08:21:31.207Z,99.99
2017-12-16T08:22:31.170Z,99.99
2017-12-16T08:23:31.121Z,99.99
2017-12-16T08:24:32.977Z,99.99
2017-12-16T08:25:31.138Z,99.99
2017-12-16T08:26:31.375Z,99.99
2017-12-16T08:27:31.097Z,99.99
2017-12-16T08:28:31.080Z,99.99
2017-12-16T08:29:31.799Z,99.99
2017-12-16T08:30:31.035Z,99.99
2017-12-16T08:31:30.840Z,99.99
2017-12-16T08:33:53.173Z,99.99
2017-12-16T08:34:52.547Z,99.99
2017-12-16T08:35:52.933Z,99.99
2017-12-16T08:36:52.765Z,99.99
2017-12-16T08:37:52.526Z,99.99
2017-12-16T08:38:56.540Z,99.99
2017-12-16T08:39:53.286Z,99.99
2017-12-16T08:40:52.326Z,99.99
2017-12-16T08:41:52.267Z,99.99
2017-12-16T08:42:52.283Z,99.99
2017-12-16T08:43:52.233Z,99.99
2017-12-16T08:44:52.235Z,99.99
2017-12-16T08:45:52.187Z,99.99
2017-12-16T08:46:52.136Z,99.99
2017-12-16T08:47:52.157Z,99.99
2017-12-16T08:48:52.119Z,99.99
2017-12-16T08:49:52.068Z,99.99
2017-12-16T08:50:52.079Z,99.99
2017-12-16T08:51:52.026Z,99.99
2017-12-16T08:52:51.985Z,99.99
2017-12-16T08:53:51.994Z,99.99
2017-12-16T08:54:51.989Z,99.99
2017-12-16T08:55:51.949Z,99.99
2017-12-16T08:56:51.918Z,99.99
2017-12-16T08:57:51.910Z,99.99
2017-12-16T08:58:51.840Z,99.99
2017-12-16T08:59:51.817Z,99.99
2017-12-16T09:00:51.879Z,99.99
2017-12-16T09:01:51.837Z,99.99
2017-12-16T09:02:51.758Z,99.99
2017-12-16T09:03:51.738Z,99.99
2017-12-16T09:04:51.720Z,99.99
2017-12-16T09:05:51.711Z,99.99
2017-12-16T09:06:51.682Z,99.99
2017-12-16T09:07:51.643Z,99.99
2017-12-16T09:08:51.613Z,99.99
2017-12-16T09:09:51.587Z,99.99
2017-12-16T09:10:51.631Z,99.99
2017-12-16T09:11:52.521Z,99.99
2017-12-16T09:12:51.506Z,99.99
2017-12-16T09:13:51.496Z,99.99
2017-12-16T09:14:51.473Z,99.99
2017-12-16T09:15:51.439Z,99.99
2017-12-16T09:16:51.718Z,99.99
2017-12-16T09:17:51.418Z,99.99
2017-12-16T09:18:51.424Z,99.99
2017-12-16T09:19:51.479Z,99.99
2017-12-16T09:20:51.425Z,99.99
2017-12-16T09:21:51.308Z,99.99
2017-12-16T09:22:51.269Z,99.99
2017-12-16T09:23:51.289Z,99.99
2017-12-16T09:24:51.328Z,99.99
2017-12-16T09:25:51.311Z,99.99
2017-12-16T09:26:51.299Z,99.99
2017-12-16T09:27:51.456Z,99.99
2017-12-16T09:28:51.122Z,99.99
2017-12-16T09:29:51.195Z,99.99
2017-12-16T09:30:51.089Z,99.99
2017-12-16T09:31:51.078Z,99.99
2017-12-16T09:32:51.096Z,99.99
2017-12-16T09:33:51.013Z,99.99
2017-12-16T09:34:51.117Z,99.99
2017-12-16T09:35:51.078Z,99.99
2017-12-16T09:36:51.007Z,99.99
2017-12-16T09:37:51.199Z,99.99
2017-12-16T09:38:51.571Z,99.99
2017-12-16T09:39:51.527Z,99.99
2017-12-16T09:40:50.894Z,99.99
2017-12-16T09:41:50.860Z,99.99
2017-12-16T09:42:51.009Z,99.99
2017-12-16T09:43:51.105Z,99.99
2017-12-16T09:44:51.002Z,99.99
2017-12-16T09:45:50.753Z,99.99
2017-12-16T09:46:53.094Z,99.99
2017-12-16T09:49:09.085Z,99.99
2017-12-16T09:49:53.642Z,99.99
2017-12-16T09:50:50.625Z,99.99
2017-12-16T09:51:50.709Z,99.99
2017-12-16T09:52:50.595Z,99.99
2017-12-16T09:53:50.554Z,99.99
2017-12-16T09:54:50.542Z,99.99
2017-12-16T09:55:50.549Z,99.99
2017-12-16T09:56:50.491Z,99.99
2017-12-16T09:57:50.471Z,99.99
2017-12-16T09:58:52.369Z,99.99
2017-12-16T09:59:50.439Z,99.99
2017-12-16T10:00:50.436Z,99.99
2017-12-16T10:01:50.386Z,99.99
2017-12-16T10:02:50.364Z,99.99
2017-12-16T10:03:50.313Z,99.99
2017-12-16T10:04:50.316Z,99.99
2017-12-16T10:05:50.321Z,99.99
2017-12-16T10:06:50.240Z,99.99
2017-12-16T10:07:50.216Z,99.99
2017-12-16T10:08:50.212Z,99.99
2017-12-16T10:09:50.402Z,99.99
2017-12-16T10:10:50.243Z,99.99
2017-12-16T10:11:50.140Z,99.99
2017-12-16T10:12:50.144Z,99.96
2017-12-16T10:13:50.077Z,99.99
2017-12-16T10:14:50.080Z,99.99
2017-12-16T10:15:50.075Z,99.58
2017-12-16T10:16:50.027Z,99.77
2017-12-16T10:17:50.011Z,99.20
2017-12-16T10:18:49.993Z,99.10
2017-12-16T10:19:49.984Z,99.20
2017-12-16T10:20:49.914Z,99.67
2017-12-16T10:21:49.941Z,99.48
2017-12-16T10:22:49.905Z,99.67
2017-12-16T10:23:49.893Z,99.77
2017-12-16T10:24:49.852Z,99.96
2017-12-16T10:25:49.810Z,99.77
2017-12-16T10:26:49.820Z,99.58
2017-12-16T10:27:49.773Z,99.10
2017-12-16T10:28:49.798Z,99.29
2017-12-16T10:29:49.758Z,99.77
2017-12-16T10:30:49.719Z,99.86
2017-12-16T10:31:50.496Z,99.67
2017-12-16T10:32:50.478Z,99.86
2017-12-16T10:33:49.683Z,99.29
2017-12-16T10:34:49.614Z,99.20
2017-12-16T10:35:49.657Z,99.20
2017-12-16T10:36:49.583Z,99.29
2017-12-16T10:37:49.585Z,99.48
2017-12-16T10:38:49.526Z,99.15
2017-12-16T10:39:49.546Z,99.44
2017-12-16T10:40:49.509Z,98.49
2017-12-16T10:41:49.509Z,97.88
2017-12-16T10:42:49.424Z,97.31
2017-12-16T10:43:49.437Z,97.40
2017-12-16T10:44:49.415Z,95.98
2017-12-16T10:45:49.380Z,94.51
2017-12-16T10:46:49.405Z,94.18
2017-12-16T10:47:49.312Z,93.37
2017-12-16T10:48:49.302Z,91.61
2017-12-16T10:49:49.322Z,91.90
2017-12-16T10:50:49.246Z,92.09
2017-12-16T10:51:49.222Z,92.57
2017-12-16T10:52:49.242Z,91.99
2017-12-16T10:53:49.192Z,92.76
2017-12-16T10:54:49.186Z,92.66
2017-12-16T10:55:49.148Z,93.13
2017-12-16T10:56:49.147Z,93.70
2017-12-16T10:57:49.114Z,93.70
2017-12-16T10:58:49.066Z,94.56
2017-12-16T10:59:49.052Z,94.27
2017-12-16T11:00:49.028Z,94.37
2017-12-16T11:01:49.028Z,94.37
2017-12-16T11:02:48.972Z,94.37
2017-12-16T11:03:48.965Z,94.56
2017-12-16T11:04:48.938Z,94.42
2017-12-16T11:05:48.963Z,93.84
2017-12-16T11:06:48.904Z,93.84
2017-12-16T11:07:48.873Z,93.27
2017-12-16T11:08:48.878Z,92.71
2017-12-16T11:09:48.831Z,92.23
2017-12-16T11:10:48.812Z,92.18
2017-12-16T11:11:48.819Z,92.09
2017-12-16T11:12:48.766Z,92.18
2017-12-16T11:13:48.739Z,92.09
2017-12-16T11:14:48.723Z,92.18
2017-12-16T11:15:48.731Z,91.99
2017-12-16T11:16:48.708Z,93.04
2017-12-16T11:17:48.655Z,92.76
2017-12-16T11:18:48.641Z,92.09
2017-12-16T11:19:49.427Z,92.09
2017-12-16T11:20:48.586Z,92.09
2017-12-16T11:21:48.566Z,91.90
2017-12-16T11:22:48.542Z,92.38
2017-12-16T11:23:48.526Z,92.09
2017-12-16T11:24:48.497Z,92.09
2017-12-16T11:25:48.476Z,91.71
2017-12-16T11:26:48.471Z,92.38
2017-12-16T11:27:48.421Z,92.38
2017-12-16T11:28:48.411Z,91.52
2017-12-16T11:29:48.422Z,91.90
2017-12-16T11:30:48.370Z,92.28
2017-12-16T11:31:48.333Z,92.28
2017-12-16T11:32:48.317Z,91.09
2017-12-16T11:33:48.337Z,90.81
2017-12-16T11:34:48.270Z,90.24
2017-12-16T11:35:48.298Z,90.43
2017-12-16T11:36:48.247Z,89.86
2017-12-16T11:37:48.248Z,89.33
2017-12-16T11:38:48.174Z,88.95
2017-12-16T11:39:48.176Z,88.76
2017-12-16T11:40:48.166Z,89.24
2017-12-16T11:41:48.228Z,89.05
2017-12-16T11:42:48.098Z,88.39
2017-12-16T11:43:48.128Z,87.43
2017-12-16T11:44:48.076Z,86.77
2017-12-16T11:45:48.057Z,86.01
2017-12-16T11:46:48.036Z,86.11
2017-12-16T11:47:48.018Z,86.11
2017-12-16T11:48:48.007Z,85.82
2017-12-16T11:49:47.942Z,85.25
2017-12-16T11:50:47.949Z,86.01
2017-12-16T11:51:48.026Z,86.30
2017-12-16T11:52:47.889Z,85.91
2017-12-16T11:53:47.856Z,85.35
2017-12-16T11:54:47.875Z,85.82
2017-12-16T11:55:47.849Z,86.01
2017-12-16T11:56:47.816Z,86.20
2017-12-16T11:57:47.808Z,86.72
2017-12-16T11:58:47.748Z,86.34
2017-12-16T11:59:47.752Z,85.77
2017-12-16T12:00:47.730Z,84.91
2017-12-16T12:01:47.715Z,84.53
2017-12-16T12:02:47.693Z,85.01
2017-12-16T12:03:47.671Z,84.25
2017-12-16T12:04:47.653Z,84.63
2017-12-16T12:05:47.624Z,84.25
2017-12-16T12:06:47.594Z,83.64
2017-12-16T12:07:47.578Z,83.92
2017-12-16T12:08:47.538Z,84.11
2017-12-16T12:09:47.603Z,84.21
2017-12-16T12:10:47.528Z,83.83
2017-12-16T12:11:47.492Z,84.21
2017-12-16T12:12:47.589Z,84.21
2017-12-16T12:13:47.615Z,83.87
2017-12-16T12:14:47.424Z,83.49
2017-12-16T12:15:47.392Z,82.45
2017-12-16T12:16:47.435Z,82.77
2017-12-16T12:17:47.383Z,83.15
2017-12-16T12:18:47.329Z,83.15
2017-12-16T12:19:47.326Z,81.86
2017-12-16T12:20:47.318Z,80.57
2017-12-16T12:21:47.273Z,79.09
2017-12-16T12:22:47.263Z,77.22
2017-12-16T12:23:47.299Z,75.89
2017-12-16T12:24:47.379Z,74.75
2017-12-16T12:25:47.180Z,73.80
2017-12-16T12:26:47.202Z,74.27
2017-12-16T12:27:47.152Z,74.31
2017-12-16T12:28:47.166Z,72.88
2017-12-16T12:29:47.128Z,72.12
2017-12-16T12:30:47.141Z,72.56
2017-12-16T12:31:47.111Z,71.19
2017-12-16T12:32:47.056Z,72.58
2017-12-16T12:33:47.075Z,74.44
2017-12-16T12:34:47.078Z,75.87
2017-12-16T12:35:46.993Z,76.54
2017-12-16T12:36:46.984Z,77.30
2017-12-16T12:37:47.122Z,77.83
2017-12-16T12:38:47.076Z,78.50
2017-12-16T12:39:47.488Z,78.88
2017-12-16T12:40:46.907Z,79.11
2017-12-16T12:41:46.947Z,78.29
2017-12-16T12:42:46.880Z,76.61
2017-12-16T12:43:46.844Z,74.62
2017-12-16T12:44:46.838Z,74.14
2017-12-16T12:45:46.811Z,74.14
2017-12-16T12:46:46.778Z,74.71
2017-12-16T12:47:46.769Z,74.99
2017-12-16T12:48:46.764Z,75.05
2017-12-16T12:49:46.733Z,75.72
2017-12-16T12:50:46.717Z,76.44
2017-12-16T12:51:46.683Z,77.20
2017-12-16T12:52:46.690Z,77.58
2017-12-16T12:53:46.641Z,78.40
2017-12-16T12:54:46.636Z,78.97
2017-12-16T12:55:46.626Z,79.31
2017-12-16T12:56:46.572Z,80.45
2017-12-16T12:57:46.578Z,81.21
2017-12-16T12:58:46.619Z,82.40
2017-12-16T12:59:46.543Z,82.50
2017-12-16T13:00:46.493Z,83.36
2017-12-16T13:01:46.500Z,84.74
2017-12-16T13:02:46.485Z,84.36
2017-12-16T13:03:46.460Z,84.92
2017-12-16T13:04:47.012Z,86.07
2017-12-16T13:05:46.490Z,86.11
2017-12-16T13:06:46.384Z,86.97
2017-12-16T13:07:46.363Z,87.45
2017-12-16T13:08:46.372Z,88.10
2017-12-16T13:09:46.304Z,88.58
2017-12-16T13:10:46.312Z,88.29
2017-12-16T13:11:46.271Z,88.48