createdAt,value
2018-03-06T00:01:49.113Z,10.70
2018-03-06T00:04:15.770Z,10.70
2018-03-06T00:06:42.414Z,10.70
2018-03-06T00:09:09.078Z,10.70
2018-03-06T00:11:35.717Z,10.70
2018-03-06T00:14:02.761Z,10.70
2018-03-06T00:16:30.172Z,10.70
2018-03-06T00:18:57.214Z,10.70
2018-03-06T00:23:52.174Z,10.70
2018-03-06T00:26:19.607Z,10.70
2018-03-06T00:28:46.663Z,10.70
2018-03-06T00:31:13.312Z,10.70
2018-03-06T00:33:40.747Z,10.70
2018-03-06T00:36:07.782Z,10.70
2018-03-06T00:38:35.190Z,10.70
2018-03-06T00:41:01.821Z,10.70
2018-03-06T00:43:28.863Z,10.70
2018-03-06T00:45:57.001Z,10.70
2018-03-06T00:48:24.038Z,10.70
2018-03-06T00:50:51.074Z,10.70
2018-03-06T00:53:17.720Z,10.70
2018-03-06T00:55:44.360Z,10.70
2018-03-06T00:58:11.394Z,10.70
2018-03-06T01:00:38.050Z,10.70
2018-03-06T01:08:08.133Z,10.60
2018-03-06T01:10:35.565Z,10.60
2018-03-06T01:13:02.603Z,10.60
2018-03-06T01:15:29.330Z,10.60
2018-03-06T01:17:56.745Z,10.60
2018-03-06T01:20:24.202Z,10.60
2018-03-06T01:22:50.792Z,10.60
2018-03-06T01:27:46.125Z,10.60
2018-03-06T01:30:13.160Z,10.60
2018-03-06T01:32:40.222Z,10.60
2018-03-06T01:35:07.267Z,10.60
2018-03-06T01:37:33.945Z,10.60
2018-03-06T01:40:00.590Z,10.60
2018-03-06T01:42:27.631Z,10.60
2018-03-06T01:44:55.037Z,10.60
2018-03-06T01:47:22.830Z,10.60
2018-03-06T01:49:49.853Z,10.60
2018-03-06T01:52:16.913Z,10.60
2018-03-06T01:54:43.950Z,10.60
2018-03-06T01:57:10.587Z,10.60
2018-03-06T01:59:37.233Z,10.60
2018-03-06T02:02:04.649Z,10.60
2018-03-06T02:04:32.060Z,10.60
2018-03-06T02:06:59.097Z,10.60
2018-03-06T02:09:25.753Z,10.60
2018-03-06T02:11:52.402Z,10.60
2018-03-06T02:14:19.478Z,10.60
2018-03-06T02:16:46.528Z,10.60
2018-03-06T02:19:13.209Z,10.50
2018-03-06T02:21:39.835Z,10.60
2018-03-06T02:24:06.476Z,10.50
2018-03-06T02:26:33.113Z,10.50
2018-03-06T02:29:00.555Z,10.50
2018-03-06T02:31:28.903Z,10.50
2018-03-06T02:33:56.313Z,10.50
2018-03-06T02:36:23.725Z,10.50
2018-03-06T02:38:50.384Z,10.60
2018-03-06T02:41:17.794Z,10.50
2018-03-06T02:43:44.870Z,10.50
2018-03-06T02:46:12.289Z,10.50
2018-03-06T02:48:39.333Z,10.50
2018-03-06T02:51:05.973Z,10.50
2018-03-06T02:53:32.656Z,10.50
2018-03-06T02:55:59.328Z,10.60
2018-03-06T02:58:26.370Z,10.50
2018-03-06T03:00:53.038Z,10.50
2018-03-06T03:03:20.444Z,10.50
2018-03-06T03:05:47.878Z,10.50
2018-03-06T03:08:14.558Z,10.50
2018-03-06T03:10:41.222Z,10.50
2018-03-06T03:13:08.252Z,10.50
2018-03-06T03:15:34.907Z,10.50
2018-03-06T03:18:01.550Z,10.50
2018-03-06T03:20:28.593Z,10.50
2018-03-06T03:22:56.788Z,10.50
2018-03-06T03:25:24.209Z,10.50
2018-03-06T03:27:50.883Z,10.50
2018-03-06T03:30:17.968Z,10.50
2018-03-06T03:32:44.631Z,10.50
2018-03-06T03:35:11.659Z,10.50
2018-03-06T03:37:38.310Z,10.50
2018-03-06T03:40:04.958Z,10.50
2018-03-06T03:42:31.605Z,10.50
2018-03-06T03:44:58.633Z,10.50
2018-03-06T03:47:25.676Z,10.50
2018-03-06T03:49:53.081Z,10.50
2018-03-06T03:52:20.163Z,10.50
2018-03-06T03:54:47.633Z,10.50
2018-03-06T03:57:15.038Z,10.50
2018-03-06T03:59:41.686Z,10.50
2018-03-06T04:02:08.729Z,10.50
2018-03-06T04:04:35.769Z,10.50
2018-03-06T04:07:02.417Z,10.50
2018-03-06T04:09:29.109Z,10.50
2018-03-06T04:11:55.752Z,10.50
2018-03-06T04:14:22.797Z,10.50
2018-03-06T04:16:49.863Z,10.50
2018-03-06T04:19:17.282Z,10.50
2018-03-06T04:21:44.360Z,10.50
2018-03-06T04:24:10.997Z,10.50
2018-03-06T04:26:38.430Z,10.50
2018-03-06T04:29:05.071Z,10.50
2018-03-06T04:31:31.732Z,10.50
2018-03-06T04:33:59.133Z,10.50
2018-03-06T04:38:54.090Z,10.40
2018-03-06T04:41:20.741Z,10.40
2018-03-06T04:43:47.385Z,10.40
2018-03-06T04:46:14.494Z,10.40
2018-03-06T04:48:41.068Z,10.40
2018-03-06T04:51:08.140Z,10.40
2018-03-06T04:53:34.784Z,10.40
2018-03-06T04:56:03.016Z,10.40
2018-03-06T04:58:29.665Z,10.40
2018-03-06T05:00:56.741Z,10.50
2018-03-06T05:03:23.777Z,10.40
2018-03-06T05:05:50.432Z,10.40
2018-03-06T05:08:17.112Z,10.40
2018-03-06T05:10:43.753Z,10.40
2018-03-06T05:13:10.383Z,10.40
2018-03-06T05:15:37.789Z,10.40
2018-03-06T05:18:04.875Z,10.40
2018-03-06T05:20:31.525Z,10.40
2018-03-06T05:22:58.946Z,10.40
2018-03-06T05:25:25.582Z,10.40
2018-03-06T05:27:52.233Z,10.40
2018-03-06T05:30:18.875Z,10.40
2018-03-06T05:32:45.521Z,10.40
2018-03-06T05:35:12.557Z,10.40
2018-03-06T05:37:47.939Z,10.40
2018-03-06T05:40:14.978Z,10.40
2018-03-06T05:42:42.439Z,10.40
2018-03-06T05:45:09.854Z,10.30
2018-03-06T05:50:15.959Z,10.40
2018-03-06T05:52:42.615Z,10.40
2018-03-06T05:55:10.021Z,10.40
2018-03-06T05:57:37.105Z,10.40
2018-03-06T06:00:04.524Z,10.40
2018-03-06T06:02:31.180Z,10.40
2018-03-06T06:04:58.221Z,10.40
2018-03-06T06:07:25.272Z,10.40
2018-03-06T06:09:51.908Z,10.40
2018-03-06T06:12:18.964Z,10.40
2018-03-06T06:14:46.372Z,10.40
2018-03-06T06:17:12.997Z,10.40
2018-03-06T06:19:40.402Z,10.40
2018-03-06T06:22:07.420Z,10.40
2018-03-06T06:24:34.086Z,10.40
2018-03-06T06:27:01.438Z,10.40
2018-03-06T06:29:28.461Z,10.40
2018-03-06T06:31:55.490Z,10.40
2018-03-06T06:34:23.641Z,10.40
2018-03-06T06:36:50.656Z,10.40
2018-03-06T06:39:17.299Z,10.40
2018-03-06T06:41:43.921Z,10.40
2018-03-06T06:44:10.593Z,10.40
2018-03-06T06:46:37.609Z,10.40
2018-03-06T06:49:04.638Z,10.40
2018-03-06T06:51:31.263Z,10.40
2018-03-06T06:53:58.293Z,10.40
2018-03-06T06:56:24.919Z,10.40
2018-03-06T06:58:51.695Z,10.40
2018-03-06T07:01:18.309Z,10.40
2018-03-06T07:03:44.960Z,10.30
2018-03-06T07:06:11.592Z,10.40
2018-03-06T07:08:39.722Z,10.40
2018-03-06T07:11:06.363Z,10.40
2018-03-06T07:13:33.380Z,10.40
2018-03-06T07:16:00.026Z,10.40
2018-03-06T07:18:27.038Z,10.40
2018-03-06T07:20:53.667Z,10.40
2018-03-06T07:23:20.684Z,10.40
2018-03-06T07:25:47.735Z,10.40
2018-03-06T07:28:14.755Z,10.40
2018-03-06T07:30:41.789Z,10.40
2018-03-06T07:33:08.402Z,10.40
2018-03-06T07:35:35.074Z,10.40
2018-03-06T07:38:01.698Z,10.40
2018-03-06T07:40:28.377Z,10.40
2018-03-06T07:42:55.397Z,10.40
2018-03-06T07:45:22.078Z,10.40
2018-03-06T07:47:48.712Z,10.40
2018-03-06T07:50:15.345Z,10.40
2018-03-06T07:52:42.361Z,10.40
2018-03-06T07:55:09.397Z,10.40
2018-03-06T07:57:36.416Z,10.40
2018-03-06T08:00:03.463Z,10.40
2018-03-06T08:02:30.885Z,10.40
2018-03-06T08:04:58.260Z,10.40
2018-03-06T08:12:22.212Z,10.40
2018-03-06T08:14:49.607Z,10.40
2018-03-06T08:17:17.389Z,10.40
2018-03-06T08:19:44.032Z,10.40
2018-03-06T08:22:10.660Z,10.40
2018-03-06T08:24:37.678Z,10.40
2018-03-06T08:27:04.706Z,10.40
2018-03-06T08:29:31.726Z,10.40
2018-03-06T08:31:58.742Z,10.40
2018-03-06T08:34:25.766Z,10.40
2018-03-06T08:36:52.785Z,10.40
2018-03-06T08:39:19.408Z,10.40
2018-03-06T08:41:46.026Z,10.40
2018-03-06T08:44:12.650Z,10.40
2018-03-06T08:46:40.042Z,10.40
2018-03-06T08:49:07.425Z,10.40
2018-03-06T08:51:34.500Z,10.40
2018-03-06T08:54:01.537Z,10.40
2018-03-06T08:56:28.572Z,10.40
2018-03-06T08:58:55.212Z,10.40
2018-03-06T09:01:21.833Z,10.40
2018-03-06T09:03:48.852Z,10.40
2018-03-06T09:06:16.238Z,10.40
2018-03-06T09:08:43.266Z,10.40
2018-03-06T09:11:10.283Z,10.40
2018-03-06T09:13:36.907Z,10.40
2018-03-06T09:16:03.549Z,10.40
2018-03-06T09:18:30.602Z,10.40
2018-03-06T09:20:58.377Z,10.40
2018-03-06T09:23:25.411Z,10.50
2018-03-06T09:25:52.038Z,10.50
2018-03-06T09:28:19.443Z,10.50
2018-03-06T09:30:46.067Z,10.50
2018-03-06T09:33:12.706Z,10.50
2018-03-06T09:35:39.318Z,10.50
2018-03-06T09:38:07.479Z,10.50
2018-03-06T09:40:34.869Z,10.50
2018-03-06T09:45:40.638Z,10.50
2018-03-06T09:48:07.265Z,10.50
2018-03-06T09:50:33.908Z,10.50
2018-03-06T09:53:01.308Z,10.50
2018-03-06T09:55:28.338Z,10.50
2018-03-06T09:57:55.360Z,10.50
2018-03-06T10:00:22.757Z,10.50
2018-03-06T10:02:50.141Z,10.50
2018-03-06T10:07:46.565Z,10.50
2018-03-06T10:15:21.957Z,10.50
2018-03-06T10:17:54.491Z,10.50
2018-03-06T10:20:21.124Z,10.50
2018-03-06T10:22:47.741Z,10.60
2018-03-06T10:25:14.369Z,10.60
2018-03-06T10:27:41.393Z,10.60
2018-03-06T10:30:08.431Z,10.60
2018-03-06T10:32:35.057Z,10.60
2018-03-06T10:37:30.012Z,10.60
2018-03-06T10:39:57.050Z,10.60
2018-03-06T10:42:24.081Z,10.60
2018-03-06T10:44:54.443Z,10.60
2018-03-06T10:47:21.080Z,10.60
2018-03-06T10:49:47.700Z,10.60
2018-03-06T10:52:15.087Z,10.60
2018-03-06T10:54:42.113Z,10.60
2018-03-06T10:57:09.169Z,10.60
2018-03-06T10:59:36.559Z,10.60
2018-03-06T11:02:03.596Z,10.60
2018-03-06T11:04:30.645Z,10.60
2018-03-06T11:06:57.285Z,10.60
2018-03-06T11:09:23.906Z,10.60
2018-03-06T11:11:50.950Z,10.60
2018-03-06T11:14:17.590Z,10.60
2018-03-06T11:16:54.159Z,10.70
2018-03-06T11:19:20.800Z,10.60
2018-03-06T11:21:48.954Z,10.60
2018-03-06T11:24:16.010Z,10.60
2018-03-06T11:26:42.649Z,10.60
2018-03-06T11:29:09.284Z,10.70
2018-03-06T11:36:33.249Z,10.60
2018-03-06T11:41:38.662Z,10.70
2018-03-06T11:44:05.321Z,10.70
2018-03-06T11:46:32.755Z,10.70
2018-03-06T11:49:00.147Z,10.70
2018-03-06T11:51:26.766Z,10.70
2018-03-06T11:53:53.379Z,10.70
2018-03-06T11:56:20.407Z,10.70
2018-03-06T11:58:47.024Z,10.70
2018-03-06T12:01:14.435Z,10.70
2018-03-06T12:03:41.449Z,10.70
2018-03-06T12:08:36.345Z,10.70
2018-03-06T12:11:02.972Z,10.70
2018-03-06T12:13:30.362Z,10.70
2018-03-06T12:15:57.384Z,10.70
2018-03-06T12:18:24.405Z,10.70
2018-03-06T12:20:51.033Z,10.80
2018-03-06T12:23:18.059Z,10.80
2018-03-06T12:25:44.677Z,10.80
2018-03-06T12:28:12.437Z,10.80
2018-03-06T12:30:39.065Z,10.80
2018-03-06T12:33:06.084Z,10.80
2018-03-06T12:35:32.710Z,10.80
2018-03-06T12:38:00.097Z,10.80
2018-03-06T12:40:27.115Z,10.80
2018-03-06T12:42:53.808Z,10.80
2018-03-06T12:45:20.395Z,10.80
2018-03-06T12:47:47.033Z,10.80
2018-03-06T12:50:13.650Z,10.80
2018-03-06T12:52:40.720Z,10.80
2018-03-06T12:55:07.340Z,10.80
2018-03-06T12:57:33.975Z,10.80
2018-03-06T13:00:00.600Z,10.80
2018-03-06T13:02:27.634Z,10.80
2018-03-06T13:04:55.019Z,10.80
2018-03-06T13:07:21.651Z,10.80
2018-03-06T13:09:48.295Z,10.80
2018-03-06T13:14:54.320Z,10.80
2018-03-06T13:17:21.358Z,10.80
2018-03-06T13:19:48.784Z,10.80
2018-03-06T13:22:15.401Z,10.80
2018-03-06T13:24:42.423Z,10.80
2018-03-06T13:27:09.437Z,10.80
2018-03-06T13:29:36.061Z,10.80
2018-03-06T13:32:03.120Z,10.80
2018-03-06T13:34:29.747Z,10.80
2018-03-06T13:36:56.382Z,10.80
2018-03-06T13:39:22.994Z,10.80
2018-03-06T13:41:50.449Z,10.90
2018-03-06T13:44:17.078Z,10.80
2018-03-06T13:46:43.711Z,10.80
2018-03-06T13:49:10.348Z,10.90
2018-03-06T13:51:37.019Z,10.90
2018-03-06T13:54:12.134Z,10.90
2018-03-06T13:56:39.516Z,10.90
2018-03-06T13:59:06.133Z,10.90
2018-03-06T14:01:33.563Z,10.90
2018-03-06T14:04:00.210Z,10.90
2018-03-06T14:06:27.591Z,10.90
2018-03-06T14:08:54.981Z,10.90
2018-03-06T14:11:21.603Z,10.90
2018-03-06T14:13:49.014Z,10.90
2018-03-06T14:16:16.040Z,10.90
2018-03-06T14:21:22.735Z,10.90
2018-03-06T14:23:49.782Z,10.90
2018-03-06T14:26:16.802Z,10.90
2018-03-06T14:28:44.197Z,10.90
2018-03-06T14:31:11.213Z,10.90
2018-03-06T14:33:38.261Z,10.90
2018-03-06T14:36:05.311Z,10.90
2018-03-06T14:38:32.365Z,10.90
2018-03-06T14:40:59.750Z,10.90
2018-03-06T14:43:26.822Z,10.90
2018-03-06T14:45:53.454Z,10.90
2018-03-06T14:51:00.129Z,10.90
2018-03-06T14:55:55.078Z,10.80
2018-03-06T14:58:22.148Z,10.90
2018-03-06T15:00:48.809Z,10.90
2018-03-06T15:03:16.230Z,10.90
2018-03-06T15:05:43.241Z,10.90
2018-03-06T15:08:10.290Z,10.90
2018-03-06T15:10:36.911Z,10.90
2018-03-06T15:13:03.538Z,10.90
2018-03-06T15:15:30.564Z,10.90
2018-03-06T15:17:57.199Z,10.90
2018-03-06T15:20:24.217Z,10.90
2018-03-06T15:22:50.844Z,10.90
2018-03-06T15:25:18.264Z,10.90
2018-03-06T15:27:45.651Z,10.90
2018-03-06T15:30:12.297Z,10.90
2018-03-06T15:32:38.932Z,10.90
2018-03-06T15:35:12.243Z,10.90
2018-03-06T15:37:39.629Z,10.90
2018-03-06T15:40:06.668Z,10.90
2018-03-06T15:42:33.686Z,10.90
2018-03-06T15:45:00.351Z,11.00
2018-03-06T15:47:26.976Z,10.90
2018-03-06T15:49:53.604Z,10.90
2018-03-06T15:52:20.227Z,11.00
2018-03-06T15:54:46.846Z,11.00
2018-03-06T15:57:13.866Z,11.00
2018-03-06T15:59:40.929Z,11.00
2018-03-06T16:02:07.586Z,11.00
2018-03-06T16:04:34.600Z,11.00
2018-03-06T16:07:01.244Z,11.00
2018-03-06T16:09:28.273Z,11.00
2018-03-06T16:11:55.339Z,11.00
2018-03-06T16:14:21.967Z,11.00
2018-03-06T16:16:49.377Z,11.00
2018-03-06T16:19:24.205Z,11.00
2018-03-06T16:21:51.243Z,11.00
2018-03-06T16:24:19.057Z,11.00
2018-03-06T16:26:45.671Z,11.00
2018-03-06T16:29:13.797Z,11.00
2018-03-06T16:31:40.846Z,11.00
2018-03-06T16:34:07.879Z,11.00
2018-03-06T16:36:34.501Z,11.00
2018-03-06T16:39:01.117Z,11.00
2018-03-06T16:41:28.547Z,11.00
2018-03-06T16:43:55.947Z,11.00
2018-03-06T16:46:23.359Z,11.00
2018-03-06T16:48:49.986Z,11.00
2018-03-06T16:51:16.601Z,11.00
2018-03-06T16:53:43.627Z,11.00
2018-03-06T16:56:10.254Z,11.00
2018-03-06T16:58:36.894Z,11.00
2018-03-06T17:01:03.924Z,11.00
2018-03-06T17:03:31.310Z,11.00
2018-03-06T17:05:58.335Z,11.00
2018-03-06T17:08:24.971Z,11.00
2018-03-06T17:10:51.597Z,11.00
2018-03-06T17:13:18.983Z,11.00
2018-03-06T17:15:45.638Z,11.00
2018-03-06T17:18:12.267Z,11.00
2018-03-06T17:20:38.924Z,11.00
2018-03-06T17:23:05.964Z,11.00
2018-03-06T17:25:36.666Z,11.00
2018-03-06T17:28:03.723Z,11.00
2018-03-06T17:30:31.867Z,11.00
2018-03-06T17:32:58.492Z,11.00
2018-03-06T17:35:25.942Z,11.00
2018-03-06T17:37:52.570Z,11.00
2018-03-06T17:40:19.606Z,11.00
2018-03-06T17:42:46.661Z,11.00
2018-03-06T17:45:13.689Z,11.00
2018-03-06T17:47:40.702Z,11.00
2018-03-06T17:50:08.142Z,11.00
2018-03-06T17:55:13.541Z,11.00
2018-03-06T17:57:40.569Z,11.00
2018-03-06T18:00:12.687Z,11.00
2018-03-06T18:02:40.106Z,11.00
2018-03-06T18:05:07.144Z,11.00
2018-03-06T18:07:33.759Z,11.00
2018-03-06T18:10:00.780Z,11.00
2018-03-06T18:12:27.809Z,11.00
2018-03-06T18:14:54.429Z,11.00
2018-03-06T18:17:21.488Z,11.00
2018-03-06T18:24:56.146Z,10.90
2018-03-06T18:27:23.172Z,11.00
2018-03-06T18:29:49.811Z,11.00
2018-03-06T18:32:16.466Z,11.00
2018-03-06T18:34:43.832Z,11.00
2018-03-06T18:37:10.855Z,11.00
2018-03-06T18:39:37.483Z,10.90
2018-03-06T18:42:04.157Z,11.00
2018-03-06T18:44:30.798Z,11.00
2018-03-06T18:46:57.459Z,10.90
2018-03-06T18:49:24.486Z,11.00
2018-03-06T18:51:51.106Z,11.00
2018-03-06T18:54:17.762Z,11.00
2018-03-06T18:56:44.393Z,10.90
2018-03-06T18:59:11.401Z,11.00
2018-03-06T19:01:42.726Z,11.00
2018-03-06T19:04:09.745Z,11.00
2018-03-06T19:06:36.361Z,10.90
2018-03-06T19:09:03.383Z,10.90
2018-03-06T19:11:30.003Z,10.90
2018-03-06T19:13:56.624Z,10.90
2018-03-06T19:16:23.287Z,11.00
2018-03-06T19:18:50.338Z,11.00
2018-03-06T19:23:56.703Z,11.00
2018-03-06T19:26:23.323Z,11.00
2018-03-06T19:28:50.019Z,11.00
2018-03-06T19:31:17.084Z,11.00
2018-03-06T19:33:43.719Z,11.00
2018-03-06T19:36:10.801Z,11.00
2018-03-06T19:38:38.194Z,11.00
2018-03-06T19:41:04.810Z,11.00
2018-03-06T19:43:31.852Z,11.00
2018-03-06T19:45:58.886Z,11.00
2018-03-06T19:48:25.510Z,11.00
2018-03-06T19:50:52.540Z,11.00
2018-03-06T19:53:19.558Z,11.00
2018-03-06T19:55:46.582Z,11.00
2018-03-06T19:58:13.971Z,11.00
2018-03-06T20:00:40.987Z,11.00
2018-03-06T20:03:07.615Z,11.00
2018-03-06T20:05:34.253Z,11.00
2018-03-06T20:08:01.646Z,11.00
2018-03-06T20:10:28.299Z,11.00
2018-03-06T20:12:54.979Z,11.00
2018-03-06T20:15:21.614Z,11.00
2018-03-06T20:17:48.256Z,11.00
2018-03-06T20:20:16.017Z,11.00
2018-03-06T20:22:42.655Z,11.00
2018-03-06T20:25:15.561Z,11.00
2018-03-06T20:27:42.554Z,11.00
2018-03-06T20:30:09.578Z,11.00
2018-03-06T20:32:42.459Z,11.00
2018-03-06T20:35:09.478Z,11.00
2018-03-06T20:37:36.873Z,11.00
2018-03-06T20:40:09.140Z,11.00
2018-03-06T20:42:36.198Z,11.00
2018-03-06T20:45:03.236Z,11.00
2018-03-06T20:47:30.241Z,11.00
2018-03-06T20:49:57.629Z,11.00
2018-03-06T20:52:24.294Z,11.00
2018-03-06T20:54:56.688Z,11.00
2018-03-06T20:57:23.726Z,11.00
2018-03-06T20:59:50.741Z,10.90
2018-03-06T21:02:17.365Z,11.00
2018-03-06T21:07:23.196Z,11.00
2018-03-06T21:09:49.824Z,11.00
2018-03-06T21:12:16.461Z,11.00
2018-03-06T21:14:43.081Z,11.00
2018-03-06T21:17:10.502Z,11.00
2018-03-06T21:19:37.534Z,11.00
2018-03-06T21:24:32.450Z,10.90
2018-03-06T21:27:00.205Z,10.90
2018-03-06T21:29:27.593Z,10.90
2018-03-06T21:31:54.633Z,11.00
2018-03-06T21:34:21.274Z,11.00
2018-03-06T21:36:49.028Z,11.00
2018-03-06T21:39:16.035Z,11.00
2018-03-06T21:41:42.695Z,11.00
2018-03-06T21:44:10.081Z,11.00
2018-03-06T21:46:36.737Z,11.00
2018-03-06T21:53:59.954Z,11.00
2018-03-06T21:56:26.591Z,11.00
2018-03-06T21:58:54.035Z,11.00
2018-03-06T22:01:21.062Z,11.00
2018-03-06T22:03:48.141Z,11.00
2018-03-06T22:06:14.769Z,11.00
2018-03-06T22:08:41.392Z,11.00
2018-03-06T22:11:08.031Z,11.00
2018-03-06T22:13:34.659Z,11.00
2018-03-06T22:16:02.082Z,11.00
2018-03-06T22:18:28.751Z,11.00
2018-03-06T22:20:55.348Z,11.00
2018-03-06T22:23:23.141Z,11.00
2018-03-06T22:25:49.762Z,11.00
2018-03-06T22:28:17.204Z,11.00
2018-03-06T22:30:44.220Z,11.00
2018-03-06T22:33:10.839Z,11.00
2018-03-06T22:35:37.852Z,11.00
2018-03-06T22:38:05.283Z,11.00
2018-03-06T22:40:31.922Z,11.00
2018-03-06T22:42:58.542Z,11.00
2018-03-06T22:45:25.190Z,11.00
2018-03-06T22:47:52.212Z,11.00
2018-03-06T22:50:18.896Z,11.00
2018-03-06T22:52:45.517Z,11.00
2018-03-06T22:55:12.525Z,11.00
2018-03-06T22:57:39.149Z,10.90
2018-03-06T23:00:05.779Z,11.00
2018-03-06T23:02:32.401Z,11.00
2018-03-06T23:04:59.421Z,11.00
2018-03-06T23:07:26.062Z,11.00
2018-03-06T23:09:54.608Z,10.90
2018-03-06T23:14:49.956Z,10.90
2018-03-06T23:17:16.583Z,10.90
2018-03-06T23:19:49.015Z,11.00
2018-03-06T23:22:15.657Z,11.00
2018-03-06T23:24:42.316Z,11.00
2018-03-06T23:27:08.946Z,10.90
2018-03-06T23:29:35.563Z,11.00
2018-03-06T23:32:02.950Z,10.90
2018-03-06T23:34:30.337Z,11.00
2018-03-06T23:36:57.362Z,10.90
2018-03-06T23:39:24.381Z,10.90
2018-03-06T23:41:51.770Z,10.90
2018-03-06T23:44:18.397Z,10.90
2018-03-06T23:46:45.069Z,10.90
2018-03-06T23:49:12.091Z,10.90
2018-03-06T23:51:38.725Z,10.90
2018-03-06T23:54:05.360Z,10.90
2018-03-06T23:56:32.387Z,10.90
2018-03-06T23:58:59.828Z,10.90
