createdAt,value
2023-02-24T00:00:53.176Z,59.68
2023-02-24T00:02:02.115Z,58.21
2023-02-24T00:03:11.235Z,57.36
2023-02-24T00:04:13.844Z,57.86
2023-02-24T00:05:15.668Z,58.79
2023-02-24T00:06:17.443Z,59.84
2023-02-24T00:07:20.431Z,60.88
2023-02-24T00:08:22.729Z,61.89
2023-02-24T00:09:27.922Z,62.90
2023-02-24T00:10:30.363Z,63.93
2023-02-24T00:11:33.221Z,63.75
2023-02-24T00:12:35.305Z,62.69
2023-02-24T00:13:37.206Z,61.37
2023-02-24T00:14:42.796Z,60.09
2023-02-24T00:15:45.794Z,58.76
2023-02-24T00:16:48.363Z,57.53
2023-02-24T00:17:50.239Z,57.52
2023-02-24T00:18:52.735Z,58.25
2023-02-24T00:19:54.646Z,59.23
2023-02-24T00:20:59.256Z,60.26
2023-02-24T00:22:02.620Z,61.30
2023-02-24T00:23:04.425Z,62.30
2023-02-24T00:24:07.191Z,63.40
2023-02-24T00:25:09.485Z,64.04
2023-02-24T00:26:13.764Z,63.51
2023-02-24T00:27:15.689Z,62.32
2023-02-24T00:28:20.332Z,60.98
2023-02-24T00:29:24.202Z,59.81
2023-02-24T00:30:29.423Z,58.50
2023-02-24T00:31:31.364Z,57.55
2023-02-24T00:32:35.965Z,57.80
2023-02-24T00:33:39.409Z,58.67
2023-02-24T00:34:41.346Z,59.75
2023-02-24T00:35:43.170Z,60.84
2023-02-24T00:36:44.899Z,61.83
2023-02-24T00:37:51.466Z,62.86
2023-02-24T00:38:57.369Z,63.90
2023-02-24T00:39:59.331Z,63.72
2023-02-24T00:41:15.711Z,62.69
2023-02-24T00:42:18.177Z,61.13
2023-02-24T00:43:20.341Z,59.93
2023-02-24T00:44:24.491Z,58.70
2023-02-24T00:45:30.418Z,57.61
2023-02-24T00:46:38.291Z,57.77
2023-02-24T00:47:40.624Z,58.67
2023-02-24T00:48:45.824Z,59.71
2023-02-24T00:49:48.530Z,60.84
2023-02-24T00:50:52.300Z,61.88
2023-02-24T00:51:54.819Z,62.97
2023-02-24T00:52:57.413Z,63.94
2023-02-24T00:54:00.448Z,63.75
2023-02-24T00:55:14.008Z,62.69
2023-02-24T00:56:27.848Z,61.13
2023-02-24T00:57:29.774Z,59.74
2023-02-24T00:58:32.389Z,58.52
2023-02-24T00:59:36.430Z,57.56
2023-02-24T01:00:38.942Z,57.83
2023-02-24T01:01:42.209Z,58.72
2023-02-24T01:02:47.921Z,59.76
2023-02-24T01:03:54.755Z,60.88
2023-02-24T01:04:57.682Z,61.97
2023-02-24T01:06:03.478Z,63.00
2023-02-24T01:07:10.985Z,63.91
2023-02-24T01:08:16.312Z,63.54
2023-02-24T01:09:23.022Z,62.37
2023-02-24T01:10:27.019Z,61.01
2023-02-24T01:11:53.897Z,59.76
2023-02-24T01:12:56.009Z,58.00
2023-02-24T01:13:58.016Z,57.55
2023-02-24T01:15:00.149Z,58.10
2023-02-24T01:16:02.422Z,59.05
2023-02-24T01:17:09.410Z,60.15
2023-02-24T01:18:11.318Z,61.32
2023-02-24T01:19:13.142Z,62.33
2023-02-24T01:20:16.988Z,63.45
2023-02-24T01:21:20.231Z,64.09
2023-02-24T01:22:29.918Z,63.53
2023-02-24T01:23:31.722Z,62.20
2023-02-24T01:24:38.111Z,60.96
2023-02-24T01:25:47.414Z,59.73
2023-02-24T01:26:49.516Z,58.41
2023-02-24T01:27:52.792Z,57.64
2023-02-24T01:28:55.737Z,58.03
2023-02-24T01:29:57.567Z,58.96
2023-02-24T01:31:05.358Z,60.04
2023-02-24T01:32:13.143Z,61.21
2023-02-24T01:33:16.288Z,62.33
2023-02-24T01:34:18.818Z,63.44
2023-02-24T01:35:20.757Z,64.03
2023-02-24T01:36:25.921Z,63.48
2023-02-24T01:37:39.116Z,62.27
2023-02-24T01:38:49.438Z,60.81
2023-02-24T01:39:52.304Z,59.58
2023-02-24T01:40:59.562Z,58.34
2023-02-24T01:42:03.711Z,57.66
2023-02-24T01:43:08.814Z,58.20
2023-02-24T01:44:14.209Z,59.19
2023-02-24T01:45:21.914Z,60.35
2023-02-24T01:46:36.124Z,61.51
2023-02-24T01:47:38.716Z,62.76
2023-02-24T01:48:42.763Z,63.87
2023-02-24T01:49:48.926Z,63.93
2023-02-24T01:50:52.119Z,62.97
2023-02-24T01:52:02.184Z,61.74
2023-02-24T01:53:07.370Z,60.41
2023-02-24T01:54:15.745Z,59.25
2023-02-24T01:55:29.470Z,57.93
2023-02-24T01:56:32.761Z,57.80
2023-02-24T01:57:38.853Z,58.60
2023-02-24T01:58:40.948Z,59.71
2023-02-24T01:59:49.344Z,60.89
2023-02-24T02:00:51.855Z,62.11
2023-02-24T02:02:06.885Z,63.32
2023-02-24T02:03:19.825Z,64.15
2023-02-24T02:04:45.232Z,63.44
2023-02-24T02:05:52.409Z,61.87
2023-02-24T02:06:58.763Z,60.66
2023-02-24T02:08:02.684Z,59.59
2023-02-24T02:09:04.555Z,58.50
2023-02-24T02:10:08.340Z,57.82
2023-02-24T02:11:16.747Z,58.31
2023-02-24T02:12:18.979Z,59.44
2023-02-24T02:13:21.501Z,60.65
2023-02-24T02:14:29.811Z,61.83
2023-02-24T02:15:44.960Z,63.09
2023-02-24T02:17:24.978Z,64.11
2023-02-24T02:18:32.151Z,63.31
2023-02-24T02:20:16.034Z,62.05
2023-02-24T02:22:02.379Z,60.23
2023-02-24T02:23:44.333Z,58.50
2023-02-24T02:24:58.371Z,58.18
2023-02-24T02:26:28.653Z,59.26
2023-02-24T02:28:04.993Z,60.94
2023-02-24T02:29:26.358Z,62.86
2023-02-24T02:30:47.254Z,64.23
2023-02-24T02:32:08.260Z,63.79
2023-02-24T02:33:21.675Z,62.34
2023-02-24T02:34:55.669Z,60.96
2023-02-24T02:36:15.755Z,59.62
2023-02-24T02:37:49.180Z,58.33
2023-02-24T02:38:52.400Z,58.35
2023-02-24T02:40:18.806Z,59.29
2023-02-24T02:41:31.278Z,60.92
2023-02-24T02:42:51.569Z,62.23
2023-02-24T02:44:07.564Z,63.79
2023-02-24T02:45:23.349Z,64.11
2023-02-24T02:46:37.324Z,63.06
2023-02-24T02:47:47.034Z,61.62
2023-02-24T02:48:59.553Z,60.46
2023-02-24T02:50:08.237Z,59.41
2023-02-24T02:51:16.977Z,58.30
2023-02-24T02:52:32.089Z,58.15
2023-02-24T02:53:39.218Z,59.20
2023-02-24T02:54:51.781Z,60.49
2023-02-24T02:56:11.574Z,61.87
2023-02-24T02:57:23.412Z,63.55
2023-02-24T02:58:34.678Z,64.29
2023-02-24T02:59:52.033Z,63.67
2023-02-24T03:01:07.399Z,62.33
2023-02-24T03:02:13.137Z,61.02
2023-02-24T03:03:19.467Z,60.02
2023-02-24T03:04:25.556Z,59.06
2023-02-24T03:05:38.052Z,58.20
2023-02-24T03:07:03.311Z,58.64
2023-02-24T03:08:11.562Z,60.16
2023-02-24T03:09:29.648Z,61.61
2023-02-24T03:10:34.358Z,63.28
2023-02-24T03:11:36.456Z,64.39
2023-02-24T03:12:42.120Z,64.22
2023-02-24T03:13:51.573Z,63.21
2023-02-24T03:15:10.886Z,61.93
2023-02-24T03:16:17.413Z,60.64
2023-02-24T03:17:40.858Z,59.64
2023-02-24T03:18:57.244Z,58.75
2023-02-24T03:20:16.268Z,58.32
2023-02-24T03:21:35.187Z,59.41
2023-02-24T03:22:46.012Z,61.03
2023-02-24T03:23:53.806Z,62.59
2023-02-24T03:24:57.017Z,64.09
2023-02-24T03:26:24.855Z,64.49
2023-02-24T03:27:49.706Z,63.54
2023-02-24T03:29:06.924Z,62.16
2023-02-24T03:30:16.048Z,61.01
2023-02-24T03:31:28.822Z,60.11
2023-02-24T03:32:51.641Z,59.35
2023-02-24T03:34:18.925Z,58.41
2023-02-24T03:35:36.853Z,59.12
2023-02-24T03:36:39.226Z,60.63
2023-02-24T03:37:41.177Z,61.96
2023-02-24T03:38:43.972Z,63.43
2023-02-24T03:39:47.849Z,64.55
2023-02-24T03:40:56.091Z,64.31
2023-02-24T03:42:20.248Z,63.29
2023-02-24T03:43:34.759Z,61.92
2023-02-24T03:44:36.946Z,60.80
2023-02-24T03:45:41.907Z,59.97
2023-02-24T03:46:44.356Z,59.18
2023-02-24T03:47:47.348Z,58.38
2023-02-24T03:49:02.025Z,58.52
2023-02-24T03:50:13.910Z,59.74
2023-02-24T03:51:23.542Z,61.29
2023-02-24T03:52:52.319Z,62.90
2023-02-24T03:54:09.104Z,64.49
2023-02-24T03:55:20.530Z,64.17
2023-02-24T03:56:29.582Z,63.12
2023-02-24T03:58:00.189Z,62.01
2023-02-24T04:00:16.722Z,60.63
2023-02-24T04:01:55.360Z,59.18
2023-02-24T04:03:09.650Z,58.52
2023-02-24T04:04:40.016Z,59.55
2023-02-24T04:05:58.591Z,61.43
2023-02-24T04:07:37.984Z,63.13
2023-02-24T04:09:08.976Z,64.71
2023-02-24T04:10:54.316Z,63.77
2023-02-24T04:12:09.171Z,62.03
2023-02-24T04:13:35.530Z,60.99
2023-02-24T04:14:59.014Z,59.96
2023-02-24T04:16:17.098Z,59.11
2023-02-24T04:17:38.647Z,58.43
2023-02-24T04:18:41.750Z,59.29
2023-02-24T04:19:49.310Z,60.53
2023-02-24T04:20:53.405Z,62.05
2023-02-24T04:21:57.377Z,63.66
2023-02-24T04:23:10.688Z,64.66
2023-02-24T04:24:18.043Z,64.23
2023-02-24T04:25:46.081Z,63.10
2023-02-24T04:26:51.459Z,61.67
2023-02-24T04:27:59.060Z,60.71
2023-02-24T04:29:01.648Z,59.89
2023-02-24T04:30:05.040Z,59.23
2023-02-24T04:31:17.722Z,58.54
2023-02-24T04:32:27.125Z,58.97
2023-02-24T04:33:29.201Z,60.21
2023-02-24T04:34:32.644Z,61.51
2023-02-24T04:35:35.742Z,62.98
2023-02-24T04:36:38.508Z,64.35
2023-02-24T04:37:44.551Z,64.59
2023-02-24T04:38:47.262Z,63.91
2023-02-24T04:39:50.998Z,62.90
2023-02-24T04:41:08.715Z,61.81
2023-02-24T04:42:10.962Z,60.86
2023-02-24T04:43:13.210Z,60.17
2023-02-24T04:44:21.174Z,59.58
2023-02-24T04:45:27.020Z,58.84
2023-02-24T04:46:32.543Z,58.60
2023-02-24T04:47:37.245Z,59.45
2023-02-24T04:48:39.084Z,60.75
2023-02-24T04:49:44.636Z,62.19
2023-02-24T04:50:47.062Z,63.81
2023-02-24T04:51:48.974Z,64.65
2023-02-24T04:53:03.057Z,64.29
2023-02-24T04:54:08.653Z,63.27
2023-02-24T04:55:11.063Z,62.26
2023-02-24T04:56:13.285Z,61.36
2023-02-24T04:57:15.221Z,60.59
2023-02-24T04:58:20.592Z,59.93
2023-02-24T04:59:24.570Z,59.34
2023-02-24T05:00:33.420Z,58.67
2023-02-24T05:01:35.233Z,58.94
2023-02-24T05:02:38.249Z,60.04
2023-02-24T05:03:42.949Z,61.48
2023-02-24T05:04:45.006Z,63.02
2023-02-24T05:05:56.744Z,64.43
2023-02-24T05:06:58.762Z,64.60
2023-02-24T05:08:04.770Z,63.87
2023-02-24T05:09:19.449Z,62.82
2023-02-24T05:10:28.247Z,61.67
2023-02-24T05:11:34.999Z,60.81
2023-02-24T05:12:40.019Z,60.16
2023-02-24T05:13:45.759Z,59.59
2023-02-24T05:14:49.595Z,58.97
2023-02-24T05:15:51.433Z,58.70
2023-02-24T05:16:58.448Z,59.44
2023-02-24T05:18:07.595Z,60.78
2023-02-24T05:19:33.858Z,62.31
2023-02-24T05:21:01.944Z,64.33
2023-02-24T05:22:11.828Z,64.43
2023-02-24T05:23:14.454Z,63.54
2023-02-24T05:24:17.493Z,62.57
2023-02-24T05:25:21.148Z,61.60
2023-02-24T05:26:27.248Z,60.80
2023-02-24T05:27:53.002Z,60.12
2023-02-24T05:28:56.724Z,59.35
2023-02-24T05:29:58.601Z,58.68
2023-02-24T05:31:14.958Z,58.79
2023-02-24T05:32:17.146Z,60.05
2023-02-24T05:33:21.750Z,61.46
2023-02-24T05:34:24.384Z,63.00
2023-02-24T05:35:26.514Z,64.41
2023-02-24T05:36:33.292Z,64.68
2023-02-24T05:37:42.102Z,63.96
2023-02-24T05:38:49.022Z,62.88
2023-02-24T05:40:11.996Z,61.82
2023-02-24T05:41:18.534Z,60.69
2023-02-24T05:42:20.907Z,60.01
2023-02-24T05:43:26.481Z,59.51
2023-02-24T05:44:28.614Z,58.81
2023-02-24T05:45:30.591Z,58.69
2023-02-24T05:46:37.172Z,59.60
2023-02-24T05:47:40.221Z,61.03
2023-02-24T05:48:44.048Z,62.43
2023-02-24T05:49:48.045Z,63.97
2023-02-24T05:50:55.566Z,64.71
2023-02-24T05:52:01.869Z,64.31
2023-02-24T05:53:24.240Z,63.34
2023-02-24T05:54:31.311Z,62.10
2023-02-24T05:55:36.959Z,61.32
2023-02-24T05:56:44.518Z,60.67
2023-02-24T05:57:46.604Z,60.07
2023-02-24T05:59:02.359Z,59.65
2023-02-24T06:00:11.049Z,59.04
2023-02-24T06:01:21.761Z,58.78
2023-02-24T06:02:27.490Z,59.74
2023-02-24T06:03:31.116Z,61.20
2023-02-24T06:04:39.848Z,62.79
2023-02-24T06:05:43.359Z,64.50
2023-02-24T06:06:45.926Z,64.86
2023-02-24T06:07:47.728Z,64.27
2023-02-24T06:08:50.285Z,63.36
2023-02-24T06:09:58.161Z,62.45
2023-02-24T06:11:00.267Z,61.57
2023-02-24T06:12:02.618Z,60.86
2023-02-24T06:13:06.814Z,60.25
2023-02-24T06:14:10.701Z,59.72
2023-02-24T06:15:12.721Z,59.30
2023-02-24T06:16:16.995Z,58.71
2023-02-24T06:17:20.596Z,59.01
2023-02-24T06:18:22.428Z,60.15
2023-02-24T06:19:25.496Z,61.64
2023-02-24T06:20:29.857Z,63.20
2023-02-24T06:21:31.973Z,64.64
2023-02-24T06:22:42.303Z,64.89
2023-02-24T06:23:45.305Z,64.11
2023-02-24T06:24:49.607Z,63.15
2023-02-24T06:25:51.622Z,62.24
2023-02-24T06:26:53.751Z,61.47
2023-02-24T06:27:56.434Z,60.79
2023-02-24T06:28:59.778Z,60.25
2023-02-24T06:30:02.673Z,59.74
2023-02-24T06:31:06.865Z,59.37
2023-02-24T06:32:08.948Z,58.84
2023-02-24T06:33:10.880Z,59.11
2023-02-24T06:34:18.377Z,60.15
2023-02-24T06:35:21.247Z,61.70
2023-02-24T06:36:23.346Z,63.35
2023-02-24T06:37:25.388Z,64.67
2023-02-24T06:38:27.401Z,64.79
2023-02-24T06:39:32.653Z,64.12
2023-02-24T06:40:34.963Z,63.20
2023-02-24T06:41:38.221Z,62.40
2023-02-24T06:42:40.106Z,61.66
2023-02-24T06:43:44.966Z,60.98
2023-02-24T06:44:47.088Z,60.40
2023-02-24T06:45:50.297Z,59.88
2023-02-24T06:46:52.090Z,59.49
2023-02-24T06:47:54.046Z,58.98
2023-02-24T06:48:58.107Z,58.82
2023-02-24T06:49:59.975Z,59.68
2023-02-24T06:51:13.709Z,61.06
2023-02-24T06:52:18.885Z,62.93
2023-02-24T06:53:21.800Z,64.50
2023-02-24T06:54:28.397Z,64.83
2023-02-24T06:55:30.524Z,64.21
2023-02-24T06:56:38.535Z,63.33
2023-02-24T06:57:43.904Z,62.33
2023-02-24T06:58:50.832Z,61.48
2023-02-24T06:59:52.837Z,60.82
2023-02-24T07:00:58.226Z,60.31
2023-02-24T07:02:02.388Z,59.87
2023-02-24T07:03:15.442Z,59.49
2023-02-24T07:04:17.576Z,58.90
2023-02-24T07:05:20.032Z,59.04
2023-02-24T07:06:24.113Z,60.06
2023-02-24T07:07:26.545Z,61.51
2023-02-24T07:08:28.465Z,63.05
2023-02-24T07:09:32.122Z,64.49
2023-02-24T07:10:35.021Z,64.86
2023-02-24T07:11:41.539Z,64.31
2023-02-24T07:12:43.548Z,63.39
2023-02-24T07:13:47.955Z,62.53
2023-02-24T07:14:52.414Z,61.70
2023-02-24T07:15:55.033Z,61.04
2023-02-24T07:16:58.527Z,60.47
2023-02-24T07:18:00.549Z,60.01
2023-02-24T07:19:11.306Z,59.59
2023-02-24T07:20:25.473Z,59.09
2023-02-24T07:21:30.372Z,58.91
2023-02-24T07:22:32.398Z,59.81
2023-02-24T07:23:34.918Z,61.07
2023-02-24T07:24:39.147Z,62.57
2023-02-24T07:25:48.806Z,64.27
2023-02-24T07:27:00.443Z,64.98
2023-02-24T07:28:02.272Z,64.38
2023-02-24T07:29:06.701Z,63.46
2023-02-24T07:30:10.293Z,62.44
2023-02-24T07:31:17.240Z,61.62
2023-02-24T07:32:22.430Z,60.87
2023-02-24T07:33:25.414Z,60.30
2023-02-24T07:34:28.422Z,59.84
2023-02-24T07:35:31.236Z,59.46
2023-02-24T07:36:38.953Z,58.93
2023-02-24T07:37:41.710Z,58.97
2023-02-24T07:38:45.420Z,59.99
2023-02-24T07:39:47.493Z,61.32
2023-02-24T07:40:50.068Z,62.85
2023-02-24T07:41:55.347Z,64.35
2023-02-24T07:42:57.735Z,64.80
2023-02-24T07:44:03.243Z,64.22
2023-02-24T07:45:06.575Z,63.32
2023-02-24T07:46:11.865Z,62.48
2023-02-24T07:47:15.925Z,61.69
2023-02-24T07:48:18.913Z,61.01
2023-02-24T07:49:26.156Z,60.45
2023-02-24T07:50:33.002Z,59.96
2023-02-24T07:51:36.123Z,59.60
2023-02-24T07:52:38.652Z,59.19
2023-02-24T07:53:41.723Z,58.88
2023-02-24T07:54:44.329Z,59.45
2023-02-24T07:55:46.572Z,60.67
2023-02-24T07:56:56.820Z,62.07
2023-02-24T07:58:01.569Z,63.87
2023-02-24T07:59:11.158Z,64.75
2023-02-24T08:00:19.769Z,64.37
2023-02-24T08:01:24.685Z,63.40
2023-02-24T08:02:26.880Z,62.43
2023-02-24T08:03:30.134Z,61.61
2023-02-24T08:04:36.462Z,60.91
2023-02-24T08:05:38.689Z,60.24
2023-02-24T08:06:47.966Z,59.74
2023-02-24T08:07:51.820Z,59.15
2023-02-24T08:08:59.224Z,58.61
2023-02-24T08:10:13.834Z,59.18
2023-02-24T08:11:16.004Z,60.70
2023-02-24T08:12:21.980Z,62.16
2023-02-24T08:13:24.447Z,63.91
2023-02-24T08:14:35.487Z,64.76
2023-02-24T08:15:37.752Z,64.32
2023-02-24T08:16:45.675Z,63.44
2023-02-24T08:17:47.870Z,62.47
2023-02-24T08:18:50.697Z,61.66
2023-02-24T08:20:14.658Z,60.93
2023-02-24T08:21:19.741Z,60.16
2023-02-24T08:22:24.459Z,59.66
2023-02-24T08:23:27.579Z,59.19
2023-02-24T08:24:30.278Z,58.74
2023-02-24T08:25:35.717Z,59.22
2023-02-24T08:26:44.888Z,60.46
2023-02-24T08:28:12.100Z,62.09
2023-02-24T16:36:12.968Z,63.58
2023-02-24T16:37:26.368Z,62.45
2023-02-24T16:38:31.243Z,60.85
2023-02-24T16:39:34.015Z,59.56
2023-02-24T16:40:39.012Z,58.17
2023-02-24T16:41:41.167Z,57.32
2023-02-24T16:42:43.258Z,57.71
2023-02-24T16:43:45.311Z,58.56
2023-02-24T16:44:49.308Z,59.54
2023-02-24T16:45:55.907Z,60.60
2023-02-24T16:46:57.924Z,61.72
2023-02-24T16:48:04.652Z,62.66
2023-02-24T16:49:10.406Z,63.67
2023-02-24T16:50:23.099Z,63.61
2023-02-24T16:51:26.035Z,62.50
2023-02-24T16:52:28.893Z,61.14
2023-02-24T16:53:31.736Z,59.74
2023-02-24T16:54:33.501Z,58.32
2023-02-24T16:55:35.747Z,57.32
2023-02-24T16:56:38.156Z,57.55
2023-02-24T16:57:41.130Z,58.34
2023-02-24T16:58:43.315Z,59.34
2023-02-24T16:59:45.661Z,60.28
2023-02-24T17:00:50.818Z,61.18
2023-02-24T17:01:55.906Z,62.05
2023-02-24T17:02:58.316Z,62.92
2023-02-24T17:04:00.524Z,63.73
2023-02-24T17:05:02.774Z,63.42
2023-02-24T17:06:05.817Z,62.28
2023-02-24T17:07:11.082Z,60.88
2023-02-24T17:08:14.741Z,59.46
2023-02-24T17:09:17.995Z,57.94
2023-02-24T17:10:21.769Z,57.15
2023-02-24T17:11:28.056Z,57.50
2023-02-24T17:12:29.897Z,58.40
2023-02-24T17:13:32.013Z,59.46
2023-02-24T17:14:33.896Z,60.43
2023-02-24T17:15:36.308Z,61.32
2023-02-24T17:16:41.844Z,62.22
2023-02-24T17:17:43.853Z,63.18
2023-02-24T17:18:45.931Z,63.78
2023-02-24T17:19:47.965Z,63.19
2023-02-24T17:20:50.296Z,61.94
2023-02-24T17:21:52.472Z,60.52
2023-02-24T17:22:54.977Z,59.18
2023-02-24T17:23:56.986Z,57.74
2023-02-24T17:24:59.403Z,57.19
2023-02-24T17:26:02.857Z,57.63
2023-02-24T17:27:04.841Z,58.52
2023-02-24T17:28:07.267Z,59.43
2023-02-24T17:29:10.035Z,60.46
2023-02-24T17:30:19.245Z,61.39
2023-02-24T17:31:21.293Z,62.28
2023-02-24T17:32:23.407Z,63.19
2023-02-24T17:33:25.765Z,63.69
2023-02-24T17:34:28.118Z,63.08
2023-02-24T17:35:30.192Z,61.86
2023-02-24T17:36:32.841Z,60.42
2023-02-24T17:37:35.532Z,58.93
2023-02-24T17:38:38.041Z,57.38
2023-02-24T17:39:40.000Z,56.92
2023-02-24T17:40:44.882Z,57.40
2023-02-24T17:41:46.969Z,58.32
2023-02-24T17:42:49.498Z,59.28
2023-02-24T17:43:52.971Z,60.23
2023-02-24T17:44:54.813Z,61.11
2023-02-24T17:45:56.943Z,61.98
2023-02-24T17:46:59.868Z,62.77
2023-02-24T17:48:12.673Z,63.59
2023-02-24T17:49:14.924Z,63.17
2023-02-24T17:50:16.965Z,61.89
2023-02-24T17:51:20.292Z,60.39
2023-02-24T17:52:22.444Z,58.93
2023-02-24T17:53:26.197Z,57.33
2023-02-24T17:54:28.128Z,56.75
2023-02-24T17:55:29.879Z,57.21
2023-02-24T17:56:31.677Z,58.04
2023-02-24T17:57:35.153Z,58.95
2023-02-24T17:58:38.701Z,59.91
2023-02-24T17:59:43.357Z,60.82
2023-02-24T18:00:45.419Z,61.63
2023-02-24T18:01:47.720Z,62.27
2023-02-24T18:02:49.941Z,63.13
2023-02-24T18:03:52.357Z,63.71
2023-02-24T18:04:55.485Z,63.06
2023-02-24T18:06:21.459Z,61.69
2023-02-24T18:07:25.266Z,59.60
2023-02-24T18:08:28.029Z,57.96
2023-02-24T18:09:29.969Z,56.90
2023-02-24T18:10:33.009Z,57.04
2023-02-24T18:11:35.524Z,57.77
2023-02-24T18:12:38.609Z,58.67
2023-02-24T18:13:40.529Z,59.61
2023-02-24T18:14:42.517Z,60.44
2023-02-24T18:15:44.414Z,61.20
2023-02-24T18:16:46.550Z,61.98
2023-02-24T18:17:48.578Z,62.65
2023-02-24T18:18:50.726Z,63.50
2023-02-24T18:19:56.035Z,63.51
2023-02-24T18:21:06.018Z,62.40
2023-02-24T18:22:08.488Z,60.77
2023-02-24T18:23:12.113Z,59.36
2023-02-24T18:24:14.062Z,57.68
2023-02-24T18:25:16.151Z,56.78
2023-02-24T18:26:18.484Z,57.03
2023-02-24T18:27:22.263Z,57.84
2023-02-24T18:28:24.113Z,58.71
2023-02-24T18:29:25.907Z,59.58
2023-02-24T18:30:27.865Z,60.43
2023-02-24T18:31:29.982Z,61.21
2023-02-24T18:32:31.991Z,61.91
2023-02-24T18:33:33.860Z,62.65
2023-02-24T18:34:36.028Z,63.46
2023-02-24T18:35:38.883Z,63.37
2023-02-24T18:36:41.267Z,62.27
2023-02-24T18:37:43.649Z,60.81
2023-02-24T18:38:45.874Z,59.41
2023-02-24T18:39:48.004Z,57.80
2023-02-24T18:40:58.341Z,56.86
2023-02-24T18:42:00.559Z,57.13
2023-02-24T18:43:02.630Z,57.90
2023-02-24T18:44:04.678Z,58.79
2023-02-24T18:45:06.948Z,59.68
2023-02-24T18:46:13.302Z,60.48
2023-02-24T18:47:15.169Z,61.38
2023-02-24T18:48:17.050Z,62.12
2023-02-24T18:49:19.004Z,62.88
2023-02-24T18:50:25.153Z,63.63
2023-02-24T18:51:29.137Z,63.21
2023-02-24T18:52:31.057Z,61.96
2023-02-24T18:53:36.835Z,60.54
2023-02-24T18:54:39.395Z,59.01
2023-02-24T18:55:41.238Z,57.40
2023-02-24T18:56:43.082Z,56.80
2023-02-24T18:59:50.151Z,58.97
2023-02-24T19:00:51.013Z,59.91
2023-02-24T19:01:52.597Z,60.77
2023-02-24T19:02:52.996Z,61.56
2023-02-24T19:03:56.899Z,62.33
2023-02-24T19:04:57.297Z,63.28
2023-02-24T19:05:57.749Z,63.81
2023-02-24T19:06:58.418Z,63.25
2023-02-24T19:07:58.916Z,62.06
2023-02-24T19:09:05.916Z,60.70
2023-02-24T19:10:06.458Z,59.27
2023-02-24T19:11:11.800Z,57.77
2023-02-24T19:12:11.985Z,57.12
2023-02-24T19:13:12.272Z,57.58
2023-02-24T19:14:44.147Z,58.88
2023-02-24T19:15:45.927Z,59.92
2023-02-24T19:16:47.679Z,60.91
2023-02-24T19:17:49.530Z,61.82
2023-02-24T19:18:52.837Z,62.70
2023-02-24T19:19:54.948Z,63.66
2023-02-24T19:20:57.034Z,63.70
2023-02-24T19:21:58.814Z,62.75
2023-02-24T19:23:01.442Z,61.48
2023-02-24T19:24:03.875Z,60.17
2023-02-24T19:25:05.618Z,58.84
2023-02-24T19:26:14.978Z,57.51
2023-02-24T19:27:16.708Z,57.28
2023-02-24T19:28:18.546Z,57.95
2023-02-24T19:29:21.309Z,58.89
2023-02-24T19:30:23.091Z,59.90
2023-02-24T19:31:26.776Z,60.88
2023-02-24T19:32:28.783Z,61.85
2023-02-24T19:33:31.012Z,62.78
2023-02-24T19:34:33.601Z,63.72
2023-02-24T19:35:39.255Z,63.64
2023-02-24T19:38:00.736Z,60.86
2023-02-24T19:39:03.564Z,59.50
2023-02-24T19:40:08.642Z,57.94
2023-02-24T19:41:10.335Z,57.09
2023-02-24T19:42:12.554Z,57.44
2023-02-24T19:43:14.177Z,58.31
2023-02-24T19:44:15.851Z,59.25
2023-02-24T19:45:17.944Z,60.18
2023-02-24T19:46:20.138Z,61.12
2023-02-24T19:47:22.413Z,62.01
2023-02-24T19:48:24.282Z,62.89
2023-02-24T19:49:26.074Z,63.78
2023-02-24T19:50:27.904Z,63.59
2023-02-24T19:51:30.354Z,62.49
2023-02-24T19:52:32.168Z,61.06
2023-02-24T19:53:33.926Z,59.70
2023-02-24T19:54:35.716Z,58.17
2023-02-24T19:55:37.644Z,57.07
2023-02-24T19:56:39.290Z,57.21
2023-02-24T19:57:40.964Z,57.99
2023-02-24T19:58:42.556Z,58.97
2023-02-24T19:59:44.735Z,59.98
2023-02-24T20:00:48.017Z,60.93
2023-02-24T20:01:51.702Z,61.87
2023-02-24T20:02:53.373Z,62.79
2023-02-24T20:03:57.654Z,63.70
2023-02-24T20:04:59.627Z,63.57
2023-02-24T20:06:01.568Z,62.53
2023-02-24T20:07:03.326Z,61.20
2023-02-24T20:08:05.042Z,59.82
2023-02-24T20:09:08.487Z,58.27
2023-02-24T20:10:11.257Z,57.11
2023-02-24T20:11:13.392Z,57.19
2023-02-24T20:12:15.601Z,57.92
2023-02-24T20:13:17.238Z,58.87
2023-02-24T20:14:20.121Z,59.87
2023-02-24T20:15:21.797Z,60.79
2023-02-24T20:16:25.797Z,61.62
2023-02-24T20:17:28.041Z,62.36
2023-02-24T20:18:30.430Z,63.22
2023-02-24T20:19:33.897Z,63.64
2023-02-24T20:20:36.150Z,62.91
2023-02-24T20:21:41.188Z,61.58
2023-02-24T20:22:42.930Z,60.14
2023-02-24T20:23:45.757Z,58.70
2023-02-24T20:24:47.617Z,57.22
2023-02-24T20:25:53.163Z,56.95
2023-02-24T20:26:54.762Z,57.59
2023-02-24T20:27:56.455Z,58.48
2023-02-24T20:29:00.415Z,59.44
2023-02-24T20:30:02.225Z,60.35
2023-02-24T20:31:09.134Z,61.19
2023-02-24T20:32:10.839Z,61.95
2023-02-24T20:33:13.221Z,62.74
2023-02-24T20:34:16.640Z,63.62
2023-02-24T20:35:18.437Z,63.52
2023-02-24T20:36:22.493Z,62.47
2023-02-24T20:37:24.597Z,60.93
2023-02-24T20:38:26.825Z,59.62
2023-02-24T20:39:28.640Z,58.01
2023-02-24T20:40:31.966Z,56.81
2023-02-24T20:41:33.613Z,56.83
2023-02-24T20:42:35.179Z,57.50
2023-02-24T20:43:37.599Z,58.43
2023-02-24T20:44:39.253Z,59.36
2023-02-24T20:45:40.992Z,60.25
2023-02-24T20:46:42.827Z,61.07
2023-02-24T20:47:47.066Z,61.88
2023-02-24T20:48:49.292Z,62.75
2023-02-24T20:49:51.556Z,63.50
2023-02-24T20:50:53.454Z,63.24
2023-02-24T20:51:55.119Z,62.16
2023-02-24T20:52:56.724Z,60.71
2023-02-24T20:53:58.945Z,59.17
2023-02-24T20:55:00.836Z,57.52
2023-02-24T20:56:03.911Z,56.84
2023-02-24T20:57:08.895Z,57.29
2023-02-24T20:58:10.597Z,58.15
2023-02-24T20:59:13.709Z,59.10
2023-02-24T21:00:15.549Z,60.07
2023-02-24T21:01:17.811Z,60.90
2023-02-24T21:02:19.436Z,61.72
2023-02-24T21:03:23.817Z,62.47
2023-02-24T21:04:25.542Z,63.37
2023-02-24T21:05:27.773Z,63.58
2023-02-24T21:06:29.929Z,62.75
2023-02-24T21:07:32.142Z,61.43
2023-02-24T21:08:35.025Z,60.01
2023-02-24T21:09:38.239Z,58.58
2023-02-24T21:10:45.893Z,57.19
2023-02-24T21:11:47.472Z,57.12
2023-02-24T21:12:52.455Z,57.82
2023-02-24T21:13:54.298Z,58.73
2023-02-24T21:14:56.098Z,59.71
2023-02-24T21:15:57.813Z,60.69
2023-02-24T21:16:59.570Z,61.66
2023-02-24T21:18:01.830Z,62.60
2023-02-24T21:19:03.530Z,63.60
2023-02-24T21:20:05.908Z,63.75
2023-02-24T21:21:08.836Z,62.88
2023-02-24T21:22:10.761Z,61.55
2023-02-24T21:23:14.996Z,60.15
2023-02-24T21:24:16.676Z,58.72
2023-02-24T21:25:18.363Z,57.29
2023-02-24T21:26:21.000Z,57.08
2023-02-24T21:27:23.314Z,57.78
2023-02-24T21:28:25.564Z,58.74
2023-02-24T21:29:27.590Z,59.69
2023-02-24T21:30:29.432Z,60.65
2023-02-24T21:31:31.242Z,61.58
2023-02-24T21:32:33.365Z,62.39
2023-02-24T21:33:35.412Z,63.32
2023-02-24T21:34:37.967Z,63.78
2023-02-24T21:35:40.235Z,63.09
2023-02-24T21:36:42.223Z,61.86
2023-02-24T21:37:44.278Z,60.48
2023-02-24T21:38:46.387Z,59.05
2023-02-24T21:39:49.082Z,57.56
2023-02-24T21:40:50.785Z,57.11
2023-02-24T21:41:53.287Z,57.65
2023-02-24T21:42:54.916Z,58.58
2023-02-24T21:43:56.986Z,59.58
2023-02-24T21:45:02.313Z,60.54
2023-02-24T21:46:05.758Z,61.57
2023-02-24T21:47:08.315Z,62.50
2023-02-24T21:48:10.993Z,63.54
2023-02-24T21:49:16.031Z,63.80
2023-02-24T21:50:28.320Z,62.91
2023-02-24T21:51:30.157Z,61.36
2023-02-24T21:52:32.590Z,60.01
2023-02-24T21:53:35.736Z,58.60
2023-02-24T21:54:37.835Z,57.25
2023-02-24T21:55:40.195Z,57.19
2023-02-24T21:56:41.854Z,57.92
2023-02-24T21:57:44.749Z,58.92
2023-02-24T21:58:51.056Z,59.95
2023-02-24T21:59:53.950Z,60.98
2023-02-24T22:00:55.916Z,61.88
2023-02-24T22:01:57.613Z,62.78
2023-02-24T22:02:59.349Z,63.75
2023-02-24T22:04:04.663Z,63.77
2023-02-24T22:05:06.824Z,62.72
2023-02-24T22:06:10.692Z,61.39
2023-02-24T22:07:12.404Z,60.06
2023-02-24T22:08:14.124Z,58.74
2023-02-24T22:09:20.061Z,57.42
2023-02-24T22:10:22.950Z,57.35
2023-02-24T22:11:24.676Z,58.16
2023-02-24T22:12:26.482Z,59.15
2023-02-24T22:13:28.392Z,60.22
2023-02-24T22:14:30.019Z,61.24
2023-02-24T22:15:31.671Z,62.19
2023-02-24T22:16:33.396Z,63.21
2023-02-24T22:17:36.182Z,64.02
2023-02-24T22:18:40.616Z,63.64
2023-02-24T22:19:42.273Z,62.51