createdAt,value
2017-04-21T00:00:55.320Z,23.43
2017-04-21T00:01:54.604Z,23.87
2017-04-21T00:02:53.876Z,27.95
2017-04-21T00:03:52.973Z,26.38
2017-04-21T00:04:52.484Z,28.65
2017-04-21T00:05:51.784Z,24.63
2017-04-21T00:06:51.069Z,27.70
2017-04-21T00:07:50.335Z,30.25
2017-04-21T00:08:49.604Z,26.10
2017-04-21T00:09:48.922Z,28.48
2017-04-21T00:10:48.201Z,28.57
2017-04-21T00:11:47.836Z,31.83
2017-04-21T00:12:47.180Z,26.13
2017-04-21T00:13:45.704Z,29.57
2017-04-21T00:14:44.988Z,29.12
2017-04-21T00:15:44.296Z,29.25
2017-04-21T00:16:43.567Z,32.47
2017-04-21T00:17:43.063Z,28.62
2017-04-21T00:18:42.332Z,28.23
2017-04-21T00:19:41.612Z,27.83
2017-04-21T00:20:41.496Z,25.03
2017-04-21T00:21:40.797Z,28.08
2017-04-21T00:22:40.436Z,30.42
2017-04-21T00:23:39.763Z,31.22
2017-04-21T00:24:39.225Z,29.28
2017-04-21T00:25:38.513Z,27.63
2017-04-21T00:26:37.776Z,30.80
2017-04-21T00:27:37.099Z,29.13
2017-04-21T00:28:36.376Z,33.23
2017-04-21T00:29:35.649Z,31.35
2017-04-21T00:30:35.265Z,30.03
2017-04-21T00:31:34.764Z,31.57
2017-04-21T00:32:34.043Z,30.45
2017-04-21T00:33:32.608Z,34.10
2017-04-21T00:34:31.927Z,31.17
2017-04-21T00:35:31.204Z,34.17
2017-04-21T00:36:30.482Z,30.13
2017-04-21T00:37:30.072Z,34.75
2017-04-21T00:38:29.357Z,34.50
2017-04-21T00:39:28.683Z,32.15
2017-04-21T00:40:28.032Z,34.80
2017-04-21T00:41:27.340Z,29.48
2017-04-21T00:42:26.941Z,30.95
2017-04-21T00:43:26.193Z,28.92
2017-04-21T00:44:25.788Z,30.40
2017-04-21T00:45:25.072Z,30.75
2017-04-21T00:46:24.656Z,33.87
2017-04-21T00:47:24.109Z,32.60
2017-04-21T00:48:23.392Z,31.42
2017-04-21T00:49:22.272Z,30.77
2017-04-21T00:50:21.855Z,30.60
2017-04-21T00:51:21.489Z,33.05
2017-04-21T00:52:21.075Z,36.40
2017-04-21T00:53:20.882Z,29.53
2017-04-21T00:54:20.135Z,31.30
2017-04-21T00:55:20.120Z,32.37
2017-04-21T00:56:19.889Z,33.17
2017-04-21T00:57:19.201Z,33.30
2017-04-21T00:58:18.440Z,33.65
2017-04-21T00:59:17.269Z,34.03
2017-04-21T01:00:16.515Z,32.62
2017-04-21T01:01:15.744Z,33.23
2017-04-21T01:02:15.319Z,31.63
2017-04-21T01:03:15.690Z,33.58
2017-04-21T01:04:14.153Z,33.27
2017-04-21T01:05:13.755Z,37.27
2017-04-21T01:06:13.212Z,32.75
2017-04-21T01:07:12.678Z,34.43
2017-04-21T01:08:11.955Z,33.52
2017-04-21T01:09:11.240Z,35.22
2017-04-21T01:10:10.812Z,38.77
2017-04-21T01:11:09.288Z,37.47
2017-04-21T01:12:08.544Z,37.82
2017-04-21T01:13:08.140Z,31.85
2017-04-21T01:14:06.640Z,36.22
2017-04-21T01:15:06.296Z,32.62
2017-04-21T01:16:05.533Z,37.03
2017-04-21T01:17:04.784Z,34.30
2017-04-21T01:18:04.765Z,36.42
2017-04-21T01:19:04.374Z,39.57
2017-04-21T01:20:04.315Z,36.95
2017-04-21T01:21:02.823Z,33.55
2017-04-21T01:22:02.079Z,32.17
2017-04-21T01:23:01.905Z,39.83
2017-04-21T01:24:01.575Z,34.07
2017-04-21T01:25:00.811Z,37.32
2017-04-21T01:26:01.008Z,33.75
2017-04-21T01:27:01.028Z,36.63
2017-04-21T01:28:00.304Z,35.27
2017-04-21T01:28:59.544Z,38.55
2017-04-21T01:29:58.780Z,34.43
2017-04-21T01:30:58.023Z,36.05
2017-04-21T01:31:57.635Z,35.30
2017-04-21T01:32:57.015Z,38.72
2017-04-21T01:33:56.668Z,36.52
2017-04-21T01:34:55.160Z,33.88
2017-04-21T01:35:54.751Z,36.82
2017-04-21T01:36:53.248Z,35.48
2017-04-21T01:37:52.491Z,36.35
2017-04-21T01:38:52.089Z,38.80
2017-04-21T01:39:51.332Z,38.45
2017-04-21T01:40:50.579Z,42.28
2017-04-21T01:41:49.823Z,34.93
2017-04-21T01:42:49.064Z,35.10
2017-04-21T01:43:47.756Z,34.85
2017-04-21T01:44:46.263Z,33.97
2017-04-21T01:45:45.724Z,34.28
2017-04-21T01:46:45.312Z,36.90
2017-04-21T01:47:44.909Z,37.65
2017-04-21T01:48:44.515Z,39.42
2017-04-21T01:49:43.220Z,37.77
2017-04-21T01:50:42.511Z,35.47
2017-04-21T01:51:41.810Z,44.77
2017-04-21T01:52:41.051Z,36.00
2017-04-21T01:53:40.317Z,36.95
2017-04-21T01:54:39.572Z,39.73
2017-04-21T01:55:38.818Z,36.82
2017-04-21T01:56:38.095Z,38.42
2017-04-21T01:57:38.074Z,37.93
2017-04-21T01:58:37.556Z,39.05
2017-04-21T01:59:37.484Z,46.35
2017-04-21T02:00:36.305Z,38.23
2017-04-21T02:01:36.399Z,37.72
2017-04-21T02:02:36.021Z,40.37
2017-04-21T02:03:35.827Z,36.38
2017-04-21T02:04:35.075Z,36.32
2017-04-21T02:05:33.548Z,30.92
2017-04-21T02:06:33.140Z,40.58
2017-04-21T02:07:32.595Z,43.57
2017-04-21T02:08:32.589Z,38.87
2017-04-21T02:09:32.200Z,36.13
2017-04-21T02:10:31.801Z,37.98
2017-04-21T02:11:31.044Z,39.00
2017-04-21T02:12:30.645Z,39.27
2017-04-21T02:13:30.240Z,37.53
2017-04-21T02:14:29.635Z,34.77
2017-04-21T02:15:29.180Z,38.28
2017-04-21T02:16:28.436Z,43.00
2017-04-21T02:17:27.681Z,41.78
2017-04-21T02:18:26.504Z,33.38
2017-04-21T02:19:26.322Z,42.85
2017-04-21T02:20:25.603Z,39.23
2017-04-21T02:21:24.843Z,45.50
2017-04-21T02:22:24.435Z,39.57
2017-04-21T02:23:24.019Z,39.22
2017-04-21T02:24:23.273Z,39.70
2017-04-21T02:25:22.595Z,36.38
2017-04-21T02:26:22.220Z,42.67
2017-04-21T02:27:21.796Z,39.57
2017-04-21T02:28:21.396Z,40.35
2017-04-21T02:29:20.692Z,42.15
2017-04-21T02:30:20.261Z,42.67
2017-04-21T02:31:19.417Z,37.48
2017-04-21T02:32:18.764Z,37.52
2017-04-21T02:33:17.248Z,38.83
2017-04-21T02:34:16.504Z,41.38
2017-04-21T02:35:16.083Z,45.28
2017-04-21T02:36:15.357Z,41.68
2017-04-21T02:37:14.048Z,43.02
2017-04-21T02:38:13.419Z,41.75
2017-04-21T02:39:13.685Z,44.45
2017-04-21T02:40:12.932Z,42.68
2017-04-21T02:41:12.168Z,45.90
2017-04-21T02:42:11.412Z,41.75
2017-04-21T02:43:10.995Z,43.80
2017-04-21T02:44:10.471Z,43.43
2017-04-21T02:45:10.056Z,46.35
2017-04-21T02:46:09.276Z,43.52
2017-04-21T02:47:08.871Z,43.23
2017-04-21T02:48:08.120Z,42.75
2017-04-21T02:49:07.706Z,45.48
2017-04-21T02:50:07.324Z,41.88
2017-04-21T02:51:06.569Z,55.55
2017-04-21T02:52:06.396Z,46.97
2017-04-21T02:53:06.313Z,50.15
2017-04-21T02:54:05.607Z,46.97
2017-04-21T02:55:05.184Z,43.73
2017-04-21T02:56:04.460Z,43.83
2017-04-21T02:57:03.720Z,44.92
2017-04-21T02:58:03.303Z,49.42
2017-04-21T02:59:02.553Z,47.50
2017-04-21T03:00:01.788Z,45.17
2017-04-21T03:01:01.363Z,43.47
2017-04-21T03:02:00.619Z,42.07
2017-04-21T03:03:00.777Z,50.37
2017-04-21T03:04:00.156Z,41.27
2017-04-21T03:04:58.635Z,45.87
2017-04-21T03:05:58.028Z,50.75
2017-04-21T03:06:57.598Z,49.00
2017-04-21T03:07:56.855Z,51.12
2017-04-21T03:08:56.419Z,42.70
2017-04-21T03:09:55.652Z,49.12
2017-04-21T03:10:55.232Z,45.35
2017-04-21T03:11:54.460Z,48.50
2017-04-21T03:12:53.685Z,43.28
2017-04-21T03:13:52.962Z,46.72
2017-04-21T03:14:52.569Z,52.78
2017-04-21T03:15:51.899Z,47.23
2017-04-21T03:16:51.708Z,50.17
2017-04-21T03:17:50.953Z,50.38
2017-04-21T03:18:50.519Z,49.10
2017-04-21T03:19:49.800Z,48.08
2017-04-21T03:20:49.020Z,51.72
2017-04-21T03:21:48.264Z,47.38
2017-04-21T03:22:47.836Z,45.95
2017-04-21T03:23:47.412Z,55.95
2017-04-21T03:24:46.655Z,45.98
2017-04-21T03:25:45.166Z,50.38
2017-04-21T03:26:43.651Z,47.80
2017-04-21T03:27:42.909Z,46.83
2017-04-21T03:28:42.097Z,48.67
2017-04-21T03:29:40.585Z,48.12
2017-04-21T03:30:40.191Z,51.40
2017-04-21T03:31:39.455Z,51.13
2017-04-21T03:32:38.687Z,45.68
2017-04-21T03:33:38.313Z,46.10
2017-04-21T03:34:37.560Z,45.45
2017-04-21T03:35:37.406Z,50.40
2017-04-21T03:36:36.660Z,56.30
2017-04-21T03:37:36.268Z,56.57
2017-04-21T03:38:35.508Z,50.60
2017-04-21T03:39:34.976Z,45.75
2017-04-21T03:40:34.203Z,50.38
2017-04-21T03:41:33.428Z,54.48
2017-04-21T03:42:32.707Z,53.50
2017-04-21T03:43:32.404Z,54.80
2017-04-21T03:44:30.916Z,51.98
2017-04-21T03:45:30.229Z,51.18
2017-04-21T03:46:29.727Z,51.05
2017-04-21T03:47:29.024Z,51.42
2017-04-21T03:48:29.036Z,50.87
2017-04-21T03:49:28.673Z,56.53
2017-04-21T03:50:27.192Z,54.58
2017-04-21T03:51:26.457Z,47.35
2017-04-21T03:52:26.055Z,43.25
2017-04-21T03:53:25.351Z,52.13
2017-04-21T03:54:24.637Z,57.30
2017-04-21T03:55:23.971Z,53.17
2017-04-21T03:56:23.235Z,44.93
2017-04-21T03:57:22.519Z,61.65
2017-04-21T03:58:21.792Z,49.82
2017-04-21T03:59:21.069Z,47.18
2017-04-21T04:00:20.336Z,48.63
2017-04-21T04:01:19.633Z,55.82
2017-04-21T04:02:19.260Z,48.10
2017-04-21T04:03:18.888Z,47.60
2017-04-21T04:04:18.152Z,48.93
2017-04-21T04:05:17.439Z,51.52
2017-04-21T04:06:17.044Z,55.22
2017-04-21T04:07:17.143Z,51.50
2017-04-21T04:08:17.180Z,47.07
2017-04-21T04:09:16.447Z,45.88
2017-04-21T04:10:15.725Z,42.90
2017-04-21T04:11:14.221Z,50.78
2017-04-21T04:12:13.499Z,47.30
2017-04-21T04:13:12.852Z,47.60
2017-04-21T04:14:12.124Z,49.83
2017-04-21T04:15:11.748Z,42.13
2017-04-21T04:16:11.016Z,54.45
2017-04-21T04:17:10.280Z,50.90
2017-04-21T04:18:09.687Z,45.78
2017-04-21T04:19:09.356Z,50.82
2017-04-21T04:20:08.619Z,48.70
2017-04-21T04:21:08.233Z,50.25
2017-04-21T04:22:07.479Z,49.08
2017-04-21T04:23:06.727Z,48.80
2017-04-21T04:24:05.989Z,53.87
2017-04-21T04:25:05.283Z,53.98
2017-04-21T04:26:04.547Z,50.28
2017-04-21T04:27:04.094Z,53.07
2017-04-21T04:28:04.040Z,56.15
2017-04-21T04:29:03.297Z,54.17
2017-04-21T04:30:02.557Z,56.27
2017-04-21T04:31:01.872Z,75.48
2017-04-21T04:32:01.182Z,62.58
2017-04-21T04:33:00.444Z,56.08
2017-04-21T04:34:00.048Z,59.95
2017-04-21T04:34:59.304Z,53.85
2017-04-21T04:35:58.564Z,51.25
2017-04-21T04:36:57.880Z,53.37
2017-04-21T04:37:57.144Z,50.28
2017-04-21T04:38:56.756Z,57.25
2017-04-21T04:39:56.066Z,55.73
2017-04-21T04:40:55.350Z,54.60
2017-04-21T04:41:54.616Z,55.13
2017-04-21T04:42:53.875Z,50.38
2017-04-21T04:43:53.435Z,53.98
2017-04-21T04:44:52.997Z,49.15
2017-04-21T04:45:52.228Z,48.73
2017-04-21T04:46:51.444Z,47.57
2017-04-21T04:47:50.792Z,45.97
2017-04-21T04:48:50.053Z,57.07
2017-04-21T04:49:49.623Z,51.68
2017-04-21T04:50:49.187Z,56.15
2017-04-21T04:51:48.403Z,50.72
2017-04-21T04:52:47.625Z,50.05
2017-04-21T04:53:46.855Z,48.55
2017-04-21T04:54:46.487Z,53.50
2017-04-21T04:55:46.051Z,53.42
2017-04-21T04:56:45.687Z,57.45
2017-04-21T04:57:45.279Z,48.72
2017-04-21T04:58:44.844Z,45.92
2017-04-21T04:59:44.097Z,48.38
2017-04-21T05:00:43.692Z,48.32
2017-04-21T05:01:42.933Z,48.03
2017-04-21T05:02:42.912Z,48.13
2017-04-21T05:03:42.181Z,47.68
2017-04-21T05:04:41.785Z,44.65
2017-04-21T05:05:41.360Z,52.47
2017-04-21T05:06:40.641Z,53.03
2017-04-21T05:07:40.203Z,49.90
2017-04-21T05:08:39.428Z,52.88
2017-04-21T05:09:38.665Z,48.00
2017-04-21T05:10:37.879Z,55.70
2017-04-21T05:11:37.835Z,53.28
2017-04-21T05:12:37.098Z,49.42
2017-04-21T05:13:36.650Z,53.37
2017-04-21T05:14:35.876Z,48.70
2017-04-21T05:15:35.095Z,50.62
2017-04-21T05:16:34.671Z,48.02
2017-04-21T05:17:34.235Z,47.92
2017-04-21T05:18:33.975Z,51.93
2017-04-21T05:19:33.547Z,50.30
2017-04-21T05:20:34.024Z,57.02
2017-04-21T05:21:33.244Z,51.77
2017-04-21T05:22:32.487Z,48.63
2017-04-21T05:23:31.699Z,58.20
2017-04-21T05:24:30.955Z,51.32
2017-04-21T05:25:30.522Z,57.10
2017-04-21T05:26:29.757Z,53.93
2017-04-21T05:27:28.979Z,47.47
2017-04-21T05:28:28.200Z,53.20
2017-04-21T05:29:27.816Z,50.33
2017-04-21T05:30:27.416Z,50.08
2017-04-21T05:31:26.984Z,47.05
2017-04-21T05:32:26.951Z,44.18
2017-04-21T05:33:26.172Z,47.47
2017-04-21T05:34:25.391Z,59.47
2017-04-21T05:35:24.966Z,50.77
2017-04-21T05:36:24.958Z,45.35
2017-04-21T05:37:24.172Z,49.32
2017-04-21T05:38:23.738Z,56.38
2017-04-21T05:39:23.208Z,51.98
2017-04-21T05:40:23.160Z,51.05
2017-04-21T05:41:23.137Z,47.65
2017-04-21T05:42:22.913Z,52.37
2017-04-21T05:43:22.200Z,52.28
2017-04-21T05:44:22.112Z,52.20
2017-04-21T05:45:21.677Z,50.77
2017-04-21T05:46:21.280Z,50.12
2017-04-21T05:47:20.495Z,48.58
2017-04-21T05:48:20.093Z,45.37
2017-04-21T05:49:20.411Z,46.42
2017-04-21T05:50:19.632Z,49.45
2017-04-21T05:51:19.608Z,48.72
2017-04-21T05:52:19.190Z,52.98
2017-04-21T05:53:18.757Z,51.65
2017-04-21T05:54:18.344Z,50.67
2017-04-21T05:55:18.527Z,47.32
2017-04-21T05:56:18.079Z,55.10
2017-04-21T05:57:17.653Z,55.78
2017-04-21T05:58:16.877Z,58.93
2017-04-21T05:59:16.091Z,51.20
2017-04-21T06:00:15.704Z,61.68
2017-04-21T06:01:14.919Z,60.45
2017-04-21T06:02:14.131Z,49.00
2017-04-21T06:03:13.357Z,47.17
2017-04-21T06:04:12.576Z,49.10
2017-04-21T06:05:12.531Z,45.72
2017-04-21T06:06:12.411Z,51.53
2017-04-21T06:07:11.637Z,51.00
2017-04-21T06:08:11.033Z,52.57
2017-04-21T06:09:10.504Z,46.83
2017-04-21T06:10:09.771Z,48.58
2017-04-21T06:11:09.313Z,51.08
2017-04-21T06:12:08.936Z,47.93
2017-04-21T06:13:08.152Z,47.68
2017-04-21T06:14:07.729Z,54.50
2017-04-21T06:15:08.376Z,49.97
2017-04-21T06:16:07.600Z,48.43
2017-04-21T06:17:06.817Z,56.05
2017-04-21T06:18:06.116Z,52.48
2017-04-21T06:19:06.434Z,54.33
2017-04-21T06:20:06.753Z,46.70
2017-04-21T06:21:06.003Z,51.43
2017-04-21T06:22:05.227Z,48.83
2017-04-21T06:23:04.456Z,56.05
2017-04-21T06:24:04.056Z,52.98
2017-04-21T06:25:03.670Z,54.85
2017-04-21T06:26:02.883Z,57.00
2017-04-21T06:27:02.094Z,52.70
2017-04-21T06:28:01.309Z,55.30
2017-04-21T06:29:00.543Z,61.70
2017-04-21T06:29:59.884Z,61.02
2017-04-21T06:30:59.096Z,58.18
2017-04-21T06:31:58.325Z,64.28
2017-04-21T06:32:57.561Z,64.37
2017-04-21T06:33:57.064Z,58.35
2017-04-21T06:34:56.321Z,63.42
2017-04-21T06:35:55.578Z,49.93
2017-04-21T06:36:54.787Z,52.65
2017-04-21T06:37:55.092Z,54.27
2017-04-21T06:38:54.311Z,54.70
2017-04-21T06:39:52.826Z,62.85
2017-04-21T06:40:52.071Z,50.92
2017-04-21T06:41:51.675Z,59.23
2017-04-21T06:42:50.915Z,55.67
2017-04-21T06:43:50.479Z,57.25
2017-04-21T06:44:50.465Z,58.70
2017-04-21T06:45:49.192Z,53.65
2017-04-21T06:46:48.759Z,53.72
2017-04-21T06:47:48.091Z,50.85
2017-04-21T06:48:47.315Z,46.05
2017-04-21T06:49:47.804Z,54.43
2017-04-21T06:50:47.076Z,47.70
2017-04-21T06:51:46.955Z,54.52
2017-04-21T06:52:46.184Z,57.80
2017-04-21T06:53:45.693Z,54.62
2017-04-21T06:54:44.913Z,51.53
2017-04-21T06:55:44.537Z,47.92
2017-04-21T06:56:43.801Z,52.62
2017-04-21T06:57:43.092Z,54.07
2017-04-21T06:58:42.326Z,54.43
2017-04-21T06:59:41.584Z,52.50
2017-04-21T07:00:41.155Z,47.33
2017-04-21T07:01:40.380Z,50.98
2017-04-21T07:02:51.160Z,55.42
2017-04-21T07:03:50.747Z,48.53
2017-04-21T07:04:50.385Z,46.27
2017-04-21T07:05:50.816Z,51.07
2017-04-21T07:06:50.124Z,47.33
2017-04-21T07:07:49.684Z,50.77
2017-04-21T07:08:48.914Z,49.42
2017-04-21T07:09:48.716Z,48.10
2017-04-21T07:10:47.971Z,54.60
2017-04-21T07:11:48.280Z,50.30
2017-04-21T07:12:47.526Z,50.15
2017-04-21T07:13:46.804Z,50.17
2017-04-21T07:14:46.376Z,49.90
2017-04-21T07:15:45.648Z,45.15
2017-04-21T07:16:45.920Z,51.50
2017-04-21T07:17:45.479Z,49.78
2017-04-21T07:18:44.699Z,49.12
2017-04-21T07:19:43.923Z,49.62
2017-04-21T07:20:43.181Z,58.92
2017-04-21T07:21:42.460Z,47.53
2017-04-21T07:22:41.728Z,49.33
2017-04-21T07:23:41.214Z,44.52
2017-04-21T07:24:40.435Z,42.45
2017-04-21T07:25:39.657Z,44.05
2017-04-21T07:26:38.924Z,50.55
2017-04-21T07:27:38.156Z,47.53
2017-04-21T07:28:38.172Z,45.33
2017-04-21T07:29:37.428Z,43.22
2017-04-21T07:30:37.012Z,47.35
2017-04-21T07:31:36.828Z,44.93
2017-04-21T07:32:36.197Z,40.93
2017-04-21T07:33:35.440Z,44.03
2017-04-21T07:34:35.467Z,45.30
2017-04-21T07:36:33.923Z,46.87
2017-04-21T07:37:33.905Z,47.77
2017-04-21T07:38:33.185Z,44.92
2017-04-21T07:39:32.462Z,47.62
2017-04-21T07:40:32.110Z,42.23
2017-04-21T07:41:31.364Z,46.57
2017-04-21T07:42:31.280Z,49.97
2017-04-21T07:43:30.537Z,45.73
2017-04-21T07:44:29.820Z,44.67
2017-04-21T07:45:29.478Z,46.62
2017-04-21T07:46:28.926Z,45.53
2017-04-21T07:47:28.314Z,43.07
2017-04-21T07:48:28.067Z,47.83
2017-04-21T07:49:27.317Z,42.82
2017-04-21T07:50:26.629Z,45.02
2017-04-21T07:51:25.889Z,41.95
2017-04-21T07:52:25.199Z,42.83
2017-04-21T07:53:24.584Z,41.18
2017-04-21T07:54:23.831Z,45.18
2017-04-21T07:55:23.096Z,47.65
2017-04-21T07:56:22.357Z,43.35
2017-04-21T07:57:21.637Z,41.53
2017-04-21T07:58:20.931Z,40.22
2017-04-21T07:59:20.211Z,40.33
2017-04-21T08:00:19.476Z,45.43
2017-04-21T08:01:18.735Z,42.85
2017-04-21T08:02:17.979Z,43.72
2017-04-21T08:03:17.887Z,42.85
2017-04-21T08:04:17.162Z,39.53
2017-04-21T08:05:16.424Z,37.38
2017-04-21T08:06:16.768Z,39.57
2017-04-21T08:07:16.388Z,37.88
2017-04-21T08:08:16.387Z,37.22
2017-04-21T08:09:15.683Z,41.05
2017-04-21T08:10:15.303Z,41.48
2017-04-21T08:11:15.296Z,42.27
2017-04-21T08:12:15.243Z,43.30
2017-04-21T08:13:14.516Z,40.03
2017-04-21T08:14:13.764Z,42.67
2017-04-21T08:15:13.041Z,44.87
2017-04-21T08:16:11.567Z,42.62
2017-04-21T08:17:10.823Z,40.50
2017-04-21T08:18:10.316Z,40.83
2017-04-21T08:19:09.562Z,41.53
2017-04-21T08:20:08.848Z,41.57
2017-04-21T08:21:08.091Z,43.75
2017-04-21T08:22:07.983Z,41.77
2017-04-21T08:23:07.243Z,46.88
2017-04-21T08:24:07.487Z,36.68
2017-04-21T08:25:06.748Z,43.67
2017-04-21T08:26:06.748Z,40.62
2017-04-21T08:27:07.132Z,39.70
2017-04-21T08:28:06.726Z,40.47
2017-04-21T08:29:06.024Z,39.25
2017-04-21T08:30:05.616Z,42.65
2017-04-21T08:31:04.110Z,39.03
2017-04-21T08:32:04.037Z,46.42
2017-04-21T08:33:03.415Z,43.33
2017-04-21T08:34:02.712Z,42.00
2017-04-21T08:35:02.719Z,38.13
2017-04-21T08:36:03.052Z,42.58
2017-04-21T08:37:02.332Z,43.25
2017-04-21T08:38:01.596Z,41.28
2017-04-21T08:39:00.920Z,47.25
2017-04-21T08:40:00.583Z,44.05
2017-04-21T08:40:59.863Z,50.28
2017-04-21T08:41:59.128Z,40.00
2017-04-21T08:42:58.503Z,42.05
2017-04-21T08:43:57.749Z,46.33
2017-04-21T08:44:57.027Z,39.08
2017-04-21T08:45:56.469Z,40.73
2017-04-21T08:46:55.688Z,44.10
2017-04-21T08:47:55.284Z,43.07
2017-04-21T08:48:54.507Z,39.85
2017-04-21T08:49:53.723Z,46.72
2017-04-21T08:50:53.059Z,44.05
2017-04-21T08:51:52.680Z,49.82
2017-04-21T08:52:51.907Z,43.98
2017-04-21T08:53:51.141Z,47.20
2017-04-21T08:54:51.442Z,42.18
2017-04-21T08:55:50.961Z,40.22
2017-04-21T08:56:50.556Z,40.50
2017-04-21T08:57:49.784Z,43.62
2017-04-21T08:58:49.397Z,38.67
2017-04-21T08:59:48.676Z,45.57
2017-04-21T09:00:48.235Z,44.98
2017-04-21T09:01:47.852Z,44.08
2017-04-21T09:02:47.115Z,39.40
2017-04-21T09:03:46.341Z,42.53
2017-04-21T09:04:46.296Z,42.38
2017-04-21T09:05:45.644Z,39.63
2017-04-21T09:06:45.905Z,39.65
2017-04-21T09:07:45.124Z,37.53
2017-04-21T09:08:44.373Z,36.92
2017-04-21T09:09:44.283Z,36.33
2017-04-21T09:10:44.276Z,37.32
2017-04-21T09:11:43.839Z,39.83
2017-04-21T09:12:43.812Z,37.45
2017-04-21T09:13:43.381Z,41.47
2017-04-21T09:14:42.655Z,38.85
2017-04-21T09:15:41.881Z,37.77
2017-04-21T09:16:41.096Z,39.18
2017-04-21T09:17:40.311Z,39.48
2017-04-21T09:18:39.871Z,38.13
2017-04-21T09:19:40.020Z,40.15
2017-04-21T09:20:39.272Z,36.73
2017-04-21T09:21:38.496Z,38.32
2017-04-21T09:22:37.707Z,40.68
2017-04-21T09:23:37.288Z,43.25
2017-04-21T09:24:36.512Z,43.13
2017-04-21T09:25:36.090Z,42.02
2017-04-21T09:26:35.694Z,43.67
2017-04-21T09:27:34.919Z,40.38
2017-04-21T09:28:33.720Z,42.05
2017-04-21T09:29:33.680Z,41.87
2017-04-21T09:30:32.900Z,38.25
2017-04-21T09:31:48.831Z,40.88
2017-04-21T09:32:31.736Z,37.62
2017-04-21T09:33:30.989Z,36.27
2017-04-21T09:34:30.643Z,36.77
2017-04-21T09:35:30.573Z,38.57
2017-04-21T09:36:30.844Z,32.17
2017-04-21T09:37:30.413Z,35.57
2017-04-21T09:38:30.407Z,43.02
2017-04-21T09:39:29.804Z,41.12
2017-04-21T09:40:29.025Z,34.42
2017-04-21T09:41:28.252Z,41.20
2017-04-21T09:42:27.524Z,37.65
2017-04-21T09:43:27.133Z,34.40
2017-04-21T09:44:26.443Z,39.57
2017-04-21T09:45:25.740Z,35.68
2017-04-21T09:46:25.472Z,38.83
2017-04-21T09:47:24.737Z,33.75
2017-04-21T09:48:25.101Z,36.58
2017-04-21T09:49:24.347Z,34.37
2017-04-21T09:50:24.379Z,40.62
2017-04-21T09:51:23.641Z,42.57
2017-04-21T09:52:36.404Z,40.87
2017-04-21T09:53:22.260Z,35.82
2017-04-21T09:58:43.187Z,38.28
2017-04-21T09:59:53.505Z,36.33
2017-04-21T10:00:06.708Z,36.45
2017-04-21T10:00:56.313Z,38.18
2017-04-21T10:03:07.834Z,39.57
2017-04-21T10:04:06.932Z,36.22
2017-04-21T10:04:31.528Z,33.00
2017-04-21T10:04:46.193Z,33.05
2017-04-21T10:05:15.228Z,34.85
2017-04-21T10:07:14.280Z,34.67
2017-04-21T10:07:38.359Z,33.90
2017-04-21T10:07:38.459Z,36.37
2017-04-21T10:07:41.142Z,33.42
2017-04-21T10:08:22.016Z,33.28
2017-04-21T10:08:33.246Z,34.32
2017-04-21T10:09:12.457Z,31.67
2017-04-21T10:10:12.436Z,33.32
2017-04-21T10:11:11.952Z,30.98
2017-04-21T10:12:11.171Z,38.37
2017-04-21T10:13:10.398Z,31.13
2017-04-21T10:14:10.525Z,33.67
2017-04-21T10:15:10.149Z,33.57
2017-04-21T10:16:10.048Z,33.98
2017-04-21T10:17:09.981Z,32.75
2017-04-21T10:18:09.547Z,29.62
2017-04-21T10:19:08.773Z,28.88
2017-04-21T10:20:08.019Z,31.18
2017-04-21T10:21:07.331Z,29.03
2017-04-21T10:22:06.900Z,28.45
2017-04-21T10:23:06.450Z,27.43
2017-04-21T10:24:05.704Z,28.38
2017-04-21T10:25:04.927Z,31.85
2017-04-21T10:26:04.167Z,29.30
2017-04-21T10:27:03.381Z,24.97
2017-04-21T10:28:03.287Z,29.80
2017-04-21T10:29:03.240Z,26.08
2017-04-21T10:30:02.807Z,34.33
2017-04-21T10:31:02.023Z,33.42
2017-04-21T10:32:02.039Z,29.18
2017-04-21T10:33:01.742Z,32.17
2017-04-21T10:34:01.248Z,32.20
2017-04-21T10:35:00.476Z,27.85
2017-04-21T10:35:59.704Z,31.55
2017-04-21T10:36:59.677Z,29.55
2017-04-21T10:37:58.943Z,29.23
2017-04-21T10:38:58.500Z,29.18
2017-04-21T10:39:57.736Z,30.33
2017-04-21T10:40:57.024Z,27.25
2017-04-21T10:41:56.254Z,29.20
2017-04-21T10:42:55.868Z,29.73
2017-04-21T10:43:55.148Z,28.25
2017-04-21T10:44:54.744Z,29.20
2017-04-21T10:45:54.747Z,31.37
2017-04-21T10:46:54.004Z,30.97
2017-04-21T10:47:53.592Z,33.43
2017-04-21T10:48:52.907Z,29.85
2017-04-21T10:49:52.191Z,25.60
2017-04-21T10:50:52.187Z,26.08
2017-04-21T10:51:51.449Z,28.15
2017-04-21T10:52:50.747Z,29.90
2017-04-21T10:53:50.002Z,27.52
2017-04-21T10:54:49.608Z,27.12
2017-04-21T10:55:49.979Z,30.62
2017-04-21T10:56:49.238Z,31.53
2017-04-21T10:57:48.497Z,29.63
2017-04-21T10:58:48.843Z,31.97
2017-04-21T10:59:48.104Z,30.55
2017-04-21T11:00:46.591Z,32.48
2017-04-21T11:01:45.883Z,36.88
2017-04-21T11:02:45.144Z,29.03
2017-04-21T11:03:44.408Z,33.73
2017-04-21T11:04:43.675Z,32.33
2017-04-21T11:05:42.932Z,34.60
2017-04-21T11:06:42.572Z,36.13
2017-04-21T11:07:41.876Z,33.67
2017-04-21T11:08:41.481Z,30.02
2017-04-21T11:09:40.748Z,28.05
2017-04-21T11:10:40.007Z,33.22
2017-04-21T11:11:39.259Z,34.10
2017-04-21T11:12:39.339Z,31.22
2017-04-21T11:13:38.619Z,28.82
2017-04-21T11:14:38.002Z,34.28
2017-04-21T11:15:37.255Z,30.65
2017-04-21T11:16:36.521Z,30.02
2017-04-21T11:17:36.022Z,35.18
2017-04-21T11:18:35.279Z,35.47
2017-04-21T11:19:34.572Z,35.25
2017-04-21T11:20:34.533Z,32.15
2017-04-21T11:21:34.535Z,29.47
2017-04-21T11:22:34.531Z,33.70
2017-04-21T11:23:33.792Z,31.27
2017-04-21T11:24:34.180Z,35.20
2017-04-21T11:25:33.442Z,35.75
2017-04-21T11:26:33.040Z,33.85
2017-04-21T11:27:32.288Z,33.93
2017-04-21T11:28:31.536Z,31.78
2017-04-21T11:29:30.783Z,33.60
2017-04-21T11:30:30.099Z,34.82
2017-04-21T11:31:30.098Z,33.93
2017-04-21T11:32:29.697Z,32.12
2017-04-21T11:33:28.952Z,30.22
2017-04-21T11:34:28.203Z,37.25
2017-04-21T11:35:27.462Z,34.13
2017-04-21T11:36:26.756Z,31.13
2017-04-21T11:37:26.032Z,36.12
2017-04-21T11:38:25.283Z,32.52
2017-04-21T11:39:24.540Z,34.53
2017-04-21T11:40:23.803Z,32.82
2017-04-21T11:41:23.056Z,30.68
2017-04-21T11:42:22.391Z,29.03
2017-04-21T11:43:21.644Z,27.97
2017-04-21T11:44:20.911Z,30.88
2017-04-21T11:45:20.185Z,35.45
2017-04-21T11:46:19.444Z,31.58
2017-04-21T11:47:18.724Z,33.40
2017-04-21T11:48:18.021Z,31.77
2017-04-21T11:49:17.275Z,32.95
2017-04-21T11:50:17.175Z,29.60
2017-04-21T11:51:16.440Z,30.45
2017-04-21T11:52:15.700Z,32.65
2017-04-21T11:53:14.950Z,33.48
2017-04-21T11:54:14.243Z,33.62
2017-04-21T11:55:13.503Z,30.48
2017-04-21T11:56:12.768Z,34.28
2017-04-21T11:57:12.018Z,32.77
2017-04-21T11:58:11.286Z,30.97
2017-04-21T11:59:10.915Z,28.45
2017-04-21T12:00:10.215Z,32.42
2017-04-21T12:01:09.463Z,39.55
2017-04-21T12:02:08.868Z,28.50
2017-04-21T12:03:08.449Z,27.78
2017-04-21T12:04:07.702Z,34.13
2017-04-21T12:05:06.971Z,32.02
2017-04-21T12:06:06.256Z,32.28
2017-04-21T12:07:05.516Z,32.42
2017-04-21T12:08:05.147Z,28.77
2017-04-21T12:09:05.802Z,30.87
2017-04-21T12:10:05.795Z,35.03
2017-04-21T12:11:05.048Z,32.02
2017-04-21T12:12:05.050Z,30.23
2017-04-21T12:13:04.324Z,31.35
2017-04-21T12:14:03.592Z,29.80
2017-04-21T12:15:03.600Z,33.20
2017-04-21T12:16:03.951Z,30.65
2017-04-21T12:17:03.573Z,33.32
2017-04-21T12:18:02.867Z,32.17
2017-04-21T12:19:02.126Z,35.68
2017-04-21T12:20:02.079Z,35.38
2017-04-21T12:21:01.440Z,36.07
2017-04-21T12:22:00.932Z,32.63
2017-04-21T12:23:00.242Z,40.08
2017-04-21T12:23:59.875Z,40.12
2017-04-21T12:24:59.870Z,32.35
2017-04-21T12:25:59.129Z,38.63
2017-04-21T12:26:58.385Z,37.37
2017-04-21T12:27:57.648Z,39.07
2017-04-21T12:28:57.884Z,34.38
2017-04-21T12:29:57.167Z,37.70
2017-04-21T12:30:56.427Z,35.67
2017-04-21T12:31:55.684Z,35.30
2017-04-21T12:32:54.986Z,38.37
2017-04-21T12:33:54.244Z,34.70
2017-04-21T12:34:53.503Z,40.70
2017-04-21T12:35:53.526Z,34.18
2017-04-21T12:36:52.786Z,40.17
2017-04-21T12:37:52.060Z,40.63
2017-04-21T12:38:51.321Z,36.80
2017-04-21T12:39:50.591Z,40.35
2017-04-21T12:40:49.840Z,41.60
2017-04-21T12:41:49.371Z,37.38
2017-04-21T12:42:48.604Z,39.68
2017-04-21T12:43:48.912Z,41.03
2017-04-21T12:44:48.125Z,40.18
2017-04-21T12:45:47.687Z,37.27
2017-04-21T12:46:46.904Z,38.53