createdAt,value
2018-01-07T00:00:49.006Z,1007.4
2018-01-07T00:01:50.836Z,1007.4
2018-01-07T00:02:53.354Z,1007.4
2018-01-07T00:03:55.253Z,1007.4
2018-01-07T00:04:57.057Z,1007.4
2018-01-07T00:05:58.866Z,1007.3
2018-01-07T00:07:00.623Z,1007.3
2018-01-07T00:08:02.403Z,1007.4
2018-01-07T00:09:04.213Z,1007.3
2018-01-07T00:10:06.003Z,1007.3
2018-01-07T00:11:07.824Z,1007.4
2018-01-07T00:12:09.619Z,1007.3
2018-01-07T00:13:11.368Z,1007.4
2018-01-07T00:14:13.232Z,1007.4
2018-01-07T00:15:15.010Z,1007.4
2018-01-07T00:16:16.802Z,1007.3
2018-01-07T00:17:18.581Z,1007.4
2018-01-07T00:18:20.358Z,1007.4
2018-01-07T00:19:22.168Z,1007.4
2018-01-07T00:20:23.936Z,1007.3
2018-01-07T00:21:25.774Z,1007.4
2018-01-07T00:22:27.590Z,1007.3
2018-01-07T00:23:29.398Z,1007.3
2018-01-07T00:24:31.218Z,1007.3
2018-01-07T00:25:33.008Z,1007.2
2018-01-07T00:26:34.828Z,1007.2
2018-01-07T00:27:36.659Z,1007.2
2018-01-07T00:28:38.466Z,1007.2
2018-01-07T00:29:40.220Z,1007.2
2018-01-07T00:30:41.956Z,1007.3
2018-01-07T00:31:43.766Z,1007.2
2018-01-07T00:32:45.541Z,1007.2
2018-01-07T00:33:47.357Z,1007.2
2018-01-07T00:34:49.139Z,1007.2
2018-01-07T00:35:50.934Z,1007.2
2018-01-07T00:36:52.670Z,1007.2
2018-01-07T00:37:54.373Z,1007.1
2018-01-07T00:38:56.113Z,1007.1
2018-01-07T00:39:57.838Z,1007.2
2018-01-07T00:40:59.593Z,1007.2
2018-01-07T00:42:01.329Z,1007.2
2018-01-07T00:43:03.067Z,1007.2
2018-01-07T00:44:04.846Z,1007.2
2018-01-07T00:45:06.566Z,1007.2
2018-01-07T00:46:08.296Z,1007.2
2018-01-07T00:47:10.048Z,1007.1
2018-01-07T00:48:11.814Z,1007.2
2018-01-07T00:49:13.547Z,1007.1
2018-01-07T00:50:15.284Z,1007.1
2018-01-07T00:51:17.009Z,1007.1
2018-01-07T00:52:18.768Z,1007.1
2018-01-07T00:53:20.507Z,1007.1
2018-01-07T00:54:22.253Z,1007.1
2018-01-07T00:55:23.997Z,1007.1
2018-01-07T00:56:25.727Z,1007.1
2018-01-07T00:57:27.498Z,1007.1
2018-01-07T00:58:29.238Z,1007.1
2018-01-07T00:59:30.975Z,1007.1
2018-01-07T01:00:32.768Z,1007.1
2018-01-07T01:01:34.435Z,1007.1
2018-01-07T01:02:36.213Z,1007.1
2018-01-07T01:03:37.955Z,1007.1
2018-01-07T01:04:39.706Z,1007.0
2018-01-07T01:05:41.484Z,1007.0
2018-01-07T01:06:43.220Z,1007.0
2018-01-07T01:07:44.996Z,1007.0
2018-01-07T01:08:46.722Z,1007.0
2018-01-07T01:09:48.488Z,1007.0
2018-01-07T01:10:50.229Z,1007.0
2018-01-07T01:11:51.966Z,1007.0
2018-01-07T01:12:53.686Z,1006.9
2018-01-07T01:13:55.411Z,1007.0
2018-01-07T01:14:57.156Z,1007.0
2018-01-07T01:15:58.874Z,1007.0
2018-01-07T01:17:00.624Z,1007.0
2018-01-07T01:18:02.356Z,1007.0
2018-01-07T01:19:04.097Z,1007.0
2018-01-07T01:20:05.879Z,1007.0
2018-01-07T01:21:07.594Z,1007.0
2018-01-07T01:22:09.343Z,1007.0
2018-01-07T01:23:11.091Z,1007.0
2018-01-07T01:24:12.832Z,1007.0
2018-01-07T01:25:14.590Z,1007.0
2018-01-07T01:26:16.322Z,1007.0
2018-01-07T01:27:18.047Z,1007.0
2018-01-07T01:28:19.790Z,1006.9
2018-01-07T01:29:21.503Z,1007.0
2018-01-07T01:30:23.206Z,1006.9
2018-01-07T01:31:24.961Z,1006.9
2018-01-07T01:32:26.703Z,1006.9
2018-01-07T01:33:28.420Z,1006.9
2018-01-07T01:34:30.173Z,1007.0
2018-01-07T01:35:31.945Z,1007.0
2018-01-07T01:36:33.696Z,1007.0
2018-01-07T01:37:35.420Z,1007.0
2018-01-07T01:38:37.153Z,1007.0
2018-01-07T01:39:38.872Z,1007.0
2018-01-07T01:40:40.617Z,1007.0
2018-01-07T01:41:42.353Z,1007.0
2018-01-07T01:42:44.081Z,1006.9
2018-01-07T01:43:45.822Z,1006.9
2018-01-07T01:44:47.567Z,1006.8
2018-01-07T01:45:49.296Z,1006.9
2018-01-07T01:46:51.055Z,1006.9
2018-01-07T01:47:52.803Z,1006.9
2018-01-07T01:48:54.558Z,1006.9
2018-01-07T01:49:56.332Z,1006.9
2018-01-07T01:50:58.054Z,1006.9
2018-01-07T01:51:59.803Z,1006.9
2018-01-07T01:53:01.548Z,1006.9
2018-01-07T01:54:03.317Z,1006.9
2018-01-07T01:55:05.055Z,1006.9
2018-01-07T01:56:06.792Z,1006.9
2018-01-07T01:57:08.525Z,1006.9
2018-01-07T01:58:10.239Z,1006.9
2018-01-07T01:59:11.973Z,1006.9
2018-01-07T02:00:13.715Z,1006.9
2018-01-07T02:01:15.450Z,1006.9
2018-01-07T02:02:17.191Z,1006.9
2018-01-07T02:03:18.941Z,1006.9
2018-01-07T02:04:20.671Z,1006.9
2018-01-07T02:05:22.408Z,1006.9
2018-01-07T02:06:24.140Z,1006.9
2018-01-07T02:07:25.866Z,1006.9
2018-01-07T02:08:27.603Z,1006.9
2018-01-07T02:09:29.341Z,1006.8
2018-01-07T02:10:31.074Z,1006.9
2018-01-07T02:11:32.810Z,1006.8
2018-01-07T02:12:34.554Z,1006.9
2018-01-07T02:13:36.295Z,1006.9
2018-01-07T02:14:38.068Z,1006.8
2018-01-07T02:15:39.791Z,1006.8
2018-01-07T02:16:41.538Z,1006.8
2018-01-07T02:17:43.275Z,1006.9
2018-01-07T02:18:45.010Z,1006.8
2018-01-07T02:19:46.756Z,1006.8
2018-01-07T02:20:48.501Z,1006.8
2018-01-07T02:21:50.229Z,1006.8
2018-01-07T02:22:51.987Z,1006.9
2018-01-07T02:23:53.717Z,1006.8
2018-01-07T02:24:55.480Z,1006.8
2018-01-07T02:25:57.190Z,1006.9
2018-01-07T02:26:58.918Z,1006.8
2018-01-07T02:28:00.693Z,1006.9
2018-01-07T02:29:02.418Z,1006.8
2018-01-07T02:30:04.213Z,1006.9
2018-01-07T02:31:05.969Z,1006.9
2018-01-07T02:32:07.701Z,1006.9
2018-01-07T02:33:09.444Z,1006.9
2018-01-07T02:34:11.181Z,1006.9
2018-01-07T02:35:12.918Z,1006.9
2018-01-07T02:36:14.660Z,1007.0
2018-01-07T02:37:16.450Z,1006.9
2018-01-07T02:38:18.181Z,1006.9
2018-01-07T02:39:19.908Z,1007.0
2018-01-07T02:40:21.653Z,1007.0
2018-01-07T02:41:23.420Z,1007.0
2018-01-07T02:42:25.152Z,1007.0
2018-01-07T02:43:26.919Z,1007.1
2018-01-07T02:44:28.679Z,1007.0
2018-01-07T02:45:30.418Z,1007.0
2018-01-07T02:46:32.221Z,1007.0
2018-01-07T02:47:33.940Z,1007.0
2018-01-07T02:48:35.668Z,1006.9
2018-01-07T02:49:37.432Z,1006.9
2018-01-07T02:50:39.156Z,1006.9
2018-01-07T02:51:40.928Z,1006.9
2018-01-07T02:52:42.676Z,1006.9
2018-01-07T02:53:44.439Z,1006.9
2018-01-07T02:54:46.205Z,1006.9
2018-01-07T02:55:48.042Z,1006.9
2018-01-07T02:56:49.785Z,1006.9
2018-01-07T02:57:51.530Z,1006.9
2018-01-07T02:58:53.267Z,1006.9
2018-01-07T02:59:55.005Z,1006.9
2018-01-07T03:00:56.716Z,1006.9
2018-01-07T03:01:58.531Z,1006.9
2018-01-07T03:03:00.310Z,1006.9
2018-01-07T03:04:02.060Z,1006.9
2018-01-07T03:05:03.866Z,1006.9
2018-01-07T03:06:05.581Z,1006.9
2018-01-07T03:07:07.294Z,1007.0
2018-01-07T03:08:09.049Z,1007.0
2018-01-07T03:09:10.800Z,1007.0
2018-01-07T03:10:12.521Z,1007.0
2018-01-07T03:11:14.236Z,1007.0
2018-01-07T03:12:16.022Z,1007.0
2018-01-07T03:13:17.756Z,1007.0
2018-01-07T03:14:19.545Z,1007.0
2018-01-07T03:15:21.346Z,1007.0
2018-01-07T03:16:23.121Z,1007.0
2018-01-07T03:17:24.874Z,1007.0
2018-01-07T03:18:26.599Z,1007.0
2018-01-07T03:19:28.332Z,1007.0
2018-01-07T03:20:30.080Z,1007.0
2018-01-07T03:21:31.819Z,1007.0
2018-01-07T03:22:33.564Z,1007.0
2018-01-07T03:23:35.285Z,1007.0
2018-01-07T03:24:37.020Z,1007.0
2018-01-07T03:25:38.735Z,1007.0
2018-01-07T03:26:40.547Z,1006.9
2018-01-07T03:27:42.286Z,1006.9
2018-01-07T03:28:44.051Z,1006.9
2018-01-07T03:29:45.791Z,1006.9
2018-01-07T03:30:47.545Z,1006.9
2018-01-07T03:31:49.284Z,1006.9
2018-01-07T03:32:51.048Z,1006.9
2018-01-07T03:33:52.838Z,1006.9
2018-01-07T03:34:54.585Z,1006.9
2018-01-07T03:35:56.326Z,1006.9
2018-01-07T03:36:58.053Z,1006.9
2018-01-07T03:37:59.849Z,1006.9
2018-01-07T03:39:01.725Z,1006.9
2018-01-07T03:40:03.489Z,1006.9
2018-01-07T03:41:05.292Z,1006.9
2018-01-07T03:42:07.029Z,1006.9
2018-01-07T03:43:08.746Z,1006.9
2018-01-07T03:44:10.484Z,1006.9
2018-01-07T03:45:12.200Z,1006.9
2018-01-07T03:46:13.961Z,1006.8
2018-01-07T03:47:15.717Z,1006.8
2018-01-07T03:48:17.474Z,1006.8
2018-01-07T03:49:19.196Z,1006.8
2018-01-07T03:50:20.992Z,1006.7
2018-01-07T03:51:22.739Z,1006.7
2018-01-07T03:52:24.468Z,1006.7
2018-01-07T03:53:26.245Z,1006.8
2018-01-07T03:54:27.977Z,1006.7
2018-01-07T03:55:29.734Z,1006.7
2018-01-07T03:56:31.466Z,1006.7
2018-01-07T03:57:33.187Z,1006.6
2018-01-07T03:58:34.915Z,1006.6
2018-01-07T03:59:36.631Z,1006.6
2018-01-07T04:00:38.349Z,1006.6
2018-01-07T04:01:40.082Z,1006.5
2018-01-07T04:02:41.828Z,1006.6
2018-01-07T04:03:43.580Z,1006.6
2018-01-07T04:04:45.299Z,1006.5
2018-01-07T04:05:47.020Z,1006.6
2018-01-07T04:06:48.758Z,1006.5
2018-01-07T04:07:50.503Z,1006.5
2018-01-07T04:08:52.238Z,1006.6
2018-01-07T04:09:53.985Z,1006.5
2018-01-07T04:10:55.727Z,1006.6
2018-01-07T04:11:57.460Z,1006.6
2018-01-07T04:12:59.215Z,1006.6
2018-01-07T04:14:00.962Z,1006.6
2018-01-07T04:15:02.715Z,1006.5
2018-01-07T04:16:04.465Z,1006.6
2018-01-07T04:17:06.196Z,1006.6
2018-01-07T04:18:07.933Z,1006.5
2018-01-07T04:19:09.682Z,1006.5
2018-01-07T04:20:11.423Z,1006.5
2018-01-07T04:21:13.213Z,1006.5
2018-01-07T04:22:14.928Z,1006.5
2018-01-07T04:23:16.724Z,1006.5
2018-01-07T04:24:18.448Z,1006.5
2018-01-07T04:25:20.220Z,1006.5
2018-01-07T04:26:21.938Z,1006.5
2018-01-07T04:27:23.691Z,1006.5
2018-01-07T04:28:25.422Z,1006.5
2018-01-07T04:29:27.168Z,1006.5
2018-01-07T04:30:28.916Z,1006.5
2018-01-07T04:31:30.642Z,1006.4
2018-01-07T04:32:32.377Z,1006.4
2018-01-07T04:33:34.110Z,1006.4
2018-01-07T04:34:35.850Z,1006.5
2018-01-07T04:35:37.578Z,1006.4
2018-01-07T04:36:39.288Z,1006.4
2018-01-07T04:37:40.992Z,1006.4
2018-01-07T04:38:42.726Z,1006.4
2018-01-07T04:39:44.468Z,1006.4
2018-01-07T04:40:46.200Z,1006.4
2018-01-07T04:41:47.962Z,1006.5
2018-01-07T04:42:49.700Z,1006.5
2018-01-07T04:43:51.426Z,1006.5
2018-01-07T04:44:53.152Z,1006.5
2018-01-07T04:45:54.877Z,1006.5
2018-01-07T04:46:56.615Z,1006.5
2018-01-07T04:47:58.354Z,1006.5
2018-01-07T04:49:00.107Z,1006.5
2018-01-07T04:50:01.859Z,1006.5
2018-01-07T04:51:03.600Z,1006.5
2018-01-07T04:52:05.325Z,1006.4
2018-01-07T04:53:07.057Z,1006.4
2018-01-07T04:54:08.816Z,1006.4
2018-01-07T04:55:10.561Z,1006.4
2018-01-07T04:56:12.292Z,1006.4
2018-01-07T04:57:14.017Z,1006.4
2018-01-07T04:58:15.743Z,1006.3
2018-01-07T04:59:17.501Z,1006.3
2018-01-07T05:00:19.235Z,1006.3
2018-01-07T05:01:20.989Z,1006.3
2018-01-07T05:02:22.722Z,1006.3
2018-01-07T05:03:24.464Z,1006.4
2018-01-07T05:04:26.186Z,1006.3
2018-01-07T05:05:27.901Z,1006.3
2018-01-07T05:06:29.620Z,1006.3
2018-01-07T05:07:31.364Z,1006.3
2018-01-07T05:08:33.099Z,1006.3
2018-01-07T05:09:34.860Z,1006.3
2018-01-07T05:10:36.637Z,1006.3
2018-01-07T05:11:38.387Z,1006.3
2018-01-07T05:12:40.098Z,1006.3
2018-01-07T05:13:41.884Z,1006.4
2018-01-07T05:14:43.713Z,1006.3
2018-01-07T05:15:45.461Z,1006.3
2018-01-07T05:16:47.275Z,1006.3
2018-01-07T05:17:49.123Z,1006.3
2018-01-07T05:18:50.900Z,1006.3
2018-01-07T05:19:52.646Z,1006.3
2018-01-07T05:20:54.388Z,1006.3
2018-01-07T05:21:56.140Z,1006.3
2018-01-07T05:22:57.895Z,1006.3
2018-01-07T05:23:59.610Z,1006.3
2018-01-07T05:25:01.341Z,1006.2
2018-01-07T05:26:03.076Z,1006.2
2018-01-07T05:27:04.811Z,1006.2
2018-01-07T05:28:06.538Z,1006.2
2018-01-07T05:29:09.025Z,1006.2
2018-01-07T05:30:10.750Z,1006.2
2018-01-07T05:31:12.527Z,1006.2
2018-01-07T05:32:14.262Z,1006.1
2018-01-07T05:33:16.021Z,1006.2
2018-01-07T05:34:17.758Z,1006.2
2018-01-07T05:35:19.625Z,1006.2
2018-01-07T05:36:21.343Z,1006.2
2018-01-07T05:37:23.065Z,1006.2
2018-01-07T05:38:24.811Z,1006.2
2018-01-07T05:39:27.335Z,1006.2
2018-01-07T05:40:29.019Z,1006.2
2018-01-07T05:41:30.766Z,1006.2
2018-01-07T05:42:32.508Z,1006.2
2018-01-07T05:43:34.240Z,1006.3
2018-01-07T05:44:35.964Z,1006.2
2018-01-07T05:45:37.712Z,1006.3
2018-01-07T05:46:39.462Z,1006.2
2018-01-07T05:47:41.164Z,1006.3
2018-01-07T05:48:42.908Z,1006.3
2018-01-07T05:49:44.652Z,1006.3
2018-01-07T05:50:46.375Z,1006.3
2018-01-07T05:51:48.114Z,1006.4
2018-01-07T05:52:49.891Z,1006.4
2018-01-07T05:53:51.612Z,1006.4
2018-01-07T05:54:53.356Z,1006.4
2018-01-07T05:55:55.069Z,1006.4
2018-01-07T05:56:56.789Z,1006.4
2018-01-07T05:57:58.542Z,1006.4
2018-01-07T05:59:00.270Z,1006.4
2018-01-07T06:00:01.988Z,1006.5
2018-01-07T06:01:03.704Z,1006.4
2018-01-07T06:02:05.429Z,1006.4
2018-01-07T06:03:07.158Z,1006.4
2018-01-07T06:04:08.882Z,1006.5
2018-01-07T06:05:10.601Z,1006.4
2018-01-07T06:06:12.350Z,1006.5
2018-01-07T06:07:14.111Z,1006.5
2018-01-07T06:08:15.834Z,1006.5
2018-01-07T06:09:17.592Z,1006.5
2018-01-07T06:10:19.341Z,1006.5
2018-01-07T06:11:21.080Z,1006.5
2018-01-07T06:12:22.816Z,1006.5
2018-01-07T06:13:24.569Z,1006.5
2018-01-07T06:14:26.305Z,1006.5
2018-01-07T06:15:28.044Z,1006.6
2018-01-07T06:16:29.828Z,1006.5
2018-01-07T06:17:31.570Z,1006.5
2018-01-07T06:18:33.299Z,1006.5
2018-01-07T06:19:35.037Z,1006.5
2018-01-07T06:20:36.739Z,1006.5
2018-01-07T06:21:38.448Z,1006.5
2018-01-07T06:22:40.168Z,1006.4
2018-01-07T06:23:41.905Z,1006.4
2018-01-07T06:24:43.630Z,1006.4
2018-01-07T06:25:45.353Z,1006.4
2018-01-07T06:26:47.092Z,1006.4
2018-01-07T06:27:48.827Z,1006.4
2018-01-07T06:28:50.582Z,1006.4
2018-01-07T06:29:52.325Z,1006.4
2018-01-07T06:30:54.063Z,1006.4
2018-01-07T06:31:55.821Z,1006.4
2018-01-07T06:32:57.557Z,1006.4
2018-01-07T06:33:59.279Z,1006.4
2018-01-07T06:35:01.007Z,1006.5
2018-01-07T06:36:02.752Z,1006.4
2018-01-07T06:37:04.481Z,1006.4
2018-01-07T06:38:06.208Z,1006.4
2018-01-07T06:39:07.942Z,1006.4
2018-01-07T06:40:09.656Z,1006.5
2018-01-07T06:41:11.377Z,1006.4
2018-01-07T06:42:13.098Z,1006.4
2018-01-07T06:43:14.826Z,1006.4
2018-01-07T06:44:16.542Z,1006.4
2018-01-07T06:45:18.266Z,1006.4
2018-01-07T06:46:19.985Z,1006.3
2018-01-07T06:47:21.714Z,1006.3
2018-01-07T06:48:23.438Z,1006.3
2018-01-07T06:49:25.248Z,1006.3
2018-01-07T06:50:26.990Z,1006.3
2018-01-07T06:51:28.718Z,1006.3
2018-01-07T06:52:30.433Z,1006.3
2018-01-07T06:53:32.157Z,1006.3
2018-01-07T06:54:33.889Z,1006.3
2018-01-07T06:55:35.605Z,1006.4
2018-01-07T06:56:37.309Z,1006.4
2018-01-07T06:57:39.026Z,1006.4
2018-01-07T06:58:40.780Z,1006.4
2018-01-07T06:59:42.510Z,1006.4
2018-01-07T07:00:44.257Z,1006.4
2018-01-07T07:01:45.980Z,1006.4
2018-01-07T07:02:47.704Z,1006.4
2018-01-07T07:03:49.434Z,1006.4
2018-01-07T07:04:51.159Z,1006.4
2018-01-07T07:05:52.900Z,1006.4
2018-01-07T07:06:54.619Z,1006.4
2018-01-07T07:07:56.369Z,1006.5
2018-01-07T07:08:58.100Z,1006.5
2018-01-07T07:09:59.820Z,1006.5
2018-01-07T07:11:01.580Z,1006.5
2018-01-07T07:12:03.345Z,1006.5
2018-01-07T07:13:05.075Z,1006.5
2018-01-07T07:14:06.805Z,1006.5
2018-01-07T07:15:08.532Z,1006.6
2018-01-07T07:16:10.252Z,1006.5
2018-01-07T07:17:11.970Z,1006.6
2018-01-07T07:18:13.702Z,1006.6
2018-01-07T07:19:15.471Z,1006.6
2018-01-07T07:20:17.225Z,1006.5
2018-01-07T07:21:18.959Z,1006.5
2018-01-07T07:22:20.695Z,1006.5
2018-01-07T07:23:22.429Z,1006.5
2018-01-07T07:24:24.170Z,1006.5
2018-01-07T07:25:25.908Z,1006.6
2018-01-07T07:26:27.618Z,1006.5
2018-01-07T07:27:29.351Z,1006.5
2018-01-07T07:28:31.083Z,1006.5
2018-01-07T07:29:32.823Z,1006.6
2018-01-07T07:30:34.569Z,1006.6
2018-01-07T07:31:36.282Z,1006.6
2018-01-07T07:32:38.020Z,1006.6
2018-01-07T07:33:39.756Z,1006.6
2018-01-07T07:34:41.585Z,1006.7
2018-01-07T07:35:43.319Z,1006.6
2018-01-07T07:36:45.034Z,1006.7
2018-01-07T07:37:46.765Z,1006.7
2018-01-07T07:38:48.485Z,1006.7
2018-01-07T07:39:50.221Z,1006.6
2018-01-07T07:40:51.981Z,1006.7
2018-01-07T07:41:53.757Z,1006.6
2018-01-07T07:42:55.501Z,1006.6
2018-01-07T07:43:57.327Z,1006.6
2018-01-07T07:44:59.070Z,1006.6
2018-01-07T07:46:00.794Z,1006.6
2018-01-07T07:47:02.514Z,1006.6
2018-01-07T07:48:04.243Z,1006.6
2018-01-07T07:49:05.962Z,1006.6
2018-01-07T07:50:07.682Z,1006.6
2018-01-07T07:51:09.406Z,1006.6
2018-01-07T07:52:11.151Z,1006.6
2018-01-07T07:53:12.923Z,1006.6
2018-01-07T07:54:14.672Z,1006.6
2018-01-07T07:55:16.403Z,1006.6
2018-01-07T07:56:18.142Z,1006.7
2018-01-07T07:57:19.892Z,1006.6
2018-01-07T07:58:21.746Z,1006.6
2018-01-07T07:59:23.440Z,1006.6
2018-01-07T08:00:25.647Z,1006.6
2018-01-07T08:01:27.375Z,1006.6
2018-01-07T08:02:29.112Z,1006.6
2018-01-07T08:03:30.842Z,1006.7
2018-01-07T08:04:32.589Z,1006.6
2018-01-07T08:05:34.401Z,1006.6
2018-01-07T08:06:36.160Z,1006.6
2018-01-07T08:07:37.921Z,1006.6
2018-01-07T08:08:39.656Z,1006.6
2018-01-07T08:09:41.390Z,1006.6
2018-01-07T08:10:43.128Z,1006.6
2018-01-07T08:11:44.862Z,1006.6
2018-01-07T08:12:46.627Z,1006.7
2018-01-07T08:13:48.379Z,1006.7
2018-01-07T08:14:50.200Z,1006.6
2018-01-07T08:15:51.930Z,1006.6
2018-01-07T08:16:53.672Z,1006.7
2018-01-07T08:17:55.406Z,1006.6
2018-01-07T08:18:57.216Z,1006.6
2018-01-07T08:19:58.976Z,1006.6
2018-01-07T08:21:00.772Z,1006.6
2018-01-07T08:22:02.500Z,1006.7
2018-01-07T08:23:04.314Z,1006.6
2018-01-07T08:24:06.067Z,1006.5
2018-01-07T08:25:07.830Z,1006.6
2018-01-07T08:26:09.571Z,1006.5
2018-01-07T08:27:11.335Z,1006.5
2018-01-07T08:28:13.094Z,1006.6
2018-01-07T08:29:14.858Z,1006.5
2018-01-07T08:30:16.661Z,1006.6
2018-01-07T08:31:18.389Z,1006.6
2018-01-07T08:32:20.141Z,1006.6
2018-01-07T08:33:21.850Z,1006.5
2018-01-07T08:34:23.609Z,1006.6
2018-01-07T08:35:25.343Z,1006.5
2018-01-07T08:36:27.098Z,1006.5
2018-01-07T08:37:28.845Z,1006.5
2018-01-07T08:38:30.572Z,1006.5
2018-01-07T08:39:32.317Z,1006.5
2018-01-07T08:40:34.048Z,1006.6
2018-01-07T08:41:35.802Z,1006.5
2018-01-07T08:42:37.547Z,1006.6
2018-01-07T08:43:39.318Z,1006.6
2018-01-07T08:44:41.048Z,1006.6
2018-01-07T08:45:42.785Z,1006.7
2018-01-07T08:46:44.543Z,1006.6
2018-01-07T08:47:46.274Z,1006.6
2018-01-07T08:48:48.036Z,1006.6
2018-01-07T08:49:49.780Z,1006.6
2018-01-07T08:50:51.552Z,1006.6
2018-01-07T08:51:53.273Z,1006.6
2018-01-07T08:52:55.043Z,1006.7
2018-01-07T08:53:56.784Z,1006.7
2018-01-07T08:54:58.558Z,1006.7
2018-01-07T08:56:00.277Z,1006.8
2018-01-07T08:57:02.037Z,1006.8
2018-01-07T08:58:03.792Z,1006.7
2018-01-07T08:59:05.504Z,1006.8
2018-01-07T09:00:07.236Z,1006.8
2018-01-07T09:01:08.970Z,1006.8
2018-01-07T09:02:10.836Z,1006.8
2018-01-07T09:03:12.585Z,1006.8
2018-01-07T09:04:14.326Z,1006.9
2018-01-07T09:05:16.091Z,1006.9
2018-01-07T09:06:17.840Z,1006.9
2018-01-07T09:07:19.591Z,1006.9
2018-01-07T09:08:21.350Z,1006.9
2018-01-07T09:09:23.102Z,1006.9
2018-01-07T09:10:24.900Z,1006.9
2018-01-07T09:11:26.666Z,1006.9
2018-01-07T09:12:28.413Z,1006.9
2018-01-07T09:13:30.293Z,1006.9
2018-01-07T09:14:32.097Z,1007.0
2018-01-07T09:15:33.826Z,1007.0
2018-01-07T09:16:35.577Z,1007.0
2018-01-07T09:17:37.348Z,1007.0
2018-01-07T09:18:39.107Z,1007.0
2018-01-07T09:19:40.869Z,1006.9
2018-01-07T09:20:42.628Z,1007.0
2018-01-07T09:21:44.408Z,1007.0
2018-01-07T09:22:46.204Z,1007.0
2018-01-07T09:23:47.977Z,1007.0
2018-01-07T09:24:49.767Z,1007.0
2018-01-07T09:25:51.518Z,1007.1
2018-01-07T09:26:53.254Z,1007.1
2018-01-07T09:27:55.010Z,1007.1
2018-01-07T09:28:56.770Z,1007.1
2018-01-07T09:29:58.591Z,1007.2
2018-01-07T09:31:00.369Z,1007.1
2018-01-07T09:32:02.135Z,1007.1
2018-01-07T09:33:03.891Z,1007.2
2018-01-07T09:34:05.653Z,1007.2
2018-01-07T09:35:13.601Z,1007.2
2018-01-07T09:36:15.361Z,1007.2
2018-01-07T09:37:17.142Z,1007.3
2018-01-07T09:38:18.888Z,1007.2
2018-01-07T09:39:20.621Z,1007.3
2018-01-07T09:40:22.376Z,1007.3
2018-01-07T09:41:24.256Z,1007.3
2018-01-07T09:42:26.032Z,1007.3
2018-01-07T09:43:27.796Z,1007.3
2018-01-07T09:44:29.561Z,1007.3
2018-01-07T09:45:42.399Z,1007.3
2018-01-07T09:46:44.130Z,1007.2
2018-01-07T09:47:46.202Z,1007.3
2018-01-07T09:48:48.018Z,1007.3
2018-01-07T09:49:49.851Z,1007.2
2018-01-07T09:50:51.734Z,1007.3
2018-01-07T09:51:53.659Z,1007.3
2018-01-07T09:52:55.406Z,1007.4
2018-01-07T09:53:57.182Z,1007.2
2018-01-07T09:54:58.956Z,1007.2
2018-01-07T09:56:00.702Z,1007.2
2018-01-07T09:57:02.453Z,1007.3
2018-01-07T09:58:04.294Z,1007.3
2018-01-07T09:59:06.067Z,1007.2
2018-01-07T10:00:07.928Z,1007.2
2018-01-07T10:01:09.694Z,1007.2
2018-01-07T10:02:11.465Z,1007.2
2018-01-07T10:03:13.306Z,1007.3
2018-01-07T10:04:15.048Z,1007.2
2018-01-07T10:05:16.922Z,1007.3
2018-01-07T10:06:18.686Z,1007.3
2018-01-07T10:07:20.444Z,1007.3
2018-01-07T10:08:22.197Z,1007.2
2018-01-07T10:09:23.973Z,1007.3
2018-01-07T10:10:25.726Z,1007.3
2018-01-07T10:11:27.487Z,1007.3
2018-01-07T10:12:29.481Z,1007.3
2018-01-07T10:13:31.207Z,1007.3
2018-01-07T10:14:32.952Z,1007.3
2018-01-07T10:15:34.709Z,1007.2
2018-01-07T10:16:36.442Z,1007.2
2018-01-07T10:17:38.223Z,1007.2
2018-01-07T10:18:40.021Z,1007.2
2018-01-07T10:19:41.788Z,1007.2
2018-01-07T10:20:43.569Z,1007.2
2018-01-07T10:21:45.335Z,1007.3
2018-01-07T10:22:47.083Z,1007.2
2018-01-07T10:23:48.838Z,1007.2
2018-01-07T10:24:50.571Z,1007.3
2018-01-07T10:25:52.312Z,1007.3
2018-01-07T10:26:54.061Z,1007.2
2018-01-07T10:27:55.834Z,1007.3
2018-01-07T10:28:57.586Z,1007.3
2018-01-07T10:29:59.340Z,1007.2
2018-01-07T10:31:01.113Z,1007.3
2018-01-07T10:32:02.859Z,1007.3
2018-01-07T10:33:04.591Z,1007.3
2018-01-07T10:34:06.318Z,1007.3
2018-01-07T10:35:08.085Z,1007.2
2018-01-07T10:36:09.853Z,1007.3
2018-01-07T10:37:11.603Z,1007.2
2018-01-07T10:38:13.346Z,1007.2
2018-01-07T10:39:15.117Z,1007.2
2018-01-07T10:40:16.865Z,1007.2
2018-01-07T10:41:18.595Z,1007.2
2018-01-07T10:42:20.354Z,1007.1
2018-01-07T10:43:22.090Z,1007.2
2018-01-07T10:44:23.819Z,1007.2
2018-01-07T10:45:25.575Z,1007.1
2018-01-07T10:46:27.339Z,1007.2
2018-01-07T10:47:29.088Z,1007.1
2018-01-07T10:48:30.860Z,1007.1
2018-01-07T10:49:32.587Z,1007.1
2018-01-07T10:50:34.339Z,1007.1
2018-01-07T10:51:36.100Z,1007.1
2018-01-07T10:52:37.867Z,1007.0
2018-01-07T10:53:39.635Z,1007.0
2018-01-07T10:54:41.426Z,1006.9
2018-01-07T10:55:43.172Z,1006.9
2018-01-07T10:56:44.906Z,1006.9
2018-01-07T10:57:46.641Z,1006.8
2018-01-07T10:58:48.398Z,1006.8
2018-01-07T10:59:50.124Z,1006.9
2018-01-07T11:00:51.896Z,1006.9
2018-01-07T11:01:53.636Z,1006.9
2018-01-07T11:02:55.378Z,1006.9
2018-01-07T11:03:57.124Z,1006.9
2018-01-07T11:04:58.866Z,1006.9
2018-01-07T11:06:00.619Z,1006.8
2018-01-07T11:07:02.404Z,1006.8
2018-01-07T11:08:04.120Z,1006.8
2018-01-07T11:09:05.883Z,1006.7
2018-01-07T11:10:07.643Z,1006.7
2018-01-07T11:11:09.399Z,1006.6
2018-01-07T11:12:11.126Z,1006.6
2018-01-07T11:13:12.876Z,1006.6
2018-01-07T11:14:14.638Z,1006.5
2018-01-07T11:15:16.355Z,1006.5
2018-01-07T11:16:18.136Z,1006.5
2018-01-07T11:17:19.871Z,1006.5
2018-01-07T11:18:21.627Z,1006.5
2018-01-07T11:19:23.378Z,1006.5
2018-01-07T11:20:25.132Z,1006.5
2018-01-07T11:21:26.876Z,1006.6
2018-01-07T11:22:28.627Z,1006.6
2018-01-07T11:23:30.389Z,1006.5
2018-01-07T11:24:32.138Z,1006.6
2018-01-07T11:25:33.876Z,1006.7
2018-01-07T11:26:35.630Z,1006.7
2018-01-07T11:27:37.410Z,1006.6
2018-01-07T11:28:39.215Z,1006.6
2018-01-07T11:29:41.019Z,1006.6
2018-01-07T11:30:42.797Z,1006.6
2018-01-07T11:31:44.591Z,1006.6
2018-01-07T11:32:46.363Z,1006.6
2018-01-07T11:33:48.164Z,1006.6
2018-01-07T11:34:49.930Z,1006.6
2018-01-07T11:35:51.741Z,1006.6
2018-01-07T11:36:53.495Z,1006.6
2018-01-07T11:37:55.282Z,1006.6
2018-01-07T11:38:57.040Z,1006.6
2018-01-07T11:39:58.818Z,1006.5
2018-01-07T11:41:00.604Z,1006.6
2018-01-07T11:42:02.368Z,1006.5
2018-01-07T11:43:04.145Z,1006.5
2018-01-07T11:44:05.900Z,1006.6
2018-01-07T11:45:07.695Z,1006.6
2018-01-07T11:46:09.458Z,1006.5
2018-01-07T11:47:11.218Z,1006.4
2018-01-07T11:48:13.022Z,1006.4
2018-01-07T11:49:14.804Z,1006.4
2018-01-07T11:50:16.575Z,1006.3
2018-01-07T11:51:18.308Z,1006.3
2018-01-07T11:52:20.068Z,1006.3
2018-01-07T11:53:21.865Z,1006.3
2018-01-07T11:54:23.606Z,1006.3
2018-01-07T11:55:25.337Z,1006.3
2018-01-07T11:56:27.123Z,1006.3
2018-01-07T11:57:28.855Z,1006.3
2018-01-07T11:58:30.643Z,1006.3
2018-01-07T11:59:32.395Z,1006.3
2018-01-07T12:00:34.168Z,1006.2
2018-01-07T12:01:35.978Z,1006.3
2018-01-07T12:02:37.784Z,1006.3
2018-01-07T12:03:39.549Z,1006.2
2018-01-07T12:04:41.329Z,1006.1
2018-01-07T12:05:43.069Z,1006.2
2018-01-07T12:06:44.826Z,1006.1
2018-01-07T12:07:46.566Z,1006.1
2018-01-07T12:08:48.296Z,1006.1
2018-01-07T12:09:50.106Z,1006.1
2018-01-07T12:10:51.861Z,1006.0
2018-01-07T12:11:53.605Z,1006.0
2018-01-07T12:12:55.359Z,1006.0
2018-01-07T12:13:57.134Z,1006.0
2018-01-07T12:14:58.893Z,1006.0
2018-01-07T12:16:00.689Z,1006.1
2018-01-07T12:17:02.453Z,1006.0
2018-01-07T12:18:04.196Z,1006.0
2018-01-07T12:19:05.960Z,1006.0
2018-01-07T12:20:07.725Z,1005.9
2018-01-07T12:21:09.532Z,1005.9
2018-01-07T12:22:11.399Z,1005.9
2018-01-07T12:23:13.205Z,1005.8
2018-01-07T12:24:15.077Z,1005.8
2018-01-07T12:25:16.831Z,1005.8
2018-01-07T12:26:18.639Z,1005.8
2018-01-07T12:27:20.443Z,1005.8
2018-01-07T12:28:22.202Z,1005.9
2018-01-07T12:29:23.972Z,1005.9
2018-01-07T12:30:25.725Z,1005.8
2018-01-07T12:31:27.443Z,1005.8
2018-01-07T12:32:29.204Z,1005.7
2018-01-07T12:33:30.990Z,1005.8
2018-01-07T12:34:32.715Z,1005.7
2018-01-07T12:35:34.454Z,1005.6
2018-01-07T12:36:36.219Z,1005.6
2018-01-07T12:37:38.002Z,1005.7
2018-01-07T12:38:39.762Z,1005.7
2018-01-07T12:39:41.556Z,1005.6
2018-01-07T12:40:43.304Z,1005.6
2018-01-07T12:41:45.119Z,1005.6
2018-01-07T12:42:47.473Z,1005.6
2018-01-07T12:43:49.192Z,1005.6
2018-01-07T12:44:50.945Z,1005.6
2018-01-07T12:45:52.705Z,1005.6
2018-01-07T12:46:54.476Z,1005.6
2018-01-07T12:47:56.242Z,1005.6
2018-01-07T12:48:58.046Z,1005.6
2018-01-07T12:49:59.806Z,1005.5
2018-01-07T12:51:01.612Z,1005.5