createdAt,value
2019-06-20T00:01:43.296Z,76.20
2019-06-20T00:04:14.155Z,75.47
2019-06-20T00:06:44.602Z,74.23
2019-06-20T00:09:15.103Z,74.01
2019-06-20T00:11:45.580Z,73.53
2019-06-20T00:14:16.026Z,72.07
2019-06-20T00:16:46.652Z,69.99
2019-06-20T00:19:17.545Z,70.40
2019-06-20T00:21:48.150Z,70.06
2019-06-20T00:24:20.882Z,69.03
2019-06-20T00:26:51.559Z,67.98
2019-06-20T00:29:21.968Z,67.66
2019-06-20T00:31:53.831Z,66.39
2019-06-20T00:34:24.410Z,66.50
2019-06-20T00:36:55.158Z,65.05
2019-06-20T00:39:25.799Z,64.65
2019-06-20T00:41:56.433Z,65.27
2019-06-20T00:44:26.990Z,64.91
2019-06-20T00:46:57.518Z,65.75
2019-06-20T00:49:27.969Z,66.43
2019-06-20T00:51:58.425Z,67.60
2019-06-20T00:54:29.138Z,66.65
2019-06-20T00:56:59.662Z,66.47
2019-06-20T00:59:30.082Z,66.79
2019-06-20T01:02:00.799Z,67.18
2019-06-20T01:04:33.968Z,67.22
2019-06-20T01:07:04.630Z,67.46
2019-06-20T01:09:35.292Z,66.40
2019-06-20T01:12:05.953Z,66.30
2019-06-20T01:14:36.719Z,67.00
2019-06-20T01:17:07.538Z,66.02
2019-06-20T01:19:38.130Z,65.80
2019-06-20T01:22:08.712Z,65.70
2019-06-20T01:24:39.418Z,65.03
2019-06-20T01:27:10.084Z,65.44
2019-06-20T01:29:40.711Z,65.10
2019-06-20T01:32:11.260Z,64.88
2019-06-20T01:34:41.730Z,65.61
2019-06-20T01:37:12.222Z,65.77
2019-06-20T01:39:42.637Z,64.32
2019-06-20T01:42:13.074Z,64.82
2019-06-20T01:44:43.873Z,66.06
2019-06-20T01:47:14.318Z,65.67
2019-06-20T01:49:45.321Z,64.96
2019-06-20T01:52:15.671Z,65.80
2019-06-20T01:54:46.137Z,66.86
2019-06-20T01:57:16.577Z,68.84
2019-06-20T01:59:47.295Z,68.44
2019-06-20T02:02:17.754Z,70.73
2019-06-20T02:04:48.097Z,73.21
2019-06-20T02:07:18.521Z,74.37
2019-06-20T02:09:49.011Z,75.07
2019-06-20T02:12:19.392Z,74.88
2019-06-20T02:14:49.819Z,76.15
2019-06-20T02:17:20.299Z,76.20
2019-06-20T02:19:50.835Z,75.16
2019-06-20T02:22:21.281Z,74.35
2019-06-20T02:24:51.690Z,75.10
2019-06-20T02:27:23.117Z,75.81
2019-06-20T02:29:53.557Z,75.31
2019-06-20T02:32:23.989Z,76.05
2019-06-20T02:34:54.428Z,75.48
2019-06-20T02:37:24.921Z,76.88
2019-06-20T02:39:55.389Z,76.12
2019-06-20T02:42:25.747Z,78.10
2019-06-20T02:44:56.238Z,76.47
2019-06-20T02:47:26.716Z,76.26
2019-06-20T02:49:57.119Z,76.87
2019-06-20T02:52:27.621Z,76.52
2019-06-20T02:54:57.932Z,76.80
2019-06-20T02:57:28.411Z,76.27
2019-06-20T02:59:58.960Z,78.01
2019-06-20T03:02:29.375Z,77.57
2019-06-20T03:04:59.781Z,77.61
2019-06-20T03:07:30.211Z,77.50
2019-06-20T03:10:00.669Z,75.96
2019-06-20T03:12:31.137Z,77.56
2019-06-20T03:15:01.880Z,77.58
2019-06-20T03:17:32.204Z,76.03
2019-06-20T03:20:02.722Z,76.03
2019-06-20T03:22:33.068Z,75.75
2019-06-20T03:25:03.877Z,75.02
2019-06-20T03:27:34.389Z,74.16
2019-06-20T03:30:05.300Z,74.31
2019-06-20T03:32:35.761Z,74.41
2019-06-20T03:35:06.243Z,74.68
2019-06-20T03:37:36.719Z,74.72
2019-06-20T03:40:07.397Z,75.31
2019-06-20T03:42:37.872Z,75.55
2019-06-20T03:45:08.552Z,75.60
2019-06-20T03:47:39.014Z,75.75
2019-06-20T03:50:10.523Z,75.39
2019-06-20T03:52:40.992Z,75.21
2019-06-20T03:55:13.207Z,76.25
2019-06-20T03:57:43.698Z,74.27
2019-06-20T04:00:14.361Z,73.49
2019-06-20T04:02:44.730Z,74.33
2019-06-20T04:05:16.251Z,73.83
2019-06-20T04:07:46.756Z,74.86
2019-06-20T04:10:17.344Z,75.18
2019-06-20T04:12:47.758Z,74.71
2019-06-20T04:15:19.643Z,74.89
2019-06-20T04:17:50.326Z,75.79
2019-06-20T04:20:20.702Z,75.28
2019-06-20T04:22:51.100Z,75.56
2019-06-20T04:25:21.649Z,75.20
2019-06-20T04:27:52.078Z,76.27
2019-06-20T04:30:22.616Z,74.63
2019-06-20T04:32:53.033Z,76.73
2019-06-20T04:35:23.496Z,75.27
2019-06-20T04:37:53.909Z,75.74
2019-06-20T04:40:24.384Z,75.62
2019-06-20T04:42:54.906Z,75.19
2019-06-20T04:45:47.057Z,76.00
2019-06-20T04:48:17.542Z,74.53
2019-06-20T04:50:47.877Z,75.86
2019-06-20T04:53:18.311Z,75.46
2019-06-20T04:55:48.672Z,76.02
2019-06-20T04:58:19.151Z,76.37
2019-06-20T05:00:49.508Z,76.08
2019-06-20T05:03:19.955Z,75.64
2019-06-20T05:05:50.427Z,74.98
2019-06-20T05:08:20.963Z,73.87
2019-06-20T05:10:51.367Z,73.72
2019-06-20T05:13:21.783Z,73.60
2019-06-20T05:15:53.398Z,72.53
2019-06-20T05:18:24.137Z,72.82
2019-06-20T05:20:54.668Z,73.04
2019-06-20T05:23:25.204Z,73.50
2019-06-20T05:25:55.687Z,73.29
2019-06-20T05:28:26.156Z,75.82
2019-06-20T05:30:56.719Z,75.70
2019-06-20T05:33:27.188Z,74.57
2019-06-20T05:35:57.637Z,73.92
2019-06-20T05:38:28.141Z,73.58
2019-06-20T05:40:58.634Z,74.43
2019-06-20T05:43:29.100Z,76.33
2019-06-20T05:46:08.954Z,75.77
2019-06-20T05:48:31.778Z,74.99
2019-06-20T05:51:02.271Z,76.94
2019-06-20T05:53:32.645Z,76.56
2019-06-20T05:56:03.031Z,77.29
2019-06-20T05:58:33.515Z,77.10
2019-06-20T06:01:03.993Z,76.10
2019-06-20T06:03:34.500Z,75.50
2019-06-20T06:06:05.030Z,74.86
2019-06-20T06:08:35.363Z,74.61
2019-06-20T06:11:05.905Z,75.91
2019-06-20T06:13:36.401Z,76.48
2019-06-20T06:16:06.910Z,75.92
2019-06-20T06:18:37.272Z,74.98
2019-06-20T06:21:07.881Z,72.40
2019-06-20T06:23:38.281Z,72.09
2019-06-20T06:26:08.728Z,73.00
2019-06-20T06:28:39.146Z,72.26
2019-06-20T06:31:09.565Z,71.82
2019-06-20T06:33:40.040Z,69.00
2019-06-20T06:36:10.465Z,68.25
2019-06-20T06:38:40.937Z,69.74
2019-06-20T06:41:11.391Z,67.44
2019-06-20T06:43:42.313Z,68.35
2019-06-20T06:46:12.795Z,68.59
2019-06-20T06:48:43.272Z,69.91
2019-06-20T06:51:13.792Z,68.84
2019-06-20T06:53:44.256Z,68.11
2019-06-20T06:56:14.660Z,69.11
2019-06-20T06:58:45.067Z,69.99
2019-06-20T07:01:15.520Z,69.52
2019-06-20T07:03:45.937Z,68.69
2019-06-20T07:06:16.353Z,67.64
2019-06-20T07:08:46.827Z,66.19
2019-06-20T07:11:17.216Z,64.43
2019-06-20T07:13:47.590Z,62.23
2019-06-20T07:16:18.090Z,60.31
2019-06-20T07:18:48.576Z,58.70
2019-06-20T07:21:19.125Z,58.63
2019-06-20T07:23:49.423Z,59.93
2019-06-20T07:26:19.761Z,59.07
2019-06-20T07:28:51.585Z,59.05
2019-06-20T07:31:22.342Z,58.42
2019-06-20T07:33:52.771Z,57.56
2019-06-20T07:36:23.267Z,56.15
2019-06-20T07:38:53.660Z,56.88
2019-06-20T07:41:24.268Z,55.02
2019-06-20T07:43:54.836Z,56.44
2019-06-20T07:46:25.294Z,56.06
2019-06-20T07:48:55.780Z,58.50
2019-06-20T07:51:26.257Z,58.15
2019-06-20T07:53:56.584Z,58.55
2019-06-20T07:56:27.167Z,57.97
2019-06-20T07:58:57.651Z,57.76
2019-06-20T08:01:28.091Z,54.44
2019-06-20T08:03:59.058Z,54.55
2019-06-20T08:06:29.388Z,53.75
2019-06-20T08:08:59.751Z,50.00
2019-06-20T08:11:30.355Z,49.10
2019-06-20T08:14:00.758Z,52.12
2019-06-20T08:16:31.231Z,51.31
2019-06-20T08:19:01.645Z,51.71
2019-06-20T08:21:32.080Z,52.07
2019-06-20T08:24:02.555Z,55.09
2019-06-20T08:26:32.968Z,56.65
2019-06-20T08:29:14.942Z,57.57
2019-06-20T08:31:35.644Z,57.50
2019-06-20T08:34:06.589Z,56.13
2019-06-20T08:36:37.111Z,56.08
2019-06-20T08:39:10.452Z,55.83
2019-06-20T08:41:41.015Z,57.02
2019-06-20T08:44:11.385Z,60.35
2019-06-20T08:46:41.885Z,57.93
2019-06-20T08:49:12.239Z,59.46
2019-06-20T08:51:42.749Z,61.33
2019-06-20T08:54:13.071Z,63.61
2019-06-20T08:56:43.553Z,62.99
2019-06-20T08:59:23.918Z,65.04
2019-06-20T09:01:46.220Z,66.78
2019-06-20T09:04:16.623Z,67.50
2019-06-20T09:06:50.044Z,67.26
2019-06-20T09:09:19.418Z,69.59
2019-06-20T09:11:49.836Z,66.42
2019-06-20T09:14:20.300Z,66.53
2019-06-20T09:16:50.686Z,68.90
2019-06-20T09:19:21.158Z,73.17
2019-06-20T09:21:52.644Z,73.59
2019-06-20T09:24:25.531Z,73.49
2019-06-20T09:26:57.174Z,70.82
2019-06-20T09:29:40.855Z,73.42
2019-06-20T09:32:00.602Z,70.48
2019-06-20T09:34:30.936Z,71.37
2019-06-20T09:37:01.468Z,69.00
2019-06-20T09:39:31.961Z,69.09
2019-06-20T09:42:03.439Z,66.24
2019-06-20T09:44:33.843Z,58.78
2019-06-20T09:47:04.536Z,59.22
2019-06-20T09:49:35.020Z,57.88
2019-06-20T09:52:05.545Z,57.44
2019-06-20T09:54:36.002Z,54.88
2019-06-20T09:57:06.726Z,55.83
2019-06-20T09:59:37.152Z,55.72
2019-06-20T10:02:07.727Z,54.90
2019-06-20T10:04:38.204Z,56.70
2019-06-20T10:07:08.735Z,57.23
2019-06-20T10:09:39.161Z,57.42
2019-06-20T10:12:09.574Z,56.50
2019-06-20T10:14:40.047Z,57.46
2019-06-20T10:17:10.520Z,58.30
2019-06-20T10:19:41.042Z,59.29
2019-06-20T10:22:11.505Z,58.37
2019-06-20T10:24:41.959Z,58.08
2019-06-20T10:27:12.470Z,59.85
2019-06-20T10:29:42.950Z,59.71
2019-06-20T10:32:13.389Z,58.50
2019-06-20T10:34:45.122Z,57.78
2019-06-20T10:37:17.052Z,57.84
2019-06-20T10:39:47.808Z,57.03
2019-06-20T10:42:18.125Z,53.75
2019-06-20T10:44:49.702Z,50.22
2019-06-20T10:47:31.863Z,52.74
2019-06-20T10:49:52.323Z,51.57
2019-06-20T10:52:22.771Z,51.78
2019-06-20T10:54:53.273Z,54.67
2019-06-20T10:57:23.695Z,56.18
2019-06-20T10:59:54.150Z,55.88
2019-06-20T11:02:24.605Z,56.86
2019-06-20T11:04:55.207Z,57.86
2019-06-20T11:07:25.661Z,56.82
2019-06-20T11:09:56.374Z,55.82
2019-06-20T11:12:26.766Z,53.80
2019-06-20T11:14:57.160Z,56.13
2019-06-20T11:17:27.513Z,59.38
2019-06-20T11:19:57.994Z,58.16
2019-06-20T11:22:28.468Z,58.95
2019-06-20T11:24:58.945Z,59.46
2019-06-20T11:27:29.417Z,58.85
2019-06-20T11:29:59.858Z,59.67
2019-06-20T11:32:30.383Z,64.54
2019-06-20T11:35:00.856Z,63.63
2019-06-20T11:37:31.516Z,63.00
2019-06-20T11:40:01.962Z,67.37
2019-06-20T11:42:32.572Z,65.11
2019-06-20T11:45:03.083Z,65.79
2019-06-20T11:47:34.979Z,62.77
2019-06-20T11:50:06.376Z,64.13
2019-06-20T11:52:41.034Z,62.30
2019-06-20T11:55:09.629Z,59.49
2019-06-20T11:57:40.158Z,55.61
2019-06-20T12:00:11.483Z,55.00
2019-06-20T12:02:42.748Z,52.57
2019-06-20T12:05:14.276Z,47.40
2019-06-20T12:07:45.587Z,47.88
2019-06-20T12:10:17.260Z,48.07
2019-06-20T12:12:49.193Z,49.08
2019-06-20T12:15:21.182Z,48.04
2019-06-20T12:17:51.634Z,48.93
2019-06-20T12:20:22.879Z,49.41
2019-06-20T12:22:53.426Z,45.91
2019-06-20T12:25:24.246Z,42.98
2019-06-20T12:27:54.684Z,43.18
2019-06-20T12:30:26.575Z,41.79
2019-06-20T12:32:57.035Z,41.88
2019-06-20T12:35:28.017Z,41.79
2019-06-20T12:37:58.505Z,41.02
2019-06-20T12:40:29.165Z,38.15
2019-06-20T12:42:59.752Z,36.53
2019-06-20T12:45:30.240Z,36.91
2019-06-20T12:48:01.527Z,39.43
2019-06-20T12:50:31.980Z,37.53
2019-06-20T12:53:02.546Z,40.55
2019-06-20T12:55:33.028Z,38.38
2019-06-20T12:58:03.558Z,42.99
2019-06-20T13:00:37.640Z,43.00
2019-06-20T13:03:08.851Z,45.03
2019-06-20T13:05:40.138Z,46.49
2019-06-20T13:08:13.647Z,46.37
2019-06-20T13:10:44.222Z,45.42
2019-06-20T13:13:15.632Z,44.88
2019-06-20T13:15:46.940Z,42.58
2019-06-20T13:18:17.535Z,42.29
2019-06-20T13:20:48.548Z,40.86
2019-06-20T13:23:18.986Z,40.53
2019-06-20T13:25:49.431Z,40.34
2019-06-20T13:28:19.871Z,37.95
2019-06-20T13:30:52.195Z,38.81
2019-06-20T13:33:22.871Z,39.30
2019-06-20T13:35:53.311Z,39.55
2019-06-20T13:38:23.959Z,42.28
2019-06-20T13:40:54.360Z,41.65
2019-06-20T13:43:24.883Z,43.12
2019-06-20T13:45:55.355Z,44.79
2019-06-20T13:48:25.975Z,46.07
2019-06-20T13:50:56.487Z,47.84
2019-06-20T13:53:26.985Z,49.46
2019-06-20T13:55:57.489Z,51.27
2019-06-20T13:58:27.952Z,51.38
2019-06-20T14:00:58.363Z,51.54
2019-06-20T14:03:28.767Z,52.43
2019-06-20T14:05:59.241Z,53.20
2019-06-20T14:08:29.738Z,53.97
2019-06-20T14:11:00.087Z,54.99
2019-06-20T14:13:30.494Z,56.01
2019-06-20T14:16:00.992Z,55.74
2019-06-20T14:18:31.447Z,54.92
2019-06-20T14:21:02.119Z,57.70
2019-06-20T14:23:32.816Z,60.36
2019-06-20T14:26:03.249Z,63.17
2019-06-20T14:28:33.682Z,64.58
2019-06-20T14:31:04.138Z,64.83
2019-06-20T14:33:34.643Z,60.31
2019-06-20T14:36:05.142Z,60.09
2019-06-20T14:38:35.611Z,58.67
2019-06-20T14:41:06.167Z,61.25
2019-06-20T14:43:36.667Z,64.70
2019-06-20T14:46:07.137Z,68.66
2019-06-20T14:48:37.547Z,67.81
2019-06-20T14:51:07.925Z,68.54
2019-06-20T14:53:38.367Z,70.21
2019-06-20T14:56:08.827Z,70.93
2019-06-20T14:58:39.409Z,68.87
2019-06-20T15:01:09.830Z,71.87
2019-06-20T15:03:40.191Z,68.98
2019-06-20T15:06:10.621Z,71.78
2019-06-20T15:08:40.967Z,77.24
2019-06-20T15:11:12.489Z,84.30
2019-06-20T15:13:43.052Z,90.12
2019-06-20T15:16:13.549Z,94.10
2019-06-20T15:18:46.501Z,95.15
2019-06-20T15:21:16.133Z,96.89
2019-06-20T15:23:48.850Z,98.02
2019-06-20T15:26:18.849Z,98.56
2019-06-20T15:28:49.764Z,99.23
2019-06-20T15:31:21.478Z,99.35
2019-06-20T15:33:53.282Z,99.07
2019-06-20T15:36:23.910Z,98.97
2019-06-20T15:38:55.069Z,99.66
2019-06-20T15:41:25.719Z,100.00
2019-06-20T15:43:56.253Z,98.94
2019-06-20T15:46:30.424Z,100.00
2019-06-20T15:49:00.155Z,99.76
2019-06-20T15:51:31.171Z,99.92
2019-06-20T15:54:01.545Z,99.13
2019-06-20T15:56:31.942Z,99.88
2019-06-20T15:59:02.508Z,98.38
2019-06-20T16:01:32.882Z,98.32
2019-06-20T16:04:03.368Z,98.35
2019-06-20T16:06:33.874Z,98.99
2019-06-20T16:09:08.376Z,98.58
2019-06-20T16:11:37.312Z,99.09
2019-06-20T16:14:07.794Z,100.00
2019-06-20T16:16:38.269Z,100.00
2019-06-20T16:19:08.735Z,100.00
2019-06-20T16:21:39.244Z,100.00
2019-06-20T16:24:12.598Z,100.00
2019-06-20T16:26:41.932Z,100.00
2019-06-20T16:29:12.324Z,100.00
2019-06-20T16:31:42.751Z,100.00
2019-06-20T16:34:13.240Z,100.00
2019-06-20T16:36:43.707Z,100.00
2019-06-20T16:39:14.383Z,100.00
2019-06-20T16:41:44.950Z,99.44
2019-06-20T16:44:15.456Z,99.27
2019-06-20T16:46:46.148Z,98.98
2019-06-20T16:49:16.683Z,100.00
2019-06-20T16:51:47.163Z,100.00
2019-06-20T16:54:17.745Z,99.80
2019-06-20T16:56:48.269Z,96.95
2019-06-20T16:59:18.760Z,95.80
2019-06-20T17:01:49.249Z,93.58
2019-06-20T17:04:19.867Z,90.02
2019-06-20T17:06:50.315Z,92.57
2019-06-20T17:09:20.805Z,93.50
2019-06-20T17:11:51.223Z,91.27
2019-06-20T17:14:21.720Z,94.54
2019-06-20T17:16:52.144Z,95.31
2019-06-20T17:19:22.529Z,96.11
2019-06-20T17:21:53.186Z,92.08
2019-06-20T17:24:23.532Z,92.04
2019-06-20T17:26:53.961Z,92.33
2019-06-20T17:29:24.486Z,93.80
2019-06-20T17:31:57.377Z,94.49
2019-06-20T17:34:27.132Z,94.90
2019-06-20T17:36:57.615Z,96.12
2019-06-20T17:39:28.100Z,96.79
2019-06-20T17:41:58.855Z,95.70
2019-06-20T17:44:29.528Z,95.51
2019-06-20T17:47:00.042Z,96.24
2019-06-20T17:49:30.513Z,96.72
2019-06-20T17:52:01.055Z,96.12
2019-06-20T17:54:31.628Z,97.05
2019-06-20T17:57:02.195Z,95.87
2019-06-20T17:59:32.607Z,96.21
2019-06-20T18:02:03.110Z,95.70
2019-06-20T18:04:33.497Z,96.28
2019-06-20T18:07:04.078Z,96.70
2019-06-20T18:09:34.653Z,96.61
2019-06-20T18:12:05.133Z,96.35
2019-06-20T18:14:35.535Z,95.33
2019-06-20T18:17:06.008Z,95.69
2019-06-20T18:19:36.451Z,96.56
2019-06-20T18:22:07.123Z,96.54
2019-06-20T18:24:37.617Z,96.29
2019-06-20T18:27:08.172Z,96.79
2019-06-20T18:29:38.652Z,97.24
2019-06-20T18:32:09.097Z,97.54
2019-06-20T18:34:39.576Z,95.68
2019-06-20T18:37:10.130Z,96.12
2019-06-20T18:39:40.695Z,96.08
2019-06-20T18:42:11.142Z,95.69
2019-06-20T18:44:41.631Z,96.40
2019-06-20T18:47:12.071Z,96.18
2019-06-20T18:49:42.536Z,96.79
2019-06-20T18:52:12.960Z,95.66
2019-06-20T18:54:43.357Z,95.31
2019-06-20T18:57:13.827Z,96.95
2019-06-20T18:59:47.307Z,96.78
2019-06-20T19:02:17.754Z,96.34
2019-06-20T19:04:50.876Z,96.98
2019-06-20T19:07:20.479Z,96.64
2019-06-20T19:09:51.333Z,97.07
2019-06-20T19:12:24.718Z,97.22
2019-06-20T19:14:55.173Z,97.21
2019-06-20T19:17:25.634Z,97.16
2019-06-20T19:19:56.135Z,97.18
2019-06-20T19:22:26.654Z,97.15
2019-06-20T19:25:03.810Z,97.31
2019-06-20T19:27:45.459Z,97.35
2019-06-20T19:30:12.726Z,96.69
2019-06-20T19:32:48.308Z,97.10
2019-06-20T19:35:18.781Z,96.78
2019-06-20T19:37:49.276Z,96.70
2019-06-20T19:40:20.778Z,97.04
2019-06-20T19:42:51.239Z,97.50
2019-06-20T19:45:23.096Z,96.84
2019-06-20T19:47:53.576Z,97.05
2019-06-20T19:50:24.083Z,97.14
2019-06-20T19:52:54.566Z,97.00
2019-06-20T19:55:25.321Z,98.15
2019-06-20T19:57:55.722Z,97.47
2019-06-20T20:00:26.231Z,97.22
2019-06-20T20:02:56.804Z,97.43
2019-06-20T20:05:27.989Z,97.32
2019-06-20T20:07:58.640Z,96.88
2019-06-20T20:10:54.453Z,97.35
2019-06-20T20:13:24.982Z,97.37
2019-06-20T20:15:55.443Z,97.20
2019-06-20T20:18:25.865Z,97.16
2019-06-20T20:20:56.262Z,97.37
2019-06-20T20:23:26.694Z,97.76
2019-06-20T20:25:57.272Z,98.31
2019-06-20T20:28:27.763Z,97.93
2019-06-20T20:30:58.178Z,98.26
2019-06-20T20:33:28.650Z,98.36
2019-06-20T20:36:01.882Z,97.83
2019-06-20T20:38:31.582Z,97.83
2019-06-20T20:41:02.076Z,98.17
2019-06-20T20:43:32.536Z,98.00
2019-06-20T20:46:02.902Z,98.23
2019-06-20T20:48:33.945Z,98.50
2019-06-20T20:51:04.438Z,98.51
2019-06-20T20:53:34.963Z,98.26
2019-06-20T20:56:05.458Z,98.19
2019-06-20T20:58:35.791Z,97.93
2019-06-20T21:01:16.497Z,98.70
2019-06-20T21:03:46.955Z,97.65
2019-06-20T21:06:17.348Z,97.59
2019-06-20T21:08:47.743Z,98.30
2019-06-20T21:11:18.208Z,98.38
2019-06-20T21:13:48.673Z,97.40
2019-06-20T21:16:19.122Z,97.74
2019-06-20T21:18:49.538Z,96.86
2019-06-20T21:21:20.083Z,96.57
2019-06-20T21:23:50.532Z,96.77
2019-06-20T21:26:20.971Z,96.58
2019-06-20T21:28:51.459Z,96.83
2019-06-20T21:31:22.748Z,97.30
2019-06-20T21:33:54.449Z,97.89
2019-06-20T21:36:25.350Z,98.12
2019-06-20T21:38:55.780Z,97.63
2019-06-20T21:41:26.352Z,97.38
2019-06-20T21:43:56.942Z,98.66
2019-06-20T21:46:27.403Z,98.29
2019-06-20T21:48:57.842Z,98.28
2019-06-20T21:51:28.325Z,98.42
2019-06-20T21:53:58.815Z,97.61
2019-06-20T21:56:29.257Z,97.72
2019-06-20T21:58:59.771Z,97.52
2019-06-20T22:01:30.283Z,97.72
2019-06-20T22:04:00.757Z,97.53
2019-06-20T22:06:31.246Z,98.11
2019-06-20T22:09:01.681Z,98.12
2019-06-20T22:11:32.170Z,97.85
2019-06-20T22:14:02.640Z,97.48
2019-06-20T22:16:33.138Z,98.12
2019-06-20T22:19:03.749Z,98.84
2019-06-20T22:21:34.389Z,98.81
2019-06-20T22:24:05.014Z,98.47
2019-06-20T22:26:37.055Z,97.86
2019-06-20T22:29:07.585Z,98.46
2019-06-20T22:31:38.047Z,98.25
2019-06-20T22:34:08.503Z,98.25
2019-06-20T22:36:40.474Z,99.13
2019-06-20T22:39:11.448Z,99.41
2019-06-20T22:41:41.954Z,99.18
2019-06-20T22:44:12.319Z,99.99
2019-06-20T22:46:42.660Z,99.06
2019-06-20T22:49:13.075Z,99.12
2019-06-20T22:51:43.537Z,97.96
2019-06-20T22:54:13.987Z,97.05
2019-06-20T22:56:44.430Z,97.39
2019-06-20T22:59:14.980Z,97.34
2019-06-20T23:01:45.484Z,97.12
2019-06-20T23:04:15.932Z,98.06
2019-06-20T23:06:56.008Z,99.40
2019-06-20T23:09:18.581Z,98.86
2019-06-20T23:11:49.967Z,97.87
2019-06-20T23:14:20.484Z,98.38
2019-06-20T23:16:50.940Z,97.94
2019-06-20T23:19:21.431Z,98.03
2019-06-20T23:21:51.851Z,98.83
2019-06-20T23:24:22.327Z,97.46
2019-06-20T23:26:52.687Z,97.55
2019-06-20T23:29:23.105Z,98.34
2019-06-20T23:31:54.616Z,98.92
2019-06-20T23:34:25.757Z,99.02
2019-06-20T23:37:11.421Z,99.56
2019-06-20T23:39:28.596Z,98.77
2019-06-20T23:41:58.908Z,98.42
2019-06-20T23:44:29.405Z,98.07
2019-06-20T23:46:59.847Z,97.72
2019-06-20T23:49:30.376Z,97.46
2019-06-20T23:52:11.751Z,97.63
2019-06-20T23:54:42.209Z,96.95
2019-06-20T23:57:12.709Z,96.87
2019-06-20T23:59:43.514Z,96.42
