createdAt,value
2017-10-13T00:00:23.339Z,0
2017-10-13T00:01:23.912Z,0
2017-10-13T00:02:24.483Z,0
2017-10-13T00:03:25.056Z,0
2017-10-13T00:04:25.626Z,0
2017-10-13T00:05:26.199Z,0
2017-10-13T00:06:26.769Z,0
2017-10-13T00:07:27.342Z,0
2017-10-13T00:08:27.912Z,0
2017-10-13T00:09:28.482Z,0
2017-10-13T00:10:29.052Z,0
2017-10-13T00:11:29.623Z,0
2017-10-13T00:12:30.195Z,0
2017-10-13T00:13:30.766Z,0
2017-10-13T00:14:31.347Z,0
2017-10-13T00:15:31.928Z,0
2017-10-13T00:16:32.498Z,0
2017-10-13T00:17:33.068Z,0
2017-10-13T00:18:33.640Z,0
2017-10-13T00:19:34.213Z,0
2017-10-13T00:20:34.784Z,0
2017-10-13T00:21:35.356Z,0
2017-10-13T00:22:35.928Z,0
2017-10-13T00:23:36.502Z,0
2017-10-13T00:24:37.071Z,0
2017-10-13T00:25:37.643Z,0
2017-10-13T00:26:38.214Z,0
2017-10-13T00:27:38.785Z,0
2017-10-13T00:28:39.356Z,0
2017-10-13T00:29:39.926Z,0
2017-10-13T00:30:40.497Z,0
2017-10-13T00:31:41.068Z,0
2017-10-13T00:32:41.638Z,0
2017-10-13T00:33:42.208Z,0
2017-10-13T00:34:42.778Z,0
2017-10-13T00:35:43.351Z,0
2017-10-13T00:36:43.923Z,0
2017-10-13T00:37:44.495Z,0
2017-10-13T00:38:45.066Z,0
2017-10-13T00:39:45.637Z,0
2017-10-13T00:40:46.209Z,0
2017-10-13T00:41:46.779Z,0
2017-10-13T00:42:47.351Z,0
2017-10-13T00:43:47.922Z,0
2017-10-13T00:44:48.491Z,0
2017-10-13T00:45:49.062Z,0
2017-10-13T00:46:49.631Z,0
2017-10-13T00:47:50.212Z,0
2017-10-13T00:48:50.787Z,0
2017-10-13T00:49:51.364Z,0
2017-10-13T00:50:51.948Z,0
2017-10-13T00:51:52.519Z,0
2017-10-13T00:52:53.088Z,0
2017-10-13T00:53:53.659Z,0
2017-10-13T00:54:54.240Z,0
2017-10-13T00:55:54.813Z,0
2017-10-13T00:56:55.382Z,0
2017-10-13T00:57:55.956Z,0
2017-10-13T00:58:56.531Z,0
2017-10-13T00:59:57.099Z,0
2017-10-13T01:00:57.670Z,0
2017-10-13T01:01:58.242Z,0
2017-10-13T01:02:58.813Z,0
2017-10-13T01:03:59.382Z,0
2017-10-13T01:04:59.952Z,0
2017-10-13T01:06:00.523Z,0
2017-10-13T01:07:01.093Z,0
2017-10-13T01:08:01.662Z,0
2017-10-13T01:09:02.234Z,0
2017-10-13T01:10:02.805Z,0
2017-10-13T01:11:03.376Z,0
2017-10-13T01:12:03.947Z,0
2017-10-13T01:13:04.520Z,0
2017-10-13T01:14:05.092Z,0
2017-10-13T01:15:05.663Z,0
2017-10-13T01:16:06.234Z,0
2017-10-13T01:17:06.805Z,0
2017-10-13T01:18:07.377Z,0
2017-10-13T01:19:07.949Z,0
2017-10-13T01:20:08.519Z,0
2017-10-13T01:21:09.090Z,0
2017-10-13T01:22:09.661Z,0
2017-10-13T01:23:10.231Z,0
2017-10-13T01:24:10.804Z,0
2017-10-13T01:25:11.376Z,0
2017-10-13T01:26:11.949Z,0
2017-10-13T01:27:12.520Z,0
2017-10-13T01:28:13.101Z,0
2017-10-13T01:29:13.678Z,0
2017-10-13T01:30:14.256Z,0
2017-10-13T01:31:14.827Z,0
2017-10-13T01:32:15.398Z,0
2017-10-13T01:33:15.971Z,0
2017-10-13T01:34:16.540Z,0
2017-10-13T01:35:17.115Z,0
2017-10-13T01:36:17.684Z,0
2017-10-13T01:37:18.256Z,0
2017-10-13T01:38:18.827Z,0
2017-10-13T01:39:19.399Z,0
2017-10-13T01:40:19.972Z,0
2017-10-13T01:41:20.541Z,0
2017-10-13T01:42:21.112Z,0
2017-10-13T01:43:21.683Z,0
2017-10-13T01:44:22.261Z,0
2017-10-13T01:45:22.842Z,0
2017-10-13T01:46:23.394Z,0
2017-10-13T01:47:23.964Z,0
2017-10-13T01:48:24.541Z,0
2017-10-13T01:49:25.109Z,0
2017-10-13T01:50:25.692Z,0
2017-10-13T01:51:26.262Z,0
2017-10-13T01:52:26.832Z,0
2017-10-13T01:53:27.403Z,0
2017-10-13T01:54:27.974Z,0
2017-10-13T01:55:28.546Z,0
2017-10-13T01:56:29.118Z,0
2017-10-13T01:57:29.688Z,0
2017-10-13T01:58:30.261Z,0
2017-10-13T01:59:30.832Z,0
2017-10-13T02:00:31.415Z,0
2017-10-13T02:01:31.988Z,0
2017-10-13T02:02:32.560Z,0
2017-10-13T02:03:33.132Z,0
2017-10-13T02:04:33.702Z,0
2017-10-13T02:05:34.281Z,0
2017-10-13T02:06:34.844Z,0
2017-10-13T02:07:35.415Z,0
2017-10-13T02:08:35.987Z,0
2017-10-13T02:09:36.558Z,0
2017-10-13T02:10:37.128Z,0
2017-10-13T02:11:37.698Z,0
2017-10-13T02:12:38.270Z,0
2017-10-13T02:13:38.842Z,0
2017-10-13T02:14:39.415Z,0
2017-10-13T02:15:39.986Z,0
2017-10-13T02:16:40.567Z,0
2017-10-13T02:17:41.137Z,0
2017-10-13T02:18:41.708Z,0
2017-10-13T02:19:42.280Z,0
2017-10-13T02:20:42.867Z,0
2017-10-13T02:21:43.435Z,0
2017-10-13T02:22:44.006Z,0
2017-10-13T02:23:44.583Z,0
2017-10-13T02:24:45.148Z,0
2017-10-13T02:25:45.721Z,0
2017-10-13T02:26:46.292Z,0
2017-10-13T02:27:46.863Z,0
2017-10-13T02:28:47.443Z,0
2017-10-13T02:29:48.015Z,0
2017-10-13T02:30:48.585Z,0
2017-10-13T02:31:49.158Z,0
2017-10-13T02:32:49.729Z,0
2017-10-13T02:33:50.302Z,0
2017-10-13T02:34:50.872Z,0
2017-10-13T02:35:51.445Z,0
2017-10-13T02:36:52.027Z,0
2017-10-13T02:37:52.600Z,0
2017-10-13T02:38:53.171Z,0
2017-10-13T02:39:53.742Z,0
2017-10-13T02:40:54.323Z,0
2017-10-13T02:41:54.896Z,0
2017-10-13T02:42:55.467Z,0
2017-10-13T02:43:56.041Z,0
2017-10-13T02:44:56.612Z,0
2017-10-13T02:45:57.182Z,0
2017-10-13T02:46:57.754Z,0
2017-10-13T02:47:58.323Z,0
2017-10-13T02:48:58.895Z,0
2017-10-13T02:49:59.464Z,0
2017-10-13T02:51:00.034Z,0
2017-10-13T02:52:00.604Z,0
2017-10-13T02:53:01.174Z,0
2017-10-13T02:54:01.744Z,0
2017-10-13T02:55:02.314Z,0
2017-10-13T02:56:02.889Z,0
2017-10-13T02:57:03.454Z,0
2017-10-13T02:58:04.026Z,0
2017-10-13T02:59:04.597Z,0
2017-10-13T03:00:05.169Z,0
2017-10-13T03:01:05.741Z,0
2017-10-13T03:02:06.317Z,0
2017-10-13T03:03:06.884Z,0
2017-10-13T03:04:07.467Z,0
2017-10-13T03:05:08.038Z,0
2017-10-13T03:06:08.609Z,0
2017-10-13T03:07:09.180Z,0
2017-10-13T03:08:09.752Z,0
2017-10-13T03:09:10.323Z,0
2017-10-13T03:10:10.894Z,0
2017-10-13T03:11:11.464Z,0
2017-10-13T03:12:12.034Z,0
2017-10-13T03:13:12.605Z,0
2017-10-13T03:14:13.188Z,0
2017-10-13T03:15:13.760Z,0
2017-10-13T03:16:14.344Z,0
2017-10-13T03:17:14.914Z,0
2017-10-13T03:18:15.487Z,0
2017-10-13T03:19:16.079Z,0
2017-10-13T03:20:16.629Z,0
2017-10-13T03:21:17.202Z,0
2017-10-13T03:22:17.781Z,0
2017-10-13T03:23:18.353Z,0
2017-10-13T03:24:18.924Z,0
2017-10-13T03:25:19.495Z,0
2017-10-13T03:26:20.066Z,0
2017-10-13T03:27:20.638Z,0
2017-10-13T03:28:21.207Z,0
2017-10-13T03:29:21.779Z,0
2017-10-13T03:30:22.349Z,0
2017-10-13T03:31:22.918Z,0
2017-10-13T03:32:23.500Z,0
2017-10-13T03:33:24.070Z,0
2017-10-13T03:34:24.644Z,0
2017-10-13T03:35:25.214Z,0
2017-10-13T03:36:25.784Z,0
2017-10-13T03:37:26.354Z,0
2017-10-13T03:38:26.925Z,0
2017-10-13T03:39:27.496Z,0
2017-10-13T03:40:28.067Z,0
2017-10-13T03:41:28.637Z,0
2017-10-13T03:42:29.206Z,0
2017-10-13T03:43:29.780Z,0
2017-10-13T03:44:30.351Z,0
2017-10-13T03:45:30.922Z,0
2017-10-13T03:46:31.494Z,0
2017-10-13T03:47:32.069Z,0
2017-10-13T03:48:32.637Z,0
2017-10-13T03:49:33.219Z,0
2017-10-13T03:50:33.792Z,0
2017-10-13T03:51:34.362Z,0
2017-10-13T03:52:34.935Z,0
2017-10-13T03:53:35.505Z,0
2017-10-13T03:54:36.076Z,0
2017-10-13T03:55:36.647Z,0
2017-10-13T03:56:37.217Z,0
2017-10-13T03:57:37.788Z,0
2017-10-13T03:58:38.358Z,0
2017-10-13T03:59:38.928Z,0
2017-10-13T04:00:39.498Z,0
2017-10-13T04:01:40.067Z,0
2017-10-13T04:02:40.640Z,0
2017-10-13T04:03:41.262Z,0
2017-10-13T04:04:41.833Z,0
2017-10-13T04:05:42.404Z,0
2017-10-13T04:06:42.975Z,0
2017-10-13T04:07:43.544Z,0
2017-10-13T04:08:44.115Z,0
2017-10-13T04:09:44.685Z,0
2017-10-13T04:10:45.258Z,0
2017-10-13T04:11:45.839Z,0
2017-10-13T04:12:46.420Z,0
2017-10-13T04:13:46.992Z,0
2017-10-13T04:14:47.574Z,0
2017-10-13T04:15:48.143Z,0
2017-10-13T04:16:48.714Z,0
2017-10-13T04:17:49.282Z,0
2017-10-13T04:18:49.854Z,0
2017-10-13T04:19:50.425Z,0
2017-10-13T04:20:50.997Z,0
2017-10-13T04:21:51.571Z,0
2017-10-13T04:22:52.142Z,0
2017-10-13T04:23:52.712Z,0
2017-10-13T04:24:53.285Z,0
2017-10-13T04:25:53.855Z,0
2017-10-13T04:26:54.425Z,0
2017-10-13T04:27:54.996Z,0
2017-10-13T04:28:55.567Z,0
2017-10-13T04:29:56.137Z,0
2017-10-13T04:30:56.709Z,0
2017-10-13T04:31:57.281Z,0
2017-10-13T04:32:57.852Z,0
2017-10-13T04:33:58.425Z,0
2017-10-13T04:34:58.994Z,0
2017-10-13T04:35:59.566Z,0
2017-10-13T04:37:00.137Z,0
2017-10-13T04:38:00.708Z,0
2017-10-13T04:39:01.280Z,0
2017-10-13T04:40:01.848Z,0
2017-10-13T04:41:02.418Z,0
2017-10-13T04:42:02.999Z,0
2017-10-13T04:43:03.557Z,0
2017-10-13T04:44:04.129Z,0
2017-10-13T04:45:04.697Z,0
2017-10-13T04:46:05.268Z,0
2017-10-13T04:47:05.853Z,0
2017-10-13T04:48:06.421Z,0
2017-10-13T04:49:06.992Z,0
2017-10-13T04:50:07.566Z,0
2017-10-13T04:51:08.135Z,0
2017-10-13T04:52:08.704Z,0
2017-10-13T04:53:09.275Z,0
2017-10-13T04:54:09.849Z,0
2017-10-13T04:55:10.419Z,0
2017-10-13T04:56:10.991Z,0
2017-10-13T04:57:11.562Z,0
2017-10-13T04:58:12.134Z,0
2017-10-13T04:59:12.703Z,0
2017-10-13T05:00:13.274Z,0
2017-10-13T05:01:13.846Z,0
2017-10-13T05:02:14.418Z,0
2017-10-13T05:03:14.988Z,0
2017-10-13T05:04:15.564Z,0
2017-10-13T05:05:16.130Z,0
2017-10-13T05:06:16.701Z,0
2017-10-13T05:07:17.274Z,0
2017-10-13T05:08:17.844Z,0
2017-10-13T05:09:18.415Z,0
2017-10-13T05:10:18.984Z,0
2017-10-13T05:11:19.558Z,0
2017-10-13T05:12:20.140Z,0
2017-10-13T05:13:20.712Z,0
2017-10-13T05:14:21.283Z,0
2017-10-13T05:15:21.854Z,0
2017-10-13T05:16:22.425Z,0
2017-10-13T05:17:22.996Z,0
2017-10-13T05:18:23.565Z,0
2017-10-13T05:19:24.148Z,0
2017-10-13T05:20:24.717Z,0
2017-10-13T05:21:25.289Z,0
2017-10-13T05:22:25.860Z,0
2017-10-13T05:23:26.431Z,0
2017-10-13T05:24:27.001Z,0
2017-10-13T05:25:27.582Z,0
2017-10-13T05:26:28.155Z,0
2017-10-13T05:27:28.726Z,0
2017-10-13T05:28:29.297Z,0
2017-10-13T05:29:29.879Z,0
2017-10-13T05:30:30.450Z,0
2017-10-13T05:31:31.023Z,0
2017-10-13T05:32:31.594Z,0
2017-10-13T05:33:32.165Z,0
2017-10-13T05:34:32.735Z,4
2017-10-13T05:35:33.307Z,4
2017-10-13T05:36:33.876Z,4
2017-10-13T05:37:34.458Z,4
2017-10-13T05:38:35.031Z,4
2017-10-13T05:39:35.601Z,0
2017-10-13T05:40:36.180Z,4
2017-10-13T05:41:36.742Z,4
2017-10-13T05:42:37.313Z,4
2017-10-13T05:43:37.896Z,0
2017-10-13T05:44:38.466Z,4
2017-10-13T05:45:39.037Z,4
2017-10-13T05:46:39.608Z,8
2017-10-13T05:47:40.179Z,4
2017-10-13T05:48:40.750Z,4
2017-10-13T05:49:41.321Z,8
2017-10-13T07:25:41.507Z,212
2017-10-13T07:26:42.080Z,192
2017-10-13T07:27:42.655Z,180
2017-10-13T07:28:43.236Z,184
2017-10-13T07:29:43.816Z,180
2017-10-13T07:30:44.390Z,180
2017-10-13T07:31:44.965Z,196
2017-10-13T07:32:45.541Z,208
2017-10-13T07:33:46.115Z,208
2017-10-13T07:34:46.689Z,196
2017-10-13T07:35:47.263Z,184
2017-10-13T07:36:47.839Z,184
2017-10-13T07:37:48.415Z,188
2017-10-13T07:38:49.001Z,188
2017-10-13T07:39:49.577Z,188
2017-10-13T07:40:50.153Z,196
2017-10-13T07:41:50.727Z,212
2017-10-13T07:42:51.301Z,228
2017-10-13T07:43:51.878Z,232
2017-10-13T07:44:52.453Z,240
2017-10-13T07:45:53.028Z,236
2017-10-13T07:46:53.604Z,264
2017-10-13T07:47:54.193Z,260
2017-10-13T07:48:54.758Z,288
2017-10-13T07:49:55.333Z,280
2017-10-13T07:50:55.908Z,288
2017-10-13T07:51:56.485Z,284
2017-10-13T07:52:57.063Z,308
2017-10-13T07:53:57.638Z,316
2017-10-13T07:54:58.214Z,308
2017-10-13T07:55:58.790Z,312
2017-10-13T07:56:59.368Z,328
2017-10-13T07:57:59.942Z,328
2017-10-13T07:59:00.518Z,344
2017-10-13T08:00:01.096Z,356
2017-10-13T08:01:01.670Z,348
2017-10-13T08:02:02.249Z,372
2017-10-13T08:03:02.833Z,360
2017-10-13T08:04:03.407Z,360
2017-10-13T08:05:03.984Z,356
2017-10-13T08:06:04.562Z,328
2017-10-13T08:07:05.135Z,332
2017-10-13T08:08:05.711Z,352
2017-10-13T08:09:06.289Z,364
2017-10-13T08:10:06.861Z,368
2017-10-13T08:11:07.446Z,360
2017-10-13T08:12:08.022Z,364
2017-10-13T08:13:08.599Z,420
2017-10-13T08:14:09.175Z,396
2017-10-13T08:15:09.750Z,396
2017-10-13T08:16:10.325Z,388
2017-10-13T08:17:10.901Z,376
2017-10-13T08:18:11.489Z,460
2017-10-13T08:19:12.063Z,460
2017-10-13T08:20:12.641Z,412
2017-10-13T08:21:13.216Z,428
2017-10-13T08:22:13.794Z,404
2017-10-13T08:23:14.381Z,404
2017-10-13T08:24:14.955Z,456
2017-10-13T08:25:15.531Z,380
2017-10-13T08:26:16.119Z,364
2017-10-13T08:27:16.696Z,360
2017-10-13T08:28:17.272Z,372
2017-10-13T08:29:17.849Z,432
2017-10-13T08:30:18.424Z,420
2017-10-13T08:31:18.999Z,416
2017-10-13T08:32:19.577Z,316
2017-10-13T08:33:20.154Z,332
2017-10-13T08:34:20.730Z,352
2017-10-13T08:35:21.305Z,400
2017-10-13T08:36:21.882Z,372
2017-10-13T08:37:22.468Z,428
2017-10-13T08:38:23.055Z,436
2017-10-13T08:39:23.633Z,456
2017-10-13T08:40:24.208Z,480
2017-10-13T08:41:24.795Z,468
2017-10-13T08:42:25.369Z,496
2017-10-13T08:43:25.946Z,500
2017-10-13T08:44:26.524Z,496
2017-10-13T08:45:27.112Z,448
2017-10-13T08:46:27.688Z,520
2017-10-13T08:47:28.264Z,524
2017-10-13T08:48:28.840Z,540
2017-10-13T08:49:29.416Z,560
2017-10-13T08:50:29.994Z,568
2017-10-13T08:51:30.570Z,556
2017-10-13T08:52:31.146Z,560
2017-10-13T08:53:31.725Z,568
2017-10-13T08:54:32.310Z,564
2017-10-13T08:55:32.898Z,572
2017-10-13T08:56:33.474Z,576
2017-10-13T08:57:34.052Z,572
2017-10-13T08:58:34.628Z,556
2017-10-13T08:59:35.206Z,536
2017-10-13T09:00:35.783Z,484
2017-10-13T09:01:36.371Z,428
2017-10-13T09:02:36.945Z,396
2017-10-13T09:03:37.523Z,420
2017-10-13T09:04:38.099Z,332
2017-10-13T09:05:38.677Z,304
2017-10-13T09:06:39.252Z,272
2017-10-13T09:07:39.830Z,228
2017-10-13T09:08:40.407Z,288
2017-10-13T09:09:40.982Z,312
2017-10-13T09:10:41.560Z,296
2017-10-13T09:11:42.148Z,372
2017-10-13T09:12:42.725Z,364
2017-10-13T09:13:43.301Z,376
2017-10-13T09:14:43.880Z,428
2017-10-13T09:15:44.456Z,604
2017-10-13T09:16:45.032Z,636
2017-10-13T09:17:45.610Z,728
2017-10-13T09:18:46.186Z,648
2017-10-13T09:19:46.775Z,752
2017-10-13T09:20:47.353Z,704
2017-10-13T09:21:47.929Z,680
2017-10-13T09:22:48.505Z,512
2017-10-13T09:23:49.083Z,472
2017-10-13T09:24:49.659Z,392
2017-10-13T09:25:50.236Z,396
2017-10-13T09:26:50.825Z,412
2017-10-13T09:27:51.412Z,420
2017-10-13T09:28:52.000Z,412
2017-10-13T09:29:52.576Z,436
2017-10-13T09:30:53.164Z,480
2017-10-13T09:31:53.741Z,528
2017-10-13T09:32:54.318Z,676
2017-10-13T09:33:54.894Z,720
2017-10-13T09:34:55.471Z,632
2017-10-13T09:35:56.047Z,540
2017-10-13T09:36:56.625Z,532
2017-10-13T09:37:57.202Z,532
2017-10-13T09:38:57.778Z,568
2017-10-13T09:39:58.362Z,572
2017-10-13T09:40:58.932Z,692
2017-10-13T09:41:59.512Z,600
2017-10-13T09:43:00.087Z,716
2017-10-13T09:44:00.676Z,692
2017-10-13T09:45:01.252Z,664
2017-10-13T09:46:01.832Z,620
2017-10-13T09:47:02.405Z,672
2017-10-13T09:48:02.982Z,680
2017-10-13T09:49:03.561Z,604
2017-10-13T09:50:04.136Z,656
2017-10-13T09:51:04.714Z,604
2017-10-13T09:52:05.291Z,584
2017-10-13T09:53:05.868Z,636
2017-10-13T09:54:06.458Z,632
2017-10-13T09:55:07.034Z,620
2017-10-13T09:56:07.611Z,604
2017-10-13T09:57:08.188Z,668
2017-10-13T09:58:08.766Z,612
2017-10-13T09:59:09.344Z,476
2017-10-13T10:00:09.921Z,620
2017-10-13T10:01:10.509Z,600
2017-10-13T10:02:11.093Z,604
2017-10-13T10:03:11.664Z,616
2017-10-13T10:04:12.240Z,636
2017-10-13T10:05:12.830Z,628
2017-10-13T10:06:13.410Z,664
2017-10-13T10:07:14.002Z,688
2017-10-13T10:08:14.564Z,728
2017-10-13T10:09:15.144Z,696
2017-10-13T10:10:15.722Z,644
2017-10-13T10:11:16.297Z,600
2017-10-13T10:12:16.875Z,600
2017-10-13T10:13:17.454Z,596
2017-10-13T10:14:18.043Z,584
2017-10-13T10:15:18.623Z,584
2017-10-13T10:16:19.199Z,572
2017-10-13T10:17:19.776Z,572
2017-10-13T10:18:20.355Z,548
2017-10-13T10:19:20.931Z,552
2017-10-13T10:20:21.508Z,552
2017-10-13T10:21:22.085Z,552
2017-10-13T10:22:22.662Z,536
2017-10-13T10:23:23.243Z,564
2017-10-13T10:24:23.819Z,548
2017-10-13T10:25:24.397Z,548
2017-10-13T10:26:24.973Z,524
2017-10-13T10:27:25.552Z,560
2017-10-13T10:28:26.132Z,548
2017-10-13T10:29:26.708Z,568
2017-10-13T10:30:27.285Z,468
2017-10-13T10:31:27.873Z,548
2017-10-13T10:32:28.460Z,544
2017-10-13T10:33:29.020Z,584
2017-10-13T10:34:29.608Z,596
2017-10-13T10:35:30.185Z,604
2017-10-13T10:36:30.762Z,596
2017-10-13T10:37:31.341Z,604
2017-10-13T10:38:31.929Z,608
2017-10-13T10:39:32.509Z,608
2017-10-13T10:40:33.092Z,608
2017-10-13T10:41:33.661Z,604
2017-10-13T10:42:34.239Z,556
2017-10-13T10:43:34.824Z,596
2017-10-13T10:44:35.396Z,608
2017-10-13T10:45:35.973Z,608
2017-10-13T10:46:36.566Z,612
2017-10-13T10:47:37.129Z,612
2017-10-13T10:48:37.712Z,616
2017-10-13T10:49:38.298Z,620
2017-10-13T10:50:38.878Z,616
2017-10-13T10:51:39.454Z,632
2017-10-13T10:52:40.030Z,648
2017-10-13T10:53:40.610Z,628
2017-10-13T10:54:41.197Z,628
2017-10-13T10:55:41.778Z,616
2017-10-13T10:56:42.356Z,604
2017-10-13T10:57:42.934Z,608
2017-10-13T10:58:43.510Z,608
2017-10-13T10:59:44.088Z,592
2017-10-13T11:00:44.673Z,584
2017-10-13T11:01:45.246Z,588
2017-10-13T11:02:45.825Z,612
2017-10-13T11:03:46.415Z,612
2017-10-13T11:04:46.992Z,596
2017-10-13T11:05:47.583Z,608
2017-10-13T11:06:48.160Z,572
2017-10-13T11:07:48.742Z,580
2017-10-13T11:08:49.337Z,604
2017-10-13T11:09:49.908Z,564
2017-10-13T11:10:50.488Z,576
2017-10-13T11:11:51.064Z,552
2017-10-13T11:12:51.643Z,520
2017-10-13T11:13:52.222Z,508
2017-10-13T11:14:52.801Z,500
2017-10-13T11:15:53.378Z,504
2017-10-13T11:16:53.956Z,500
2017-10-13T11:17:54.534Z,480
2017-10-13T11:18:55.113Z,424
2017-10-13T11:19:55.691Z,496
2017-10-13T11:20:56.269Z,520
2017-10-13T11:21:56.846Z,572
2017-10-13T11:22:57.427Z,592
2017-10-13T11:23:58.005Z,596
2017-10-13T11:24:58.583Z,612
2017-10-13T11:25:59.163Z,620
2017-10-13T11:26:59.747Z,636
2017-10-13T11:28:00.320Z,624
2017-10-13T11:29:00.898Z,604
2017-10-13T11:30:01.478Z,588
2017-10-13T11:31:02.057Z,584
2017-10-13T11:32:02.635Z,556
2017-10-13T11:33:03.218Z,556
2017-10-13T11:34:03.806Z,556
2017-10-13T11:35:04.384Z,536
2017-10-13T11:36:04.962Z,552
2017-10-13T11:37:05.541Z,420
2017-10-13T11:38:06.119Z,424
2017-10-13T11:39:06.696Z,564
2017-10-13T11:40:07.276Z,568
2017-10-13T11:41:07.860Z,576
2017-10-13T11:42:08.432Z,588
2017-10-13T11:43:09.009Z,608
2017-10-13T11:44:09.587Z,608
2017-10-13T11:45:10.167Z,616
2017-10-13T11:46:10.747Z,656
2017-10-13T11:47:11.326Z,524
2017-10-13T11:48:11.905Z,692
2017-10-13T11:49:12.485Z,572
2017-10-13T11:50:13.063Z,692
2017-10-13T11:51:13.641Z,664
2017-10-13T11:52:14.219Z,632
2017-10-13T11:53:14.799Z,604
2017-10-13T11:54:15.378Z,596
2017-10-13T11:55:15.957Z,592
2017-10-13T11:56:16.534Z,568
2017-10-13T11:57:17.113Z,592
2017-10-13T11:58:17.693Z,588
2017-10-13T11:59:18.272Z,596
2017-10-13T12:00:18.850Z,600
2017-10-13T12:01:19.435Z,596
2017-10-13T12:02:20.018Z,604
2017-10-13T12:03:20.602Z,612
2017-10-13T12:04:21.191Z,616
2017-10-13T12:05:21.770Z,604
2017-10-13T12:06:22.349Z,616
2017-10-13T12:07:22.926Z,600
2017-10-13T12:08:23.505Z,612
2017-10-13T12:09:24.083Z,616
2017-10-13T12:10:24.662Z,460
2017-10-13T12:11:25.241Z,568
2017-10-13T12:12:25.969Z,560
2017-10-13T12:13:26.545Z,648
2017-10-13T12:14:27.125Z,664
2017-10-13T12:15:27.714Z,676
2017-10-13T12:16:28.294Z,680
2017-10-13T12:17:28.877Z,672
2017-10-13T12:18:29.452Z,680
2017-10-13T12:19:30.030Z,684
2017-10-13T12:20:30.611Z,688
2017-10-13T12:21:31.199Z,692
2017-10-13T12:22:31.788Z,704
2017-10-13T12:23:32.367Z,712
2017-10-13T12:24:32.946Z,728
2017-10-13T12:25:33.527Z,724
2017-10-13T12:26:34.105Z,724
2017-10-13T12:27:34.684Z,732
2017-10-13T12:28:35.263Z,740
2017-10-13T12:29:35.841Z,756
2017-10-13T12:30:36.423Z,772
2017-10-13T12:31:37.001Z,768
2017-10-13T12:32:37.579Z,744
2017-10-13T12:33:38.160Z,652
2017-10-13T12:34:38.740Z,668
2017-10-13T12:35:39.330Z,656
2017-10-13T12:36:39.910Z,628
2017-10-13T12:37:40.489Z,628
2017-10-13T12:38:41.067Z,624
2017-10-13T12:39:41.647Z,596
2017-10-13T12:40:42.227Z,656
2017-10-13T12:41:42.805Z,608
2017-10-13T12:42:43.384Z,708
2017-10-13T12:43:43.961Z,692
2017-10-13T12:44:44.542Z,696
2017-10-13T12:45:45.121Z,716
2017-10-13T12:46:45.699Z,700
2017-10-13T12:47:46.289Z,632
2017-10-13T12:48:46.867Z,572
2017-10-13T12:49:47.445Z,576
2017-10-13T12:50:48.026Z,584
2017-10-13T12:51:48.631Z,592
2017-10-13T12:52:49.213Z,600
2017-10-13T12:53:49.792Z,632
2017-10-13T12:54:50.370Z,692
2017-10-13T12:55:50.957Z,820
2017-10-13T12:56:51.528Z,892
2017-10-13T12:57:52.109Z,904
2017-10-13T12:58:52.698Z,900
2017-10-13T12:59:53.278Z,868
2017-10-13T13:00:53.856Z,828
2017-10-13T13:01:54.436Z,804
2017-10-13T13:02:55.014Z,764
2017-10-13T13:03:55.595Z,780
2017-10-13T13:04:56.184Z,720
2017-10-13T13:05:56.764Z,672
2017-10-13T13:06:57.345Z,640
2017-10-13T13:07:57.935Z,596
2017-10-13T13:08:58.525Z,592
2017-10-13T13:09:59.104Z,612
2017-10-13T13:10:59.686Z,672
2017-10-13T13:12:00.263Z,724
2017-10-13T13:13:00.851Z,740
2017-10-13T13:14:01.430Z,740
2017-10-13T13:15:02.034Z,732
2017-10-13T13:16:02.615Z,736
2017-10-13T13:17:03.194Z,696
2017-10-13T13:18:03.773Z,668
2017-10-13T13:19:04.364Z,676
2017-10-13T13:20:04.953Z,700
2017-10-13T13:21:05.531Z,708
2017-10-13T13:22:06.109Z,704
2017-10-13T13:23:06.688Z,680
2017-10-13T13:24:07.267Z,648
2017-10-13T13:25:07.847Z,660
2017-10-13T13:26:08.426Z,688
2017-10-13T13:27:09.004Z,708
2017-10-13T13:28:09.586Z,724
2017-10-13T13:29:10.164Z,720
2017-10-13T13:30:10.747Z,748
2017-10-13T13:31:11.322Z,748
2017-10-13T13:32:11.901Z,748
2017-10-13T13:33:12.490Z,768
2017-10-13T13:34:13.068Z,796
2017-10-13T13:35:13.648Z,812
2017-10-13T13:36:14.229Z,840
2017-10-13T13:37:14.808Z,848
2017-10-13T13:38:15.387Z,852
2017-10-13T13:39:15.969Z,872
2017-10-13T13:40:16.556Z,880
2017-10-13T13:41:17.135Z,876
2017-10-13T13:42:17.726Z,868
2017-10-13T13:43:18.307Z,844
2017-10-13T13:44:18.885Z,796
2017-10-13T13:45:19.465Z,812
2017-10-13T13:46:20.044Z,820
2017-10-13T13:47:20.624Z,848
2017-10-13T13:48:21.216Z,840
2017-10-13T13:49:21.795Z,812
2017-10-13T13:50:22.374Z,792
2017-10-13T13:51:22.953Z,808
2017-10-13T13:52:23.532Z,828
2017-10-13T13:53:24.111Z,816
2017-10-13T13:54:24.692Z,828
2017-10-13T13:55:25.277Z,800
2017-10-13T13:56:25.854Z,784
2017-10-13T13:57:26.434Z,832
2017-10-13T13:58:27.017Z,856
2017-10-13T13:59:27.604Z,864
2017-10-13T14:00:28.186Z,872
2017-10-13T14:01:28.767Z,864
2017-10-13T14:02:29.346Z,852
2017-10-13T14:03:29.944Z,844
2017-10-13T14:04:30.526Z,840
2017-10-13T14:05:31.104Z,828
2017-10-13T14:06:31.685Z,824
2017-10-13T14:07:32.266Z,820
2017-10-13T14:08:32.843Z,820
2017-10-13T14:09:33.435Z,816
2017-10-13T14:10:34.014Z,804
2017-10-13T14:11:34.592Z,804
2017-10-13T14:12:35.172Z,812
2017-10-13T14:13:35.752Z,816
2017-10-13T14:14:36.332Z,820
2017-10-13T14:15:36.912Z,820
2017-10-13T14:16:37.489Z,820
2017-10-13T14:17:38.070Z,820
2017-10-13T14:18:38.658Z,820
2017-10-13T14:19:39.241Z,824
2017-10-13T14:20:39.820Z,836
2017-10-13T14:21:40.402Z,832
2017-10-13T14:22:40.978Z,836
2017-10-13T14:23:41.559Z,852
2017-10-13T14:24:42.142Z,868
2017-10-13T14:25:42.719Z,868
2017-10-13T14:26:43.298Z,864
2017-10-13T14:27:43.878Z,864
2017-10-13T14:28:44.462Z,868
2017-10-13T14:29:45.039Z,880
2017-10-13T14:30:45.618Z,884
2017-10-13T14:31:46.197Z,880
2017-10-13T14:32:46.778Z,888
2017-10-13T14:33:47.359Z,884
2017-10-13T14:34:47.938Z,892
2017-10-13T14:35:48.519Z,904
2017-10-13T14:36:49.098Z,912
2017-10-13T14:37:49.680Z,920
2017-10-13T14:38:50.260Z,932
2017-10-13T14:39:50.843Z,944
2017-10-13T14:40:51.419Z,936
2017-10-13T14:41:51.999Z,932
2017-10-13T14:42:52.578Z,936
2017-10-13T14:43:53.157Z,936
2017-10-13T14:44:53.739Z,936
2017-10-13T14:45:54.330Z,944
2017-10-13T14:46:54.913Z,964
2017-10-13T14:47:55.504Z,980
2017-10-13T14:48:56.092Z,968
2017-10-13T14:49:56.672Z,936
2017-10-13T14:50:57.251Z,924
2017-10-13T14:51:57.830Z,920
2017-10-13T14:52:58.410Z,924
2017-10-13T14:53:58.990Z,928
2017-10-13T14:54:59.568Z,936
2017-10-13T14:56:00.148Z,940
2017-10-13T14:57:00.740Z,936
2017-10-13T14:58:01.318Z,936
2017-10-13T14:59:01.897Z,940
2017-10-13T15:00:02.488Z,940
2017-10-13T15:01:03.068Z,924
2017-10-13T15:02:03.647Z,928
2017-10-13T15:03:04.228Z,920
2017-10-13T15:04:04.809Z,912
2017-10-13T15:05:05.387Z,892
2017-10-13T15:06:05.966Z,864
2017-10-13T15:07:06.546Z,844
2017-10-13T15:08:07.136Z,816
2017-10-13T15:09:07.716Z,792
2017-10-13T15:10:08.295Z,792
2017-10-13T15:11:08.874Z,860
2017-10-13T15:12:09.455Z,944
2017-10-13T15:13:10.036Z,1060
2017-10-13T15:14:10.618Z,1172
2017-10-13T15:15:11.210Z,1304
2017-10-13T15:16:11.794Z,1412
2017-10-13T15:17:12.371Z,1492
2017-10-13T15:18:12.958Z,1580
2017-10-13T15:19:13.546Z,1616
2017-10-13T15:20:14.125Z,844
2017-10-13T15:21:14.708Z,1764
2017-10-13T15:22:15.289Z,2016
2017-10-13T15:23:15.871Z,2088
2017-10-13T15:24:16.472Z,1824
2017-10-13T15:25:17.044Z,844
2017-10-13T15:26:17.637Z,1452
2017-10-13T15:27:18.217Z,1748
2017-10-13T15:28:18.796Z,2376
2017-10-13T15:29:19.374Z,2692
2017-10-13T15:30:19.957Z,2976
2017-10-13T15:31:20.539Z,3260
2017-10-13T15:32:21.121Z,3536
2017-10-13T15:33:21.704Z,3864
2017-10-13T15:34:22.286Z,3936
2017-10-13T15:35:22.867Z,4120
2017-10-13T15:36:23.450Z,4268
2017-10-13T15:37:24.032Z,4472
2017-10-13T15:38:24.614Z,4732
2017-10-13T15:39:25.196Z,4816
2017-10-13T15:40:25.779Z,4784
2017-10-13T15:41:26.372Z,4816
2017-10-13T15:42:26.953Z,4620
2017-10-13T15:43:27.536Z,4756
2017-10-13T15:44:28.120Z,4836
2017-10-13T15:45:28.702Z,5012
2017-10-13T15:46:29.284Z,4972
2017-10-13T15:47:29.867Z,4656
2017-10-13T15:48:30.450Z,4364
2017-10-13T15:49:31.044Z,4160
2017-10-13T15:50:31.627Z,4008
2017-10-13T15:51:32.213Z,3772