createdAt,value
2018-05-12T00:01:07.908Z,99733
2018-05-12T00:03:37.602Z,99729
2018-05-12T00:06:07.347Z,99735
2018-05-12T00:08:37.293Z,99737
2018-05-12T00:11:07.023Z,99732
2018-05-12T00:13:36.720Z,99732
2018-05-12T00:16:06.636Z,99740
2018-05-12T00:18:36.396Z,99734
2018-05-12T00:21:06.158Z,99733
2018-05-12T00:23:35.885Z,99740
2018-05-12T00:26:05.679Z,99729
2018-05-12T00:28:35.382Z,99735
2018-05-12T00:31:05.249Z,99736
2018-05-12T00:33:35.014Z,99733
2018-05-12T00:36:04.708Z,99734
2018-05-12T00:38:35.067Z,99737
2018-05-12T00:41:04.762Z,99737
2018-05-12T00:43:34.521Z,99739
2018-05-12T00:46:04.425Z,99739
2018-05-12T00:48:34.161Z,99728
2018-05-12T00:51:03.903Z,99728
2018-05-12T00:53:33.598Z,99731
2018-05-12T00:56:03.333Z,99735
2018-05-12T00:58:33.052Z,99734
2018-05-12T01:01:02.747Z,99733
2018-05-12T01:03:32.466Z,99728
2018-05-12T01:06:02.209Z,99731
2018-05-12T01:08:31.993Z,99728
2018-05-12T01:11:01.777Z,99730
2018-05-12T01:13:31.488Z,99738
2018-05-12T01:16:01.832Z,99738
2018-05-12T01:18:31.645Z,99735
2018-05-12T01:21:02.576Z,99731
2018-05-12T01:23:32.455Z,99726
2018-05-12T01:26:02.189Z,99734
2018-05-12T01:28:31.877Z,99737
2018-05-12T01:31:01.568Z,99728
2018-05-12T01:33:31.374Z,99738
2018-05-12T01:36:01.075Z,99737
2018-05-12T01:38:31.134Z,99735
2018-05-12T01:41:01.449Z,99744
2018-05-12T01:43:31.936Z,99749
2018-05-12T01:46:01.656Z,99747
2018-05-12T01:48:31.772Z,99739
2018-05-12T01:51:01.503Z,99737
2018-05-12T01:53:31.255Z,99733
2018-05-12T01:56:01.432Z,99731
2018-05-12T01:58:31.162Z,99735
2018-05-12T02:01:02.103Z,99738
2018-05-12T02:03:31.816Z,99742
2018-05-12T02:06:01.774Z,99741
2018-05-12T02:08:31.442Z,99743
2018-05-12T02:11:01.931Z,99739
2018-05-12T02:13:31.657Z,99735
2018-05-12T02:16:01.356Z,99732
2018-05-12T02:18:31.103Z,99731
2018-05-12T02:21:00.790Z,99732
2018-05-12T02:23:30.525Z,99730
2018-05-12T02:26:00.327Z,99734
2018-05-12T02:28:30.044Z,99729
2018-05-12T02:30:59.799Z,99733
2018-05-12T02:33:29.821Z,99732
2018-05-12T02:35:59.553Z,99732
2018-05-12T02:38:29.310Z,99732
2018-05-12T02:40:59.001Z,99745
2018-05-12T02:43:29.017Z,99746
2018-05-12T02:45:58.872Z,99752
2018-05-12T02:48:28.664Z,99751
2018-05-12T02:50:58.406Z,99763
2018-05-12T02:53:28.896Z,99761
2018-05-12T02:55:58.804Z,99762
2018-05-12T02:58:28.569Z,99766
2018-05-12T03:00:58.685Z,99769
2018-05-12T03:03:29.221Z,99769
2018-05-12T03:05:59.397Z,99773
2018-05-12T03:08:29.108Z,99773
2018-05-12T03:10:59.205Z,99772
2018-05-12T03:13:28.947Z,99777
2018-05-12T03:15:58.632Z,99779
2018-05-12T03:18:29.149Z,99782
2018-05-12T03:20:59.293Z,99776
2018-05-12T03:23:29.020Z,99772
2018-05-12T03:25:59.668Z,99765
2018-05-12T03:28:29.388Z,99764
2018-05-12T03:30:59.074Z,99769
2018-05-12T03:33:28.803Z,99767
2018-05-12T03:35:58.621Z,99769
2018-05-12T03:38:28.738Z,99770
2018-05-12T03:40:58.444Z,99770
2018-05-12T03:43:28.155Z,99769
2018-05-12T03:45:57.825Z,99769
2018-05-12T03:48:27.555Z,99775
2018-05-12T03:50:57.261Z,99774
2018-05-12T03:53:26.992Z,99780
2018-05-12T03:55:56.741Z,99770
2018-05-12T03:58:26.435Z,99767
2018-05-12T04:00:56.180Z,99769
2018-05-12T04:03:25.897Z,99765
2018-05-12T04:06:07.406Z,99768
2018-05-12T04:08:48.748Z,99768
2018-05-12T04:11:30.313Z,99774
2018-05-12T04:14:00.019Z,99774
2018-05-12T04:16:29.708Z,99780
2018-05-12T04:18:59.442Z,99777
2018-05-12T04:21:29.304Z,99796
2018-05-12T04:23:59.075Z,99798
2018-05-12T04:26:28.832Z,99791
2018-05-12T04:28:58.603Z,99800
2018-05-12T04:31:28.460Z,99811
2018-05-12T04:33:58.260Z,99803
2018-05-12T04:36:28.993Z,99799
2018-05-12T04:38:58.763Z,99806
2018-05-12T04:41:28.629Z,99803
2018-05-12T04:43:58.384Z,99800
2018-05-12T04:46:28.246Z,99799
2018-05-12T04:48:58.068Z,99798
2018-05-12T04:51:27.883Z,99799
2018-05-12T04:53:57.787Z,99792
2018-05-12T04:56:27.701Z,99790
2018-05-12T04:58:57.521Z,99793
2018-05-12T05:01:27.326Z,99783
2018-05-12T05:03:57.141Z,99779
2018-05-12T05:06:26.955Z,99779
2018-05-12T05:08:56.778Z,99776
2018-05-12T05:11:26.522Z,99777
2018-05-12T05:13:56.243Z,99779
2018-05-12T05:16:26.004Z,99780
2018-05-12T05:18:55.679Z,99775
2018-05-12T05:21:25.380Z,99774
2018-05-12T05:23:55.089Z,99771
2018-05-12T05:26:24.766Z,99771
2018-05-12T05:28:54.471Z,99779
2018-05-12T05:31:24.210Z,99782
2018-05-12T05:33:53.898Z,99784
2018-05-12T05:36:23.616Z,99783
2018-05-12T05:38:53.367Z,99786
2018-05-12T05:41:23.168Z,99781
2018-05-12T05:43:52.903Z,99778
2018-05-12T05:46:22.635Z,99775
2018-05-12T05:48:52.317Z,99774
2018-05-12T05:51:22.048Z,99767
2018-05-12T05:53:51.744Z,99761
2018-05-12T05:56:23.131Z,99756
2018-05-12T05:58:52.913Z,99767
2018-05-12T06:01:22.589Z,99767
2018-05-12T06:03:52.359Z,99769
2018-05-12T06:06:22.051Z,99767
2018-05-12T06:08:51.759Z,99769
2018-05-12T06:11:21.485Z,99764
2018-05-12T06:13:51.251Z,99767
2018-05-12T06:16:20.915Z,99763
2018-05-12T06:18:50.617Z,99764
2018-05-12T06:21:20.284Z,99764
2018-05-12T06:23:49.980Z,99764
2018-05-12T06:26:19.684Z,99767
2018-05-12T06:28:49.408Z,99766
2018-05-12T06:31:19.218Z,99770
2018-05-12T06:33:48.934Z,99770
2018-05-12T06:36:18.654Z,99777
2018-05-12T06:38:48.402Z,99773
2018-05-12T06:41:18.097Z,99773
2018-05-12T06:43:47.773Z,99765
2018-05-12T06:46:17.492Z,99770
2018-05-12T06:48:47.185Z,99755
2018-05-12T06:51:16.905Z,99755
2018-05-12T06:53:46.592Z,99751
2018-05-12T06:56:16.302Z,99739
2018-05-12T06:58:46.077Z,99736
2018-05-12T07:01:15.778Z,99742
2018-05-12T07:03:45.474Z,99741
2018-05-12T07:06:15.311Z,99739
2018-05-12T07:08:45.017Z,99743
2018-05-12T07:11:14.733Z,99743
2018-05-12T07:13:44.485Z,99737
2018-05-12T07:16:14.165Z,99732
2018-05-12T07:18:43.938Z,99733
2018-05-12T07:21:13.617Z,99728
2018-05-12T07:23:43.313Z,99732
2018-05-12T07:26:13.093Z,99731
2018-05-12T07:28:42.798Z,99730
2018-05-12T07:31:12.475Z,99733
2018-05-12T07:33:42.181Z,99726
2018-05-12T07:36:11.867Z,99729
2018-05-12T07:38:41.588Z,99725
2018-05-12T07:41:11.312Z,99724
2018-05-12T07:43:41.009Z,99716
2018-05-12T07:46:10.760Z,99718
2018-05-12T07:48:40.465Z,99719
2018-05-12T07:51:10.161Z,99719
2018-05-12T07:53:39.933Z,99711
2018-05-12T07:56:09.756Z,99708
2018-05-12T07:58:39.637Z,99698
2018-05-12T08:01:09.449Z,99694
2018-05-12T08:03:39.152Z,99691
2018-05-12T08:06:08.919Z,99697
2018-05-12T08:08:38.586Z,99692
2018-05-12T08:11:08.330Z,99693
2018-05-12T08:13:38.153Z,99697
2018-05-12T08:16:07.896Z,99696
2018-05-12T08:18:37.670Z,99695
2018-05-12T08:21:07.369Z,99687
2018-05-12T08:23:37.085Z,99683
2018-05-12T08:26:06.862Z,99681
2018-05-12T08:28:36.607Z,99678
2018-05-12T08:31:06.320Z,99674
2018-05-12T08:33:36.057Z,99667
2018-05-12T08:36:05.781Z,99667
2018-05-12T08:38:35.540Z,99664
2018-05-12T08:41:05.234Z,99661
2018-05-12T08:43:34.940Z,99659
2018-05-12T08:46:04.704Z,99660
2018-05-12T08:48:34.421Z,99655
2018-05-12T08:51:04.134Z,99648
2018-05-12T08:53:33.886Z,99649
2018-05-12T08:56:03.570Z,99649
2018-05-12T08:58:33.287Z,99647
2018-05-12T09:01:03.018Z,99642
2018-05-12T09:03:32.727Z,99641
2018-05-12T09:06:02.471Z,99642
2018-05-12T09:08:32.198Z,99629
2018-05-12T09:11:01.917Z,99623
2018-05-12T09:13:31.676Z,99622
2018-05-12T09:16:01.437Z,99627
2018-05-12T09:18:31.143Z,99629
2018-05-12T09:21:00.882Z,99625
2018-05-12T09:23:30.586Z,99619
2018-05-12T09:26:00.317Z,99612
2018-05-12T09:28:30.065Z,99606
2018-05-12T09:30:59.815Z,99605
2018-05-12T09:33:29.559Z,99600
2018-05-12T09:36:01.069Z,99598
2018-05-12T09:38:31.038Z,99591
2018-05-12T09:41:00.744Z,99598
2018-05-12T09:43:30.547Z,99592
2018-05-12T09:46:00.250Z,99599
2018-05-12T09:48:29.941Z,99596
2018-05-12T09:50:59.725Z,99593
2018-05-12T09:53:29.464Z,99584
2018-05-12T09:55:59.187Z,99584
2018-05-12T09:58:28.908Z,99580
2018-05-12T10:00:58.590Z,99576
2018-05-12T10:03:28.421Z,99572
2018-05-12T10:05:58.156Z,99570
2018-05-12T10:08:27.912Z,99562
2018-05-12T10:10:57.741Z,99560
2018-05-12T10:13:27.432Z,99556
2018-05-12T10:15:57.152Z,99551
2018-05-12T10:18:26.863Z,99544
2018-05-12T10:20:56.591Z,99541
2018-05-12T10:23:26.368Z,99535
2018-05-12T10:25:56.116Z,99528
2018-05-12T10:28:25.855Z,99528
2018-05-12T10:30:55.568Z,99527
2018-05-12T10:33:25.280Z,99514
2018-05-12T10:35:54.980Z,99523
2018-05-12T10:38:24.808Z,99528
2018-05-12T10:40:54.496Z,99527
2018-05-12T10:43:24.236Z,99528
2018-05-12T10:45:53.923Z,99535
2018-05-12T10:48:23.620Z,99529
2018-05-12T10:50:53.341Z,99528
2018-05-12T10:53:23.076Z,99528
2018-05-12T10:55:52.778Z,99522
2018-05-12T10:58:22.546Z,99525
2018-05-12T11:00:52.258Z,99517
2018-05-12T11:03:22.020Z,99512
2018-05-12T11:05:51.712Z,99508
2018-05-12T11:08:21.384Z,99505
2018-05-12T11:10:51.122Z,99503
2018-05-12T11:13:20.824Z,99507
2018-05-12T11:15:50.539Z,99502
2018-05-12T11:18:20.296Z,99497
2018-05-12T11:20:50.003Z,99503
2018-05-12T11:23:19.753Z,99502
2018-05-12T11:25:49.514Z,99503
2018-05-12T11:28:19.220Z,99496
2018-05-12T11:30:48.977Z,99489
2018-05-12T11:33:18.768Z,99483
2018-05-12T11:35:48.468Z,99481
2018-05-12T11:38:18.238Z,99473
2018-05-12T11:40:47.973Z,99479
2018-05-12T11:43:17.731Z,99475
2018-05-12T11:45:47.468Z,99470
2018-05-12T11:48:17.165Z,99467
2018-05-12T11:50:46.938Z,99460
2018-05-12T11:53:16.652Z,99444
2018-05-12T11:55:46.364Z,99434
2018-05-12T11:58:16.113Z,99438
2018-05-12T12:00:45.819Z,99441
2018-05-12T12:03:15.525Z,99440
2018-05-12T12:05:45.265Z,99436
2018-05-12T12:08:14.983Z,99429
2018-05-12T12:10:45.104Z,99421
2018-05-12T12:13:14.840Z,99421
2018-05-12T12:15:44.599Z,99416
2018-05-12T12:18:14.357Z,99407
2018-05-12T12:20:44.108Z,99411
2018-05-12T12:23:13.825Z,99412
2018-05-12T12:25:43.500Z,99400
2018-05-12T12:28:13.189Z,99401
2018-05-12T12:30:42.930Z,99397
2018-05-12T12:33:12.610Z,99387
2018-05-12T12:35:42.293Z,99378
2018-05-12T12:38:12.011Z,99370
2018-05-12T12:40:41.687Z,99365
2018-05-12T12:43:11.369Z,99360
2018-05-12T12:45:41.079Z,99365
2018-05-12T12:48:10.764Z,99369
2018-05-12T12:50:40.437Z,99370
2018-05-12T12:53:10.197Z,99362
2018-05-12T12:55:39.861Z,99358
2018-05-12T12:58:09.576Z,99351
2018-05-12T13:00:39.315Z,99348
2018-05-12T13:03:08.977Z,99350
2018-05-12T13:05:38.729Z,99354
2018-05-12T13:08:08.400Z,99345
2018-05-12T13:10:38.102Z,99347
2018-05-12T13:13:07.807Z,99338
2018-05-12T13:15:37.512Z,99341
2018-05-12T13:18:07.197Z,99338
2018-05-12T13:20:36.956Z,99337
2018-05-12T13:23:06.635Z,99335
2018-05-12T13:25:36.309Z,99335
2018-05-12T13:28:06.057Z,99327
2018-05-12T13:30:35.732Z,99326
2018-05-12T13:33:05.475Z,99325
2018-05-12T13:35:35.167Z,99330
2018-05-12T13:38:04.866Z,99324
2018-05-12T13:40:34.598Z,99319
2018-05-12T13:43:04.306Z,99323
2018-05-12T13:45:34.006Z,99329
2018-05-12T13:48:03.751Z,99324
2018-05-12T13:53:14.328Z,99318
2018-05-12T13:55:44.163Z,99309
2018-05-12T13:58:13.928Z,99310
2018-05-12T14:00:43.708Z,99308
2018-05-12T14:03:13.555Z,99301
2018-05-12T14:05:43.335Z,99306
2018-05-12T14:08:13.029Z,99313
2018-05-12T14:10:42.707Z,99318
2018-05-12T14:13:12.415Z,99302
2018-05-12T14:15:42.114Z,99304
2018-05-12T14:18:11.841Z,99320
2018-05-12T14:20:41.562Z,99314
2018-05-12T14:23:11.251Z,99309
2018-05-12T14:25:40.908Z,99320
2018-05-12T14:28:10.626Z,99328
2018-05-12T14:30:40.296Z,99332
2018-05-12T14:33:09.984Z,99335
2018-05-12T14:35:39.693Z,99328
2018-05-12T14:38:09.380Z,99329
2018-05-12T14:40:39.066Z,99335
2018-05-12T14:43:08.808Z,99326
2018-05-12T14:45:38.496Z,99322
2018-05-12T14:48:08.250Z,99321
2018-05-12T14:50:38.004Z,99314
2018-05-12T14:53:07.711Z,99314
2018-05-12T14:55:37.461Z,99319
2018-05-12T14:58:07.146Z,99317
2018-05-12T15:00:36.826Z,99317
2018-05-12T15:03:06.558Z,99313
2018-05-12T15:05:36.245Z,99316
2018-05-12T15:08:05.912Z,99307
2018-05-12T15:10:35.629Z,99310
2018-05-12T15:13:05.319Z,99307
2018-05-12T15:15:35.057Z,99300
2018-05-12T15:18:04.751Z,99296
2018-05-12T15:20:34.425Z,99294
2018-05-12T15:23:04.237Z,99285
2018-05-12T15:25:33.941Z,99290
2018-05-12T15:28:03.667Z,99290
2018-05-12T15:30:33.432Z,99285
2018-05-12T15:33:03.161Z,99288
2018-05-12T15:35:32.830Z,99291
2018-05-12T15:38:02.561Z,99298
2018-05-12T15:40:32.232Z,99307
2018-05-12T15:43:01.952Z,99309
2018-05-12T15:45:31.664Z,99318
2018-05-12T15:48:01.362Z,99321
2018-05-12T15:50:31.223Z,99326
2018-05-12T15:53:00.959Z,99329
2018-05-12T15:55:30.650Z,99334
2018-05-12T15:58:00.405Z,99331
2018-05-12T16:00:30.086Z,99334
2018-05-12T16:02:59.943Z,99336
2018-05-12T16:05:29.585Z,99336
2018-05-12T16:07:59.286Z,99341
2018-05-12T16:10:29.028Z,99343
2018-05-12T16:12:58.726Z,99343
2018-05-12T16:15:28.448Z,99349
2018-05-12T16:17:58.249Z,99354
2018-05-12T16:20:27.991Z,99355
2018-05-12T16:22:57.697Z,99354
2018-05-12T16:25:27.419Z,99352
2018-05-12T16:27:57.154Z,99348
2018-05-12T16:30:26.891Z,99351
2018-05-12T16:32:56.649Z,99361
2018-05-12T16:35:26.424Z,99364
2018-05-12T16:37:56.164Z,99364
2018-05-12T16:40:25.843Z,99367
2018-05-12T16:42:55.522Z,99376
2018-05-12T16:45:25.247Z,99375
2018-05-12T16:47:54.937Z,99389
2018-05-12T16:50:24.698Z,99396
2018-05-12T16:52:54.418Z,99417
2018-05-12T16:55:24.116Z,99435
2018-05-12T16:57:53.838Z,99438
2018-05-12T17:00:23.552Z,99449
2018-05-12T17:02:53.238Z,99456
2018-05-12T17:05:22.984Z,99455
2018-05-12T17:07:52.681Z,99460
2018-05-12T17:10:22.388Z,99461
2018-05-12T17:12:52.177Z,99472
2018-05-12T17:17:49.960Z,99459
2018-05-12T17:20:19.790Z,99453
2018-05-12T17:22:49.539Z,99454
2018-05-12T17:25:19.212Z,99449
2018-05-12T17:27:48.926Z,99448
2018-05-12T17:30:18.627Z,99455
2018-05-12T17:32:48.312Z,99456
2018-05-12T17:35:18.054Z,99451
2018-05-12T17:37:47.758Z,99455
2018-05-12T17:40:17.502Z,99458
2018-05-12T17:42:47.210Z,99457
2018-05-12T17:45:16.908Z,99465
2018-05-12T17:47:46.660Z,99459
2018-05-12T17:50:16.405Z,99468
2018-05-12T17:52:46.120Z,99467
2018-05-12T17:55:15.834Z,99467
2018-05-12T17:57:45.517Z,99469
2018-05-12T18:00:15.215Z,99469
2018-05-12T18:02:45.011Z,99463
2018-05-12T18:05:14.729Z,99467
2018-05-12T18:07:44.464Z,99472
2018-05-12T18:10:14.177Z,99471
2018-05-12T18:12:43.849Z,99481
2018-05-12T18:15:13.594Z,99480
2018-05-12T18:17:43.376Z,99480
2018-05-12T18:20:13.048Z,99483
2018-05-12T18:22:42.908Z,99488
2018-05-12T18:25:12.613Z,99493
2018-05-12T18:27:42.330Z,99505
2018-05-12T18:30:12.011Z,99504
2018-05-12T18:32:41.712Z,99505
2018-05-12T18:35:11.430Z,99500
2018-05-12T18:37:41.132Z,99503
2018-05-12T18:40:10.813Z,99504
2018-05-12T18:42:40.622Z,99510
2018-05-12T18:45:10.320Z,99506
2018-05-12T18:47:40.024Z,99509
2018-05-12T18:50:09.746Z,99511
2018-05-12T18:52:39.445Z,99509
2018-05-12T18:55:09.180Z,99519
2018-05-12T18:57:38.897Z,99521
2018-05-12T19:00:08.583Z,99522
2018-05-12T19:02:38.305Z,99525
2018-05-12T19:05:07.981Z,99520
2018-05-12T19:07:37.667Z,99506
2018-05-12T19:10:07.430Z,99502
2018-05-12T19:12:37.093Z,99497
2018-05-12T19:15:06.854Z,99497
2018-05-12T19:17:36.558Z,99503
2018-05-12T19:20:06.257Z,99505
2018-05-12T19:22:35.952Z,99500
2018-05-12T19:25:05.684Z,99506
2018-05-12T19:27:35.355Z,99505
2018-05-12T19:30:05.204Z,99512
2018-05-12T19:32:34.941Z,99513
2018-05-12T19:35:04.740Z,99518
2018-05-12T19:37:34.494Z,99519
2018-05-12T19:40:04.216Z,99509
2018-05-12T19:42:33.905Z,99512
2018-05-12T19:45:03.618Z,99512
2018-05-12T19:47:33.286Z,99518
2018-05-12T19:50:03.001Z,99509
2018-05-12T19:52:32.707Z,99518
2018-05-12T19:55:02.411Z,99510
2018-05-12T19:57:32.125Z,99515
2018-05-12T20:00:01.793Z,99524
2018-05-12T20:02:31.476Z,99520
2018-05-12T20:05:01.201Z,99526
2018-05-12T20:07:30.881Z,99525
2018-05-12T20:10:00.567Z,99523
2018-05-12T20:12:30.298Z,99520
2018-05-12T20:14:59.981Z,99521
2018-05-12T20:17:29.658Z,99526
2018-05-12T20:19:59.513Z,99532
2018-05-12T20:22:29.275Z,99533
2018-05-12T20:24:59.414Z,99531
2018-05-12T20:27:29.125Z,99526
2018-05-12T20:29:58.886Z,99529
2018-05-12T20:32:28.578Z,99539
2018-05-12T20:34:58.284Z,99540
2018-05-12T20:37:28.082Z,99543
2018-05-12T20:39:58.632Z,99551
2018-05-12T20:42:28.458Z,99549
2018-05-12T20:44:58.132Z,99544
2018-05-12T20:47:27.891Z,99549
2018-05-12T20:49:57.581Z,99549
2018-05-12T20:52:27.261Z,99548
2018-05-12T20:54:56.998Z,99546
2018-05-12T20:57:26.731Z,99545
2018-05-12T20:59:56.538Z,99540
2018-05-12T21:02:26.280Z,99544
2018-05-12T21:04:56.181Z,99544
2018-05-12T21:07:25.964Z,99551
2018-05-12T21:09:55.673Z,99556
2018-05-12T21:12:25.403Z,99555
2018-05-12T21:14:55.109Z,99554
2018-05-12T21:17:24.813Z,99553
2018-05-12T21:19:54.523Z,99551
2018-05-12T21:22:24.813Z,99556
2018-05-12T21:24:54.621Z,99549
2018-05-12T21:27:24.817Z,99549
2018-05-12T21:29:54.863Z,99550
2018-05-12T21:32:25.034Z,99556
2018-05-12T21:34:54.718Z,99547
2018-05-12T21:37:24.895Z,99548
2018-05-12T21:39:54.660Z,99545
2018-05-12T21:42:24.586Z,99548
2018-05-12T21:44:54.469Z,99545
2018-05-12T21:47:24.192Z,99552
2018-05-12T21:49:53.924Z,99549
2018-05-12T21:52:23.994Z,99545
2018-05-12T21:54:54.052Z,99539
2018-05-12T21:57:23.759Z,99543
2018-05-12T21:59:54.324Z,99541
2018-05-12T22:02:24.040Z,99540
2018-05-12T22:04:53.885Z,99543
2018-05-12T22:07:23.645Z,99547
2018-05-12T22:09:53.320Z,99555
2018-05-12T22:12:23.084Z,99555
2018-05-12T22:14:52.798Z,99554
2018-05-12T22:17:23.310Z,99545
2018-05-12T22:19:53.005Z,99540
2018-05-12T22:22:23.186Z,99542
2018-05-12T22:24:53.438Z,99541
2018-05-12T22:27:23.238Z,99539
2018-05-12T22:29:52.997Z,99539
2018-05-12T22:32:22.987Z,99541
2018-05-12T22:34:52.767Z,99550
2018-05-12T22:37:22.498Z,99545
2018-05-12T22:39:52.608Z,99553
2018-05-12T22:42:22.542Z,99554
2018-05-12T22:44:52.244Z,99558
2018-05-12T22:47:22.007Z,99559
2018-05-12T22:49:51.772Z,99549
2018-05-12T22:52:22.042Z,99548
2018-05-12T22:54:51.787Z,99543
2018-05-12T22:57:21.464Z,99543
2018-05-12T22:59:51.161Z,99546
2018-05-12T23:02:20.900Z,99545
2018-05-12T23:04:50.667Z,99545
2018-05-12T23:07:20.563Z,99542
2018-05-12T23:09:50.596Z,99542
2018-05-12T23:12:20.324Z,99538
2018-05-12T23:14:50.013Z,99538
2018-05-12T23:17:19.685Z,99533
2018-05-12T23:19:49.465Z,99526
2018-05-12T23:22:20.031Z,99526
2018-05-12T23:24:49.877Z,99523
2018-05-12T23:27:19.870Z,99525
2018-05-12T23:29:49.589Z,99521
2018-05-12T23:32:19.239Z,99527
2018-05-12T23:34:49.002Z,99525
2018-05-12T23:37:18.736Z,99522
2018-05-12T23:39:48.494Z,99524
2018-05-12T23:42:18.410Z,99524
2018-05-12T23:44:48.166Z,99524
2018-05-12T23:47:17.869Z,99512
2018-05-12T23:49:47.592Z,99517
2018-05-12T23:52:17.288Z,99524
2018-05-12T23:54:46.942Z,99521
2018-05-12T23:57:16.655Z,99529
2018-05-12T23:59:46.824Z,99522
