createdAt,value
2022-11-17T00:00:21.678Z,12.04
2022-11-17T00:01:21.668Z,12.09
2022-11-17T00:02:21.719Z,12.13
2022-11-17T00:03:21.657Z,12.13
2022-11-17T00:04:21.637Z,12.18
2022-11-17T00:05:21.647Z,12.18
2022-11-17T00:06:21.607Z,12.17
2022-11-17T00:07:21.723Z,12.13
2022-11-17T00:08:21.579Z,12.09
2022-11-17T00:09:21.575Z,12.13
2022-11-17T00:10:21.558Z,12.09
2022-11-17T00:11:21.568Z,12.06
2022-11-17T00:12:22.867Z,12.04
2022-11-17T00:13:21.528Z,12.07
2022-11-17T00:14:21.526Z,12.06
2022-11-17T00:15:21.509Z,12.09
2022-11-17T00:16:21.519Z,12.12
2022-11-17T00:17:21.478Z,12.12
2022-11-17T00:18:21.467Z,12.13
2022-11-17T00:19:21.478Z,12.17
2022-11-17T00:20:21.448Z,12.18
2022-11-17T00:21:21.793Z,12.15
2022-11-17T00:22:21.450Z,12.10
2022-11-17T00:23:21.411Z,12.10
2022-11-17T00:24:21.398Z,12.07
2022-11-17T00:25:21.386Z,12.15
2022-11-17T00:26:21.384Z,12.22
2022-11-17T00:27:21.366Z,12.25
2022-11-17T00:28:21.379Z,12.27
2022-11-17T00:29:21.347Z,12.28
2022-11-17T00:30:21.337Z,12.29
2022-11-17T00:31:21.319Z,12.31
2022-11-17T00:32:21.308Z,12.31
2022-11-17T00:33:21.295Z,12.31
2022-11-17T00:34:21.299Z,12.35
2022-11-17T00:35:21.270Z,12.32
2022-11-17T00:36:21.288Z,12.31
2022-11-17T00:37:21.258Z,12.27
2022-11-17T00:38:21.240Z,12.24
2022-11-17T00:39:21.248Z,12.21
2022-11-17T00:40:21.216Z,12.20
2022-11-17T00:41:21.201Z,12.20
2022-11-17T00:42:21.198Z,12.18
2022-11-17T00:43:21.178Z,12.15
2022-11-17T00:44:21.178Z,12.20
2022-11-17T00:45:21.187Z,12.21
2022-11-17T00:46:21.148Z,12.18
2022-11-17T00:47:21.136Z,12.18
2022-11-17T00:48:21.131Z,12.20
2022-11-17T00:49:21.107Z,12.17
2022-11-17T00:50:21.098Z,12.13
2022-11-17T00:51:21.107Z,12.15
2022-11-17T00:52:21.087Z,12.10
2022-11-17T00:53:21.067Z,12.06
2022-11-17T00:54:21.057Z,12.07
2022-11-17T00:55:21.084Z,12.07
2022-11-17T00:56:21.067Z,12.02
2022-11-17T00:57:21.024Z,12.02
2022-11-17T00:58:21.019Z,12.10
2022-11-17T00:59:20.997Z,12.09
2022-11-17T01:00:20.989Z,12.12
2022-11-17T01:01:21.022Z,12.15
2022-11-17T01:02:20.989Z,12.13
2022-11-17T01:03:20.957Z,12.17
2022-11-17T01:04:20.938Z,12.17
2022-11-17T01:05:20.927Z,12.09
2022-11-17T01:06:20.918Z,12.13
2022-11-17T01:07:20.952Z,12.15
2022-11-17T01:08:20.918Z,12.17
2022-11-17T01:09:20.890Z,12.18
2022-11-17T01:10:20.869Z,12.20
2022-11-17T01:11:20.858Z,12.21
2022-11-17T01:12:20.848Z,12.18
2022-11-17T01:13:20.829Z,12.07
2022-11-17T01:14:20.848Z,12.00
2022-11-17T01:15:20.808Z,11.91
2022-11-17T01:16:20.817Z,11.95
2022-11-17T01:17:20.787Z,11.91
2022-11-17T01:18:20.781Z,11.95
2022-11-17T01:19:20.768Z,12.06
2022-11-17T01:20:20.778Z,12.06
2022-11-17T01:21:20.740Z,12.07
2022-11-17T01:22:20.730Z,12.12
2022-11-17T01:23:20.717Z,12.13
2022-11-17T01:24:20.710Z,12.20
2022-11-17T01:25:20.697Z,12.18
2022-11-17T01:26:20.698Z,12.20
2022-11-17T01:27:20.669Z,12.15
2022-11-17T01:28:20.667Z,12.09
2022-11-17T01:29:20.657Z,12.07
2022-11-17T01:30:20.665Z,12.07
2022-11-17T01:31:20.689Z,12.07
2022-11-17T01:32:20.618Z,12.06
2022-11-17T01:33:20.606Z,12.02
2022-11-17T01:34:20.592Z,12.00
2022-11-17T01:35:20.588Z,12.02
2022-11-17T01:36:20.567Z,12.00
2022-11-17T01:37:20.610Z,11.99
2022-11-17T01:38:20.546Z,11.95
2022-11-17T01:39:20.538Z,11.90
2022-11-17T01:40:20.518Z,11.94
2022-11-17T01:41:20.518Z,11.88
2022-11-17T01:42:20.499Z,11.86
2022-11-17T01:43:20.510Z,11.86
2022-11-17T01:44:20.479Z,11.90
2022-11-17T01:45:20.469Z,11.86
2022-11-17T01:46:20.455Z,11.77
2022-11-17T01:47:20.448Z,11.70
2022-11-17T01:48:20.438Z,11.77
2022-11-17T01:49:20.438Z,11.78
2022-11-17T01:50:20.408Z,11.87
2022-11-17T01:51:20.397Z,11.94
2022-11-17T01:52:20.395Z,11.99
2022-11-17T01:53:20.375Z,11.99
2022-11-17T01:54:20.368Z,12.00
2022-11-17T01:55:20.367Z,12.00
2022-11-17T01:56:20.338Z,12.03
2022-11-17T01:57:20.328Z,12.02
2022-11-17T01:58:20.316Z,12.03
2022-11-17T01:59:20.310Z,12.02
2022-11-17T02:00:20.317Z,12.04
2022-11-17T02:01:20.330Z,12.04
2022-11-17T02:02:20.267Z,12.04
2022-11-17T02:03:20.268Z,12.04
2022-11-17T02:04:20.287Z,12.04
2022-11-17T02:05:20.238Z,12.03
2022-11-17T02:06:20.255Z,12.02
2022-11-17T02:07:20.303Z,12.03
2022-11-17T02:08:20.202Z,12.02
2022-11-17T02:09:20.194Z,12.00
2022-11-17T02:10:20.178Z,12.02
2022-11-17T02:11:20.167Z,12.02
2022-11-17T02:12:20.185Z,12.00
2022-11-17T02:13:20.146Z,12.04
2022-11-17T02:14:20.127Z,12.06
2022-11-17T02:15:20.126Z,11.95
2022-11-17T02:16:20.109Z,11.95
2022-11-17T02:17:20.106Z,11.94
2022-11-17T02:18:20.122Z,12.00
2022-11-17T02:19:20.079Z,12.02
2022-11-17T02:20:20.065Z,12.06
2022-11-17T02:21:20.046Z,12.09
2022-11-17T02:22:20.038Z,12.10
2022-11-17T02:23:20.026Z,12.12
2022-11-17T02:24:20.039Z,12.12
2022-11-17T02:25:24.315Z,12.10
2022-11-17T02:26:20.997Z,12.04
2022-11-17T02:27:19.985Z,12.03
2022-11-17T02:28:19.967Z,12.03
2022-11-17T02:29:19.985Z,12.02
2022-11-17T02:30:19.945Z,12.06
2022-11-17T02:31:19.936Z,12.02
2022-11-17T02:32:19.917Z,11.97
2022-11-17T02:33:19.906Z,11.97
2022-11-17T02:34:19.897Z,11.95
2022-11-17T02:35:19.916Z,11.87
2022-11-17T02:36:19.875Z,11.84
2022-11-17T02:37:19.867Z,11.87
2022-11-17T02:38:19.855Z,11.86
2022-11-17T02:39:19.856Z,11.84
2022-11-17T02:40:19.827Z,11.75
2022-11-17T02:41:19.836Z,11.68
2022-11-17T02:42:19.805Z,11.65
2022-11-17T02:43:19.805Z,11.66
2022-11-17T02:44:19.797Z,11.73
2022-11-17T02:45:19.775Z,11.73
2022-11-17T02:46:19.785Z,11.69
2022-11-17T02:47:19.756Z,11.68
2022-11-17T02:48:19.752Z,11.75
2022-11-17T02:49:19.737Z,11.75
2022-11-17T02:50:21.105Z,11.75
2022-11-17T02:51:19.714Z,11.73
2022-11-17T02:52:19.714Z,11.70
2022-11-17T02:53:19.690Z,11.75
2022-11-17T02:54:19.665Z,11.73
2022-11-17T02:55:19.667Z,11.72
2022-11-17T02:56:19.645Z,11.68
2022-11-17T02:57:19.656Z,11.70
2022-11-17T02:58:19.627Z,11.73
2022-11-17T02:59:19.615Z,11.62
2022-11-17T03:00:19.596Z,11.63
2022-11-17T03:01:19.604Z,11.63
2022-11-17T03:02:19.577Z,11.63
2022-11-17T03:03:19.595Z,11.62
2022-11-17T03:04:19.554Z,11.62
2022-11-17T03:05:19.546Z,11.62
2022-11-17T03:06:19.536Z,11.57
2022-11-17T03:07:19.578Z,11.57
2022-11-17T03:08:19.507Z,11.48
2022-11-17T03:09:19.513Z,11.48
2022-11-17T03:10:19.485Z,11.44
2022-11-17T03:11:19.475Z,11.44
2022-11-17T03:12:19.456Z,11.47
2022-11-17T03:13:19.456Z,11.57
2022-11-17T03:14:19.465Z,11.54
2022-11-17T03:15:19.435Z,11.62
2022-11-17T03:16:19.413Z,11.52
2022-11-17T03:17:19.406Z,11.52
2022-11-17T03:18:19.395Z,11.50
2022-11-17T03:19:19.389Z,11.57
2022-11-17T03:20:19.395Z,11.62
2022-11-17T03:21:19.366Z,11.63
2022-11-17T03:22:19.345Z,11.65
2022-11-17T03:23:19.355Z,11.72
2022-11-17T03:24:19.325Z,11.66
2022-11-17T03:25:19.315Z,11.60
2022-11-17T03:26:19.327Z,11.54
2022-11-17T03:27:19.296Z,11.51
2022-11-17T03:28:19.276Z,11.63
2022-11-17T03:29:19.264Z,11.75
2022-11-17T03:30:19.255Z,11.81
2022-11-17T03:31:19.276Z,11.81
2022-11-17T03:32:19.293Z,11.77
2022-11-17T03:33:19.216Z,11.73
2022-11-17T03:34:19.215Z,11.80
2022-11-17T03:35:19.211Z,11.86
2022-11-17T03:36:19.191Z,11.72
2022-11-17T03:37:19.176Z,11.83
2022-11-17T03:38:19.206Z,11.78
2022-11-17T03:39:19.155Z,11.77
2022-11-17T03:40:19.147Z,11.80
2022-11-17T03:41:19.125Z,11.73
2022-11-17T03:42:19.114Z,11.83
2022-11-17T03:43:19.114Z,11.90
2022-11-17T03:44:19.131Z,11.88
2022-11-17T03:45:19.093Z,11.87
2022-11-17T03:46:19.072Z,11.87
2022-11-17T03:47:19.070Z,11.95
2022-11-17T03:48:19.365Z,12.03
2022-11-17T03:49:19.066Z,12.02
2022-11-17T03:50:19.056Z,11.94
2022-11-17T03:51:19.015Z,11.75
2022-11-17T03:52:19.003Z,11.78
2022-11-17T03:53:18.993Z,11.81
2022-11-17T03:54:18.975Z,11.83
2022-11-17T03:55:18.972Z,11.90
2022-11-17T03:56:18.996Z,11.87
2022-11-17T03:57:18.954Z,11.77
2022-11-17T03:58:18.929Z,11.75
2022-11-17T03:59:18.927Z,11.77
2022-11-17T04:00:18.907Z,11.66
2022-11-17T04:01:18.940Z,11.75
2022-11-17T04:02:18.929Z,11.68
2022-11-17T04:03:18.874Z,11.65
2022-11-17T04:04:18.866Z,11.65
2022-11-17T04:05:18.854Z,11.63
2022-11-17T04:06:18.842Z,11.62
2022-11-17T04:07:18.896Z,11.55
2022-11-17T04:08:18.834Z,11.57
2022-11-17T04:09:24.011Z,11.60
2022-11-17T04:10:19.794Z,11.63
2022-11-17T04:11:18.786Z,11.62
2022-11-17T04:12:18.765Z,11.54
2022-11-17T04:13:18.786Z,11.52
2022-11-17T04:14:18.747Z,11.50
2022-11-17T04:15:18.734Z,11.50
2022-11-17T04:16:18.727Z,11.51
2022-11-17T04:17:18.717Z,11.62
2022-11-17T04:18:18.705Z,11.65
2022-11-17T04:19:18.722Z,11.48
2022-11-17T04:20:18.674Z,11.48
2022-11-17T04:21:18.677Z,11.45
2022-11-17T04:22:18.654Z,11.50
2022-11-17T04:23:18.646Z,11.55
2022-11-17T04:24:18.637Z,11.69
2022-11-17T04:25:18.654Z,11.81
2022-11-17T04:26:18.615Z,11.95
2022-11-17T04:27:18.605Z,11.99
2022-11-17T04:28:18.594Z,12.07
2022-11-17T04:29:18.584Z,12.09
2022-11-17T04:30:18.574Z,12.07
2022-11-17T04:31:18.584Z,12.10
2022-11-17T04:32:18.534Z,12.13
2022-11-17T04:33:18.542Z,12.21
2022-11-17T04:34:18.524Z,12.22
2022-11-17T04:35:18.515Z,12.22
2022-11-17T04:36:18.494Z,12.21
2022-11-17T04:37:18.503Z,12.22
2022-11-17T04:38:18.475Z,12.27
2022-11-17T04:39:18.465Z,12.27
2022-11-17T04:40:18.460Z,12.27
2022-11-17T04:41:18.452Z,12.27
2022-11-17T04:42:18.484Z,12.32
2022-11-17T04:43:18.424Z,12.35
2022-11-17T04:44:18.405Z,12.37
2022-11-17T04:45:18.395Z,12.31
2022-11-17T04:46:18.384Z,12.32
2022-11-17T04:47:18.373Z,12.35
2022-11-17T04:48:18.390Z,12.37
2022-11-17T04:49:18.353Z,12.35
2022-11-17T04:50:18.343Z,12.31
2022-11-17T04:51:18.328Z,12.28
2022-11-17T04:52:18.313Z,12.29
2022-11-17T04:53:18.306Z,12.27
2022-11-17T04:54:18.324Z,12.22
2022-11-17T04:55:18.274Z,12.13
2022-11-17T04:56:18.275Z,11.99
2022-11-17T04:57:18.255Z,11.90
2022-11-17T04:58:18.244Z,11.88
2022-11-17T04:59:18.235Z,11.88
2022-11-17T05:00:18.281Z,11.87
2022-11-17T05:01:18.219Z,11.91
2022-11-17T05:02:18.265Z,11.80
2022-11-17T05:03:18.185Z,11.78
2022-11-17T05:04:18.176Z,11.75
2022-11-17T05:05:18.165Z,11.77
2022-11-17T05:06:18.195Z,11.86
2022-11-17T05:07:18.212Z,11.84
2022-11-17T05:08:18.125Z,11.91
2022-11-17T05:09:18.117Z,11.90
2022-11-17T05:10:18.104Z,11.90
2022-11-17T05:11:18.199Z,11.97
2022-11-17T05:12:18.108Z,11.94
2022-11-17T05:13:18.082Z,12.00
2022-11-17T05:14:18.063Z,12.06
2022-11-17T05:15:18.054Z,12.07
2022-11-17T05:16:18.038Z,12.09
2022-11-17T05:17:18.044Z,11.97
2022-11-17T05:18:18.064Z,11.99
2022-11-17T05:19:18.007Z,11.99
2022-11-17T05:20:18.002Z,11.95
2022-11-17T05:21:17.979Z,11.99
2022-11-17T05:22:17.966Z,12.02
2022-11-17T05:23:18.076Z,12.06
2022-11-17T05:24:17.952Z,12.00
2022-11-17T05:25:17.940Z,11.95
2022-11-17T05:26:17.915Z,11.95
2022-11-17T05:27:17.915Z,11.90
2022-11-17T05:28:17.897Z,11.86
2022-11-17T05:29:17.905Z,11.90
2022-11-17T05:30:17.877Z,11.97
2022-11-17T05:31:17.874Z,11.95
2022-11-17T05:32:17.882Z,12.02
2022-11-17T05:33:17.844Z,12.02
2022-11-17T05:34:18.076Z,11.97
2022-11-17T05:35:17.825Z,11.94
2022-11-17T05:36:17.806Z,11.91
2022-11-17T05:37:17.796Z,12.04
2022-11-17T05:38:17.784Z,12.15
2022-11-17T05:39:17.776Z,12.18
2022-11-17T05:40:17.785Z,12.22
2022-11-17T05:41:17.757Z,12.10
2022-11-17T05:42:17.736Z,11.95
2022-11-17T05:43:17.728Z,12.02
2022-11-17T05:44:17.718Z,12.00
2022-11-17T05:45:17.707Z,12.00
2022-11-17T05:46:17.744Z,12.02
2022-11-17T05:47:17.724Z,12.02
2022-11-17T05:48:17.668Z,12.07
2022-11-17T05:49:17.666Z,12.15
2022-11-17T05:50:17.656Z,12.02
2022-11-17T05:51:17.646Z,11.95
2022-11-17T05:52:17.647Z,11.80
2022-11-17T05:53:17.606Z,11.84
2022-11-17T05:54:17.605Z,11.81
2022-11-17T05:55:17.588Z,11.69
2022-11-17T05:56:17.586Z,11.65
2022-11-17T05:57:17.569Z,11.62
2022-11-17T05:58:17.577Z,11.63
2022-11-17T05:59:17.547Z,11.59
2022-11-17T06:00:17.536Z,11.57
2022-11-17T06:01:17.524Z,11.48
2022-11-17T06:02:17.517Z,11.51
2022-11-17T06:03:17.524Z,11.52
2022-11-17T06:04:17.572Z,11.54
2022-11-17T06:05:20.437Z,11.50
2022-11-17T06:06:17.467Z,11.48
2022-11-17T06:07:17.496Z,11.47
2022-11-17T06:08:17.448Z,11.50
2022-11-17T06:09:17.682Z,11.59
2022-11-17T06:10:17.463Z,11.59
2022-11-17T06:11:17.407Z,11.63
2022-11-17T06:12:17.399Z,11.59
2022-11-17T06:13:17.387Z,11.65
2022-11-17T06:14:17.375Z,11.59
2022-11-17T06:15:17.396Z,11.57
2022-11-17T06:16:17.356Z,11.52
2022-11-17T06:17:21.786Z,11.51
2022-11-17T06:18:18.336Z,11.51
2022-11-17T06:19:17.306Z,11.47
2022-11-17T06:20:17.325Z,11.32
2022-11-17T06:21:17.296Z,11.41
2022-11-17T06:22:17.326Z,11.48
2022-11-17T06:23:17.267Z,11.45
2022-11-17T06:24:17.259Z,11.54
2022-11-17T06:25:17.236Z,11.55
2022-11-17T06:26:17.266Z,11.51
2022-11-17T06:27:17.224Z,11.47
2022-11-17T06:28:17.206Z,11.40
2022-11-17T06:29:17.197Z,11.35
2022-11-17T06:30:17.186Z,11.37
2022-11-17T06:31:17.176Z,11.43
2022-11-17T06:32:17.187Z,11.33
2022-11-17T06:33:17.157Z,11.37
2022-11-17T06:34:17.147Z,11.50
2022-11-17T06:35:17.137Z,11.55
2022-11-17T06:36:17.261Z,11.51
2022-11-17T06:37:17.107Z,11.48
2022-11-17T06:38:17.126Z,11.50
2022-11-17T06:39:17.078Z,11.48
2022-11-17T06:40:17.080Z,11.55
2022-11-17T06:41:17.065Z,11.55
2022-11-17T06:42:17.047Z,11.48
2022-11-17T06:43:17.066Z,11.63
2022-11-17T06:44:17.029Z,11.51
2022-11-17T06:45:17.006Z,11.47
2022-11-17T06:46:17.006Z,11.55
2022-11-17T06:47:16.990Z,11.60
2022-11-17T06:48:17.001Z,11.80
2022-11-17T06:49:16.987Z,11.75
2022-11-17T06:50:16.978Z,11.86
2022-11-17T06:51:16.951Z,11.90
2022-11-17T06:52:16.936Z,11.88
2022-11-17T06:53:16.944Z,11.87
2022-11-17T06:54:16.963Z,11.90
2022-11-17T06:55:16.962Z,11.87
2022-11-17T06:56:16.934Z,11.95
2022-11-17T06:57:16.904Z,12.00
2022-11-17T06:58:16.915Z,11.95
2022-11-17T06:59:16.882Z,11.80
2022-11-17T07:00:16.985Z,11.80
2022-11-17T07:01:17.095Z,11.90
2022-11-17T07:02:16.873Z,11.88
2022-11-17T07:03:16.832Z,11.99
2022-11-17T07:04:16.865Z,12.03
2022-11-17T07:05:16.818Z,12.10
2022-11-17T07:06:16.825Z,12.18
2022-11-17T07:07:16.880Z,12.12
2022-11-17T07:08:16.804Z,12.04
2022-11-17T07:09:16.763Z,12.04
2022-11-17T07:10:16.783Z,12.02
2022-11-17T07:11:16.742Z,12.04
2022-11-17T07:12:16.754Z,12.03
2022-11-17T07:13:16.793Z,11.97
2022-11-17T07:14:16.734Z,11.90
2022-11-17T07:15:16.698Z,11.83
2022-11-17T07:16:22.984Z,11.83
2022-11-17T07:17:17.674Z,11.83
2022-11-17T07:18:16.684Z,11.83
2022-11-17T07:19:16.664Z,11.84
2022-11-17T07:20:16.664Z,11.90
2022-11-17T07:21:16.625Z,11.95
2022-11-17T07:22:16.634Z,11.83
2022-11-17T07:23:16.605Z,11.88
2022-11-17T07:24:16.641Z,11.91
2022-11-17T07:25:21.094Z,11.94
2022-11-17T07:26:17.594Z,12.09
2022-11-17T07:27:16.564Z,12.10
2022-11-17T07:28:16.574Z,12.02
2022-11-17T07:29:16.534Z,11.97
2022-11-17T07:30:16.605Z,12.12
2022-11-17T07:31:16.514Z,12.21
2022-11-17T07:32:16.523Z,12.25
2022-11-17T07:33:16.484Z,12.37
2022-11-17T07:34:16.506Z,12.43
2022-11-17T07:35:16.463Z,12.37
2022-11-17T07:36:16.493Z,12.31
2022-11-17T07:37:16.521Z,12.29
2022-11-17T07:38:16.454Z,12.20
2022-11-17T07:39:21.296Z,12.12
2022-11-17T07:40:17.432Z,12.12
2022-11-17T07:41:16.433Z,12.27
2022-11-17T07:42:16.403Z,12.37
2022-11-17T07:43:16.376Z,12.47
2022-11-17T07:44:16.383Z,12.58
2022-11-17T07:45:16.353Z,12.61
2022-11-17T07:46:16.364Z,12.72
2022-11-17T07:47:16.358Z,12.80
2022-11-17T07:48:16.341Z,12.80
2022-11-17T07:49:16.302Z,12.75
2022-11-17T07:50:16.316Z,12.78
2022-11-17T07:51:16.285Z,12.97
2022-11-17T07:52:16.294Z,13.05
2022-11-17T07:53:16.313Z,13.13
2022-11-17T07:54:16.281Z,13.23
2022-11-17T07:55:16.259Z,13.33
2022-11-17T07:56:16.244Z,13.38
2022-11-17T07:57:16.232Z,13.47
2022-11-17T07:58:16.235Z,13.47
2022-11-17T07:59:21.246Z,13.44
2022-11-17T08:00:17.206Z,13.46
2022-11-17T08:01:16.221Z,13.42
2022-11-17T08:02:16.174Z,13.23
2022-11-17T08:03:16.179Z,13.13
2022-11-17T08:04:16.155Z,13.01
2022-11-17T08:05:16.134Z,12.90
2022-11-17T08:06:16.135Z,13.00
2022-11-17T08:07:16.150Z,13.04
2022-11-17T08:08:16.114Z,12.93
2022-11-17T08:09:16.073Z,12.82
2022-11-17T08:10:16.103Z,12.73
2022-11-17T08:11:16.063Z,12.73
2022-11-17T08:12:16.062Z,12.73
2022-11-17T08:13:16.034Z,12.78
2022-11-17T08:14:16.046Z,12.85
2022-11-17T08:15:16.003Z,12.86
2022-11-17T08:16:16.033Z,12.90
2022-11-17T08:17:15.985Z,12.94
2022-11-17T08:18:15.997Z,12.94
2022-11-17T08:19:15.964Z,12.83
2022-11-17T08:20:15.975Z,12.80
2022-11-17T08:21:15.953Z,12.90
2022-11-17T08:22:15.944Z,12.98
2022-11-17T08:23:16.044Z,12.98
2022-11-17T08:24:16.133Z,12.86
2022-11-17T08:25:15.998Z,12.75
2022-11-17T08:26:23.030Z,12.73
2022-11-17T08:27:15.870Z,12.61
2022-11-17T08:28:15.880Z,12.49
2022-11-17T08:29:15.850Z,12.50
2022-11-17T08:30:15.861Z,12.50
2022-11-17T08:31:15.852Z,12.61
2022-11-17T08:32:15.868Z,12.61
2022-11-17T08:33:15.803Z,12.68
2022-11-17T08:34:15.810Z,12.82
2022-11-17T08:35:15.782Z,12.86
2022-11-17T08:36:15.794Z,12.95
2022-11-17T08:37:15.750Z,12.85
2022-11-17T08:38:15.793Z,12.78
2022-11-17T08:39:15.729Z,12.64
2022-11-17T08:40:15.753Z,12.54
2022-11-17T08:41:15.710Z,12.68
2022-11-17T08:42:15.721Z,12.72
2022-11-17T08:43:15.689Z,12.72
2022-11-17T08:44:15.720Z,12.62
2022-11-17T08:45:15.660Z,12.61
2022-11-17T08:46:15.683Z,12.57
2022-11-17T08:47:15.641Z,12.46
2022-11-17T08:48:15.651Z,12.40
2022-11-17T08:49:15.660Z,12.45
2022-11-17T08:50:15.649Z,12.58
2022-11-17T08:51:15.591Z,12.58
2022-11-17T08:52:15.613Z,12.65
2022-11-17T08:53:15.571Z,12.62
2022-11-17T08:54:15.584Z,12.54
2022-11-17T08:55:15.683Z,12.50
2022-11-17T08:56:15.560Z,12.50
2022-11-17T08:57:15.586Z,12.55
2022-11-17T08:58:15.516Z,12.64
2022-11-17T08:59:15.485Z,12.73
2022-11-17T09:00:15.496Z,12.87
2022-11-17T09:01:15.600Z,12.97
2022-11-17T09:02:15.475Z,12.98
2022-11-17T09:03:15.476Z,13.04
2022-11-17T09:04:15.455Z,13.09
2022-11-17T09:05:15.446Z,13.09
2022-11-17T09:06:15.425Z,13.13
2022-11-17T09:07:15.452Z,13.08
2022-11-17T09:08:43.871Z,13.11
2022-11-17T09:09:16.426Z,13.15
2022-11-17T09:10:15.382Z,13.16
2022-11-17T09:11:15.346Z,13.12
2022-11-17T09:12:15.383Z,12.97
2022-11-17T09:13:18.623Z,13.03
2022-11-17T09:14:15.336Z,13.05
2022-11-17T09:15:15.305Z,13.09
2022-11-17T09:16:15.315Z,13.15
2022-11-17T09:17:15.286Z,13.18
2022-11-17T09:18:15.316Z,13.20
2022-11-17T09:19:15.255Z,13.16
2022-11-17T09:20:15.274Z,13.20
2022-11-17T09:21:15.236Z,13.20
2022-11-17T09:22:15.257Z,13.27
2022-11-17T09:23:15.215Z,13.27
2022-11-17T09:24:15.243Z,13.11
2022-11-17T09:25:15.195Z,13.00
2022-11-17T09:26:15.207Z,12.87
2022-11-17T09:27:15.166Z,12.94
2022-11-17T09:28:15.176Z,12.95
2022-11-17T09:29:15.146Z,12.91
2022-11-17T09:30:15.196Z,12.98
2022-11-17T09:31:15.177Z,13.00
2022-11-17T09:32:15.136Z,13.00
2022-11-17T09:33:15.106Z,12.95
2022-11-17T09:34:15.165Z,12.95
2022-11-17T09:35:15.095Z,13.03
2022-11-17T09:36:15.085Z,13.11
2022-11-17T09:37:15.054Z,13.13
2022-11-17T09:38:15.063Z,13.15
2022-11-17T09:39:15.036Z,13.19
2022-11-17T09:40:15.077Z,13.31
2022-11-17T09:41:15.009Z,13.30
2022-11-17T09:42:15.017Z,13.22
2022-11-17T09:43:14.985Z,13.19
2022-11-17T09:44:14.988Z,13.19
2022-11-17T09:45:14.956Z,13.19
2022-11-17T09:46:15.037Z,13.12
2022-11-17T09:47:14.937Z,13.05
2022-11-17T09:48:38.777Z,13.09
2022-11-17T09:49:15.906Z,13.11
2022-11-17T09:50:14.927Z,13.22
2022-11-17T09:51:14.897Z,13.25
2022-11-17T09:52:14.936Z,13.38
2022-11-17T09:53:14.867Z,13.53
2022-11-17T09:54:14.877Z,13.59
2022-11-17T09:55:14.844Z,13.59
2022-11-17T09:56:14.859Z,13.50
2022-11-17T09:57:14.826Z,13.53
2022-11-17T09:58:14.876Z,13.62
2022-11-17T09:59:14.796Z,13.65
2022-11-17T10:00:14.825Z,13.79
2022-11-17T10:01:14.795Z,13.99
2022-11-17T10:02:14.840Z,14.10
2022-11-17T10:03:14.755Z,14.00
2022-11-17T10:04:14.785Z,13.99
2022-11-17T10:05:14.747Z,13.99
2022-11-17T10:06:14.718Z,14.05
2022-11-17T10:07:14.784Z,14.00
2022-11-17T10:08:14.697Z,13.77
2022-11-17T10:09:14.717Z,13.78
2022-11-17T10:10:14.686Z,13.79
2022-11-17T10:11:14.691Z,13.86
2022-11-17T10:12:14.648Z,13.86
2022-11-17T10:13:14.731Z,13.89
2022-11-17T10:14:14.627Z,13.79
2022-11-17T10:15:14.674Z,13.67
2022-11-17T10:16:14.617Z,13.70
2022-11-17T10:17:14.616Z,13.74
2022-11-17T10:18:14.580Z,13.79
2022-11-17T10:19:14.595Z,13.78
2022-11-17T10:20:14.564Z,13.81
2022-11-17T10:21:14.650Z,13.93
2022-11-17T10:22:14.537Z,13.97
2022-11-17T10:23:14.554Z,14.03
2022-11-17T10:24:14.548Z,14.05
2022-11-17T10:25:14.528Z,14.10
2022-11-17T10:26:14.490Z,14.15
2022-11-17T10:27:14.537Z,14.14
2022-11-17T10:28:14.468Z,14.11
2022-11-17T10:29:14.476Z,14.15
2022-11-17T10:30:14.446Z,14.17
2022-11-17T10:31:14.452Z,14.28
2022-11-17T10:32:14.417Z,14.30
2022-11-17T10:33:14.447Z,14.33
2022-11-17T10:34:14.410Z,14.28
2022-11-17T10:35:14.409Z,14.29
2022-11-17T10:36:14.377Z,14.17
2022-11-17T10:37:14.398Z,14.05
2022-11-17T10:38:14.386Z,14.04
2022-11-17T10:39:17.733Z,13.89
2022-11-17T10:40:14.331Z,13.68
2022-11-17T10:41:14.339Z,13.49
2022-11-17T10:42:14.307Z,13.42
2022-11-17T10:43:14.322Z,13.38
2022-11-17T10:44:14.317Z,13.46
2022-11-17T10:45:14.288Z,13.39
2022-11-17T10:46:14.261Z,13.42
2022-11-17T10:47:14.268Z,13.52
2022-11-17T10:48:14.240Z,13.57
2022-11-17T10:49:14.252Z,13.62
2022-11-17T10:50:14.259Z,13.68
2022-11-17T10:51:14.226Z,13.75
2022-11-17T10:52:14.198Z,13.93
2022-11-17T10:53:14.210Z,14.11
2022-11-17T10:54:14.180Z,14.26
2022-11-17T10:55:14.178Z,14.47
2022-11-17T10:56:14.170Z,14.55
2022-11-17T10:57:14.166Z,14.63
2022-11-17T10:58:14.159Z,14.70
2022-11-17T10:59:14.144Z,14.92
2022-11-17T11:00:14.100Z,15.09
2022-11-17T11:01:14.165Z,15.19
2022-11-17T11:02:14.114Z,15.10
2022-11-17T11:03:14.087Z,15.15
2022-11-17T11:04:14.051Z,15.24
2022-11-17T11:05:14.069Z,15.36
2022-11-17T11:06:17.461Z,15.49
2022-11-17T11:07:14.225Z,15.57
2022-11-17T11:08:14.009Z,15.35
2022-11-17T11:09:14.027Z,15.44
2022-11-17T11:10:13.981Z,15.58
2022-11-17T11:11:14.000Z,15.68
2022-11-17T11:12:14.041Z,15.76
2022-11-17T11:13:13.991Z,15.59
2022-11-17T11:14:13.939Z,15.33
2022-11-17T11:15:13.950Z,15.29
2022-11-17T11:16:13.923Z,15.11
2022-11-17T11:17:13.928Z,14.99
2022-11-17T11:18:13.909Z,14.81
2022-11-17T11:19:13.920Z,14.58
2022-11-17T11:20:13.877Z,14.55
2022-11-17T11:21:13.881Z,14.44
2022-11-17T11:22:19.726Z,14.51
2022-11-17T11:23:14.860Z,14.48
2022-11-17T11:24:13.841Z,14.32
2022-11-17T11:25:13.837Z,14.44
2022-11-17T11:26:13.801Z,14.28
2022-11-17T11:27:13.813Z,14.33
2022-11-17T11:28:13.781Z,14.55
2022-11-17T11:29:13.780Z,14.62
2022-11-17T11:30:13.813Z,14.65
2022-11-17T11:31:13.770Z,14.45
2022-11-17T11:32:13.742Z,14.48
2022-11-17T11:33:13.751Z,14.54
2022-11-17T11:34:13.710Z,14.60
2022-11-17T11:35:17.298Z,14.70
2022-11-17T11:36:13.711Z,14.79
2022-11-17T11:37:13.699Z,14.88
2022-11-17T11:38:13.669Z,14.94
2022-11-17T11:39:13.797Z,15.06
2022-11-17T11:40:13.640Z,15.07
2022-11-17T11:41:13.650Z,15.04
2022-11-17T11:42:13.647Z,15.03
2022-11-17T11:43:13.628Z,14.84
2022-11-17T11:44:13.724Z,14.86
2022-11-17T11:45:13.609Z,14.89
2022-11-17T11:46:13.613Z,15.07
2022-11-17T11:47:13.666Z,15.24
2022-11-17T11:48:13.563Z,15.21
2022-11-17T11:49:13.622Z,15.28
2022-11-17T11:50:13.584Z,15.44
2022-11-17T11:51:13.562Z,15.35
2022-11-17T11:52:13.522Z,15.33
2022-11-17T11:53:13.621Z,15.39
2022-11-17T11:54:13.858Z,15.43
2022-11-17T11:55:13.541Z,15.36
2022-11-17T11:56:13.481Z,15.46
2022-11-17T11:57:13.493Z,15.57
2022-11-17T11:58:13.443Z,15.57
2022-11-17T11:59:13.581Z,15.51
2022-11-17T12:00:13.485Z,15.52
2022-11-17T12:01:13.492Z,15.49
2022-11-17T12:02:13.435Z,15.51
2022-11-17T12:03:13.487Z,15.58
2022-11-17T12:04:13.824Z,15.44
2022-11-17T12:05:13.410Z,15.52
2022-11-17T12:06:13.363Z,15.68
2022-11-17T12:07:13.408Z,15.79
2022-11-17T12:08:13.389Z,15.75
2022-11-17T12:09:13.384Z,15.79
2022-11-17T12:10:13.378Z,15.80
2022-11-17T12:11:13.345Z,15.91
2022-11-17T12:12:13.290Z,15.72
2022-11-17T12:13:13.390Z,15.76
2022-11-17T12:14:13.579Z,15.70
2022-11-17T12:15:13.320Z,15.62
2022-11-17T12:16:13.315Z,15.57
2022-11-17T12:17:13.284Z,15.79
2022-11-17T12:18:13.251Z,15.98
2022-11-17T12:19:13.274Z,15.98
2022-11-17T12:20:13.236Z,16.05
2022-11-17T12:21:13.223Z,16.23
2022-11-17T12:22:13.231Z,16.13
2022-11-17T12:23:13.218Z,16.15
2022-11-17T12:24:13.492Z,16.26
2022-11-17T12:25:13.163Z,16.39
2022-11-17T12:26:13.152Z,16.47
2022-11-17T12:27:13.164Z,16.42
2022-11-17T12:28:13.174Z,16.38
2022-11-17T12:29:13.133Z,16.26
2022-11-17T12:30:13.073Z,16.32
2022-11-17T12:31:13.128Z,16.10
2022-11-17T12:32:13.063Z,16.01
2022-11-17T12:33:13.084Z,15.94
2022-11-17T12:34:13.276Z,16.04
2022-11-17T12:35:13.033Z,16.09
2022-11-17T12:36:13.004Z,15.98
2022-11-17T12:37:13.016Z,15.88
2022-11-17T12:38:13.011Z,16.00
2022-11-17T12:39:13.004Z,16.09
2022-11-17T12:40:12.957Z,16.09
2022-11-17T12:41:12.965Z,15.97
2022-11-17T12:42:12.939Z,15.59
2022-11-17T12:43:12.947Z,15.54
2022-11-17T12:44:13.336Z,15.42
2022-11-17T12:45:12.924Z,15.28
2022-11-17T12:46:12.884Z,15.33
2022-11-17T12:47:12.894Z,15.46
2022-11-17T12:48:37.130Z,15.49
2022-11-17T12:49:13.919Z,15.28
2022-11-17T12:50:12.839Z,15.18
2022-11-17T12:51:12.844Z,15.28
2022-11-17T12:52:12.842Z,15.25