createdAt,value
2018-06-25T00:00:52.925Z,21.27
2018-06-25T00:03:21.112Z,17.10
2018-06-25T00:05:49.291Z,22.43
2018-06-25T00:08:17.980Z,14.27
2018-06-25T00:10:46.162Z,22.43
2018-06-25T00:13:14.349Z,17.20
2018-06-25T00:15:42.515Z,21.93
2018-06-25T00:18:10.696Z,17.30
2018-06-25T00:20:38.872Z,22.63
2018-06-25T00:23:07.332Z,16.87
2018-06-25T00:25:35.595Z,27.87
2018-06-25T00:28:03.530Z,17.90
2018-06-25T00:30:31.707Z,19.17
2018-06-25T00:32:59.890Z,17.43
2018-06-25T00:35:28.067Z,18.17
2018-06-25T00:37:56.243Z,17.70
2018-06-25T00:40:24.424Z,14.90
2018-06-25T00:42:52.363Z,17.90
2018-06-25T00:45:20.539Z,17.30
2018-06-25T00:47:48.735Z,19.30
2018-06-25T00:50:16.915Z,13.53
2018-06-25T00:52:44.866Z,18.17
2018-06-25T00:55:13.055Z,17.93
2018-06-25T00:57:40.983Z,14.53
2018-06-25T01:00:09.184Z,15.43
2018-06-25T01:02:37.372Z,24.47
2018-06-25T01:05:05.300Z,16.63
2018-06-25T01:07:33.472Z,17.80
2018-06-25T01:10:01.656Z,12.00
2018-06-25T01:12:29.844Z,13.00
2018-06-25T01:14:58.020Z,13.33
2018-06-25T01:17:26.204Z,21.83
2018-06-25T01:19:54.132Z,21.03
2018-06-25T01:22:22.327Z,20.43
2018-06-25T01:24:50.526Z,14.20
2018-06-25T01:27:18.470Z,12.97
2018-06-25T01:29:46.644Z,17.90
2018-06-25T01:32:14.818Z,19.70
2018-06-25T01:34:43.048Z,21.83
2018-06-25T01:37:11.225Z,15.67
2018-06-25T01:39:39.406Z,15.30
2018-06-25T01:42:07.568Z,13.20
2018-06-25T01:44:35.768Z,22.37
2018-06-25T01:47:03.955Z,18.87
2018-06-25T01:49:32.142Z,14.13
2018-06-25T01:52:00.316Z,15.57
2018-06-25T01:54:28.500Z,16.63
2018-06-25T01:56:56.693Z,14.70
2018-06-25T01:59:24.868Z,18.73
2018-06-25T02:01:53.091Z,19.83
2018-06-25T02:04:21.284Z,16.33
2018-06-25T02:06:49.464Z,15.07
2018-06-25T02:09:17.652Z,26.40
2018-06-25T02:11:45.823Z,18.17
2018-06-25T02:14:13.761Z,19.20
2018-06-25T02:16:41.955Z,16.50
2018-06-25T02:19:10.127Z,16.00
2018-06-25T02:21:38.312Z,19.20
2018-06-25T02:24:06.487Z,24.23
2018-06-25T02:26:34.665Z,22.77
2018-06-25T02:29:02.904Z,24.00
2018-06-25T02:31:31.067Z,18.90
2018-06-25T02:33:59.269Z,19.17
2018-06-25T02:36:27.457Z,22.33
2018-06-25T02:38:55.418Z,13.03
2018-06-25T02:41:23.579Z,17.00
2018-06-25T02:43:51.793Z,14.00
2018-06-25T02:46:19.975Z,23.00
2018-06-25T02:48:48.166Z,25.43
2018-06-25T02:51:16.345Z,19.60
2018-06-25T02:53:44.529Z,15.77
2018-06-25T02:56:12.740Z,20.43
2018-06-25T02:58:40.923Z,20.53
2018-06-25T03:01:09.129Z,30.00
2018-06-25T03:03:37.320Z,21.83
2018-06-25T03:06:05.507Z,17.47
2018-06-25T03:08:33.677Z,24.47
2018-06-25T03:11:01.868Z,23.90
2018-06-25T03:13:29.819Z,17.50
2018-06-25T03:15:58.008Z,31.20
2018-06-25T03:18:26.196Z,17.67
2018-06-25T03:20:54.383Z,21.33
2018-06-25T03:23:22.559Z,32.80
2018-06-25T03:25:50.744Z,20.50
2018-06-25T03:28:18.927Z,17.53
2018-06-25T03:30:47.103Z,21.17
2018-06-25T03:33:15.291Z,16.20
2018-06-25T03:35:43.468Z,18.87
2018-06-25T03:38:11.659Z,19.90
2018-06-25T03:40:39.834Z,17.43
2018-06-25T03:43:08.021Z,24.57
2018-06-25T03:45:36.205Z,20.50
2018-06-25T03:48:04.147Z,26.37
2018-06-25T03:50:32.322Z,19.50
2018-06-25T03:53:00.496Z,16.27
2018-06-25T03:55:28.707Z,23.33
2018-06-25T03:57:56.875Z,21.07
2018-06-25T04:00:25.059Z,23.77
2018-06-25T04:02:53.768Z,30.73
2018-06-25T04:05:21.940Z,21.67
2018-06-25T04:07:50.107Z,20.60
2018-06-25T04:10:18.289Z,29.73
2018-06-25T04:12:46.468Z,21.10
2018-06-25T04:15:14.647Z,35.43
2018-06-25T04:17:42.823Z,29.97
2018-06-25T04:20:11.000Z,22.87
2018-06-25T04:22:39.207Z,20.47
2018-06-25T04:25:07.219Z,20.93
2018-06-25T04:27:35.405Z,24.50
2018-06-25T04:30:03.597Z,19.50
2018-06-25T04:32:31.805Z,21.43
2018-06-25T04:34:59.750Z,32.97
2018-06-25T04:37:27.974Z,24.83
2018-06-25T04:39:56.161Z,26.43
2018-06-25T04:42:24.371Z,22.67
2018-06-25T04:44:52.578Z,23.30
2018-06-25T04:47:20.767Z,23.57
2018-06-25T04:49:48.955Z,36.90
2018-06-25T04:52:17.188Z,26.97
2018-06-25T04:54:45.371Z,27.53
2018-06-25T04:57:13.572Z,27.63
2018-06-25T04:59:41.749Z,24.33
2018-06-25T05:02:09.945Z,27.17
2018-06-25T05:04:38.129Z,24.40
2018-06-25T05:07:06.317Z,18.27
2018-06-25T05:09:34.497Z,16.40
2018-06-25T05:12:02.686Z,25.37
2018-06-25T05:14:30.625Z,19.23
2018-06-25T05:16:58.812Z,23.90
2018-06-25T05:19:26.980Z,20.37
2018-06-25T05:21:55.184Z,28.07
2018-06-25T05:24:23.355Z,18.57
2018-06-25T05:26:51.567Z,21.63
2018-06-25T05:29:19.737Z,24.77
2018-06-25T05:31:47.925Z,22.57
2018-06-25T05:34:16.308Z,28.90
2018-06-25T05:36:44.491Z,21.40
2018-06-25T05:39:12.923Z,17.73
2018-06-25T05:41:41.797Z,17.77
2018-06-25T05:44:09.965Z,19.90
2018-06-25T05:46:37.896Z,17.13
2018-06-25T05:49:06.164Z,18.00
2018-06-25T05:51:34.348Z,22.93
2018-06-25T05:54:02.536Z,22.03
2018-06-25T05:56:30.724Z,15.90
2018-06-25T05:58:58.759Z,15.27
2018-06-25T06:01:27.392Z,20.90
2018-06-25T06:03:55.844Z,15.53
2018-06-25T06:06:24.020Z,24.17
2018-06-25T06:08:52.205Z,18.90
2018-06-25T06:11:20.704Z,18.43
2018-06-25T06:13:48.937Z,17.17
2018-06-25T06:16:17.599Z,18.33
2018-06-25T06:18:45.804Z,14.60
2018-06-25T06:21:13.981Z,20.10
2018-06-25T06:23:42.170Z,16.60
2018-06-25T06:26:10.355Z,17.07
2018-06-25T06:28:38.546Z,19.83
2018-06-25T06:31:06.700Z,18.47
2018-06-25T06:33:34.901Z,15.40
2018-06-25T06:36:03.076Z,25.77
2018-06-25T06:38:31.275Z,21.47
2018-06-25T06:40:59.452Z,23.93
2018-06-25T06:43:27.653Z,24.53
2018-06-25T06:45:55.643Z,26.30
2018-06-25T06:48:23.815Z,28.10
2018-06-25T06:50:51.996Z,21.60
2018-06-25T06:53:20.190Z,21.40
2018-06-25T06:55:48.365Z,23.40
2018-06-25T06:58:16.556Z,23.80
2018-06-25T07:00:44.787Z,23.57
2018-06-25T07:03:12.990Z,23.77
2018-06-25T07:05:41.165Z,22.83
2018-06-25T07:08:09.332Z,25.70
2018-06-25T07:10:37.509Z,26.17
2018-06-25T07:13:05.702Z,18.73
2018-06-25T07:15:33.879Z,22.67
2018-06-25T07:18:02.081Z,22.77
2018-06-25T07:20:30.011Z,26.47
2018-06-25T07:22:58.219Z,24.07
2018-06-25T07:25:26.393Z,23.43
2018-06-25T07:27:54.577Z,22.50
2018-06-25T07:30:22.760Z,18.67
2018-06-25T07:32:50.967Z,27.80
2018-06-25T07:35:19.152Z,31.77
2018-06-25T07:37:47.343Z,22.43
2018-06-25T07:40:15.557Z,25.43
2018-06-25T07:42:43.733Z,22.43
2018-06-25T07:45:11.928Z,21.67
2018-06-25T07:47:40.104Z,30.57
2018-06-25T07:50:08.299Z,26.60
2018-06-25T07:52:36.480Z,24.30
2018-06-25T07:55:04.659Z,24.07
2018-06-25T07:57:32.832Z,28.83
2018-06-25T08:00:01.023Z,26.83
2018-06-25T08:02:29.195Z,21.00
2018-06-25T08:04:57.482Z,23.33
2018-06-25T08:07:25.664Z,17.63
2018-06-25T08:09:53.882Z,17.60
2018-06-25T08:12:21.812Z,21.33
2018-06-25T08:14:49.995Z,24.83
2018-06-25T08:17:18.181Z,17.13
2018-06-25T08:19:46.398Z,17.53
2018-06-25T08:22:14.585Z,16.90
2018-06-25T08:24:43.205Z,22.80
2018-06-25T08:27:11.403Z,16.67
2018-06-25T08:29:39.577Z,16.73
2018-06-25T08:32:08.297Z,11.03
2018-06-25T08:34:36.487Z,12.50
2018-06-25T08:37:04.729Z,13.67
2018-06-25T08:39:32.868Z,10.40
2018-06-25T08:42:01.032Z,15.30
2018-06-25T08:44:29.206Z,15.10
2018-06-25T08:46:57.389Z,9.97
2018-06-25T08:49:25.627Z,12.83
2018-06-25T08:51:53.816Z,9.93
2018-06-25T08:54:22.014Z,8.43
2018-06-25T08:56:50.241Z,11.10
2018-06-25T08:59:18.401Z,10.03
2018-06-25T09:01:46.580Z,8.10
2018-06-25T09:04:14.748Z,16.03
2018-06-25T09:06:43.003Z,10.00
2018-06-25T09:09:12.596Z,14.90
2018-06-25T09:11:40.844Z,10.23
2018-06-25T09:14:09.108Z,10.20
2018-06-25T09:16:37.105Z,9.30
2018-06-25T09:19:05.552Z,12.03
2018-06-25T09:21:33.760Z,6.93
2018-06-25T09:24:01.940Z,10.17
2018-06-25T09:26:30.119Z,11.37
2018-06-25T09:28:58.307Z,12.53
2018-06-25T09:31:26.520Z,9.87
2018-06-25T09:33:54.707Z,8.87
2018-06-25T09:36:22.897Z,11.73
2018-06-25T09:38:51.064Z,9.80
2018-06-25T09:41:19.297Z,7.60
2018-06-25T09:43:47.430Z,8.93
2018-06-25T09:46:15.654Z,4.83
2018-06-25T09:48:43.827Z,4.53
2018-06-25T09:51:12.014Z,10.60
2018-06-25T09:53:39.944Z,4.20
2018-06-25T09:56:08.128Z,6.37
2018-06-25T09:58:36.323Z,6.20
2018-06-25T10:01:09.724Z,7.93
2018-06-25T10:03:38.315Z,6.90
2018-06-25T10:06:06.492Z,3.73
2018-06-25T10:08:34.676Z,7.93
2018-06-25T10:11:02.839Z,7.10
2018-06-25T10:13:31.018Z,5.83
2018-06-25T10:15:59.218Z,6.00
2018-06-25T10:18:27.392Z,3.70
2018-06-25T10:20:55.602Z,5.10
2018-06-25T10:23:23.809Z,6.27
2018-06-25T10:25:58.395Z,7.70
2018-06-25T10:28:26.632Z,5.20
2018-06-25T10:30:54.784Z,9.50
2018-06-25T10:33:22.999Z,6.27
2018-06-25T10:35:51.192Z,4.03
2018-06-25T10:38:19.402Z,6.73
2018-06-25T10:40:47.591Z,4.23
2018-06-25T10:43:15.792Z,5.83
2018-06-25T10:45:43.976Z,4.87
2018-06-25T10:48:12.174Z,2.97
2018-06-25T10:50:40.391Z,4.10
2018-06-25T10:53:08.596Z,2.87
2018-06-25T10:55:36.780Z,2.47
2018-06-25T10:58:04.979Z,6.13
2018-06-25T11:00:33.176Z,3.00
2018-06-25T11:03:01.371Z,2.03
2018-06-25T11:05:29.548Z,2.73
2018-06-25T11:07:57.746Z,2.40
2018-06-25T11:10:25.929Z,3.70
2018-06-25T11:12:54.147Z,2.80
2018-06-25T11:15:22.069Z,3.10
2018-06-25T11:17:50.276Z,5.60
2018-06-25T11:20:18.473Z,3.20
2018-06-25T11:22:46.664Z,3.17
2018-06-25T11:25:14.853Z,2.70
2018-06-25T11:27:43.034Z,1.93
2018-06-25T11:30:11.222Z,4.20
2018-06-25T11:32:39.408Z,2.70
2018-06-25T11:35:07.361Z,1.83
2018-06-25T11:37:35.584Z,1.67
2018-06-25T11:40:03.772Z,2.23
2018-06-25T11:42:31.951Z,1.33
2018-06-25T11:45:00.922Z,1.50
2018-06-25T11:47:29.122Z,1.67
2018-06-25T11:49:57.292Z,1.87
2018-06-25T11:52:25.506Z,1.53
2018-06-25T11:54:53.665Z,1.60
2018-06-25T11:57:21.864Z,1.53
2018-06-25T11:59:49.823Z,2.73
2018-06-25T12:02:18.929Z,2.80
2018-06-25T12:04:46.874Z,1.57
2018-06-25T12:07:15.072Z,1.20
2018-06-25T12:09:43.003Z,7.70
2018-06-25T12:12:11.263Z,1.87
2018-06-25T12:14:39.171Z,1.37
2018-06-25T12:17:07.140Z,1.57
2018-06-25T12:19:35.356Z,0.90
2018-06-25T12:22:03.572Z,2.23
2018-06-25T12:24:31.772Z,1.17
2018-06-25T12:26:59.941Z,1.57
2018-06-25T12:29:27.893Z,1.57
2018-06-25T12:31:56.093Z,2.63
2018-06-25T12:34:24.272Z,2.07
2018-06-25T12:36:52.479Z,1.70
2018-06-25T12:39:20.648Z,1.37
2018-06-25T12:41:48.844Z,2.07
2018-06-25T12:44:17.032Z,2.13
2018-06-25T12:46:45.208Z,3.87
2018-06-25T12:49:13.385Z,1.83
2018-06-25T12:51:41.569Z,1.60
2018-06-25T12:54:09.512Z,1.53
2018-06-25T12:56:37.716Z,2.10
2018-06-25T12:59:05.655Z,1.70
2018-06-25T13:01:33.903Z,1.40
2018-06-25T13:04:01.807Z,2.50
2018-06-25T13:06:30.009Z,3.33
2018-06-25T13:08:57.984Z,1.80
2018-06-25T13:11:25.925Z,1.73
2018-06-25T13:13:54.104Z,2.20
2018-06-25T13:16:22.031Z,2.27
2018-06-25T13:18:50.221Z,6.10
2018-06-25T13:21:18.395Z,1.87
2018-06-25T13:23:46.640Z,1.77
2018-06-25T13:26:14.827Z,2.90
2018-06-25T13:28:43.012Z,3.40
2018-06-25T13:31:11.206Z,2.53
2018-06-25T13:33:39.380Z,2.70
2018-06-25T13:36:07.583Z,2.63
2018-06-25T13:38:35.748Z,1.40
2018-06-25T13:41:03.694Z,2.37
2018-06-25T13:43:31.856Z,2.03
2018-06-25T13:46:00.096Z,1.93
2018-06-25T13:48:28.280Z,3.00
2018-06-25T13:50:56.457Z,2.20
2018-06-25T13:53:24.628Z,2.87
2018-06-25T13:55:52.808Z,4.43
2018-06-25T13:58:21.007Z,5.40
2018-06-25T14:00:49.173Z,2.10
2018-06-25T14:03:17.360Z,1.57
2018-06-25T14:05:45.553Z,2.93
2018-06-25T14:08:13.944Z,2.20
2018-06-25T14:10:42.163Z,1.90
2018-06-25T14:13:10.328Z,2.10
2018-06-25T14:15:38.521Z,2.00
2018-06-25T14:18:07.000Z,3.67
2018-06-25T14:20:35.241Z,2.50
2018-06-25T14:23:03.452Z,4.50
2018-06-25T14:25:35.892Z,2.07
2018-06-25T14:28:09.639Z,3.27
2018-06-25T14:31:43.929Z,5.47
2018-06-25T14:34:17.360Z,3.00
2018-06-25T14:36:45.658Z,4.20
2018-06-25T14:39:13.588Z,2.30
2018-06-25T14:41:41.792Z,2.83
2018-06-25T14:44:09.732Z,4.10
2018-06-25T14:46:37.927Z,2.10
2018-06-25T14:49:06.109Z,4.40
2018-06-25T14:51:34.343Z,2.50
2018-06-25T14:54:02.975Z,2.80
2018-06-25T14:56:30.906Z,2.07
2018-06-25T14:58:59.098Z,3.97
2018-06-25T15:01:27.304Z,2.80
2018-06-25T15:03:55.874Z,2.37
2018-06-25T15:06:23.869Z,5.20
2018-06-25T15:08:52.063Z,3.50
2018-06-25T15:13:54.957Z,10.10
2018-06-25T15:16:23.158Z,3.13
2018-06-25T15:18:51.365Z,4.17
2018-06-25T15:21:19.303Z,3.57
2018-06-25T15:23:47.497Z,2.40
2018-06-25T15:26:15.468Z,2.33
2018-06-25T15:28:43.635Z,2.87
2018-06-25T15:31:11.572Z,8.30
2018-06-25T15:33:39.817Z,3.70
2018-06-25T15:36:07.996Z,4.70
2018-06-25T15:38:36.193Z,2.73
2018-06-25T15:41:04.372Z,4.03
2018-06-25T15:43:32.569Z,5.00
2018-06-25T15:46:00.784Z,2.67
2018-06-25T15:48:28.980Z,7.30
2018-06-25T15:50:57.183Z,2.37
2018-06-25T15:53:25.372Z,2.50
2018-06-25T15:55:53.327Z,2.23
2018-06-25T15:58:21.550Z,3.60
2018-06-25T16:00:49.764Z,5.37
2018-06-25T16:03:17.941Z,5.97
2018-06-25T16:05:46.121Z,3.90
2018-06-25T16:08:14.332Z,2.80
2018-06-25T16:10:42.548Z,2.80
2018-06-25T16:13:10.723Z,3.30
2018-06-25T16:15:38.970Z,3.30
2018-06-25T16:18:07.143Z,3.83
2018-06-25T16:20:35.365Z,4.60
2018-06-25T16:23:03.552Z,3.63
2018-06-25T16:25:31.760Z,4.00
2018-06-25T16:27:59.920Z,2.90
2018-06-25T16:30:28.083Z,3.67
2018-06-25T16:32:56.309Z,4.60
2018-06-25T16:35:24.527Z,3.30
2018-06-25T16:37:52.464Z,3.30
2018-06-25T16:40:20.718Z,2.67
2018-06-25T16:42:48.928Z,2.30
2018-06-25T16:45:17.119Z,3.60
2018-06-25T16:47:45.079Z,2.27
2018-06-25T16:50:13.023Z,2.63
2018-06-25T16:52:41.204Z,2.60
2018-06-25T16:55:09.436Z,4.13
2018-06-25T16:57:37.616Z,3.40
2018-06-25T17:00:06.358Z,2.90
2018-06-25T17:02:34.343Z,4.20
2018-06-25T17:05:02.516Z,2.33
2018-06-25T17:07:30.732Z,2.80
2018-06-25T17:09:58.955Z,6.60
2018-06-25T17:12:26.936Z,2.27
2018-06-25T17:14:55.157Z,3.10
2018-06-25T17:17:23.461Z,2.30
2018-06-25T17:19:51.673Z,3.23
2018-06-25T17:22:19.831Z,3.20
2018-06-25T17:24:48.042Z,2.43
2018-06-25T17:27:16.856Z,3.67
2018-06-25T17:29:45.052Z,3.83
2018-06-25T17:32:12.987Z,3.53
2018-06-25T17:34:41.230Z,3.33
2018-06-25T17:37:09.463Z,3.13
2018-06-25T17:39:37.640Z,1.97
2018-06-25T17:42:05.604Z,2.30
2018-06-25T17:44:33.810Z,2.53
2018-06-25T17:47:01.991Z,2.93
2018-06-25T17:49:30.162Z,5.30
2018-06-25T17:51:58.331Z,4.20
2018-06-25T17:54:26.538Z,3.30
2018-06-25T17:56:54.741Z,2.07
2018-06-25T17:59:22.928Z,3.93
2018-06-25T18:01:50.873Z,4.00
2018-06-25T18:04:19.085Z,2.23
2018-06-25T18:06:47.696Z,7.10
2018-06-25T18:09:15.902Z,2.10
2018-06-25T18:11:44.100Z,2.50
2018-06-25T18:14:12.060Z,2.80
2018-06-25T18:16:40.235Z,5.10
2018-06-25T18:19:08.477Z,4.30
2018-06-25T18:21:36.740Z,4.33
2018-06-25T18:24:04.920Z,7.20
2018-06-25T18:26:33.106Z,4.40
2018-06-25T18:29:02.173Z,4.80
2018-06-25T18:31:30.358Z,2.30
2018-06-25T18:33:58.531Z,3.50
2018-06-25T18:36:26.716Z,3.57
2018-06-25T18:38:54.921Z,4.23
2018-06-25T18:41:23.420Z,3.30
2018-06-25T18:43:51.631Z,5.10
2018-06-25T18:46:19.829Z,3.07
2018-06-25T18:48:48.016Z,4.60
2018-06-25T18:51:16.310Z,4.60
2018-06-25T18:53:44.466Z,5.00
2018-06-25T18:56:12.723Z,3.13
2018-06-25T18:58:40.933Z,12.43
2018-06-25T19:01:08.936Z,4.80
2018-06-25T19:03:37.131Z,5.93
2018-06-25T19:06:05.328Z,5.53
2018-06-25T19:08:33.552Z,8.13
2018-06-25T19:11:01.750Z,6.33
2018-06-25T19:13:30.752Z,4.30
2018-06-25T19:15:58.973Z,8.43
2018-06-25T19:18:26.900Z,4.17
2018-06-25T19:20:55.084Z,5.27
2018-06-25T19:23:23.272Z,5.87
2018-06-25T19:25:51.450Z,4.23
2018-06-25T19:28:19.639Z,6.47
2018-06-25T19:30:47.835Z,4.60
2018-06-25T19:33:16.052Z,5.70
2018-06-25T19:35:44.213Z,4.40
2018-06-25T19:38:12.405Z,5.93
2018-06-25T19:40:40.596Z,7.30
2018-06-25T19:43:08.536Z,4.83
2018-06-25T19:45:36.747Z,8.67
2018-06-25T19:48:04.671Z,7.07
2018-06-25T19:50:32.845Z,6.10
2018-06-25T19:53:01.068Z,6.13
2018-06-25T19:55:29.275Z,7.53
2018-06-25T19:57:57.443Z,9.00
2018-06-25T20:00:25.635Z,5.63
2018-06-25T20:02:53.844Z,9.00
2018-06-25T20:05:22.028Z,6.73
2018-06-25T20:07:50.376Z,9.53
2018-06-25T20:10:18.577Z,11.30
2018-06-25T20:12:46.788Z,9.13
2018-06-25T20:15:15.077Z,5.30
2018-06-25T20:17:43.188Z,6.63
2018-06-25T20:20:11.341Z,9.17
2018-06-25T20:22:39.535Z,8.87
2018-06-25T20:25:08.662Z,8.90
2018-06-25T20:27:36.855Z,7.60
2018-06-25T20:30:05.665Z,10.83
2018-06-25T20:32:33.864Z,9.70
2018-06-25T20:35:02.025Z,7.87
2018-06-25T20:37:30.233Z,6.13
2018-06-25T20:39:58.448Z,12.13
2018-06-25T20:42:26.651Z,15.67
2018-06-25T20:44:54.845Z,8.60
2018-06-25T20:47:22.995Z,8.30
2018-06-25T20:49:51.180Z,10.70
2018-06-25T20:52:19.359Z,11.63
2018-06-25T20:54:47.548Z,8.83
2018-06-25T20:57:15.770Z,13.10
2018-06-25T20:59:44.509Z,9.57
2018-06-25T21:02:12.688Z,8.50
2018-06-25T21:04:40.981Z,9.40
2018-06-25T21:07:09.167Z,8.13
2018-06-25T21:09:37.348Z,10.87
2018-06-25T21:12:05.594Z,8.03
2018-06-25T21:14:33.814Z,9.93
2018-06-25T21:17:02.001Z,11.03
2018-06-25T21:19:30.756Z,10.00
2018-06-25T21:21:58.977Z,11.97
2018-06-25T21:24:27.170Z,9.77
2018-06-25T21:26:55.335Z,8.87
2018-06-25T21:29:23.523Z,12.60
2018-06-25T21:31:51.698Z,11.13
2018-06-25T21:34:19.871Z,10.20
2018-06-25T21:36:48.062Z,10.10
2018-06-25T21:39:16.291Z,16.03
2018-06-25T21:41:44.555Z,11.60
2018-06-25T21:44:12.771Z,10.43
2018-06-25T21:46:40.990Z,12.33
2018-06-25T21:49:09.207Z,11.43
2018-06-25T21:51:37.392Z,12.07
2018-06-25T21:54:05.610Z,9.10
2018-06-25T21:56:33.793Z,10.97
2018-06-25T21:59:01.972Z,10.80
2018-06-25T22:01:30.153Z,12.27
2018-06-25T22:03:58.387Z,13.13
2018-06-25T22:06:26.571Z,10.17
2018-06-25T22:08:54.737Z,12.30
2018-06-25T22:11:22.917Z,11.10
2018-06-25T22:13:51.101Z,10.80
2018-06-25T22:16:19.277Z,14.00
2018-06-25T22:18:47.476Z,11.47
2018-06-25T22:21:15.426Z,8.50
2018-06-25T22:23:43.711Z,10.07
2018-06-25T22:26:11.897Z,15.07
2018-06-25T22:28:40.081Z,12.80
2018-06-25T22:31:08.137Z,13.73
2018-06-25T22:33:36.379Z,10.23
2018-06-25T22:36:04.575Z,12.20
2018-06-25T22:38:32.787Z,10.00
2018-06-25T22:41:00.959Z,11.37
2018-06-25T22:43:29.128Z,13.23
2018-06-25T22:45:57.328Z,10.40
2018-06-25T22:48:25.503Z,14.03
2018-06-25T22:50:53.685Z,13.73
2018-06-25T22:53:21.889Z,11.80
2018-06-25T22:55:50.049Z,9.70
2018-06-25T22:58:18.296Z,10.40
2018-06-25T23:00:46.466Z,14.17
2018-06-25T23:03:14.648Z,12.83
2018-06-25T23:05:42.816Z,13.07
2018-06-25T23:08:11.015Z,15.03
2018-06-25T23:10:39.184Z,11.87
2018-06-25T23:13:07.411Z,17.13
2018-06-25T23:15:35.573Z,14.60
2018-06-25T23:18:03.543Z,14.30
2018-06-25T23:20:31.474Z,12.80
2018-06-25T23:22:59.672Z,16.80
2018-06-25T23:25:27.844Z,15.27
2018-06-25T23:27:56.041Z,18.60
2018-06-25T23:30:24.208Z,16.67
2018-06-25T23:32:52.139Z,15.20
2018-06-25T23:35:20.341Z,12.87
2018-06-25T23:37:48.516Z,12.27
2018-06-25T23:40:16.453Z,13.47
2018-06-25T23:42:44.735Z,19.80
2018-06-25T23:45:12.900Z,13.33
2018-06-25T23:47:41.096Z,18.13
2018-06-25T23:50:09.269Z,13.30
2018-06-25T23:52:37.447Z,17.00
2018-06-25T23:55:05.612Z,16.03
2018-06-25T23:57:33.809Z,17.63
