createdAt,value
2018-11-02T00:01:29.273Z,18.33
2018-11-02T00:03:58.635Z,16.37
2018-11-02T00:06:29.316Z,15.03
2018-11-02T00:08:58.468Z,15.23
2018-11-02T00:11:27.684Z,16.67
2018-11-02T00:13:56.933Z,15.97
2018-11-02T00:16:26.119Z,15.93
2018-11-02T00:18:55.348Z,15.47
2018-11-02T00:21:24.553Z,15.97
2018-11-02T00:23:54.136Z,17.60
2018-11-02T00:26:23.323Z,15.13
2018-11-02T00:28:52.515Z,13.83
2018-11-02T00:31:21.720Z,14.40
2018-11-02T00:33:50.897Z,14.17
2018-11-02T00:36:20.120Z,15.20
2018-11-02T00:38:49.328Z,16.83
2018-11-02T00:41:18.515Z,14.10
2018-11-02T00:43:47.741Z,15.40
2018-11-02T00:46:16.979Z,13.63
2018-11-02T00:48:46.231Z,14.37
2018-11-02T00:51:15.420Z,14.40
2018-11-02T00:53:44.747Z,14.90
2018-11-02T00:56:13.933Z,12.97
2018-11-02T00:58:43.184Z,16.07
2018-11-02T01:01:12.453Z,14.27
2018-11-02T01:03:41.680Z,13.80
2018-11-02T01:06:10.905Z,13.77
2018-11-02T01:08:40.241Z,14.67
2018-11-02T01:11:09.501Z,12.50
2018-11-02T01:13:38.718Z,14.60
2018-11-02T01:16:08.030Z,14.00
2018-11-02T01:18:37.421Z,13.43
2018-11-02T01:21:06.812Z,13.43
2018-11-02T01:23:36.097Z,12.50
2018-11-02T01:26:06.681Z,10.93
2018-11-02T01:28:35.942Z,11.67
2018-11-02T01:31:05.639Z,11.70
2018-11-02T01:33:36.840Z,11.97
2018-11-02T01:36:07.069Z,11.07
2018-11-02T01:38:36.504Z,12.47
2018-11-02T01:41:06.137Z,12.67
2018-11-02T01:43:35.405Z,10.57
2018-11-02T01:46:04.877Z,12.00
2018-11-02T01:48:34.098Z,13.43
2018-11-02T01:51:03.736Z,12.43
2018-11-02T01:53:32.956Z,10.70
2018-11-02T01:56:02.190Z,11.10
2018-11-02T01:58:31.432Z,10.90
2018-11-02T02:01:00.720Z,11.77
2018-11-02T02:03:29.943Z,10.83
2018-11-02T02:05:59.220Z,12.90
2018-11-02T02:08:28.453Z,10.97
2018-11-02T02:10:57.688Z,9.97
2018-11-02T02:13:27.421Z,11.10
2018-11-02T02:15:56.676Z,11.13
2018-11-02T02:18:25.900Z,13.40
2018-11-02T02:20:55.181Z,13.37
2018-11-02T02:23:24.408Z,11.97
2018-11-02T02:25:53.633Z,14.10
2018-11-02T02:28:23.285Z,15.73
2018-11-02T02:30:52.521Z,14.03
2018-11-02T02:33:21.780Z,13.37
2018-11-02T02:35:51.081Z,14.93
2018-11-02T02:38:20.300Z,12.07
2018-11-02T02:40:49.525Z,11.60
2018-11-02T02:43:18.772Z,15.90
2018-11-02T02:45:48.000Z,13.47
2018-11-02T02:48:17.216Z,12.37
2018-11-02T02:50:46.468Z,13.00
2018-11-02T02:53:15.696Z,11.50
2018-11-02T02:55:44.941Z,12.00
2018-11-02T02:58:14.261Z,13.10
2018-11-02T03:00:43.505Z,14.03
2018-11-02T03:03:13.843Z,17.63
2018-11-02T03:05:43.133Z,14.03
2018-11-02T03:08:12.349Z,11.90
2018-11-02T03:10:41.684Z,15.40
2018-11-02T03:13:10.861Z,10.93
2018-11-02T03:15:40.085Z,12.57
2018-11-02T03:18:09.393Z,14.47
2018-11-02T03:20:39.201Z,12.27
2018-11-02T03:23:08.449Z,15.90
2018-11-02T03:25:37.692Z,12.43
2018-11-02T03:28:07.024Z,10.77
2018-11-02T03:30:36.796Z,13.23
2018-11-02T03:33:06.028Z,14.80
2018-11-02T03:35:35.330Z,19.40
2018-11-02T03:38:04.652Z,13.60
2018-11-02T03:40:33.934Z,14.80
2018-11-02T03:43:03.568Z,13.93
2018-11-02T03:45:32.932Z,13.60
2018-11-02T03:48:02.193Z,15.03
2018-11-02T03:50:31.437Z,13.20
2018-11-02T03:53:00.673Z,12.67
2018-11-02T03:55:30.065Z,15.90
2018-11-02T03:57:59.321Z,12.37
2018-11-02T04:00:28.908Z,12.90
2018-11-02T04:02:58.152Z,13.17
2018-11-02T04:05:28.463Z,14.80
2018-11-02T04:07:58.007Z,12.57
2018-11-02T04:10:27.224Z,12.27
2018-11-02T04:12:56.752Z,15.93
2018-11-02T04:15:26.039Z,11.90
2018-11-02T04:17:55.302Z,12.30
2018-11-02T04:20:24.565Z,10.83
2018-11-02T04:22:53.777Z,12.73
2018-11-02T04:25:23.005Z,9.27
2018-11-02T04:27:52.312Z,11.07
2018-11-02T04:30:21.537Z,10.00
2018-11-02T04:32:50.967Z,10.00
2018-11-02T04:35:20.249Z,10.30
2018-11-02T04:37:49.477Z,9.67
2018-11-02T04:40:18.734Z,9.70
2018-11-02T04:42:47.980Z,9.57
2018-11-02T04:45:21.405Z,10.43
2018-11-02T04:47:50.864Z,13.80
2018-11-02T04:50:20.096Z,12.90
2018-11-02T04:52:49.305Z,10.73
2018-11-02T04:55:18.625Z,11.80
2018-11-02T04:57:47.873Z,12.33
2018-11-02T05:00:17.109Z,11.10
2018-11-02T05:02:46.377Z,11.47
2018-11-02T05:05:15.629Z,11.47
2018-11-02T05:07:45.083Z,9.10
2018-11-02T05:10:14.396Z,11.07
2018-11-02T05:12:43.673Z,10.50
2018-11-02T05:15:12.889Z,10.13
2018-11-02T05:17:42.153Z,11.83
2018-11-02T05:20:11.640Z,11.03
2018-11-02T05:22:40.889Z,11.50
2018-11-02T05:25:10.696Z,10.07
2018-11-02T05:27:40.093Z,10.70
2018-11-02T05:30:10.197Z,10.30
2018-11-02T05:32:40.118Z,10.50
2018-11-02T05:35:09.848Z,10.50
2018-11-02T05:37:39.096Z,11.93
2018-11-02T05:40:08.772Z,10.77
2018-11-02T05:42:38.003Z,15.67
2018-11-02T05:45:07.389Z,11.37
2018-11-02T05:47:36.694Z,10.40
2018-11-02T05:50:06.147Z,10.60
2018-11-02T05:52:35.360Z,10.97
2018-11-02T05:55:05.944Z,11.00
2018-11-02T05:57:35.173Z,10.00
2018-11-02T06:00:04.989Z,11.47
2018-11-02T06:02:34.256Z,11.70
2018-11-02T06:05:03.541Z,12.83
2018-11-02T06:07:32.796Z,10.53
2018-11-02T06:10:02.039Z,10.23
2018-11-02T06:12:31.268Z,10.60
2018-11-02T06:15:00.851Z,11.83
2018-11-02T06:17:30.144Z,11.10
2018-11-02T06:19:59.405Z,11.20
2018-11-02T06:22:28.649Z,11.20
2018-11-02T06:24:57.944Z,11.33
2018-11-02T06:27:27.289Z,11.43
2018-11-02T06:29:56.672Z,11.90
2018-11-02T06:32:26.274Z,14.50
2018-11-02T06:34:55.501Z,12.93
2018-11-02T06:37:25.109Z,18.20
2018-11-02T06:39:54.942Z,13.73
2018-11-02T06:42:24.165Z,13.13
2018-11-02T06:44:53.530Z,10.23
2018-11-02T06:47:22.735Z,11.90
2018-11-02T06:49:52.000Z,10.80
2018-11-02T06:52:21.261Z,10.03
2018-11-02T06:54:50.603Z,11.77
2018-11-02T06:57:19.829Z,12.70
2018-11-02T06:59:49.444Z,12.17
2018-11-02T07:02:18.506Z,11.73
2018-11-02T07:04:47.782Z,12.40
2018-11-02T07:07:17.096Z,11.40
2018-11-02T07:09:46.845Z,11.47
2018-11-02T07:12:16.099Z,12.67
2018-11-02T07:14:45.299Z,12.03
2018-11-02T07:17:14.551Z,11.80
2018-11-02T07:19:44.164Z,13.33
2018-11-02T07:22:13.384Z,15.93
2018-11-02T07:24:42.953Z,10.47
2018-11-02T07:27:12.341Z,10.90
2018-11-02T07:29:41.619Z,11.13
2018-11-02T07:32:10.890Z,13.03
2018-11-02T07:34:40.188Z,18.47
2018-11-02T07:37:09.479Z,13.73
2018-11-02T07:39:39.209Z,11.73
2018-11-02T07:42:08.432Z,11.40
2018-11-02T07:44:37.733Z,9.40
2018-11-02T07:47:08.813Z,10.17
2018-11-02T07:49:39.255Z,10.63
2018-11-02T07:52:08.405Z,9.70
2018-11-02T07:54:37.812Z,9.00
2018-11-02T07:57:07.580Z,7.80
2018-11-02T07:59:36.951Z,9.33
2018-11-02T08:02:06.246Z,11.47
2018-11-02T08:04:35.505Z,9.23
2018-11-02T08:07:04.885Z,8.70
2018-11-02T08:09:34.688Z,16.63
2018-11-02T08:12:03.966Z,21.83
2018-11-02T08:14:33.205Z,12.60
2018-11-02T08:17:02.492Z,9.70
2018-11-02T08:19:31.745Z,8.70
2018-11-02T08:22:00.997Z,9.43
2018-11-02T08:24:30.285Z,9.70
2018-11-02T08:26:59.481Z,9.67
2018-11-02T08:29:28.700Z,7.03
2018-11-02T08:31:58.471Z,8.70
2018-11-02T08:34:27.644Z,7.30
2018-11-02T08:36:56.869Z,8.13
2018-11-02T08:39:26.138Z,7.40
2018-11-02T08:41:55.368Z,14.33
2018-11-02T08:44:24.644Z,8.30
2018-11-02T08:46:53.931Z,8.20
2018-11-02T08:49:23.145Z,7.70
2018-11-02T08:51:52.391Z,7.20
2018-11-02T08:54:22.015Z,9.03
2018-11-02T08:56:51.239Z,10.03
2018-11-02T08:59:20.610Z,9.77
2018-11-02T09:01:50.101Z,9.27
2018-11-02T09:04:19.720Z,7.90
2018-11-02T09:06:49.023Z,7.87
2018-11-02T09:09:18.255Z,7.97
2018-11-02T09:11:47.644Z,6.10
2018-11-02T09:14:16.870Z,5.67
2018-11-02T09:16:46.206Z,6.50
2018-11-02T09:19:15.499Z,7.93
2018-11-02T09:21:45.713Z,5.33
2018-11-02T09:24:15.056Z,6.53
2018-11-02T09:26:44.300Z,11.13
2018-11-02T09:29:13.865Z,6.73
2018-11-02T09:31:43.133Z,7.40
2018-11-02T09:34:12.584Z,5.43
2018-11-02T09:36:41.841Z,7.80
2018-11-02T09:39:13.819Z,5.10
2018-11-02T09:41:43.549Z,5.30
2018-11-02T09:44:12.835Z,5.50
2018-11-02T09:46:43.353Z,6.57
2018-11-02T09:49:12.669Z,4.93
2018-11-02T09:51:42.029Z,6.80
2018-11-02T09:54:11.245Z,5.10
2018-11-02T09:56:40.476Z,5.33
2018-11-02T09:59:09.766Z,5.23
2018-11-02T10:01:41.373Z,3.60
2018-11-02T10:04:10.607Z,5.67
2018-11-02T10:06:39.905Z,4.00
2018-11-02T10:09:11.222Z,4.17
2018-11-02T10:11:40.432Z,3.83
2018-11-02T10:14:10.869Z,3.97
2018-11-02T10:16:40.657Z,4.17
2018-11-02T10:19:09.955Z,4.60
2018-11-02T10:21:39.389Z,11.50
2018-11-02T10:24:09.193Z,9.00
2018-11-02T10:26:38.567Z,4.53
2018-11-02T10:29:07.993Z,4.00
2018-11-02T10:31:37.323Z,3.30
2018-11-02T10:34:06.657Z,2.93
2018-11-02T10:36:37.054Z,4.40
2018-11-02T10:39:09.409Z,2.50
2018-11-02T10:41:41.581Z,5.73
2018-11-02T10:44:12.742Z,6.07
2018-11-02T10:46:42.124Z,4.30
2018-11-02T10:49:11.569Z,2.70
2018-11-02T10:51:40.850Z,2.90
2018-11-02T10:54:10.109Z,4.60
2018-11-02T10:56:39.519Z,7.00
2018-11-02T10:59:08.812Z,4.40
2018-11-02T11:01:43.293Z,2.53
2018-11-02T11:04:12.636Z,2.50
2018-11-02T11:06:42.183Z,6.97
2018-11-02T11:09:12.680Z,6.43
2018-11-02T11:11:42.756Z,4.13
2018-11-02T11:14:11.930Z,2.80
2018-11-02T11:16:42.441Z,3.37
2018-11-02T11:19:11.815Z,2.13
2018-11-02T11:21:41.954Z,4.33
2018-11-02T11:24:11.308Z,2.87
2018-11-02T11:26:40.640Z,8.00
2018-11-02T11:29:10.266Z,3.10
2018-11-02T11:31:39.443Z,2.23
2018-11-02T11:34:09.325Z,3.10
2018-11-02T11:36:38.790Z,2.50
2018-11-02T11:39:10.401Z,4.00
2018-11-02T11:41:39.748Z,5.90
2018-11-02T11:44:10.374Z,3.10
2018-11-02T11:46:40.904Z,1.77
2018-11-02T11:49:10.857Z,2.73
2018-11-02T11:51:40.020Z,3.20
2018-11-02T11:54:09.393Z,3.73
2018-11-02T11:56:38.661Z,5.03
2018-11-02T11:59:08.570Z,2.73
2018-11-02T12:01:37.872Z,1.70
2018-11-02T12:04:07.274Z,3.97
2018-11-02T12:06:36.786Z,3.40
2018-11-02T12:09:07.455Z,2.07
2018-11-02T12:11:37.910Z,1.70
2018-11-02T12:14:07.172Z,1.83
2018-11-02T12:16:36.502Z,2.40
2018-11-02T12:19:06.353Z,3.00
2018-11-02T12:21:35.978Z,2.30
2018-11-02T12:24:07.464Z,3.80
2018-11-02T12:26:36.752Z,2.40
2018-11-02T12:29:06.438Z,2.40
2018-11-02T12:31:35.840Z,6.60
2018-11-02T12:34:05.293Z,3.07
2018-11-02T12:36:34.804Z,3.00
2018-11-02T12:39:05.371Z,4.60
2018-11-02T12:41:34.692Z,2.33
2018-11-02T12:44:03.973Z,3.93
2018-11-02T12:46:34.477Z,1.50
2018-11-02T12:49:04.055Z,1.57
2018-11-02T12:51:33.001Z,1.37
2018-11-02T12:54:02.346Z,1.73
2018-11-02T12:56:31.590Z,4.10
2018-11-02T12:59:00.993Z,2.27
2018-11-02T13:01:30.258Z,5.07
2018-11-02T13:03:59.913Z,3.97
2018-11-02T13:06:29.196Z,3.73
2018-11-02T13:08:59.747Z,1.80
2018-11-02T13:11:29.085Z,1.57
2018-11-02T13:13:58.314Z,2.63
2018-11-02T13:16:27.853Z,4.73
2018-11-02T13:18:57.152Z,1.67
2018-11-02T13:21:26.556Z,3.37
2018-11-02T13:23:55.818Z,1.77
2018-11-02T13:26:25.080Z,1.53
2018-11-02T13:28:54.274Z,1.53
2018-11-02T13:31:23.637Z,4.77
2018-11-02T13:33:53.142Z,1.70
2018-11-02T13:36:22.557Z,1.40
2018-11-02T13:38:52.037Z,1.57
2018-11-02T13:41:21.537Z,2.20
2018-11-02T13:43:51.385Z,6.77
2018-11-02T13:46:20.636Z,2.10
2018-11-02T13:48:50.036Z,4.60
2018-11-02T13:51:19.395Z,2.93
2018-11-02T13:53:48.682Z,1.93
2018-11-02T13:56:17.925Z,2.70
2018-11-02T13:58:47.207Z,1.50
2018-11-02T14:01:16.714Z,1.73
2018-11-02T14:03:46.285Z,1.47
2018-11-02T14:06:15.565Z,3.13
2018-11-02T14:08:45.126Z,6.60
2018-11-02T14:11:14.385Z,3.00
2018-11-02T14:13:43.692Z,2.17
2018-11-02T14:16:12.964Z,1.40
2018-11-02T14:18:42.218Z,2.90
2018-11-02T14:21:11.444Z,7.60
2018-11-02T14:23:41.125Z,3.70
2018-11-02T14:26:10.417Z,2.30
2018-11-02T14:28:39.824Z,2.97
2018-11-02T14:31:09.128Z,4.93
2018-11-02T14:33:38.704Z,2.00
2018-11-02T14:36:07.973Z,1.53
2018-11-02T14:38:39.478Z,1.10
2018-11-02T14:41:08.749Z,1.77
2018-11-02T14:43:39.369Z,6.23
2018-11-02T14:46:08.857Z,1.50
2018-11-02T14:48:40.621Z,1.60
2018-11-02T14:51:09.896Z,3.07
2018-11-02T14:53:41.484Z,1.50
2018-11-02T14:56:12.036Z,1.70
2018-11-02T14:58:41.549Z,1.53
2018-11-02T15:01:10.861Z,1.30
2018-11-02T15:03:41.462Z,3.13
2018-11-02T15:06:10.981Z,3.90
2018-11-02T15:08:40.321Z,1.63
2018-11-02T15:11:09.601Z,2.40
2018-11-02T15:13:40.417Z,4.50
2018-11-02T15:16:09.632Z,3.53
2018-11-02T15:18:39.047Z,2.87
2018-11-02T15:21:09.577Z,4.20
2018-11-02T15:23:38.888Z,3.20
2018-11-02T15:26:08.363Z,2.40
2018-11-02T15:28:37.629Z,4.33
2018-11-02T15:31:07.180Z,2.70
2018-11-02T15:33:36.729Z,2.30
2018-11-02T15:36:06.909Z,2.50
2018-11-02T15:38:37.555Z,3.20
2018-11-02T15:41:06.933Z,4.93
2018-11-02T15:43:36.381Z,3.27
2018-11-02T15:46:05.920Z,4.77
2018-11-02T15:48:35.573Z,4.90
2018-11-02T15:51:05.033Z,3.83
2018-11-02T15:53:34.309Z,3.57
2018-11-02T15:56:03.778Z,5.00
2018-11-02T15:58:33.371Z,5.47
2018-11-02T16:01:02.707Z,2.93
2018-11-02T16:03:32.013Z,8.13
2018-11-02T16:06:01.267Z,5.90
2018-11-02T16:08:30.697Z,3.50
2018-11-02T16:11:00.354Z,5.03
2018-11-02T16:13:29.790Z,6.13
2018-11-02T16:16:00.340Z,5.43
2018-11-02T16:18:29.719Z,15.60
2018-11-02T16:20:59.280Z,13.80
2018-11-02T16:23:28.596Z,9.33
2018-11-02T16:25:58.249Z,10.43
2018-11-02T16:28:27.485Z,12.13
2018-11-02T16:30:56.833Z,27.13
2018-11-02T16:33:26.543Z,54.70
2018-11-02T16:35:55.965Z,15.60
2018-11-02T16:38:25.332Z,15.03
2018-11-02T16:40:54.584Z,16.80
2018-11-02T16:43:24.347Z,10.93
2018-11-02T16:45:54.138Z,8.50
2018-11-02T16:48:23.879Z,9.07
2018-11-02T16:50:53.360Z,11.03
2018-11-02T16:53:24.093Z,7.87
2018-11-02T16:55:53.472Z,9.90
2018-11-02T16:58:23.111Z,4.53
2018-11-02T17:00:52.518Z,5.17
2018-11-02T17:03:21.758Z,15.63
2018-11-02T17:05:51.396Z,8.40
2018-11-02T17:08:20.913Z,8.43
2018-11-02T17:10:50.417Z,7.63
2018-11-02T17:13:20.225Z,9.40
2018-11-02T17:15:49.858Z,19.67
2018-11-02T17:18:19.330Z,9.90
2018-11-02T17:20:48.585Z,8.70
2018-11-02T17:23:17.875Z,10.03
2018-11-02T17:25:47.353Z,15.23
2018-11-02T17:28:16.801Z,6.67
2018-11-02T17:30:46.444Z,8.83
2018-11-02T17:33:15.700Z,7.80
2018-11-02T17:35:46.252Z,7.30
2018-11-02T17:38:15.669Z,8.87
2018-11-02T17:40:45.157Z,10.80
2018-11-02T17:43:14.423Z,9.53
2018-11-02T17:45:43.805Z,6.87
2018-11-02T17:48:13.540Z,5.30
2018-11-02T17:50:42.796Z,10.60
2018-11-02T17:53:12.352Z,12.37
2018-11-02T17:55:41.513Z,8.87
2018-11-02T17:58:10.866Z,7.63
2018-11-02T18:00:40.705Z,9.10
2018-11-02T18:03:10.069Z,7.37
2018-11-02T18:05:39.437Z,8.87
2018-11-02T18:08:09.044Z,8.60
2018-11-02T18:10:39.875Z,7.53
2018-11-02T18:13:09.145Z,22.70
2018-11-02T18:15:38.500Z,7.30
2018-11-02T18:18:08.125Z,6.57
2018-11-02T18:20:37.827Z,14.20
2018-11-02T18:23:10.452Z,11.10
2018-11-02T18:25:40.069Z,9.70
2018-11-02T18:28:09.575Z,19.93
2018-11-02T18:30:39.163Z,21.27
2018-11-02T18:33:08.487Z,9.73
2018-11-02T18:35:44.813Z,19.20
2018-11-02T18:38:14.156Z,10.63
2018-11-02T18:40:43.493Z,14.70
2018-11-02T18:43:13.285Z,24.40
2018-11-02T18:45:42.705Z,11.00
2018-11-02T18:48:12.865Z,14.57
2018-11-02T18:50:42.771Z,8.70
2018-11-02T18:53:12.015Z,12.87
2018-11-02T18:55:41.412Z,9.33
2018-11-02T18:58:10.855Z,11.57
2018-11-02T19:00:40.017Z,11.10
2018-11-02T19:03:09.294Z,14.33
2018-11-02T19:05:38.715Z,12.23
2018-11-02T19:08:07.930Z,13.07
2018-11-02T19:10:37.215Z,14.57
2018-11-02T19:13:06.961Z,14.90
2018-11-02T19:15:38.306Z,15.67
2018-11-02T19:18:08.820Z,9.83
2018-11-02T19:20:38.052Z,14.57
2018-11-02T19:23:07.464Z,11.70
2018-11-02T19:25:37.209Z,13.10
2018-11-02T19:28:07.277Z,19.60
2018-11-02T19:30:36.894Z,9.07
2018-11-02T19:33:06.642Z,11.60
2018-11-02T19:35:36.213Z,13.23
2018-11-02T19:38:06.977Z,12.87
2018-11-02T19:40:36.078Z,12.93
2018-11-02T19:43:06.137Z,17.10
2018-11-02T19:45:35.573Z,11.63
2018-11-02T19:48:06.602Z,14.07
2018-11-02T19:50:36.465Z,14.23
2018-11-02T19:53:05.873Z,16.00
2018-11-02T19:55:35.285Z,15.07
2018-11-02T19:58:04.593Z,9.77
2018-11-02T20:00:33.934Z,21.00
2018-11-02T20:03:03.287Z,14.93
2018-11-02T20:05:33.508Z,12.83
2018-11-02T20:08:02.769Z,11.97
2018-11-02T20:10:33.868Z,16.07
2018-11-02T20:13:03.637Z,14.83
2018-11-02T20:15:32.875Z,15.23
2018-11-02T20:18:02.385Z,14.30
2018-11-02T20:20:31.937Z,13.17
2018-11-02T20:23:01.585Z,13.60
2018-11-02T20:25:31.031Z,15.87
2018-11-02T20:28:00.293Z,19.50
2018-11-02T20:30:29.541Z,28.23
2018-11-02T20:32:59.140Z,27.97
2018-11-02T20:35:28.468Z,32.07
2018-11-02T20:37:57.790Z,14.40
2018-11-02T20:40:27.558Z,17.33
2018-11-02T20:42:56.952Z,15.57
2018-11-02T20:45:26.421Z,9.40
2018-11-02T20:47:56.430Z,12.80
2018-11-02T20:50:26.489Z,10.37
2018-11-02T20:52:55.733Z,24.23
2018-11-02T20:55:25.875Z,11.03
2018-11-02T20:57:55.150Z,14.87
2018-11-02T21:00:25.289Z,11.17
2018-11-02T21:02:55.211Z,13.80
2018-11-02T21:05:24.930Z,10.00
2018-11-02T21:07:55.291Z,14.57
2018-11-02T21:10:24.550Z,13.20
2018-11-02T21:12:53.886Z,11.50
2018-11-02T21:15:25.193Z,15.10
2018-11-02T21:17:56.071Z,10.97
2018-11-02T21:20:26.792Z,16.30
2018-11-02T21:22:56.093Z,10.50
2018-11-02T21:25:25.352Z,17.53
2018-11-02T21:27:54.888Z,16.43
2018-11-02T21:30:25.377Z,13.07
2018-11-02T21:32:55.185Z,10.87
2018-11-02T21:35:24.818Z,12.70
2018-11-02T21:37:55.495Z,14.63
2018-11-02T21:40:25.530Z,9.37
2018-11-02T21:42:54.811Z,11.10
2018-11-02T21:45:24.865Z,10.93
2018-11-02T21:47:54.496Z,8.67
2018-11-02T21:50:23.807Z,12.80
2018-11-02T21:52:53.109Z,15.67
2018-11-02T21:55:22.913Z,12.37
2018-11-02T21:57:52.273Z,11.03
2018-11-02T22:00:22.893Z,9.60
2018-11-02T22:02:52.152Z,10.77
2018-11-02T22:05:22.653Z,8.40
2018-11-02T22:07:51.944Z,7.47
2018-11-02T22:10:21.229Z,10.20
2018-11-02T22:12:50.889Z,9.13
2018-11-02T22:15:20.423Z,11.73
2018-11-02T22:17:49.765Z,7.17
2018-11-02T22:20:19.124Z,9.33
2018-11-02T22:22:48.527Z,9.07
2018-11-02T22:25:17.784Z,10.53
2018-11-02T22:27:47.024Z,7.87
2018-11-02T22:30:17.400Z,8.10
2018-11-02T22:32:46.649Z,9.40
2018-11-02T22:35:16.104Z,8.60
2018-11-02T22:37:45.936Z,6.90
2018-11-02T22:40:17.521Z,8.20
2018-11-02T22:42:46.778Z,8.57
2018-11-02T22:45:17.605Z,7.43
2018-11-02T22:47:52.286Z,7.50
2018-11-02T22:50:21.549Z,7.40
2018-11-02T22:52:50.881Z,7.90
2018-11-02T22:55:20.400Z,7.70
2018-11-02T22:57:49.690Z,13.80
2018-11-02T23:00:19.695Z,8.57
2018-11-02T23:02:49.497Z,17.30
2018-11-02T23:05:18.749Z,9.67
2018-11-02T23:07:49.392Z,12.90
2018-11-02T23:10:18.920Z,10.80
2018-11-02T23:12:48.201Z,7.27
2018-11-02T23:15:17.521Z,9.17
2018-11-02T23:17:46.931Z,7.53
2018-11-02T23:20:16.168Z,12.43
2018-11-02T23:22:45.699Z,10.57
2018-11-02T23:25:14.962Z,10.60
2018-11-02T23:27:45.060Z,8.53
2018-11-02T23:30:14.454Z,9.00
2018-11-02T23:32:43.593Z,7.63
2018-11-02T23:35:13.196Z,11.27
2018-11-02T23:37:42.740Z,9.20
2018-11-02T23:40:13.046Z,9.20
2018-11-02T23:42:42.285Z,9.73
2018-11-02T23:45:12.137Z,10.27
2018-11-02T23:47:45.645Z,10.23
2018-11-02T23:50:14.874Z,10.43
2018-11-02T23:52:44.133Z,10.10
2018-11-02T23:55:13.437Z,6.40
2018-11-02T23:57:42.806Z,8.23
