createdAt,value
2023-01-17T00:00:08.162Z,9.30
2023-01-17T00:02:35.263Z,9.50
2023-01-17T02:09:35.073Z,30.00
2023-01-17T02:12:03.199Z,24.50
2023-01-17T02:14:30.133Z,22.50
2023-01-17T02:17:04.193Z,16.90
2023-01-17T02:19:42.267Z,14.40
2023-01-17T02:22:30.974Z,13.40
2023-01-17T02:25:16.455Z,13.20
2023-01-17T02:28:11.136Z,12.60
2023-01-17T02:30:42.805Z,12.40
2023-01-17T02:33:16.129Z,12.30
2023-01-17T02:36:08.201Z,12.00
2023-01-17T02:39:15.864Z,13.40
2023-01-17T02:41:47.614Z,12.80
2023-01-17T02:44:19.194Z,12.80
2023-01-17T02:46:52.061Z,12.70
2023-01-17T02:49:20.727Z,12.50
2023-01-17T02:52:07.219Z,13.50
2023-01-17T02:54:57.287Z,13.30
2023-01-17T02:57:47.271Z,12.60
2023-01-17T03:00:43.675Z,12.90
2023-01-17T03:03:35.137Z,12.30
2023-01-17T03:06:13.718Z,13.90
2023-01-17T03:08:41.733Z,12.90
2023-01-17T03:11:09.755Z,12.20
2023-01-17T03:13:37.092Z,12.90
2023-01-17T03:16:06.497Z,12.00
2023-01-17T03:18:33.647Z,12.40
2023-01-17T03:21:00.995Z,12.80
2023-01-17T03:23:28.116Z,11.90
2023-01-17T03:25:55.054Z,12.50
2023-01-17T03:28:22.054Z,11.10
2023-01-17T03:30:49.212Z,11.20
2023-01-17T03:33:18.193Z,12.60
2023-01-17T03:35:46.195Z,13.10
2023-01-17T03:38:13.476Z,12.20
2023-01-17T03:40:40.728Z,12.10
2023-01-17T03:43:07.848Z,12.60
2023-01-17T03:45:35.034Z,12.80
2023-01-17T03:48:02.087Z,12.70
2023-01-17T03:50:29.260Z,12.90
2023-01-17T03:52:56.368Z,12.20
2023-01-17T03:55:23.286Z,12.70
2023-01-17T03:57:51.288Z,12.60
2023-01-17T04:00:18.565Z,13.30
2023-01-17T04:02:45.584Z,13.70
2023-01-17T04:05:12.633Z,12.70
2023-01-17T04:07:40.201Z,13.80
2023-01-17T04:10:07.512Z,13.30
2023-01-17T04:12:34.423Z,14.00
2023-01-17T04:15:01.457Z,13.70
2023-01-17T04:17:28.454Z,12.50
2023-01-17T04:19:55.386Z,13.70
2023-01-17T04:22:22.424Z,13.50
2023-01-17T04:24:49.366Z,13.00
2023-01-17T04:27:16.355Z,13.10
2023-01-17T04:29:45.345Z,14.40
2023-01-17T04:32:14.767Z,14.00
2023-01-17T04:34:41.969Z,14.40
2023-01-17T04:37:09.002Z,14.10
2023-01-17T04:39:35.966Z,14.20
2023-01-17T04:42:02.914Z,14.70
2023-01-17T04:44:29.999Z,14.40
2023-01-17T04:46:57.135Z,14.00
2023-01-17T04:49:24.024Z,14.30
2023-01-17T04:51:50.978Z,15.40
2023-01-17T04:54:17.982Z,15.40
2023-01-17T04:56:45.115Z,14.30
2023-01-17T04:59:12.043Z,14.30
2023-01-17T05:01:39.063Z,15.50
2023-01-17T05:04:06.341Z,16.70
2023-01-17T05:06:33.356Z,14.70
2023-01-17T05:09:00.446Z,13.90
2023-01-17T05:11:27.365Z,15.20
2023-01-17T05:13:54.312Z,15.50
2023-01-17T05:16:21.444Z,15.40
2023-01-17T05:18:52.511Z,14.90
2023-01-17T05:21:20.324Z,15.20
2023-01-17T05:23:47.555Z,14.70
2023-01-17T05:26:14.532Z,16.10
2023-01-17T05:28:41.467Z,17.40
2023-01-17T05:31:08.503Z,16.50
2023-01-17T05:33:35.521Z,16.40
2023-01-17T05:36:03.667Z,15.80
2023-01-17T05:38:30.659Z,16.50
2023-01-17T05:41:00.318Z,16.20
2023-01-17T05:43:28.384Z,16.10
2023-01-17T05:45:55.360Z,16.20
2023-01-17T05:48:22.331Z,16.20
2023-01-17T05:50:49.216Z,17.70
2023-01-17T05:53:16.363Z,16.60
2023-01-17T05:55:43.473Z,15.90
2023-01-17T05:58:14.603Z,17.50
2023-01-17T06:00:41.616Z,17.10
2023-01-17T10:14:07.961Z,43.50
2023-01-17T10:16:41.316Z,38.50
2023-01-17T10:19:32.893Z,31.10
2023-01-17T10:22:04.203Z,28.40
2023-01-17T10:24:58.963Z,24.40
2023-01-17T10:27:40.340Z,23.90
2023-01-17T10:30:21.097Z,23.20
2023-01-17T10:32:49.663Z,23.30
2023-01-17T12:16:32.526Z,43.00
2023-01-17T12:19:33.602Z,31.90
2023-01-17T12:22:06.754Z,28.70
2023-01-17T12:24:52.677Z,26.20
2023-01-17T12:27:23.009Z,25.80
2023-01-17T12:30:19.528Z,22.80
2023-01-17T12:32:53.560Z,23.40
2023-01-17T12:35:42.884Z,23.20
2023-01-17T12:38:20.807Z,23.50
2023-01-17T12:41:26.537Z,24.40
2023-01-17T12:44:00.527Z,21.90
2023-01-17T12:46:38.524Z,22.10
2023-01-17T12:49:30.107Z,23.00
2023-01-17T12:51:59.674Z,23.60
2023-01-17T12:54:34.347Z,22.90
2023-01-17T12:57:40.469Z,23.10
2023-01-17T13:00:14.451Z,22.60
2023-01-17T13:02:49.394Z,23.90
2023-01-17T13:05:23.922Z,25.20
2023-01-17T13:08:04.591Z,24.40
2023-01-17T13:10:32.976Z,24.60
2023-01-17T13:13:03.202Z,24.00
2023-01-17T13:15:35.346Z,22.80
2023-01-17T13:18:16.061Z,23.20
2023-01-17T13:21:06.552Z,23.90
2023-01-17T13:24:09.347Z,22.60
2023-01-17T13:26:57.559Z,22.50
2023-01-17T13:29:36.807Z,22.40
2023-01-17T13:32:12.955Z,22.90
2023-01-17T13:34:43.969Z,21.80
2023-01-17T13:37:36.081Z,22.40
2023-01-17T13:40:06.206Z,21.80
2023-01-17T13:42:40.930Z,22.10
2023-01-17T13:45:22.110Z,22.30
2023-01-17T13:47:49.277Z,22.60
2023-01-17T13:50:38.147Z,23.60
2023-01-17T13:53:36.965Z,23.20
2023-01-17T13:56:19.375Z,23.60
2023-01-17T13:58:50.476Z,24.70
2023-01-17T14:01:23.716Z,23.60
2023-01-17T14:03:51.656Z,22.80
2023-01-17T14:06:27.953Z,23.90
2023-01-17T14:08:54.921Z,25.10
2023-01-17T20:01:07.585Z,37.00
2023-01-17T20:03:35.882Z,31.20
2023-01-17T20:06:02.895Z,27.00
2023-01-17T20:08:29.824Z,25.40
2023-01-17T20:11:07.422Z,21.80
2023-01-17T20:13:34.649Z,20.90
2023-01-17T20:16:08.620Z,20.00
2023-01-17T20:18:36.199Z,18.20
2023-01-17T20:21:08.774Z,20.50
2023-01-17T20:23:36.534Z,19.00
2023-01-17T20:26:04.713Z,19.80
2023-01-17T20:28:35.872Z,18.00
2023-01-17T20:33:55.122Z,18.50
2023-01-17T20:36:23.972Z,18.50
2023-01-17T20:38:51.321Z,18.90
2023-01-17T20:41:23.226Z,17.50
2023-01-17T20:43:54.114Z,17.80
2023-01-17T20:46:22.082Z,19.20
2023-01-17T20:48:53.826Z,18.00
2023-01-17T20:51:21.024Z,18.60
2023-01-17T20:53:59.901Z,18.60
2023-01-17T20:56:26.991Z,18.70
2023-01-17T20:58:54.206Z,18.90
2023-01-17T21:01:21.822Z,18.30
2023-01-17T21:03:51.601Z,18.10
2023-01-17T21:06:19.091Z,17.80
2023-01-17T21:08:46.591Z,18.10
2023-01-17T21:11:15.319Z,18.50
2023-01-17T21:13:42.477Z,18.60
2023-01-17T21:16:11.837Z,18.90
2023-01-17T21:18:38.882Z,19.60
2023-01-17T21:21:10.092Z,17.70
2023-01-17T21:23:37.895Z,19.30
2023-01-17T21:26:05.957Z,19.00
2023-01-17T21:28:34.488Z,20.00
2023-01-17T21:31:01.621Z,20.20
2023-01-17T21:33:29.391Z,19.60
2023-01-17T21:36:05.599Z,18.40
2023-01-17T21:38:32.998Z,18.60
2023-01-17T21:40:59.942Z,17.90
2023-01-17T21:43:26.859Z,18.30
2023-01-17T21:45:54.476Z,19.80
2023-01-17T21:48:21.468Z,18.90
2023-01-17T21:50:52.041Z,19.60
2023-01-17T21:53:19.079Z,18.70
