createdAt,value
2018-06-23T00:00:08.913Z,0
2018-06-23T00:01:09.630Z,0
2018-06-23T00:02:10.335Z,0
2018-06-23T00:03:11.056Z,0
2018-06-23T00:04:11.768Z,0
2018-06-23T00:05:12.477Z,0
2018-06-23T00:06:13.200Z,0
2018-06-23T00:07:13.911Z,0
2018-06-23T00:08:14.633Z,0
2018-06-23T00:09:15.343Z,0
2018-06-23T00:10:16.055Z,0
2018-06-23T00:11:16.765Z,0
2018-06-23T00:12:17.490Z,0
2018-06-23T00:13:18.201Z,0
2018-06-23T00:14:18.925Z,0
2018-06-23T00:15:19.652Z,0
2018-06-23T00:16:20.361Z,0
2018-06-23T00:17:21.072Z,0
2018-06-23T00:18:21.782Z,0
2018-06-23T00:19:22.495Z,0
2018-06-23T00:20:23.206Z,0
2018-06-23T00:21:23.918Z,0
2018-06-23T00:22:24.628Z,0
2018-06-23T00:23:25.339Z,0
2018-06-23T00:24:26.049Z,0
2018-06-23T00:25:26.772Z,0
2018-06-23T00:26:27.483Z,0
2018-06-23T00:27:28.195Z,0
2018-06-23T00:28:28.903Z,0
2018-06-23T00:29:29.625Z,0
2018-06-23T00:30:30.335Z,0
2018-06-23T00:31:31.046Z,0
2018-06-23T00:32:31.769Z,0
2018-06-23T00:33:32.478Z,0
2018-06-23T00:34:33.188Z,0
2018-06-23T00:35:33.897Z,0
2018-06-23T00:36:34.625Z,0
2018-06-23T00:37:35.334Z,0
2018-06-23T00:38:36.045Z,0
2018-06-23T00:39:36.768Z,0
2018-06-23T00:40:37.479Z,0
2018-06-23T00:41:38.191Z,0
2018-06-23T00:42:38.901Z,0
2018-06-23T00:43:39.613Z,0
2018-06-23T00:44:40.324Z,0
2018-06-23T00:45:41.049Z,0
2018-06-23T00:46:41.760Z,0
2018-06-23T00:47:42.470Z,0
2018-06-23T00:48:43.181Z,0
2018-06-23T00:49:43.892Z,0
2018-06-23T00:50:44.620Z,0
2018-06-23T00:51:45.342Z,0
2018-06-23T00:52:46.066Z,0
2018-06-23T00:53:46.777Z,0
2018-06-23T00:54:47.487Z,0
2018-06-23T00:55:48.198Z,0
2018-06-23T00:56:48.907Z,0
2018-06-23T00:57:49.618Z,0
2018-06-23T00:58:50.325Z,0
2018-06-23T00:59:51.039Z,0
2018-06-23T01:00:51.761Z,0
2018-06-23T01:01:52.473Z,0
2018-06-23T01:02:53.185Z,0
2018-06-23T01:03:53.910Z,0
2018-06-23T01:04:54.631Z,0
2018-06-23T01:05:55.341Z,0
2018-06-23T01:06:56.053Z,0
2018-06-23T01:07:56.763Z,0
2018-06-23T01:08:57.474Z,0
2018-06-23T01:09:58.185Z,0
2018-06-23T01:10:58.894Z,0
2018-06-23T01:11:59.619Z,0
2018-06-23T01:13:00.332Z,0
2018-06-23T01:14:01.044Z,0
2018-06-23T01:15:01.756Z,0
2018-06-23T01:16:02.468Z,0
2018-06-23T01:17:03.180Z,0
2018-06-23T01:18:03.892Z,0
2018-06-23T01:19:04.602Z,0
2018-06-23T01:20:05.313Z,0
2018-06-23T01:21:06.035Z,0
2018-06-23T01:22:06.757Z,0
2018-06-23T01:23:07.468Z,0
2018-06-23T01:24:08.192Z,0
2018-06-23T01:25:08.904Z,0
2018-06-23T01:26:09.616Z,0
2018-06-23T01:27:10.338Z,0
2018-06-23T01:28:11.040Z,0
2018-06-23T01:29:11.752Z,0
2018-06-23T01:30:12.464Z,0
2018-06-23T01:31:13.179Z,0
2018-06-23T01:32:13.886Z,0
2018-06-23T01:33:14.611Z,0
2018-06-23T01:34:15.325Z,0
2018-06-23T01:35:16.031Z,0
2018-06-23T01:36:16.741Z,0
2018-06-23T01:37:17.453Z,0
2018-06-23T01:38:18.176Z,0
2018-06-23T01:39:18.891Z,0
2018-06-23T01:40:19.611Z,0
2018-06-23T01:41:20.323Z,0
2018-06-23T01:42:21.033Z,0
2018-06-23T01:43:21.744Z,0
2018-06-23T01:44:22.457Z,0
2018-06-23T01:45:23.165Z,0
2018-06-23T01:46:23.876Z,0
2018-06-23T01:47:24.590Z,0
2018-06-23T01:48:25.308Z,0
2018-06-23T01:49:26.018Z,0
2018-06-23T01:50:26.739Z,0
2018-06-23T01:51:27.450Z,0
2018-06-23T01:52:28.168Z,0
2018-06-23T01:53:28.870Z,0
2018-06-23T01:54:29.581Z,0
2018-06-23T01:55:30.292Z,0
2018-06-23T01:56:31.004Z,0
2018-06-23T01:57:31.714Z,0
2018-06-23T01:58:32.424Z,0
2018-06-23T01:59:33.134Z,0
2018-06-23T02:00:33.844Z,0
2018-06-23T02:01:34.553Z,0
2018-06-23T02:02:35.264Z,0
2018-06-23T02:03:35.974Z,0
2018-06-23T02:04:36.685Z,0
2018-06-23T02:05:37.396Z,0
2018-06-23T02:06:38.118Z,0
2018-06-23T02:07:38.843Z,0
2018-06-23T02:08:39.555Z,0
2018-06-23T02:09:40.275Z,0
2018-06-23T02:10:40.986Z,0
2018-06-23T02:11:41.697Z,0
2018-06-23T02:12:42.407Z,0
2018-06-23T02:13:43.116Z,0
2018-06-23T02:14:43.826Z,0
2018-06-23T02:15:44.546Z,0
2018-06-23T02:16:45.258Z,0
2018-06-23T02:17:45.969Z,0
2018-06-23T02:18:46.679Z,0
2018-06-23T02:19:47.389Z,0
2018-06-23T02:20:48.114Z,0
2018-06-23T02:21:48.825Z,0
2018-06-23T02:22:49.538Z,0
2018-06-23T02:23:50.251Z,0
2018-06-23T02:24:50.973Z,0
2018-06-23T02:25:51.692Z,0
2018-06-23T02:26:52.416Z,0
2018-06-23T02:27:53.126Z,0
2018-06-23T02:28:53.835Z,0
2018-06-23T02:29:54.551Z,0
2018-06-23T02:30:55.257Z,0
2018-06-23T02:31:55.963Z,0
2018-06-23T02:32:56.676Z,0
2018-06-23T02:33:57.383Z,0
2018-06-23T02:34:58.093Z,0
2018-06-23T02:35:58.805Z,0
2018-06-23T02:36:59.529Z,0
2018-06-23T02:38:00.240Z,0
2018-06-23T02:39:00.965Z,0
2018-06-23T02:40:01.661Z,0
2018-06-23T02:41:02.371Z,0
2018-06-23T02:42:03.080Z,0
2018-06-23T02:43:03.805Z,0
2018-06-23T02:44:04.512Z,0
2018-06-23T02:45:05.224Z,0
2018-06-23T02:46:05.934Z,0
2018-06-23T02:47:06.643Z,0
2018-06-23T02:48:07.355Z,0
2018-06-23T02:49:08.077Z,0
2018-06-23T02:50:08.789Z,0
2018-06-23T02:51:09.499Z,0
2018-06-23T02:52:10.226Z,0
2018-06-23T02:53:10.947Z,0
2018-06-23T02:54:11.658Z,0
2018-06-23T02:55:12.367Z,0
2018-06-23T02:56:13.078Z,0
2018-06-23T02:57:13.810Z,0
2018-06-23T02:58:14.526Z,0
2018-06-23T02:59:15.239Z,0
2018-06-23T03:00:15.953Z,0
2018-06-23T03:01:16.676Z,0
2018-06-23T03:02:17.390Z,0
2018-06-23T03:03:18.098Z,0
2018-06-23T03:04:18.809Z,0
2018-06-23T03:05:19.535Z,0
2018-06-23T03:06:20.243Z,0
2018-06-23T03:07:20.954Z,0
2018-06-23T03:08:21.664Z,0
2018-06-23T03:09:22.375Z,0
2018-06-23T03:10:23.084Z,0
2018-06-23T03:11:23.796Z,0
2018-06-23T03:12:24.506Z,0
2018-06-23T03:13:25.218Z,0
2018-06-23T03:14:25.942Z,0
2018-06-23T03:15:26.655Z,0
2018-06-23T03:16:27.366Z,0
2018-06-23T03:17:28.077Z,0
2018-06-23T03:18:28.790Z,5
2018-06-23T03:19:29.504Z,5
2018-06-23T03:20:30.222Z,5
2018-06-23T03:21:30.949Z,5
2018-06-23T03:22:31.663Z,5
2018-06-23T03:23:32.376Z,5
2018-06-23T03:24:33.089Z,5
2018-06-23T03:25:33.815Z,5
2018-06-23T03:26:34.527Z,5
2018-06-23T03:27:35.240Z,5
2018-06-23T03:28:35.953Z,5
2018-06-23T03:29:36.662Z,5
2018-06-23T03:30:37.374Z,10
2018-06-23T03:31:38.101Z,10
2018-06-23T03:32:38.817Z,10
2018-06-23T03:33:39.541Z,10
2018-06-23T03:34:40.255Z,5
2018-06-23T03:35:40.986Z,5
2018-06-23T03:36:41.706Z,5
2018-06-23T03:37:42.417Z,5
2018-06-23T03:38:43.140Z,5
2018-06-23T03:39:43.853Z,5
2018-06-23T03:40:44.579Z,5
2018-06-23T03:41:45.290Z,5
2018-06-23T03:42:46.002Z,5
2018-06-23T03:43:46.718Z,5
2018-06-23T03:44:47.427Z,5
2018-06-23T03:45:48.144Z,5
2018-06-23T03:46:48.847Z,5
2018-06-23T03:47:49.572Z,5
2018-06-23T03:48:50.286Z,5
2018-06-23T03:49:50.996Z,10
2018-06-23T03:50:51.709Z,5
2018-06-23T03:51:52.423Z,10
2018-06-23T03:52:53.137Z,10
2018-06-23T03:53:53.852Z,10
2018-06-23T03:54:54.567Z,10
2018-06-23T03:55:55.281Z,10
2018-06-23T03:56:55.994Z,10
2018-06-23T03:57:56.706Z,10
2018-06-23T03:58:57.419Z,10
2018-06-23T03:59:58.134Z,10
2018-06-23T04:00:58.848Z,15
2018-06-23T04:01:59.561Z,15
2018-06-23T04:03:00.280Z,15
2018-06-23T04:04:00.995Z,15
2018-06-23T04:05:01.711Z,20
2018-06-23T04:06:02.426Z,20
2018-06-23T04:07:03.152Z,20
2018-06-23T04:08:03.862Z,15
2018-06-23T04:09:04.588Z,15
2018-06-23T04:10:05.299Z,15
2018-06-23T04:11:06.024Z,15
2018-06-23T04:12:06.736Z,15
2018-06-23T04:13:07.449Z,15
2018-06-23T04:14:08.172Z,10
2018-06-23T04:15:08.886Z,10
2018-06-23T04:16:09.600Z,10
2018-06-23T04:17:10.313Z,10
2018-06-23T04:18:11.039Z,15
2018-06-23T04:19:11.765Z,20
2018-06-23T04:20:12.490Z,15
2018-06-23T04:21:13.206Z,15
2018-06-23T04:22:13.921Z,15
2018-06-23T04:23:14.634Z,15
2018-06-23T04:24:15.360Z,15
2018-06-23T04:25:16.089Z,15
2018-06-23T04:26:16.803Z,10
2018-06-23T04:27:17.512Z,10
2018-06-23T04:28:18.226Z,10
2018-06-23T04:29:18.950Z,10
2018-06-23T04:30:19.665Z,10
2018-06-23T04:31:20.377Z,10
2018-06-23T04:32:21.089Z,15
2018-06-23T04:33:21.802Z,20
2018-06-23T04:34:22.532Z,20
2018-06-23T04:35:23.243Z,25
2018-06-23T04:36:23.957Z,30
2018-06-23T04:37:24.671Z,30
2018-06-23T04:38:25.383Z,30
2018-06-23T04:39:26.097Z,30
2018-06-23T04:40:26.813Z,30
2018-06-23T04:41:27.524Z,30
2018-06-23T04:42:28.239Z,30
2018-06-23T04:43:28.954Z,30
2018-06-23T04:44:29.668Z,30
2018-06-23T04:45:30.395Z,35
2018-06-23T04:46:31.109Z,30
2018-06-23T04:47:31.824Z,35
2018-06-23T04:48:32.538Z,35
2018-06-23T04:49:33.253Z,40
2018-06-23T04:50:33.967Z,40
2018-06-23T04:51:34.682Z,40
2018-06-23T04:52:35.400Z,40
2018-06-23T04:53:36.129Z,40
2018-06-23T04:54:36.842Z,50
2018-06-23T04:55:37.557Z,55
2018-06-23T04:56:38.271Z,60
2018-06-23T04:57:38.987Z,75
2018-06-23T04:58:39.704Z,70
2018-06-23T04:59:40.419Z,50
2018-06-23T05:00:41.133Z,50
2018-06-23T05:01:41.848Z,55
2018-06-23T05:02:42.562Z,70
2018-06-23T05:03:43.276Z,75
2018-06-23T05:04:43.989Z,60
2018-06-23T05:05:44.703Z,55
2018-06-23T05:06:45.417Z,50
2018-06-23T05:07:46.146Z,50
2018-06-23T05:08:46.863Z,50
2018-06-23T05:09:47.584Z,65
2018-06-23T05:10:48.314Z,55
2018-06-23T05:11:49.040Z,45
2018-06-23T05:12:49.755Z,40
2018-06-23T05:13:50.469Z,45
2018-06-23T05:14:51.184Z,50
2018-06-23T05:15:51.902Z,45
2018-06-23T05:16:52.630Z,45
2018-06-23T05:17:53.343Z,40
2018-06-23T05:18:54.068Z,30
2018-06-23T05:19:54.782Z,25
2018-06-23T05:20:55.496Z,30
2018-06-23T05:21:56.222Z,30
2018-06-23T05:22:56.953Z,30
2018-06-23T05:23:57.682Z,30
2018-06-23T05:24:58.405Z,30
2018-06-23T05:25:59.130Z,30
2018-06-23T05:26:59.847Z,30
2018-06-23T05:28:00.574Z,35
2018-06-23T05:29:01.298Z,30
2018-06-23T05:30:02.027Z,40
2018-06-23T05:31:02.741Z,50
2018-06-23T05:32:03.455Z,55
2018-06-23T05:33:04.169Z,55
2018-06-23T05:34:04.884Z,65
2018-06-23T05:35:05.599Z,50
2018-06-23T05:36:06.314Z,55
2018-06-23T05:37:07.042Z,60
2018-06-23T05:38:07.759Z,70
2018-06-23T05:39:08.473Z,80
2018-06-23T05:40:09.188Z,90
2018-06-23T05:41:09.903Z,60
2018-06-23T05:42:10.619Z,60
2018-06-23T05:43:11.335Z,45
2018-06-23T05:44:12.064Z,35
2018-06-23T05:45:12.789Z,40
2018-06-23T05:46:13.506Z,55
2018-06-23T05:47:14.220Z,70
2018-06-23T05:48:14.934Z,95
2018-06-23T05:49:15.648Z,95
2018-06-23T05:50:16.363Z,100
2018-06-23T05:51:17.114Z,110
2018-06-23T05:52:17.807Z,125
2018-06-23T05:53:18.523Z,135
2018-06-23T05:54:19.241Z,135
2018-06-23T05:55:19.956Z,145
2018-06-23T05:56:20.677Z,140
2018-06-23T05:57:21.388Z,125
2018-06-23T05:58:22.107Z,110
2018-06-23T05:59:22.836Z,115
2018-06-23T06:00:23.555Z,110
2018-06-23T06:01:24.269Z,105
2018-06-23T06:02:24.988Z,100
2018-06-23T06:03:25.705Z,110
2018-06-23T06:04:26.422Z,110
2018-06-23T06:05:27.138Z,120
2018-06-23T06:06:27.865Z,120
2018-06-23T06:07:28.597Z,120
2018-06-23T06:08:29.314Z,120
2018-06-23T06:09:30.031Z,110
2018-06-23T06:10:30.754Z,110
2018-06-23T06:11:31.485Z,100
2018-06-23T06:12:32.207Z,105
2018-06-23T06:13:32.927Z,115
2018-06-23T06:14:33.671Z,165
2018-06-23T06:15:34.358Z,185
2018-06-23T06:16:35.076Z,220
2018-06-23T06:17:35.806Z,190
2018-06-23T06:18:36.522Z,180
2018-06-23T06:19:37.239Z,165
2018-06-23T06:20:37.957Z,170
2018-06-23T06:21:38.690Z,185
2018-06-23T06:22:39.405Z,205
2018-06-23T06:23:40.151Z,230
2018-06-23T06:24:40.839Z,245
2018-06-23T06:25:41.557Z,230
2018-06-23T06:26:42.274Z,245
2018-06-23T06:27:43.006Z,255
2018-06-23T06:28:43.724Z,270
2018-06-23T06:29:44.444Z,290
2018-06-23T06:30:45.164Z,275
2018-06-23T06:31:45.884Z,260
2018-06-23T06:32:46.604Z,250
2018-06-23T06:33:47.324Z,225
2018-06-23T06:34:48.042Z,225
2018-06-23T06:35:48.772Z,250
2018-06-23T06:36:49.492Z,235
2018-06-23T06:37:50.212Z,270
2018-06-23T06:38:50.935Z,225
2018-06-23T06:39:51.652Z,195
2018-06-23T06:40:52.370Z,175
2018-06-23T06:41:53.091Z,155
2018-06-23T06:42:53.807Z,165
2018-06-23T06:43:54.529Z,140
2018-06-23T06:44:55.245Z,130
2018-06-23T06:45:55.963Z,140
2018-06-23T06:46:56.684Z,170
2018-06-23T06:47:57.401Z,185
2018-06-23T06:48:58.119Z,195
2018-06-23T06:49:58.850Z,230
2018-06-23T06:50:59.568Z,220
2018-06-23T06:52:00.288Z,250
2018-06-23T06:53:01.007Z,245
2018-06-23T06:54:01.727Z,195
2018-06-23T06:55:02.453Z,165
2018-06-23T06:56:03.173Z,150
2018-06-23T06:57:03.952Z,155
2018-06-23T06:58:04.608Z,155
2018-06-23T06:59:05.339Z,150
2018-06-23T07:00:06.057Z,135
2018-06-23T07:01:06.776Z,110
2018-06-23T07:02:07.495Z,125
2018-06-23T07:03:08.214Z,140
2018-06-23T07:04:08.944Z,160
2018-06-23T07:05:09.663Z,190
2018-06-23T07:06:10.382Z,190
2018-06-23T07:07:11.099Z,170
2018-06-23T07:08:11.816Z,200
2018-06-23T07:09:12.548Z,225
2018-06-23T07:10:13.267Z,300
2018-06-23T07:11:13.986Z,320
2018-06-23T07:12:14.706Z,355
2018-06-23T07:13:15.426Z,365
2018-06-23T07:14:16.164Z,350
2018-06-23T07:15:16.879Z,295
2018-06-23T07:16:17.598Z,215
2018-06-23T07:17:18.317Z,190
2018-06-23T07:18:19.038Z,260
2018-06-23T07:19:19.757Z,240
2018-06-23T07:20:20.478Z,255
2018-06-23T07:21:21.212Z,275
2018-06-23T07:22:21.930Z,275
2018-06-23T07:23:22.650Z,265
2018-06-23T07:24:23.383Z,235
2018-06-23T07:25:24.102Z,240
2018-06-23T07:26:24.822Z,215
2018-06-23T07:27:25.543Z,215
2018-06-23T07:28:26.276Z,260
2018-06-23T07:29:26.998Z,265
2018-06-23T07:30:27.727Z,255
2018-06-23T07:31:28.458Z,220
2018-06-23T07:32:29.177Z,255
2018-06-23T07:33:29.896Z,245
2018-06-23T07:34:30.716Z,295
2018-06-23T07:35:31.337Z,280
2018-06-23T07:36:32.055Z,265
2018-06-23T07:37:32.772Z,275
2018-06-23T07:38:33.491Z,250
2018-06-23T07:39:34.223Z,220
2018-06-23T07:40:34.989Z,220
2018-06-23T07:41:35.667Z,305
2018-06-23T07:42:36.395Z,290
2018-06-23T07:43:37.117Z,230
2018-06-23T07:44:37.835Z,240
2018-06-23T07:45:38.554Z,255
2018-06-23T07:46:39.311Z,280
2018-06-23T07:47:39.993Z,205
2018-06-23T07:48:40.726Z,180
2018-06-23T07:49:41.445Z,215
2018-06-23T07:50:42.179Z,345
2018-06-23T07:51:42.915Z,415
2018-06-23T07:52:43.639Z,295
2018-06-23T07:53:44.370Z,310
2018-06-23T07:54:45.093Z,295
2018-06-23T07:55:45.817Z,410
2018-06-23T07:56:46.538Z,295
2018-06-23T07:57:47.258Z,305
2018-06-23T07:58:47.989Z,270
2018-06-23T07:59:48.709Z,310
2018-06-23T08:00:49.431Z,295
2018-06-23T08:01:50.152Z,305
2018-06-23T08:02:50.873Z,415
2018-06-23T08:03:51.592Z,335
2018-06-23T08:04:52.314Z,385
2018-06-23T08:05:53.035Z,515
2018-06-23T08:06:53.757Z,275
2018-06-23T08:07:54.480Z,265
2018-06-23T08:08:55.203Z,1275
2018-06-23T08:09:55.924Z,290
2018-06-23T08:10:56.648Z,1395
2018-06-23T08:11:57.372Z,1365
2018-06-23T08:12:58.096Z,1215
2018-06-23T08:13:58.835Z,1350
2018-06-23T08:14:59.558Z,360
2018-06-23T08:16:00.289Z,1305
2018-06-23T08:17:01.017Z,1045
2018-06-23T08:18:01.745Z,345
2018-06-23T08:19:02.466Z,270
2018-06-23T08:20:03.188Z,240
2018-06-23T08:21:03.924Z,265
2018-06-23T08:22:04.649Z,260
2018-06-23T08:23:05.373Z,305
2018-06-23T08:24:06.097Z,280
2018-06-23T08:25:06.847Z,290
2018-06-23T08:26:07.549Z,565
2018-06-23T08:27:08.272Z,445
2018-06-23T08:28:09.003Z,445
2018-06-23T08:29:09.721Z,455
2018-06-23T08:30:10.444Z,555
2018-06-23T08:31:11.168Z,610
2018-06-23T08:32:11.895Z,620
2018-06-23T08:33:12.621Z,595
2018-06-23T08:34:13.350Z,575
2018-06-23T08:35:14.090Z,620
2018-06-23T08:36:14.821Z,430
2018-06-23T08:37:15.553Z,320
2018-06-23T08:38:16.283Z,325
2018-06-23T08:39:17.026Z,390
2018-06-23T08:40:17.752Z,560
2018-06-23T08:41:18.480Z,350
2018-06-23T08:42:19.211Z,355
2018-06-23T08:43:19.939Z,370
2018-06-23T08:44:20.667Z,355
2018-06-23T08:45:21.396Z,330
2018-06-23T08:46:22.124Z,340
2018-06-23T08:47:22.857Z,345
2018-06-23T08:48:23.591Z,455
2018-06-23T08:49:24.328Z,600
2018-06-23T08:50:25.069Z,645
2018-06-23T08:51:25.798Z,695
2018-06-23T08:52:26.531Z,705
2018-06-23T08:53:27.272Z,710
2018-06-23T08:54:28.020Z,700
2018-06-23T08:55:28.760Z,810
2018-06-23T08:56:29.495Z,750
2018-06-23T08:57:30.227Z,1540
2018-06-23T08:58:30.959Z,580
2018-06-23T08:59:31.695Z,865
2018-06-23T09:00:32.422Z,495
2018-06-23T09:01:33.168Z,1005
2018-06-23T09:02:33.898Z,475
2018-06-23T09:03:34.629Z,600
2018-06-23T09:04:35.362Z,620
2018-06-23T09:05:36.104Z,520
2018-06-23T09:06:36.847Z,1900
2018-06-23T09:07:37.579Z,1865
2018-06-23T09:08:38.309Z,1850
2018-06-23T09:09:39.042Z,1035
2018-06-23T09:10:39.786Z,1685
2018-06-23T09:11:40.515Z,825
2018-06-23T09:12:41.258Z,1990
2018-06-23T09:13:42.006Z,1570
2018-06-23T09:14:42.719Z,400
2018-06-23T09:15:43.449Z,295
2018-06-23T09:16:44.189Z,300
2018-06-23T09:17:44.916Z,615
2018-06-23T09:18:45.644Z,275
2018-06-23T09:19:46.378Z,305
2018-06-23T09:20:47.115Z,255
2018-06-23T09:21:47.840Z,300
2018-06-23T09:22:48.572Z,940
2018-06-23T09:23:49.305Z,1080
2018-06-23T09:24:50.035Z,440
2018-06-23T09:25:50.812Z,445
2018-06-23T09:26:51.506Z,855
2018-06-23T09:27:52.237Z,605
2018-06-23T09:28:52.978Z,555
2018-06-23T09:29:53.709Z,515
2018-06-23T09:30:54.489Z,490
2018-06-23T09:31:55.171Z,525
2018-06-23T09:32:55.903Z,580
2018-06-23T09:33:56.632Z,510
2018-06-23T09:34:57.365Z,1005
2018-06-23T09:35:58.094Z,425
2018-06-23T09:36:58.822Z,250
2018-06-23T09:37:59.564Z,200
2018-06-23T09:39:00.293Z,185
2018-06-23T09:40:01.028Z,170
2018-06-23T09:41:01.755Z,170
2018-06-23T09:42:02.492Z,210
2018-06-23T09:43:03.220Z,235
2018-06-23T09:44:03.947Z,260
2018-06-23T09:45:04.667Z,290
2018-06-23T09:46:05.453Z,315
2018-06-23T09:47:06.117Z,350
2018-06-23T09:48:06.845Z,380
2018-06-23T09:49:07.571Z,420
2018-06-23T09:50:08.296Z,535
2018-06-23T09:51:09.036Z,525
2018-06-23T09:52:09.771Z,480
2018-06-23T09:53:10.501Z,405
2018-06-23T09:54:11.226Z,435
2018-06-23T09:55:11.958Z,615
2018-06-23T09:56:12.683Z,485
2018-06-23T09:57:13.426Z,485
2018-06-23T09:58:14.148Z,495
2018-06-23T09:59:14.870Z,475
2018-06-23T10:00:15.595Z,615
2018-06-23T10:01:16.322Z,555
2018-06-23T10:02:17.045Z,405
2018-06-23T10:03:17.803Z,350
2018-06-23T10:04:18.494Z,335
2018-06-23T10:05:19.218Z,305
2018-06-23T10:06:19.941Z,265
2018-06-23T10:07:20.676Z,385
2018-06-23T10:08:21.403Z,465
2018-06-23T10:09:22.125Z,520
2018-06-23T10:10:22.849Z,550
2018-06-23T10:11:23.571Z,555
2018-06-23T10:12:24.294Z,535
2018-06-23T10:13:25.035Z,555
2018-06-23T10:14:25.770Z,750
2018-06-23T10:15:26.503Z,520
2018-06-23T10:16:27.214Z,685
2018-06-23T10:17:27.952Z,490
2018-06-23T10:18:28.676Z,405
2018-06-23T10:19:29.412Z,365
2018-06-23T10:20:30.136Z,350
2018-06-23T10:21:30.934Z,340
2018-06-23T10:22:31.588Z,340
2018-06-23T10:23:32.310Z,360
2018-06-23T10:24:33.048Z,420
2018-06-23T10:25:33.760Z,475
2018-06-23T10:26:34.484Z,470
2018-06-23T10:27:35.208Z,500
2018-06-23T10:28:35.937Z,570
2018-06-23T10:29:36.661Z,755
2018-06-23T10:30:37.403Z,790
2018-06-23T10:31:38.128Z,1020
2018-06-23T10:32:38.868Z,710
2018-06-23T10:33:39.591Z,530
2018-06-23T10:34:40.335Z,540
2018-06-23T10:35:41.063Z,560
2018-06-23T10:36:41.797Z,570
2018-06-23T10:37:42.539Z,515
2018-06-23T10:38:43.263Z,485
2018-06-23T10:39:43.992Z,485
2018-06-23T10:40:44.719Z,465
2018-06-23T10:41:45.461Z,500
2018-06-23T10:42:46.193Z,590
2018-06-23T10:43:46.920Z,710
2018-06-23T10:44:47.647Z,800
2018-06-23T10:45:48.377Z,930
2018-06-23T10:46:49.110Z,2030
2018-06-23T10:47:49.836Z,2425
2018-06-23T10:48:50.569Z,2870
2018-06-23T10:49:51.304Z,1320
2018-06-23T10:50:52.045Z,1650
2018-06-23T10:51:52.774Z,2490
2018-06-23T10:52:53.507Z,2810
2018-06-23T10:53:54.240Z,1650
2018-06-23T10:54:54.971Z,1970
2018-06-23T10:55:55.704Z,2945
2018-06-23T10:56:56.437Z,2010
2018-06-23T10:57:57.184Z,1805
2018-06-23T10:58:59.321Z,2005
2018-06-23T11:00:00.122Z,1510
2018-06-23T11:01:00.785Z,795
2018-06-23T11:02:01.517Z,1170
2018-06-23T11:03:02.249Z,1060
2018-06-23T11:04:02.983Z,1200
2018-06-23T11:05:03.718Z,820
2018-06-23T11:06:04.444Z,545
2018-06-23T11:07:05.172Z,480
2018-06-23T11:08:05.902Z,620
2018-06-23T11:09:06.633Z,920
2018-06-23T11:10:07.379Z,1200
2018-06-23T11:11:08.108Z,720
2018-06-23T11:12:08.838Z,640
2018-06-23T11:14:10.247Z,430
2018-06-23T11:16:13.707Z,555
2018-06-23T11:17:14.440Z,525
2018-06-23T11:18:15.179Z,400
2018-06-23T11:19:15.912Z,345
2018-06-23T11:20:16.637Z,310
2018-06-23T11:21:17.364Z,305
2018-06-23T11:22:18.090Z,285
2018-06-23T11:23:18.821Z,230
2018-06-23T11:24:19.628Z,200
2018-06-23T11:25:20.275Z,185
2018-06-23T11:26:21.012Z,180
2018-06-23T11:27:21.739Z,195
2018-06-23T11:28:22.469Z,235
2018-06-23T11:29:23.202Z,275
2018-06-23T11:30:23.927Z,380
2018-06-23T11:31:24.671Z,440
2018-06-23T11:32:25.399Z,530
2018-06-23T11:33:26.142Z,695
2018-06-23T11:34:26.874Z,1160
2018-06-23T11:35:27.601Z,880
2018-06-23T11:36:28.339Z,745
2018-06-23T11:37:29.066Z,605
2018-06-23T11:38:29.808Z,485
2018-06-23T11:39:30.539Z,375
2018-06-23T11:40:31.267Z,305
2018-06-23T11:41:31.999Z,280
2018-06-23T11:42:32.726Z,260
2018-06-23T11:43:33.466Z,245
2018-06-23T11:44:34.195Z,245
2018-06-23T11:45:34.935Z,325
2018-06-23T11:46:35.693Z,400
2018-06-23T11:47:36.389Z,440
2018-06-23T11:48:37.131Z,415
2018-06-23T11:49:37.874Z,405
2018-06-23T11:50:38.603Z,370
2018-06-23T11:51:39.331Z,365
2018-06-23T11:52:40.059Z,340
2018-06-23T11:53:40.785Z,355
2018-06-23T11:54:41.510Z,365
2018-06-23T11:55:42.238Z,440
2018-06-23T11:56:42.965Z,575
2018-06-23T11:57:43.695Z,1065
2018-06-23T11:58:44.425Z,695
2018-06-23T11:59:45.156Z,2110
2018-06-23T12:00:45.897Z,1455
2018-06-23T12:01:46.668Z,1385
2018-06-23T12:02:47.364Z,2835
2018-06-23T12:03:48.094Z,2545
2018-06-23T12:04:48.841Z,2465
2018-06-23T12:05:49.566Z,645
2018-06-23T12:06:50.308Z,530
2018-06-23T12:07:51.040Z,415
2018-06-23T12:08:51.764Z,395
2018-06-23T12:09:52.492Z,355
2018-06-23T12:10:53.224Z,520
2018-06-23T12:11:53.950Z,555
2018-06-23T12:12:54.689Z,2415
2018-06-23T12:13:55.412Z,2305
2018-06-23T12:14:56.145Z,1310
2018-06-23T12:15:56.877Z,2820
2018-06-23T12:16:57.608Z,675
2018-06-23T12:17:58.338Z,2555
2018-06-23T12:18:59.082Z,455
2018-06-23T12:19:59.823Z,420
2018-06-23T12:21:00.540Z,435
2018-06-23T12:22:01.269Z,355
2018-06-23T12:23:01.996Z,365
2018-06-23T12:24:02.726Z,1920
2018-06-23T12:25:03.454Z,1270
2018-06-23T12:26:04.185Z,2400
2018-06-23T12:27:04.918Z,2530
2018-06-23T12:28:05.649Z,2430
2018-06-23T12:29:06.381Z,2515
2018-06-23T12:30:07.116Z,2335
2018-06-23T12:31:07.864Z,2260
2018-06-23T12:32:08.595Z,1440
2018-06-23T12:33:09.326Z,1445
2018-06-23T12:34:10.070Z,1145
2018-06-23T12:35:10.803Z,1105
2018-06-23T12:36:11.538Z,2360
2018-06-23T12:37:12.269Z,2515
2018-06-23T12:38:13.001Z,570
2018-06-23T12:39:13.732Z,540
2018-06-23T12:40:14.464Z,2585
2018-06-23T12:41:15.197Z,665
2018-06-23T12:42:15.942Z,450
2018-06-23T12:43:16.688Z,435
2018-06-23T12:44:17.419Z,405
2018-06-23T12:45:18.150Z,405
2018-06-23T12:46:18.879Z,435
2018-06-23T12:47:19.611Z,395
2018-06-23T12:48:20.360Z,420
2018-06-23T12:49:21.101Z,2355
2018-06-23T12:50:21.845Z,2380
2018-06-23T12:51:22.591Z,2410
2018-06-23T12:52:23.334Z,2430
2018-06-23T12:53:24.082Z,1605
2018-06-23T12:54:24.816Z,380
2018-06-23T12:55:25.558Z,2435
2018-06-23T12:56:26.291Z,1670
2018-06-23T12:57:27.024Z,1105
2018-06-23T12:58:27.759Z,1765
2018-06-23T12:59:28.488Z,385
2018-06-23T13:00:29.238Z,2365
2018-06-23T13:01:29.965Z,2420
2018-06-23T13:02:30.697Z,2370
2018-06-23T13:03:31.430Z,2000
2018-06-23T13:04:32.180Z,425
2018-06-23T13:05:32.908Z,360
2018-06-23T13:06:33.637Z,360
2018-06-23T13:07:34.368Z,315
2018-06-23T13:08:35.098Z,305
2018-06-23T13:09:35.828Z,300
2018-06-23T13:10:36.556Z,290
2018-06-23T13:11:37.285Z,305
2018-06-23T13:12:38.020Z,335
2018-06-23T13:13:38.746Z,285
2018-06-23T13:14:39.469Z,290
2018-06-23T13:15:40.195Z,290
2018-06-23T13:16:40.934Z,305
2018-06-23T13:17:41.664Z,325
2018-06-23T13:18:42.389Z,340
2018-06-23T13:19:43.118Z,390
2018-06-23T13:20:43.848Z,375
2018-06-23T13:21:44.575Z,350
2018-06-23T13:22:45.304Z,2305
2018-06-23T13:23:46.031Z,565
2018-06-23T13:24:46.758Z,480
2018-06-23T13:25:47.487Z,455
2018-06-23T13:26:48.216Z,395
2018-06-23T13:27:48.943Z,360
2018-06-23T13:28:49.668Z,325
2018-06-23T13:29:50.395Z,275
2018-06-23T13:30:51.123Z,245
2018-06-23T13:31:51.850Z,215
2018-06-23T13:32:52.577Z,220
2018-06-23T13:33:53.311Z,225
2018-06-23T13:34:54.041Z,220
2018-06-23T13:35:54.769Z,230
2018-06-23T13:36:55.497Z,280
2018-06-23T13:37:56.240Z,2005
2018-06-23T13:38:56.964Z,400
2018-06-23T13:39:57.697Z,2160
2018-06-23T13:40:58.430Z,1145
2018-06-23T13:41:59.160Z,425
2018-06-23T13:42:59.888Z,460
2018-06-23T13:44:00.615Z,405
2018-06-23T13:45:01.346Z,615
2018-06-23T13:46:02.071Z,425
2018-06-23T13:47:02.887Z,985
2018-06-23T13:48:03.534Z,345
2018-06-23T13:49:04.266Z,925
2018-06-23T13:50:04.996Z,420
2018-06-23T13:51:05.722Z,745
2018-06-23T13:52:06.450Z,1000
2018-06-23T13:53:07.179Z,2065
2018-06-23T13:54:07.911Z,2175
2018-06-23T13:55:08.638Z,445
2018-06-23T13:56:09.367Z,345
2018-06-23T13:57:10.092Z,280
2018-06-23T13:58:10.821Z,295
2018-06-23T13:59:11.549Z,330
2018-06-23T14:00:12.280Z,670
2018-06-23T14:01:13.012Z,730
2018-06-23T14:02:13.759Z,670
2018-06-23T14:03:14.547Z,1995
2018-06-23T14:04:15.228Z,1895
2018-06-23T14:05:15.968Z,1815
2018-06-23T14:06:16.697Z,1885
2018-06-23T14:07:17.430Z,1915
2018-06-23T14:08:18.160Z,1545
2018-06-23T14:09:18.891Z,240
2018-06-23T14:10:19.628Z,380
2018-06-23T14:11:20.357Z,480
2018-06-23T14:12:21.089Z,450
2018-06-23T14:13:21.815Z,1810
2018-06-23T14:14:22.557Z,1765