createdAt,value
2023-04-03T00:01:04.963Z,5.82
2023-04-03T00:06:09.809Z,5.86
2023-04-03T00:11:12.801Z,5.75
2023-04-03T00:16:16.142Z,5.64
2023-04-03T00:21:20.462Z,5.89
2023-04-03T00:26:23.333Z,5.78
2023-04-03T00:31:26.453Z,5.68
2023-04-03T00:36:31.828Z,5.81
2023-04-03T00:41:34.845Z,5.73
2023-04-03T00:46:37.703Z,5.97
2023-04-03T00:51:42.060Z,5.66
2023-04-03T00:56:45.590Z,5.77
2023-04-03T01:01:48.953Z,5.82
2023-04-03T01:06:53.416Z,5.90
2023-04-03T01:11:56.705Z,5.94
2023-04-03T01:16:59.737Z,5.93
2023-04-03T01:22:13.836Z,5.83
2023-04-03T01:27:16.665Z,5.92
2023-04-03T01:32:21.004Z,5.88
2023-04-03T01:37:23.974Z,5.91
2023-04-03T01:42:26.975Z,5.88
2023-04-03T01:47:32.011Z,5.78
2023-04-03T01:52:35.168Z,5.68
2023-04-03T01:57:38.147Z,5.80
2023-04-03T02:02:42.456Z,5.59
2023-04-03T02:07:45.494Z,5.54
2023-04-03T02:12:48.308Z,5.48
2023-04-03T02:17:53.037Z,5.41
2023-04-03T02:22:56.487Z,5.42
2023-04-03T02:28:01.666Z,5.37
2023-04-03T02:33:05.900Z,5.20
2023-04-03T02:38:08.876Z,5.37
2023-04-03T02:43:12.246Z,5.35
2023-04-03T02:48:17.939Z,5.24
2023-04-03T02:53:21.268Z,5.32
2023-04-03T02:58:25.799Z,4.99
2023-04-03T03:03:32.542Z,5.01
2023-04-03T03:08:36.012Z,5.10
2023-04-03T03:13:39.149Z,4.93
2023-04-03T03:18:43.311Z,4.84
2023-04-03T03:23:46.248Z,4.97
2023-04-03T03:28:49.048Z,5.09
2023-04-03T03:33:53.299Z,4.91
2023-04-03T03:38:56.111Z,4.78
2023-04-03T03:44:00.481Z,4.73
2023-04-03T03:49:07.086Z,4.75
2023-04-03T03:54:10.490Z,4.75
2023-04-03T03:59:13.824Z,4.77
2023-04-03T04:04:18.512Z,4.90
2023-04-03T04:09:22.035Z,4.80
2023-04-03T04:14:25.129Z,4.81
2023-04-03T04:19:30.427Z,4.77
2023-04-03T04:24:33.481Z,4.69
2023-04-03T04:29:38.951Z,4.59
2023-04-03T04:34:45.553Z,4.58
2023-04-03T04:39:48.587Z,4.57
2023-04-03T04:44:51.922Z,4.46
2023-04-03T04:49:56.618Z,4.61
2023-04-03T04:54:59.962Z,4.44
2023-04-03T05:00:04.005Z,4.47
2023-04-03T05:05:10.181Z,4.44
2023-04-03T05:10:14.294Z,4.51
2023-04-03T05:15:17.671Z,4.61
2023-04-03T05:20:22.645Z,4.73
2023-04-03T05:25:27.289Z,4.74
2023-04-03T05:30:31.394Z,4.77
2023-04-03T05:35:37.769Z,4.78
2023-04-03T05:40:41.438Z,4.77
2023-04-03T05:45:46.777Z,4.81
2023-04-03T05:50:52.244Z,4.83
2023-04-03T05:56:00.292Z,4.91
2023-04-03T06:01:05.058Z,4.92
2023-04-03T06:06:09.590Z,5.00
2023-04-03T06:11:12.774Z,5.24
2023-04-03T06:16:16.319Z,5.24
2023-04-03T06:21:20.737Z,5.57
2023-04-03T06:26:23.550Z,6.20
2023-04-03T06:31:26.600Z,6.30
2023-04-03T06:36:31.090Z,5.93
2023-04-03T06:41:35.303Z,5.81
2023-04-03T06:46:39.316Z,5.82
2023-04-03T06:51:43.596Z,5.75
2023-04-03T06:56:46.936Z,6.82
2023-04-03T07:01:49.880Z,7.40
2023-04-03T07:06:54.430Z,7.90
2023-04-03T07:11:57.199Z,7.60
2023-04-03T07:16:59.977Z,7.55
2023-04-03T07:22:04.349Z,7.77
2023-04-03T07:27:09.377Z,8.08
2023-04-03T07:32:12.742Z,8.07
2023-04-03T07:37:17.252Z,7.85
2023-04-03T07:42:20.213Z,8.05
2023-04-03T07:47:23.223Z,7.97
2023-04-03T07:52:27.460Z,7.77
2023-04-03T07:57:30.640Z,7.93
2023-04-03T08:02:33.917Z,7.58
2023-04-03T08:07:38.612Z,7.56
2023-04-03T08:12:41.422Z,7.77
2023-04-03T08:17:44.238Z,7.31
2023-04-03T08:22:48.491Z,7.39
2023-04-03T08:27:51.664Z,7.51
2023-04-03T08:32:54.603Z,7.68
2023-04-03T08:37:58.839Z,7.68
2023-04-03T08:43:09.943Z,7.72
2023-04-03T08:48:16.538Z,7.89
2023-04-03T08:53:23.426Z,7.57
2023-04-03T08:58:29.124Z,8.13
2023-04-03T09:03:33.093Z,7.97
2023-04-03T09:08:41.186Z,7.98
2023-04-03T09:13:49.518Z,7.94
2023-04-03T09:18:56.981Z,7.96
2023-04-03T09:24:03.717Z,8.05
2023-04-03T09:29:08.614Z,8.35
2023-04-03T09:34:18.218Z,8.13
2023-04-03T09:39:23.867Z,8.48
2023-04-03T09:44:28.207Z,8.68
2023-04-03T09:49:30.964Z,8.77
2023-04-03T09:54:41.902Z,8.32
2023-04-03T09:59:47.743Z,8.54
2023-04-03T10:05:02.452Z,8.86
2023-04-03T10:10:21.510Z,9.09
2023-04-03T10:15:35.709Z,9.13
2023-04-03T10:20:41.694Z,8.99
2023-04-03T10:25:52.622Z,9.01
2023-04-03T10:31:00.955Z,9.52
2023-04-03T10:36:12.819Z,9.63
2023-04-03T10:41:21.686Z,9.50
2023-04-03T10:46:30.622Z,9.64
2023-04-03T10:51:39.875Z,9.67
2023-04-03T10:56:47.245Z,9.90
2023-04-03T11:01:53.913Z,9.88
2023-04-03T11:07:00.324Z,9.88
2023-04-03T11:12:07.452Z,10.35
2023-04-03T11:17:31.409Z,10.20
2023-04-03T11:22:37.328Z,10.21
2023-04-03T11:27:44.785Z,10.42
2023-04-03T11:33:01.761Z,10.37
2023-04-03T11:38:07.459Z,10.43
2023-04-03T11:43:24.196Z,10.55
2023-04-03T11:48:49.527Z,10.59
2023-04-03T11:53:52.334Z,10.99
2023-04-03T11:59:28.439Z,10.66
2023-04-03T12:04:32.992Z,10.42
2023-04-03T12:09:58.669Z,10.57
2023-04-03T12:15:25.441Z,10.71
2023-04-03T12:20:57.177Z,10.62
2023-04-03T12:26:13.245Z,10.17
2023-04-03T12:31:18.054Z,10.59
2023-04-03T12:36:27.132Z,10.64
2023-04-03T12:41:38.482Z,10.29
2023-04-03T12:46:45.776Z,10.29
2023-04-03T12:51:49.117Z,10.57
2023-04-03T12:56:52.644Z,10.37
2023-04-03T13:01:58.208Z,10.68
2023-04-03T13:07:01.179Z,10.59
2023-04-03T13:12:05.831Z,10.66
2023-04-03T13:17:15.840Z,10.73
2023-04-03T13:22:29.062Z,10.37
2023-04-03T13:27:32.631Z,11.02
2023-04-03T13:32:36.824Z,11.04
2023-04-03T13:37:39.655Z,10.92
2023-04-03T13:42:43.617Z,11.03
2023-04-03T13:47:49.472Z,11.16
2023-04-03T13:52:55.880Z,10.71
2023-04-03T13:58:00.897Z,10.91
2023-04-03T14:03:10.119Z,10.67
2023-04-03T14:08:12.924Z,10.52
2023-04-03T14:13:16.720Z,10.67
2023-04-03T14:18:22.320Z,10.65
2023-04-03T14:23:25.258Z,10.70
2023-04-03T14:28:28.077Z,10.47
2023-04-03T14:33:35.736Z,10.52
2023-04-03T14:38:38.602Z,10.96
2023-04-03T14:43:41.390Z,10.51
2023-04-03T14:49:08.627Z,10.30
2023-04-03T14:54:15.109Z,10.03
2023-04-03T14:59:18.630Z,10.23
2023-04-03T15:04:23.380Z,10.38
2023-04-03T15:09:28.838Z,10.25
2023-04-03T15:14:37.465Z,10.11
2023-04-03T15:19:51.654Z,10.39
2023-04-03T15:24:54.646Z,10.03
2023-04-03T15:29:57.543Z,10.16
2023-04-03T15:35:01.720Z,10.01
2023-04-03T15:40:05.153Z,10.11
2023-04-03T15:45:09.406Z,10.00
2023-04-03T15:50:14.702Z,9.93
2023-04-03T15:55:17.820Z,9.81
2023-04-03T16:00:21.507Z,9.81
2023-04-03T16:05:26.358Z,9.78
2023-04-03T16:10:29.931Z,9.92
2023-04-03T16:15:33.276Z,9.61
2023-04-03T16:20:37.936Z,9.49
2023-04-03T16:25:41.264Z,9.64
2023-04-03T16:30:44.387Z,9.86
2023-04-03T16:35:49.080Z,10.32
2023-04-03T16:40:53.333Z,9.93
2023-04-03T16:45:56.112Z,9.98
2023-04-03T16:51:00.958Z,9.84
2023-04-03T16:56:04.063Z,9.58
2023-04-03T17:01:14.238Z,10.08
2023-04-03T17:06:20.997Z,9.95
2023-04-03T17:11:24.083Z,9.66
2023-04-03T17:16:27.715Z,9.71
2023-04-03T17:21:33.129Z,9.65
2023-04-03T17:26:37.319Z,9.67
2023-04-03T17:31:40.162Z,9.46
2023-04-03T17:36:44.515Z,9.36
2023-04-03T17:41:49.211Z,9.35
2023-04-03T17:46:52.208Z,9.43
2023-04-03T17:51:56.366Z,9.15
2023-04-03T17:56:59.199Z,9.19
2023-04-03T18:02:02.145Z,9.05
2023-04-03T18:07:09.599Z,8.80
2023-04-03T18:12:12.612Z,8.51
2023-04-03T18:22:42.275Z,8.25
2023-04-03T18:27:46.073Z,8.52
2023-04-03T18:32:49.078Z,8.17
2023-04-03T18:37:53.283Z,8.12
2023-04-03T18:42:56.128Z,8.05
2023-04-03T18:47:59.232Z,7.80
2023-04-03T18:53:03.505Z,7.78
2023-04-03T18:58:06.514Z,7.81
2023-04-03T19:03:10.771Z,7.75
2023-04-03T19:08:15.555Z,7.90
2023-04-03T19:13:18.436Z,7.73
2023-04-03T19:18:21.713Z,7.56
2023-04-03T19:23:26.212Z,7.60
2023-04-03T19:28:29.457Z,7.64
2023-04-03T19:33:32.224Z,7.95
2023-04-03T19:38:36.384Z,7.88
2023-04-03T19:43:39.532Z,7.80
2023-04-03T19:48:42.371Z,7.60
2023-04-03T19:53:47.300Z,7.52
2023-04-03T19:58:54.035Z,7.48
2023-04-03T20:03:58.287Z,7.38
2023-04-03T20:09:02.512Z,7.24
2023-04-03T20:14:05.741Z,7.24
2023-04-03T20:19:09.426Z,7.20
2023-04-03T20:24:15.606Z,7.10
2023-04-03T20:29:19.426Z,7.19
2023-04-03T20:34:22.340Z,7.20
2023-04-03T20:39:26.646Z,7.13
2023-04-03T20:44:29.469Z,7.07
2023-04-03T20:49:32.360Z,7.03
2023-04-03T20:54:37.533Z,6.86
2023-04-03T20:59:40.337Z,6.73
2023-04-03T21:04:47.088Z,6.97
2023-04-03T21:10:28.373Z,6.90
2023-04-03T21:15:51.975Z,6.52
2023-04-03T21:20:56.509Z,6.31
2023-04-03T21:26:00.570Z,6.42
2023-04-03T21:31:03.660Z,6.49
2023-04-03T21:36:08.866Z,6.38
2023-04-03T21:41:11.718Z,6.37
2023-04-03T21:46:14.781Z,6.38
2023-04-03T21:51:18.972Z,6.58
2023-04-03T21:56:22.686Z,6.46
2023-04-03T22:01:25.604Z,6.64
2023-04-03T22:06:30.509Z,6.43
2023-04-03T22:11:33.378Z,6.30
2023-04-03T22:16:36.341Z,6.56
2023-04-03T22:21:41.054Z,6.40
2023-04-03T22:26:44.692Z,6.46
2023-04-03T22:31:47.708Z,6.30
2023-04-03T22:36:53.551Z,6.26
2023-04-03T22:41:56.941Z,6.28
2023-04-03T22:46:59.800Z,6.56
2023-04-03T22:52:04.064Z,6.51
2023-04-03T22:57:06.900Z,6.40
2023-04-03T23:02:09.784Z,6.32
2023-04-03T23:07:13.896Z,6.30
2023-04-03T23:12:16.970Z,6.36
2023-04-03T23:17:19.770Z,6.23
2023-04-03T23:22:24.180Z,6.21
2023-04-03T23:27:26.985Z,6.28
2023-04-03T23:32:30.320Z,6.23
2023-04-03T23:37:34.545Z,6.29
2023-04-03T23:42:37.414Z,6.21
2023-04-03T23:47:40.266Z,6.37
2023-04-03T23:52:44.485Z,6.38
2023-04-03T23:57:47.243Z,6.19
