createdAt,value
2019-04-20T00:01:29.414Z,58.40
2019-04-20T00:03:58.899Z,58.90
2019-04-20T00:06:31.662Z,59.90
2019-04-20T00:09:08.797Z,60.90
2019-04-20T00:11:44.992Z,61.50
2019-04-20T00:14:13.449Z,62.80
2019-04-20T00:16:37.833Z,64.10
2019-04-20T00:19:09.297Z,65.50
2019-04-20T00:21:47.020Z,66.00
2019-04-20T00:24:21.984Z,66.90
2019-04-20T00:29:39.401Z,68.50
2019-04-20T00:32:02.535Z,69.10
2019-04-20T00:34:29.503Z,68.90
2019-04-20T00:36:54.217Z,68.80
2019-04-20T00:39:23.995Z,69.70
2019-04-20T00:41:59.866Z,69.00
2019-04-20T00:44:30.371Z,68.90
2019-04-20T00:47:08.635Z,67.40
2019-04-20T00:49:41.331Z,67.10
2019-04-20T00:52:26.745Z,67.10
2019-04-20T00:54:30.604Z,67.60
2019-04-20T00:57:15.603Z,68.00
2019-04-20T00:59:55.231Z,68.90
2019-04-20T01:02:20.844Z,69.20
2019-04-20T01:04:57.966Z,69.30
2019-04-20T01:07:29.760Z,70.30
2019-04-20T01:09:58.326Z,71.50
2019-04-20T01:12:31.386Z,71.30
2019-04-20T01:15:05.143Z,71.30
2019-04-20T01:17:33.526Z,71.30
2019-04-20T01:20:03.346Z,71.80
2019-04-20T01:22:40.286Z,72.30
2019-04-20T01:25:09.754Z,73.60
2019-04-20T01:27:50.102Z,74.40
2019-04-20T01:30:17.418Z,73.90
2019-04-20T01:33:16.337Z,73.10
2019-04-20T01:36:03.019Z,73.00
2019-04-20T01:38:55.059Z,73.50
2019-04-20T01:41:20.211Z,72.90
2019-04-20T01:43:50.176Z,72.80
2019-04-20T01:46:23.161Z,73.50
2019-04-20T01:48:52.556Z,73.70
2019-04-20T01:51:28.167Z,73.40
2019-04-20T01:54:18.411Z,74.70
2019-04-20T01:56:43.443Z,75.30
2019-04-20T01:59:24.074Z,75.10
2019-04-20T02:02:14.448Z,76.20
2019-04-20T02:04:48.186Z,75.70
2019-04-20T02:07:18.438Z,76.30
2019-04-20T02:09:53.553Z,76.30
2019-04-20T02:12:23.601Z,77.20
2019-04-20T02:14:55.250Z,77.50
2019-04-20T02:17:27.887Z,77.60
2019-04-20T02:20:12.534Z,78.20
2019-04-20T02:22:45.170Z,78.10
2019-04-20T02:24:55.142Z,79.10
2019-04-20T02:27:29.990Z,79.50
2019-04-20T02:30:25.263Z,80.80
2019-04-20T02:33:09.100Z,82.10
2019-04-20T02:38:56.421Z,83.00
2019-04-20T02:41:28.323Z,83.70
2019-04-20T02:43:46.886Z,84.80
2019-04-20T02:46:08.871Z,85.10
2019-04-20T02:48:45.205Z,86.10
2019-04-20T02:51:13.368Z,87.10
2019-04-20T02:53:55.622Z,87.80
2019-04-20T02:56:21.979Z,87.30
2019-04-20T02:58:56.223Z,88.30
2019-04-20T03:01:32.121Z,89.30
2019-04-20T03:03:51.141Z,90.30
2019-04-20T03:06:30.765Z,90.40
2019-04-20T03:09:15.583Z,90.10
2019-04-20T03:11:52.777Z,90.40
2019-04-20T03:14:09.518Z,90.70
2019-04-20T03:16:41.203Z,90.60
2019-04-20T03:19:11.778Z,90.90
2019-04-20T03:21:55.506Z,90.90
2019-04-20T03:24:26.585Z,90.40
2019-04-20T03:26:50.569Z,90.90
2019-04-20T03:29:42.284Z,90.80
2019-04-20T03:37:27.901Z,91.00
2019-04-20T03:39:45.773Z,91.30
2019-04-20T03:42:03.630Z,91.00
2019-04-20T03:44:35.702Z,91.30
2019-04-20T03:47:08.698Z,91.20
2019-04-20T03:50:03.317Z,91.50
2019-04-20T03:52:32.907Z,91.20
2019-04-20T03:55:19.979Z,91.60
2019-04-20T03:58:03.339Z,92.30
2019-04-20T04:06:11.832Z,92.00
2019-04-20T04:08:37.837Z,92.20
2019-04-20T04:11:24.415Z,92.40
2019-04-20T04:13:33.586Z,92.20
2019-04-20T04:16:08.822Z,92.50
2019-04-20T04:18:42.036Z,92.90
2019-04-20T04:21:11.485Z,93.10
2019-04-20T04:23:55.671Z,92.90
2019-04-20T04:26:29.219Z,92.70
2019-04-20T04:29:05.984Z,92.60
2019-04-20T04:31:33.807Z,92.80
2019-04-20T04:34:04.357Z,93.30
2019-04-20T04:36:30.126Z,93.30
2019-04-20T04:39:10.810Z,93.40
2019-04-20T04:41:36.450Z,93.50
2019-04-20T04:44:03.133Z,93.40
2019-04-20T04:46:20.684Z,93.50
2019-04-20T04:48:52.922Z,93.70
2019-04-20T04:51:29.232Z,93.70
2019-04-20T04:53:59.808Z,93.50
2019-04-20T04:56:26.834Z,93.80
2019-04-20T04:58:56.177Z,94.30
2019-04-20T05:01:29.405Z,94.10
2019-04-20T05:06:45.754Z,93.50
2019-04-20T05:09:03.795Z,93.70
2019-04-20T05:11:32.598Z,94.10
2019-04-20T05:14:08.459Z,93.30
2019-04-20T05:16:51.017Z,93.80
2019-04-20T05:19:36.869Z,93.40
2019-04-20T05:22:20.564Z,93.30
2019-04-20T05:25:01.037Z,93.00
2019-04-20T05:27:51.199Z,92.70
2019-04-20T05:30:07.807Z,93.50
2019-04-20T05:32:48.349Z,93.50
2019-04-20T05:35:37.864Z,92.90
2019-04-20T05:38:08.131Z,93.10
2019-04-20T05:40:35.356Z,92.90
2019-04-20T05:43:10.662Z,92.90
2019-04-20T05:45:37.998Z,92.20
2019-04-20T05:48:11.821Z,91.70
2019-04-20T05:50:42.448Z,91.70
2019-04-20T05:53:20.282Z,91.60
2019-04-20T05:55:51.512Z,91.80
2019-04-20T05:58:21.678Z,90.60
2019-04-20T06:00:55.142Z,91.20
2019-04-20T06:03:20.340Z,91.10
2019-04-20T06:05:59.412Z,90.50
2019-04-20T06:08:32.061Z,90.60
2019-04-20T06:10:56.386Z,90.70
2019-04-20T06:13:32.599Z,89.80
2019-04-20T06:16:07.817Z,91.10
2019-04-20T06:18:45.903Z,90.70
2019-04-20T06:21:33.429Z,90.10
2019-04-20T06:24:11.862Z,89.30
2019-04-20T06:26:52.109Z,89.70
2019-04-20T06:29:09.721Z,90.10
2019-04-20T06:31:45.689Z,87.90
2019-04-20T06:39:33.226Z,88.40
2019-04-20T06:47:08.895Z,86.70
2019-04-20T06:49:45.361Z,86.40
2019-04-20T06:55:03.380Z,89.30
2019-04-20T06:57:40.739Z,86.90
2019-04-20T07:00:11.347Z,86.10
2019-04-20T07:02:44.358Z,86.70
2019-04-20T07:05:11.825Z,85.80
2019-04-20T07:07:47.581Z,85.60
2019-04-20T07:10:19.436Z,84.20
2019-04-20T07:12:43.169Z,84.20
2019-04-20T07:15:17.714Z,84.00
2019-04-20T07:20:55.328Z,82.60
2019-04-20T07:25:56.747Z,81.90
2019-04-20T07:28:29.236Z,82.10
2019-04-20T07:30:58.241Z,81.80
2019-04-20T07:33:29.656Z,80.70
2019-04-20T07:35:57.917Z,80.50
2019-04-20T07:40:55.807Z,81.30
2019-04-20T07:43:30.487Z,80.00
2019-04-20T07:46:02.801Z,78.10
2019-04-20T07:48:35.103Z,77.50
2019-04-20T07:50:55.463Z,76.60
2019-04-20T07:53:30.585Z,76.50
2019-04-20T07:56:04.979Z,76.20
2019-04-20T07:58:28.600Z,75.30
2019-04-20T08:01:22.520Z,76.30
2019-04-20T08:04:06.692Z,76.10
2019-04-20T08:06:24.486Z,75.80
2019-04-20T08:09:03.777Z,74.80
2019-04-20T08:11:41.067Z,73.80
2019-04-20T08:14:16.284Z,74.10
2019-04-20T08:16:57.307Z,71.50
2019-04-20T08:19:12.275Z,71.40
2019-04-20T08:21:48.442Z,71.70
2019-04-20T08:24:15.958Z,71.30
2019-04-20T08:26:32.523Z,67.40
2019-04-20T08:29:27.568Z,69.30
2019-04-20T08:32:21.460Z,69.00
2019-04-20T08:34:53.738Z,65.10
2019-04-20T08:37:20.706Z,66.90
2019-04-20T08:42:22.106Z,65.40
2019-04-20T08:47:39.547Z,63.50
2019-04-20T08:50:21.219Z,64.40
2019-04-20T08:55:14.821Z,61.80
2019-04-20T08:57:29.375Z,58.90
2019-04-20T09:00:01.514Z,59.40
2019-04-20T09:02:32.647Z,60.10
2019-04-20T09:05:11.496Z,59.70
2019-04-20T09:07:46.938Z,60.60
2019-04-20T09:10:28.248Z,56.00
2019-04-20T09:12:53.148Z,55.70
2019-04-20T09:15:10.455Z,56.40
2019-04-20T09:17:52.492Z,58.30
2019-04-20T09:20:34.351Z,57.10
2019-04-20T09:23:08.115Z,55.10
2019-04-20T09:25:54.621Z,56.10
2019-04-20T09:28:23.481Z,55.70
2019-04-20T09:30:54.277Z,56.20
2019-04-20T09:34:03.009Z,54.10
2019-04-20T09:36:56.471Z,51.80
2019-04-20T09:39:33.822Z,50.80
2019-04-20T09:42:03.839Z,54.00
2019-04-20T09:44:37.559Z,53.20
2019-04-20T09:47:06.474Z,52.90
2019-04-20T09:49:49.236Z,51.00
2019-04-20T09:52:26.157Z,52.00
2019-04-20T09:54:55.099Z,48.10
2019-04-20T09:57:30.690Z,50.10
2019-04-20T09:59:57.516Z,47.90
2019-04-20T10:02:18.747Z,49.20
2019-04-20T10:04:44.860Z,45.90
2019-04-20T10:07:18.563Z,49.00
2019-04-20T10:09:48.343Z,48.00
2019-04-20T10:12:19.651Z,48.20
2019-04-20T10:14:49.419Z,45.30
2019-04-20T10:17:20.249Z,45.90
2019-04-20T10:19:51.303Z,43.20
2019-04-20T10:22:22.460Z,45.80
2019-04-20T10:24:53.826Z,43.20
2019-04-20T10:27:24.791Z,41.00
2019-04-20T10:29:55.495Z,45.40
2019-04-20T10:32:33.159Z,39.90
2019-04-20T10:34:56.816Z,38.90
2019-04-20T10:37:31.526Z,44.20
2019-04-20T10:40:02.765Z,39.30
2019-04-20T10:42:32.688Z,40.70
2019-04-20T10:45:03.065Z,41.50
2019-04-20T10:47:34.929Z,39.00
2019-04-20T10:50:05.506Z,40.00
2019-04-20T10:52:36.057Z,35.30
2019-04-20T10:55:06.214Z,34.70
2019-04-20T10:57:37.504Z,38.40
2019-04-20T11:00:09.863Z,33.00
2019-04-20T11:02:42.603Z,36.00
2019-04-20T11:05:12.678Z,39.50
2019-04-20T11:07:42.611Z,33.40
2019-04-20T11:10:19.781Z,31.60
2019-04-20T11:12:44.317Z,37.10
2019-04-20T11:15:16.438Z,34.50
2019-04-20T11:17:46.189Z,33.20
2019-04-20T11:20:17.168Z,29.90
2019-04-20T11:22:48.433Z,35.90
2019-04-20T11:25:18.397Z,31.10
2019-04-20T11:27:48.187Z,32.20
2019-04-20T11:30:18.212Z,36.30
2019-04-20T11:32:48.435Z,35.20
2019-04-20T11:35:26.275Z,30.70
2019-04-20T11:37:49.653Z,31.30
2019-04-20T11:40:19.602Z,30.80
2019-04-20T11:42:49.998Z,32.40
2019-04-20T11:45:20.548Z,30.40
2019-04-20T11:47:51.587Z,31.80
2019-04-20T11:50:21.918Z,30.60
2019-04-20T11:52:52.999Z,34.30
2019-04-20T11:55:23.131Z,32.00
2019-04-20T11:57:54.538Z,29.80
2019-04-20T12:00:46.974Z,33.00
2019-04-20T12:03:28.201Z,31.80
2019-04-20T12:05:55.332Z,30.80
2019-04-20T12:08:23.051Z,29.20
2019-04-20T12:10:56.495Z,29.10
2019-04-20T12:13:27.180Z,29.20
2019-04-20T12:15:56.811Z,29.40
2019-04-20T12:18:27.613Z,28.00
2019-04-20T12:20:58.802Z,33.70
2019-04-20T12:23:28.602Z,28.20
2019-04-20T12:25:59.670Z,28.70
2019-04-20T12:28:29.658Z,28.30
2019-04-20T12:31:06.438Z,31.50
2019-04-20T12:33:30.950Z,29.20
2019-04-20T12:36:00.578Z,30.60
2019-04-20T12:38:30.802Z,30.00
2019-04-20T12:41:03.055Z,30.70
2019-04-20T12:43:32.231Z,27.60
2019-04-20T12:46:02.202Z,27.10
2019-04-20T12:48:33.540Z,28.10
2019-04-20T12:51:03.726Z,30.00
2019-04-20T12:53:34.941Z,31.20
2019-04-20T12:56:04.779Z,29.00
2019-04-20T12:58:34.688Z,28.50
2019-04-20T13:01:06.609Z,26.70
2019-04-20T13:03:37.345Z,29.40
2019-04-20T13:06:07.994Z,31.80
2019-04-20T13:08:42.231Z,28.70
2019-04-20T13:11:16.296Z,26.30
2019-04-20T13:14:06.338Z,28.00
2019-04-20T13:16:38.609Z,28.50
2019-04-20T13:19:08.917Z,26.00
2019-04-20T13:21:39.052Z,28.50
2019-04-20T13:24:09.334Z,27.20
2019-04-20T13:26:39.076Z,28.20
2019-04-20T13:29:08.845Z,26.90
2019-04-20T13:31:38.727Z,24.90
2019-04-20T13:34:09.904Z,26.70
2019-04-20T13:36:40.025Z,26.00
2019-04-20T13:39:12.140Z,26.40
2019-04-20T13:41:42.129Z,25.30
2019-04-20T13:44:11.863Z,24.70
2019-04-20T13:46:42.842Z,26.90
2019-04-20T13:49:13.181Z,26.30
2019-04-20T13:51:44.485Z,25.70
2019-04-20T13:54:18.863Z,24.40
2019-04-20T13:56:47.759Z,24.50
2019-04-20T13:59:29.924Z,23.60
2019-04-20T14:02:17.169Z,24.90
2019-04-20T14:04:56.994Z,24.80
2019-04-20T14:07:27.202Z,24.20
2019-04-20T14:09:57.422Z,25.20
2019-04-20T14:12:32.462Z,25.30
2019-04-20T14:14:59.465Z,24.20
2019-04-20T14:17:30.580Z,23.20
2019-04-20T14:20:06.941Z,24.50
2019-04-20T14:22:31.783Z,23.30
2019-04-20T14:25:02.912Z,24.40
2019-04-20T14:27:32.924Z,24.70
2019-04-20T14:30:03.477Z,21.60
2019-04-20T14:32:34.577Z,22.70
2019-04-20T14:35:05.032Z,21.20
2019-04-20T14:37:34.979Z,22.00
2019-04-20T14:40:06.237Z,19.00
2019-04-20T14:42:42.800Z,20.40
2019-04-20T14:45:08.940Z,22.40
2019-04-20T14:47:39.549Z,21.00
2019-04-20T14:50:09.801Z,20.30
2019-04-20T14:52:41.928Z,21.00
2019-04-20T14:55:14.382Z,20.70
2019-04-20T14:57:43.593Z,19.30
2019-04-20T15:00:32.346Z,19.20
2019-04-20T15:03:21.848Z,19.20
2019-04-20T15:05:56.133Z,18.50
2019-04-20T15:08:26.899Z,19.70
2019-04-20T15:10:58.813Z,20.60
2019-04-20T15:13:28.878Z,21.30
2019-04-20T15:15:58.979Z,21.30
2019-04-20T15:18:43.250Z,20.80
2019-04-20T15:21:17.645Z,20.40
2019-04-20T15:23:47.948Z,21.70
2019-04-20T15:26:18.444Z,21.20
2019-04-20T15:28:48.388Z,20.70
2019-04-20T15:31:18.475Z,21.40
2019-04-20T15:33:48.853Z,21.70
2019-04-20T15:36:20.043Z,22.10
2019-04-20T15:38:51.266Z,21.30
2019-04-20T15:41:21.020Z,21.30
2019-04-20T15:43:51.211Z,21.70
2019-04-20T15:46:21.407Z,23.20
2019-04-20T15:48:52.361Z,22.90
2019-04-20T15:51:23.639Z,24.10
2019-04-20T15:53:53.612Z,23.50
2019-04-20T15:56:23.208Z,22.90
2019-04-20T15:58:52.853Z,23.10
2019-04-20T16:01:26.009Z,23.50
2019-04-20T16:04:01.459Z,24.10
2019-04-20T16:06:32.871Z,24.10
2019-04-20T16:09:04.296Z,24.60
2019-04-20T16:11:35.073Z,24.50
2019-04-20T16:14:09.063Z,24.00
2019-04-20T16:16:42.571Z,24.30
2019-04-20T16:19:28.218Z,24.00
2019-04-20T16:21:49.940Z,24.50
2019-04-20T16:24:27.391Z,24.10
2019-04-20T16:27:25.662Z,24.90
2019-04-20T16:29:57.771Z,25.30
2019-04-20T16:32:30.382Z,25.70
2019-04-20T16:35:04.421Z,25.80
2019-04-20T16:37:38.261Z,26.00
2019-04-20T16:40:11.654Z,25.90
2019-04-20T16:42:45.167Z,25.50
2019-04-20T16:45:17.612Z,25.90
2019-04-20T16:47:50.472Z,26.90
2019-04-20T16:50:22.718Z,26.10
2019-04-20T16:52:54.851Z,26.90
2019-04-20T16:55:25.105Z,27.60
2019-04-20T16:57:55.566Z,27.60
2019-04-20T17:00:25.483Z,28.10
2019-04-20T17:02:56.257Z,28.30
2019-04-20T17:05:27.397Z,28.60
2019-04-20T17:07:57.728Z,28.60
2019-04-20T17:10:28.749Z,28.90
2019-04-20T17:12:59.806Z,29.10
2019-04-20T17:15:29.693Z,29.10
2019-04-20T17:17:59.345Z,29.40
2019-04-20T17:20:30.642Z,29.60
2019-04-20T17:23:03.354Z,30.00
2019-04-20T17:25:32.236Z,30.80
2019-04-20T17:28:33.201Z,31.50
2019-04-20T17:31:15.482Z,32.80
2019-04-20T17:34:01.563Z,34.00
2019-04-20T17:36:26.249Z,34.30
2019-04-20T17:38:57.688Z,35.80
2019-04-20T17:41:44.625Z,36.50
2019-04-20T17:44:15.775Z,37.80
2019-04-20T17:46:43.885Z,37.30
2019-04-20T17:49:15.934Z,37.60
2019-04-20T17:51:55.544Z,38.10
2019-04-20T17:54:21.850Z,38.60
2019-04-20T17:56:53.957Z,38.30
2019-04-20T17:59:24.333Z,38.00
2019-04-20T18:02:25.026Z,38.00
2019-04-20T18:05:20.029Z,39.00
2019-04-20T18:07:46.665Z,39.30
2019-04-20T18:10:17.434Z,38.70
2019-04-20T18:12:37.463Z,38.80
2019-04-20T18:15:21.247Z,38.70
2019-04-20T18:18:24.032Z,40.30
2019-04-20T18:20:54.729Z,41.70
2019-04-20T18:23:33.062Z,41.00
2019-04-20T18:26:18.525Z,41.60
2019-04-20T18:28:54.378Z,41.80
2019-04-20T18:31:09.058Z,44.00
2019-04-20T18:33:38.885Z,42.20
2019-04-20T18:36:13.426Z,44.20
2019-04-20T18:38:50.089Z,44.90
2019-04-20T18:41:25.679Z,45.90
2019-04-20T18:43:50.806Z,45.10
2019-04-20T18:46:34.636Z,45.80
2019-04-20T18:49:04.851Z,46.90
2019-04-20T18:51:19.678Z,47.60
2019-04-20T18:53:50.478Z,48.00
2019-04-20T18:56:26.742Z,48.30
2019-04-20T18:58:53.434Z,49.30
2019-04-20T19:01:30.130Z,49.70
2019-04-20T19:03:57.126Z,50.40
2019-04-20T19:06:27.636Z,50.10
2019-04-20T19:08:58.873Z,49.20
2019-04-20T19:11:28.983Z,48.60
2019-04-20T19:14:16.147Z,46.80
2019-04-20T19:16:53.814Z,46.00
2019-04-20T19:19:24.518Z,44.90
2019-04-20T19:21:47.900Z,44.40
2019-04-20T19:24:20.289Z,44.10
2019-04-20T19:26:55.617Z,44.00
2019-04-20T19:29:28.405Z,43.70
2019-04-20T19:32:11.605Z,43.40
2019-04-20T19:34:36.348Z,43.60
2019-04-20T19:37:09.318Z,43.60
2019-04-20T19:39:43.709Z,43.60
2019-04-20T19:42:14.363Z,43.90
2019-04-20T19:44:49.509Z,43.80
2019-04-20T19:47:21.008Z,44.20
2019-04-20T19:49:43.841Z,44.30
2019-04-20T19:52:30.657Z,44.50
2019-04-20T19:54:56.837Z,44.50
2019-04-20T19:57:25.484Z,44.60
2019-04-20T19:59:41.297Z,45.00
2019-04-20T20:02:09.692Z,45.10
2019-04-20T20:04:48.232Z,45.30
2019-04-20T20:07:18.759Z,45.60
2019-04-20T20:09:52.486Z,45.60
2019-04-20T20:12:19.084Z,45.80
2019-04-20T20:14:49.244Z,45.80
2019-04-20T20:17:39.936Z,46.50
2019-04-20T20:20:14.724Z,46.30
2019-04-20T20:22:32.222Z,46.50
2019-04-20T20:24:52.911Z,47.20
2019-04-20T20:27:31.812Z,47.50
2019-04-20T20:30:04.183Z,47.50
2019-04-20T20:32:44.759Z,47.70
2019-04-20T20:35:05.875Z,48.20
2019-04-20T20:37:37.639Z,48.90
2019-04-20T20:40:12.653Z,49.70
2019-04-20T20:42:45.822Z,50.40
2019-04-20T20:45:11.979Z,50.90
2019-04-20T20:47:54.863Z,51.90
2019-04-20T20:50:26.249Z,51.80
2019-04-20T20:52:50.195Z,51.90
2019-04-20T20:55:24.657Z,51.90
2019-04-20T20:57:50.804Z,52.90
2019-04-20T21:00:23.856Z,52.50
2019-04-20T21:02:50.853Z,52.60
2019-04-20T21:05:17.596Z,53.00
2019-04-20T21:07:49.911Z,53.00
2019-04-20T21:10:25.865Z,53.50
2019-04-20T21:12:55.718Z,53.60
2019-04-20T21:15:24.153Z,53.80
2019-04-20T21:18:16.284Z,53.90
2019-04-20T21:20:46.466Z,54.20
2019-04-20T21:23:13.560Z,54.40
2019-04-20T21:25:37.698Z,54.70
2019-04-20T21:28:04.821Z,55.30
2019-04-20T21:30:40.016Z,55.80
2019-04-20T21:33:07.346Z,55.80
2019-04-20T21:35:42.061Z,55.70
2019-04-20T21:38:11.689Z,55.80
2019-04-20T21:40:43.011Z,56.10
2019-04-20T21:43:11.385Z,55.70
2019-04-20T21:45:48.390Z,55.50
2019-04-20T21:48:35.029Z,55.60
2019-04-20T21:51:05.439Z,55.40
2019-04-20T21:53:23.119Z,55.40
2019-04-20T21:55:48.007Z,55.60
2019-04-20T21:58:25.229Z,55.50
2019-04-20T22:01:08.050Z,55.50
2019-04-20T22:03:29.888Z,55.70
2019-04-20T22:06:06.862Z,55.70
2019-04-20T22:08:39.381Z,56.00
2019-04-20T22:11:08.294Z,56.30
2019-04-20T22:13:41.671Z,56.40
2019-04-20T22:16:12.497Z,56.50
2019-04-20T22:18:58.236Z,56.60
2019-04-20T22:21:21.027Z,56.60
2019-04-20T22:24:00.192Z,57.10
2019-04-20T22:26:26.320Z,57.40
2019-04-20T22:28:47.922Z,57.70
2019-04-20T22:31:18.315Z,57.70
2019-04-20T22:33:48.945Z,57.90
2019-04-20T22:36:20.195Z,58.80
2019-04-20T22:39:09.677Z,58.90
2019-04-20T22:41:53.588Z,59.50
2019-04-20T22:44:21.376Z,59.70
2019-04-20T22:46:50.500Z,59.90
2019-04-20T22:49:36.150Z,60.20
2019-04-20T22:51:59.516Z,60.10
2019-04-20T22:54:39.755Z,60.50
2019-04-20T22:57:03.466Z,60.60
2019-04-20T22:59:37.279Z,61.00
2019-04-20T23:02:00.336Z,61.50
2019-04-20T23:04:28.757Z,61.20
2019-04-20T23:06:59.148Z,61.20
2019-04-20T23:09:28.928Z,61.50
2019-04-20T23:12:03.591Z,61.40
2019-04-20T23:14:29.795Z,61.20
2019-04-20T23:16:59.800Z,61.30
2019-04-20T23:19:38.217Z,61.50
2019-04-20T23:22:04.581Z,61.70
2019-04-20T23:24:33.203Z,61.20
2019-04-20T23:27:04.409Z,61.50
2019-04-20T23:29:37.895Z,61.50
2019-04-20T23:32:09.837Z,61.10
2019-04-20T23:34:38.946Z,61.30
2019-04-20T23:37:16.028Z,61.50
2019-04-20T23:39:41.526Z,61.50
2019-04-20T23:42:16.108Z,61.80
2019-04-20T23:44:56.017Z,62.00
2019-04-20T23:47:32.022Z,61.50
2019-04-20T23:50:19.137Z,61.80
2019-04-20T23:53:03.803Z,61.90
2019-04-20T23:55:10.292Z,61.90
2019-04-20T23:57:39.762Z,62.20
