createdAt,value
2018-04-15T00:01:35.315Z,101121.88
2018-04-15T00:04:02.802Z,101120.11
2018-04-15T00:06:30.336Z,101123.66
2018-04-15T00:08:57.833Z,101123.24
2018-04-15T00:11:25.345Z,101123.24
2018-04-15T00:13:52.837Z,101124.81
2018-04-15T00:16:20.328Z,101122.88
2018-04-15T00:18:47.833Z,101113.88
2018-04-15T00:21:15.375Z,101113.25
2018-04-15T00:23:42.974Z,101115.84
2018-04-15T00:26:10.444Z,101114.39
2018-04-15T00:28:37.929Z,101121.80
2018-04-15T00:31:05.428Z,101119.42
2018-04-15T00:33:32.946Z,101114.83
2018-04-15T00:36:00.474Z,101112.52
2018-04-15T00:38:27.946Z,101103.89
2018-04-15T00:40:55.455Z,101100.61
2018-04-15T00:43:23.025Z,101091.70
2018-04-15T00:45:50.520Z,101089.25
2018-04-15T00:48:17.996Z,101096.09
2018-04-15T00:50:45.489Z,101097.21
2018-04-15T00:53:13.008Z,101091.30
2018-04-15T00:55:40.492Z,101088.84
2018-04-15T00:58:08.077Z,101080.67
2018-04-15T01:00:35.596Z,101076.03
2018-04-15T01:03:03.105Z,101078.05
2018-04-15T01:05:30.612Z,101078.50
2018-04-15T01:07:58.098Z,101079.89
2018-04-15T01:10:25.613Z,101086.09
2018-04-15T01:12:53.370Z,101082.89
2018-04-15T01:15:20.846Z,101080.22
2018-04-15T01:17:48.386Z,101087.87
2018-04-15T01:20:15.867Z,101082.16
2018-04-15T01:22:43.337Z,101088.94
2018-04-15T01:25:10.796Z,101083.64
2018-04-15T01:27:38.309Z,101081.50
2018-04-15T01:30:05.780Z,101088.69
2018-04-15T01:32:33.282Z,101085.47
2018-04-15T01:35:00.830Z,101085.36
2018-04-15T01:37:28.332Z,101076.28
2018-04-15T01:39:55.824Z,101072.34
2018-04-15T01:42:23.305Z,101059.56
2018-04-15T01:44:50.814Z,101064.05
2018-04-15T01:47:18.318Z,101065.81
2018-04-15T01:49:46.012Z,101058.95
2018-04-15T01:52:13.515Z,101053.66
2018-04-15T01:54:40.985Z,101053.57
2018-04-15T01:57:08.463Z,101051.06
2018-04-15T01:59:36.044Z,101047.08
2018-04-15T02:02:03.503Z,101049.70
2018-04-15T02:04:31.061Z,101040.72
2018-04-15T02:06:58.620Z,101039.16
2018-04-15T02:09:26.117Z,101032.18
2018-04-15T02:11:53.602Z,101024.50
2018-04-15T02:14:21.058Z,101027.01
2018-04-15T02:16:48.652Z,101024.95
2018-04-15T02:19:16.149Z,101022.86
2018-04-15T02:21:43.632Z,101019.98
2018-04-15T02:24:11.130Z,101015.92
2018-04-15T02:26:38.603Z,101011.94
2018-04-15T02:29:06.076Z,101016.53
2018-04-15T02:31:33.570Z,101014.94
2018-04-15T02:34:01.061Z,101015.77
2018-04-15T02:36:28.519Z,101023.88
2018-04-15T02:38:56.039Z,101017.48
2018-04-15T02:41:23.554Z,101022.17
2018-04-15T02:43:51.100Z,101018.72
2018-04-15T02:46:18.584Z,101021.39
2018-04-15T02:48:46.052Z,101013.67
2018-04-15T02:51:13.513Z,101019.33
2018-04-15T02:53:41.010Z,101006.94
2018-04-15T02:56:08.473Z,101003.49
2018-04-15T02:58:35.979Z,100998.72
2018-04-15T03:01:03.433Z,101000.20
2018-04-15T03:03:30.940Z,100994.34
2018-04-15T03:05:58.443Z,100990.31
2018-04-15T03:08:25.996Z,100995.03
2018-04-15T03:10:53.485Z,100994.17
2018-04-15T03:13:20.973Z,100988.05
2018-04-15T03:15:48.469Z,100994.74
2018-04-15T03:18:15.940Z,100990.84
2018-04-15T03:20:43.397Z,100990.97
2018-04-15T03:23:10.891Z,100997.61
2018-04-15T03:25:38.352Z,100992.61
2018-04-15T03:28:05.807Z,100994.38
2018-04-15T03:30:33.381Z,100994.05
2018-04-15T03:33:00.896Z,100997.98
2018-04-15T03:35:28.500Z,100996.47
2018-04-15T03:37:55.997Z,100997.50
2018-04-15T03:40:23.472Z,100994.99
2018-04-15T03:42:51.450Z,100997.98
2018-04-15T03:45:18.912Z,100992.07
2018-04-15T03:47:46.451Z,100991.62
2018-04-15T03:50:13.948Z,100985.14
2018-04-15T03:52:41.419Z,100994.62
2018-04-15T03:55:08.899Z,100982.96
2018-04-15T03:57:36.388Z,100982.67
2018-04-15T04:00:03.875Z,100974.22
2018-04-15T04:02:31.357Z,100960.38
2018-04-15T04:04:58.859Z,100961.53
2018-04-15T04:07:26.455Z,100965.23
2018-04-15T04:09:53.930Z,100960.67
2018-04-15T04:12:21.445Z,100963.91
2018-04-15T04:14:48.916Z,100962.48
2018-04-15T04:17:16.404Z,100959.40
2018-04-15T04:19:55.761Z,100958.98
2018-04-15T04:22:35.031Z,100957.40
2018-04-15T04:25:15.420Z,100960.96
2018-04-15T04:27:42.882Z,100962.61
2018-04-15T04:30:10.349Z,100958.66
2018-04-15T04:32:37.824Z,100965.92
2018-04-15T04:35:05.317Z,100967.57
2018-04-15T04:37:32.891Z,100963.19
2018-04-15T04:40:00.388Z,100970.19
2018-04-15T04:42:27.907Z,100971.27
2018-04-15T04:44:55.388Z,100970.89
2018-04-15T04:47:22.917Z,100963.95
2018-04-15T04:49:50.381Z,100958.45
2018-04-15T04:52:17.848Z,100950.30
2018-04-15T04:54:45.348Z,100957.88
2018-04-15T04:57:12.836Z,100958.52
2018-04-15T04:59:40.348Z,100959.94
2018-04-15T05:02:12.791Z,100954.77
2018-04-15T05:04:40.272Z,100953.00
2018-04-15T05:07:07.851Z,100942.68
2018-04-15T05:09:35.312Z,100940.47
2018-04-15T05:12:02.767Z,100947.60
2018-04-15T05:14:30.286Z,100937.50
2018-04-15T05:16:57.739Z,100936.79
2018-04-15T05:19:25.248Z,100936.38
2018-04-15T05:21:52.750Z,100932.30
2018-04-15T05:24:20.281Z,100938.47
2018-04-15T05:26:47.814Z,100941.11
2018-04-15T05:29:15.349Z,100935.20
2018-04-15T05:31:42.845Z,100946.31
2018-04-15T05:34:10.349Z,100948.30
2018-04-15T05:36:37.903Z,100948.66
2018-04-15T05:39:06.185Z,100949.80
2018-04-15T05:41:33.783Z,100951.88
2018-04-15T05:44:01.304Z,100956.79
2018-04-15T05:46:28.880Z,100956.97
2018-04-15T05:48:56.424Z,100955.52
2018-04-15T05:51:23.885Z,100959.14
2018-04-15T05:53:51.512Z,100960.93
2018-04-15T05:56:19.029Z,100961.88
2018-04-15T05:58:46.525Z,100957.19
2018-04-15T06:01:14.021Z,100953.79
2018-04-15T06:03:41.553Z,100947.38
2018-04-15T06:06:09.054Z,100933.56
2018-04-15T06:08:36.581Z,100926.44
2018-04-15T06:11:04.107Z,100920.63
2018-04-15T06:13:31.559Z,100914.34
2018-04-15T06:15:59.063Z,100911.14
2018-04-15T06:18:26.537Z,100909.62
2018-04-15T06:20:54.044Z,100924.30
2018-04-15T06:23:21.532Z,100933.23
2018-04-15T06:25:49.020Z,100924.64
2018-04-15T06:28:16.576Z,100925.94
2018-04-15T06:30:44.050Z,100922.09
2018-04-15T06:33:11.510Z,100920.54
2018-04-15T06:35:38.970Z,100921.38
2018-04-15T06:38:06.445Z,100912.38
2018-04-15T06:40:33.943Z,100904.16
2018-04-15T06:43:01.400Z,100888.81
2018-04-15T06:45:28.899Z,100890.05
2018-04-15T06:47:56.357Z,100894.91
2018-04-15T06:50:23.818Z,100884.86
2018-04-15T06:52:51.307Z,100884.55
2018-04-15T06:55:18.778Z,100886.03
2018-04-15T06:57:46.288Z,100878.92
2018-04-15T07:00:13.800Z,100880.95
2018-04-15T07:02:41.301Z,100869.19
2018-04-15T07:05:08.765Z,100867.03
2018-04-15T07:07:36.224Z,100863.16
2018-04-15T07:10:03.754Z,100856.55
2018-04-15T07:12:31.223Z,100864.18
2018-04-15T07:14:58.751Z,100850.37
2018-04-15T07:17:26.228Z,100842.71
2018-04-15T07:19:53.683Z,100837.28
2018-04-15T07:22:21.244Z,100833.78
2018-04-15T07:24:48.788Z,100827.66
2018-04-15T07:27:16.371Z,100825.60
2018-04-15T07:29:43.844Z,100822.30
2018-04-15T07:32:11.315Z,100831.42
2018-04-15T07:34:38.836Z,100827.42
2018-04-15T07:37:06.300Z,100826.14
2018-04-15T07:39:33.809Z,100824.25
2018-04-15T07:42:01.316Z,100815.77
2018-04-15T07:44:28.805Z,100817.78
2018-04-15T07:46:56.316Z,100817.86
2018-04-15T07:49:23.777Z,100809.23
2018-04-15T07:51:51.274Z,100805.00
2018-04-15T07:54:18.799Z,100808.41
2018-04-15T07:56:46.264Z,100803.13
2018-04-15T07:59:13.723Z,100797.58
2018-04-15T08:01:41.201Z,100805.75
2018-04-15T08:04:08.685Z,100810.58
2018-04-15T08:06:36.223Z,100800.08
2018-04-15T08:09:03.749Z,100799.70
2018-04-15T08:11:31.239Z,100786.55
2018-04-15T08:13:58.724Z,100786.30
2018-04-15T08:16:26.224Z,100788.59
2018-04-15T08:18:53.756Z,100775.58
2018-04-15T08:21:21.263Z,100785.15
2018-04-15T08:23:48.783Z,100778.30
2018-04-15T08:26:16.875Z,100769.98
2018-04-15T08:28:44.452Z,100775.56
2018-04-15T08:31:12.071Z,100766.34
2018-04-15T08:33:39.600Z,100758.44
2018-04-15T08:36:07.147Z,100761.41
2018-04-15T08:38:34.632Z,100764.70
2018-04-15T08:41:02.115Z,100762.05
2018-04-15T08:43:29.591Z,100762.50
2018-04-15T08:45:57.047Z,100767.91
2018-04-15T08:48:24.614Z,100768.59
2018-04-15T08:50:52.122Z,100766.04
2018-04-15T08:53:19.604Z,100764.23
2018-04-15T08:55:47.079Z,100761.45
2018-04-15T08:58:14.563Z,100757.61
2018-04-15T09:00:42.063Z,100755.89
2018-04-15T09:03:09.596Z,100755.13
2018-04-15T09:05:37.099Z,100747.00
2018-04-15T09:08:04.582Z,100747.17
2018-04-15T09:10:32.133Z,100740.39
2018-04-15T09:12:59.624Z,100741.19
2018-04-15T09:15:27.077Z,100742.55
2018-04-15T09:17:54.590Z,100751.27
2018-04-15T09:20:22.084Z,100745.43
2018-04-15T09:22:49.548Z,100732.05
2018-04-15T09:25:17.011Z,100725.25
2018-04-15T09:27:44.500Z,100723.27
2018-04-15T09:30:12.049Z,100723.78
2018-04-15T09:32:39.496Z,100722.48
2018-04-15T09:35:06.974Z,100729.25
2018-04-15T09:37:34.475Z,100726.20
2018-04-15T09:40:02.000Z,100729.63
2018-04-15T09:42:29.494Z,100722.91
2018-04-15T09:44:57.077Z,100724.05
2018-04-15T09:47:24.640Z,100713.34
2018-04-15T09:49:52.162Z,100721.39
2018-04-15T09:52:19.615Z,100727.06
2018-04-15T09:54:47.108Z,100724.36
2018-04-15T09:57:14.624Z,100722.64
2018-04-15T09:59:42.123Z,100716.91
2018-04-15T10:02:09.631Z,100699.70
2018-04-15T10:04:37.096Z,100707.75
2018-04-15T10:07:04.636Z,100707.53
2018-04-15T10:09:32.095Z,100707.50
2018-04-15T10:11:59.579Z,100702.06
2018-04-15T10:14:27.081Z,100702.34
2018-04-15T10:16:54.620Z,100693.52
2018-04-15T10:19:22.119Z,100697.45
2018-04-15T10:21:49.603Z,100698.06
2018-04-15T10:24:17.078Z,100700.20
2018-04-15T10:26:44.610Z,100697.08
2018-04-15T10:29:12.088Z,100687.67
2018-04-15T10:31:39.592Z,100682.43
2018-04-15T10:34:07.111Z,100684.21
2018-04-15T10:36:34.622Z,100676.76
2018-04-15T10:39:02.162Z,100674.44
2018-04-15T10:41:29.676Z,100660.27
2018-04-15T10:43:57.173Z,100653.88
2018-04-15T10:46:24.635Z,100651.77
2018-04-15T10:48:52.116Z,100639.45
2018-04-15T10:51:19.582Z,100635.81
2018-04-15T10:53:47.046Z,100633.48
2018-04-15T10:56:14.589Z,100628.11
2018-04-15T10:58:42.095Z,100633.06
2018-04-15T11:01:09.665Z,100631.75
2018-04-15T11:03:37.197Z,100635.91
2018-04-15T11:06:04.646Z,100626.87
2018-04-15T11:08:32.120Z,100620.35
2018-04-15T11:10:59.626Z,100622.95
2018-04-15T11:13:27.085Z,100618.13
2018-04-15T11:15:54.619Z,100610.72
2018-04-15T11:18:22.112Z,100612.97
2018-04-15T11:20:49.641Z,100604.68
2018-04-15T11:23:17.115Z,100604.83
2018-04-15T11:25:44.579Z,100599.31
2018-04-15T11:28:12.049Z,100600.52
2018-04-15T11:30:39.542Z,100599.01
2018-04-15T11:33:06.997Z,100600.36
2018-04-15T11:35:34.580Z,100605.45
2018-04-15T11:38:02.133Z,100601.14
2018-04-15T11:40:29.617Z,100603.06
2018-04-15T11:42:57.124Z,100599.58
2018-04-15T11:45:24.630Z,100603.80
2018-04-15T11:47:52.141Z,100600.22
2018-04-15T11:50:19.610Z,100599.02
2018-04-15T11:52:47.201Z,100599.55
2018-04-15T11:55:14.663Z,100601.09
2018-04-15T11:57:42.128Z,100597.45
2018-04-15T12:00:09.636Z,100591.27
2018-04-15T12:02:37.083Z,100587.47
2018-04-15T12:05:04.535Z,100590.51
2018-04-15T12:07:32.024Z,100590.00
2018-04-15T12:09:59.480Z,100586.80
2018-04-15T12:12:26.985Z,100578.95
2018-04-15T12:14:54.463Z,100576.21
2018-04-15T12:17:21.950Z,100572.16
2018-04-15T12:19:49.396Z,100569.10
2018-04-15T12:22:16.870Z,100562.19
2018-04-15T12:24:44.421Z,100559.59
2018-04-15T12:27:12.027Z,100556.05
2018-04-15T12:29:39.528Z,100557.87
2018-04-15T12:32:06.985Z,100562.27
2018-04-15T12:34:34.482Z,100550.22
2018-04-15T12:37:01.939Z,100541.44
2018-04-15T12:39:29.413Z,100540.88
2018-04-15T12:41:56.908Z,100531.81
2018-04-15T12:44:24.374Z,100526.75
2018-04-15T12:46:51.825Z,100525.88
2018-04-15T12:49:19.377Z,100523.22
2018-04-15T12:51:46.865Z,100519.69
2018-04-15T12:54:14.356Z,100526.02
2018-04-15T12:56:41.913Z,100523.08
2018-04-15T12:59:09.552Z,100525.37
2018-04-15T13:01:36.992Z,100533.28
2018-04-15T13:04:04.576Z,100527.66
2018-04-15T13:06:32.090Z,100521.98
2018-04-15T13:08:59.603Z,100508.45
2018-04-15T13:11:27.108Z,100515.02
2018-04-15T13:13:54.563Z,100517.02
2018-04-15T13:16:22.085Z,100506.36
2018-04-15T13:18:49.566Z,100509.80
2018-04-15T13:21:17.028Z,100506.97
2018-04-15T13:23:44.527Z,100500.56
2018-04-15T13:26:12.014Z,100497.19
2018-04-15T13:28:39.457Z,100495.53
2018-04-15T13:31:06.981Z,100497.20
2018-04-15T13:33:34.495Z,100491.33
2018-04-15T13:36:01.955Z,100484.30
2018-04-15T13:38:29.497Z,100483.35
2018-04-15T13:40:56.996Z,100478.95
2018-04-15T13:43:24.517Z,100481.28
2018-04-15T13:45:51.986Z,100470.33
2018-04-15T13:48:19.476Z,100473.97
2018-04-15T13:50:46.972Z,100468.81
2018-04-15T13:53:14.529Z,100463.73
2018-04-15T13:55:42.010Z,100453.73
2018-04-15T13:58:09.502Z,100453.21
2018-04-15T14:00:36.990Z,100461.59
2018-04-15T14:03:04.487Z,100454.42
2018-04-15T14:05:32.006Z,100444.18
2018-04-15T14:07:59.517Z,100437.06
2018-04-15T14:10:27.003Z,100438.91
2018-04-15T14:12:54.459Z,100431.13
2018-04-15T14:15:21.970Z,100421.67
2018-04-15T14:17:49.426Z,100415.94
2018-04-15T14:20:16.913Z,100419.53
2018-04-15T14:22:44.408Z,100409.87
2018-04-15T14:25:11.990Z,100410.38
2018-04-15T14:27:39.554Z,100410.95
2018-04-15T14:30:07.057Z,100407.52
2018-04-15T14:32:34.512Z,100405.84
2018-04-15T14:35:02.042Z,100398.11
2018-04-15T14:37:29.523Z,100395.11
2018-04-15T14:39:57.000Z,100391.45
2018-04-15T14:42:24.477Z,100397.33
2018-04-15T14:44:51.989Z,100389.57
2018-04-15T14:47:19.502Z,100387.46
2018-04-15T14:49:46.972Z,100386.73
2018-04-15T14:52:14.503Z,100386.24
2018-04-15T14:54:41.955Z,100382.09
2018-04-15T14:57:09.403Z,100379.06
2018-04-15T14:59:36.864Z,100373.88
2018-04-15T15:02:04.363Z,100371.02
2018-04-15T15:04:31.831Z,100377.45
2018-04-15T15:06:59.287Z,100371.74
2018-04-15T15:09:26.809Z,100368.47
2018-04-15T15:11:54.358Z,100367.95
2018-04-15T15:14:22.042Z,100367.09
2018-04-15T15:16:49.609Z,100368.87
2018-04-15T15:19:17.172Z,100362.78
2018-04-15T15:21:44.644Z,100367.97
2018-04-15T15:24:12.115Z,100366.30
2018-04-15T15:26:39.599Z,100362.10
2018-04-15T15:29:07.112Z,100363.49
2018-04-15T15:31:34.613Z,100352.84
2018-04-15T15:34:02.067Z,100354.32
2018-04-15T15:36:29.686Z,100355.96
2018-04-15T15:38:57.142Z,100363.23
2018-04-15T15:41:24.665Z,100364.31
2018-04-15T15:43:52.119Z,100361.55
2018-04-15T15:46:19.679Z,100361.74
2018-04-15T15:48:47.209Z,100357.28
2018-04-15T15:51:14.672Z,100356.56
2018-04-15T15:53:42.120Z,100356.41
2018-04-15T15:56:09.595Z,100350.97
2018-04-15T15:58:37.065Z,100360.09
2018-04-15T16:01:04.657Z,100352.58
2018-04-15T16:03:32.107Z,100352.41
2018-04-15T16:05:59.583Z,100352.86
2018-04-15T16:08:27.113Z,100359.42
2018-04-15T16:10:54.813Z,100356.28
2018-04-15T16:13:22.340Z,100352.10
2018-04-15T16:15:49.841Z,100354.69
2018-04-15T16:18:17.376Z,100353.56
2018-04-15T16:20:44.925Z,100342.19
2018-04-15T16:23:12.478Z,100340.78
2018-04-15T16:25:39.964Z,100344.16
2018-04-15T16:28:07.411Z,100339.02
2018-04-15T16:30:34.885Z,100330.00
2018-04-15T16:33:02.390Z,100328.04
2018-04-15T16:35:29.856Z,100332.23
2018-04-15T16:37:57.400Z,100323.80
2018-04-15T16:40:24.901Z,100327.27
2018-04-15T16:42:52.387Z,100326.55
2018-04-15T16:45:19.927Z,100324.34
2018-04-15T16:47:47.413Z,100322.86
2018-04-15T16:50:14.867Z,100323.31
2018-04-15T16:52:42.386Z,100322.56
2018-04-15T16:55:09.872Z,100323.98
2018-04-15T16:57:37.344Z,100323.04
2018-04-15T17:00:04.850Z,100323.33
2018-04-15T17:02:32.375Z,100324.19
2018-04-15T17:04:59.853Z,100326.19
2018-04-15T17:07:27.336Z,100322.94
2018-04-15T17:09:54.881Z,100320.22
2018-04-15T17:12:22.343Z,100327.31
2018-04-15T17:14:49.825Z,100319.70
2018-04-15T17:17:17.309Z,100322.03
2018-04-15T17:19:44.830Z,100325.84
2018-04-15T17:22:12.300Z,100325.20
2018-04-15T17:24:39.891Z,100327.26
2018-04-15T17:27:07.315Z,100322.34
2018-04-15T17:29:34.912Z,100326.98
2018-04-15T17:32:02.406Z,100323.64
2018-04-15T17:34:29.995Z,100328.33
2018-04-15T17:36:57.761Z,100326.70
2018-04-15T17:39:25.238Z,100333.92
2018-04-15T17:41:52.745Z,100336.56
2018-04-15T17:44:20.208Z,100343.77
2018-04-15T17:46:47.705Z,100346.45
2018-04-15T17:49:15.200Z,100348.19
2018-04-15T17:51:42.711Z,100351.47
2018-04-15T17:54:10.258Z,100354.66
2018-04-15T17:56:37.722Z,100355.87
2018-04-15T17:59:05.220Z,100354.41
2018-04-15T18:01:32.695Z,100365.47
2018-04-15T18:04:00.209Z,100365.78
2018-04-15T18:06:27.727Z,100364.78
2018-04-15T18:08:55.233Z,100361.72
2018-04-15T18:11:22.756Z,100368.42
2018-04-15T18:13:50.302Z,100372.17
2018-04-15T18:16:17.740Z,100384.42
2018-04-15T18:18:45.239Z,100382.70
2018-04-15T18:21:12.706Z,100381.91
2018-04-15T18:23:40.317Z,100391.09
2018-04-15T18:26:07.792Z,100383.61
2018-04-15T18:28:35.391Z,100382.20
2018-04-15T18:31:02.905Z,100389.03
2018-04-15T18:33:30.397Z,100381.27
2018-04-15T18:35:57.948Z,100381.15
2018-04-15T18:38:25.496Z,100369.54
2018-04-15T18:40:53.025Z,100359.55
2018-04-15T18:43:20.491Z,100361.84
2018-04-15T18:45:48.020Z,100365.31
2018-04-15T18:48:15.483Z,100365.11
2018-04-15T18:50:42.945Z,100370.15
2018-04-15T18:53:10.441Z,100370.31
2018-04-15T18:55:37.935Z,100371.80
2018-04-15T18:58:05.445Z,100374.67
2018-04-15T19:00:32.950Z,100381.05
2018-04-15T19:03:00.416Z,100380.36
2018-04-15T19:05:28.047Z,100379.96
2018-04-15T19:07:55.579Z,100374.38
2018-04-15T19:10:23.065Z,100361.95
2018-04-15T19:12:51.109Z,100353.16
2018-04-15T19:15:18.638Z,100347.38
2018-04-15T19:17:46.142Z,100347.66
2018-04-15T19:20:13.625Z,100344.34
2018-04-15T19:22:41.255Z,100344.95
2018-04-15T19:25:08.719Z,100355.84
2018-04-15T19:27:36.213Z,100360.90
2018-04-15T19:30:03.713Z,100363.05
2018-04-15T19:32:31.343Z,100371.01
2018-04-15T19:34:58.901Z,100368.55
2018-04-15T19:37:26.376Z,100363.33
2018-04-15T19:39:53.865Z,100368.95
2018-04-15T19:42:21.361Z,100372.17
2018-04-15T19:44:48.873Z,100374.83
2018-04-15T19:47:16.440Z,100370.20
2018-04-15T19:49:44.033Z,100373.05
2018-04-15T19:52:11.555Z,100370.80
2018-04-15T19:54:39.084Z,100370.86
2018-04-15T19:57:06.690Z,100371.98
2018-04-15T19:59:34.285Z,100363.22
2018-04-15T20:02:01.822Z,100344.94
2018-04-15T20:04:29.314Z,100341.38
2018-04-15T20:06:56.845Z,100342.59
2018-04-15T20:09:24.352Z,100338.63
2018-04-15T20:11:51.842Z,100343.17
2018-04-15T20:14:19.413Z,100350.94
2018-04-15T20:16:46.919Z,100363.72
2018-04-15T20:19:14.478Z,100360.75
2018-04-15T20:21:41.957Z,100365.48
2018-04-15T20:24:09.449Z,100369.95
2018-04-15T20:26:36.899Z,100385.13
2018-04-15T20:29:04.421Z,100380.52
2018-04-15T20:31:31.896Z,100374.30
2018-04-15T20:33:59.382Z,100366.41
2018-04-15T20:36:26.936Z,100369.05
2018-04-15T20:38:54.388Z,100367.33
2018-04-15T20:41:21.871Z,100364.12
2018-04-15T20:43:49.495Z,100357.66
2018-04-15T20:46:16.981Z,100351.39
2018-04-15T20:48:44.569Z,100347.09
2018-04-15T20:51:12.025Z,100354.83
2018-04-15T20:53:39.509Z,100356.58
2018-04-15T20:56:06.992Z,100357.45
2018-04-15T20:58:34.489Z,100361.88
2018-04-15T21:01:01.968Z,100366.54
2018-04-15T21:03:29.467Z,100368.48
2018-04-15T21:05:56.949Z,100374.50
2018-04-15T21:08:24.430Z,100375.73
2018-04-15T21:10:51.910Z,100379.61
2018-04-15T21:13:19.409Z,100379.73
2018-04-15T21:15:46.972Z,100376.45
2018-04-15T21:18:14.456Z,100377.69
2018-04-15T21:20:41.932Z,100364.84
2018-04-15T21:23:09.417Z,100359.48
2018-04-15T21:25:36.929Z,100353.06
2018-04-15T21:28:04.497Z,100349.92
2018-04-15T21:30:31.960Z,100349.78
2018-04-15T21:32:59.420Z,100351.14
2018-04-15T21:35:26.903Z,100340.73
2018-04-15T21:37:54.360Z,100347.55
2018-04-15T21:40:21.833Z,100349.73
2018-04-15T21:42:49.360Z,100344.52
2018-04-15T21:45:16.922Z,100345.77
2018-04-15T21:47:44.421Z,100349.57
2018-04-15T21:50:11.903Z,100339.86
2018-04-15T21:52:39.397Z,100349.41
2018-04-15T21:55:06.891Z,100355.02
2018-04-15T21:57:34.409Z,100360.05
2018-04-15T22:00:01.891Z,100359.89
2018-04-15T22:02:29.352Z,100352.09
2018-04-15T22:04:56.842Z,100346.08
2018-04-15T22:07:24.352Z,100349.20
2018-04-15T22:09:51.837Z,100352.33
2018-04-15T22:12:19.752Z,100355.06
2018-04-15T22:14:47.303Z,100344.28
2018-04-15T22:17:14.763Z,100346.62
2018-04-15T22:19:42.270Z,100348.07
2018-04-15T22:22:09.867Z,100345.98
2018-04-15T22:24:37.359Z,100339.84
2018-04-15T22:27:04.976Z,100346.77
2018-04-15T22:29:32.465Z,100351.95
2018-04-15T22:32:00.013Z,100345.48
2018-04-15T22:34:27.524Z,100356.80
2018-04-15T22:36:55.044Z,100348.59
2018-04-15T22:39:22.528Z,100352.95
2018-04-15T22:41:50.028Z,100347.64
2018-04-15T22:44:17.499Z,100347.50
2018-04-15T22:46:45.079Z,100350.50
2018-04-15T22:49:18.228Z,100351.75
2018-04-15T22:51:45.743Z,100337.53
2018-04-15T22:54:13.243Z,100339.69
2018-04-15T22:56:43.566Z,100331.48
2018-04-15T22:59:11.088Z,100336.10
2018-04-15T23:01:38.554Z,100337.31
2018-04-15T23:04:06.058Z,100332.37
2018-04-15T23:06:33.565Z,100334.14
2018-04-15T23:09:01.033Z,100334.75
2018-04-15T23:11:28.545Z,100335.12
2018-04-15T23:13:56.043Z,100334.66
2018-04-15T23:16:23.509Z,100338.34
2018-04-15T23:18:50.969Z,100333.16
2018-04-15T23:21:18.476Z,100333.18
2018-04-15T23:23:45.973Z,100331.41
2018-04-15T23:26:13.439Z,100326.13
2018-04-15T23:28:41.045Z,100319.58
2018-04-15T23:31:08.509Z,100320.45
2018-04-15T23:33:36.000Z,100325.05
2018-04-15T23:36:03.465Z,100315.07
2018-04-15T23:38:30.989Z,100317.16
2018-04-15T23:40:58.486Z,100331.31
2018-04-15T23:43:26.076Z,100331.13
2018-04-15T23:45:53.533Z,100343.02
2018-04-15T23:48:21.027Z,100338.23
2018-04-15T23:50:48.519Z,100338.45
2018-04-15T23:53:15.975Z,100342.42
2018-04-15T23:55:43.434Z,100335.77
2018-04-15T23:58:10.940Z,100339.84
