createdAt,value
2023-10-30T00:00:30.357Z,100.00
2023-10-30T00:05:22.563Z,100.00
2023-10-30T00:10:14.240Z,100.00
2023-10-30T00:15:06.552Z,100.00
2023-10-30T00:19:58.247Z,100.00
2023-10-30T00:24:49.881Z,100.00
2023-10-30T00:29:42.093Z,100.00
2023-10-30T00:34:34.388Z,100.00
2023-10-30T00:39:26.133Z,100.00
2023-10-30T00:44:17.799Z,100.00
2023-10-30T00:49:09.490Z,100.00
2023-10-30T00:54:01.200Z,100.00
2023-10-30T00:58:52.826Z,100.00
2023-10-30T01:03:45.553Z,100.00
2023-10-30T01:08:37.290Z,100.00
2023-10-30T01:13:29.016Z,100.00
2023-10-30T01:18:21.259Z,100.00
2023-10-30T01:23:13.013Z,100.00
2023-10-30T01:28:04.872Z,100.00
2023-10-30T01:32:56.712Z,100.00
2023-10-30T01:37:48.489Z,100.00
2023-10-30T01:42:40.204Z,100.00
2023-10-30T01:47:31.968Z,100.00
2023-10-30T01:52:27.463Z,100.00
2023-10-30T01:57:21.693Z,100.00
2023-10-30T02:02:13.555Z,100.00
2023-10-30T02:07:05.432Z,100.00
2023-10-30T02:11:59.112Z,100.00
2023-10-30T02:16:51.504Z,100.00
2023-10-30T02:21:43.348Z,100.00
2023-10-30T02:26:35.791Z,100.00
2023-10-30T02:31:27.577Z,100.00
2023-10-30T02:36:19.310Z,100.00
2023-10-30T02:41:11.037Z,100.00
2023-10-30T02:46:02.798Z,100.00
2023-10-30T02:50:54.497Z,100.00
2023-10-30T02:55:46.287Z,100.00
2023-10-30T03:00:38.002Z,100.00
2023-10-30T03:05:29.667Z,100.00
2023-10-30T03:10:22.927Z,100.00
2023-10-30T03:15:15.044Z,100.00
2023-10-30T03:20:09.383Z,100.00
2023-10-30T03:25:01.206Z,100.00
2023-10-30T03:29:52.854Z,100.00
2023-10-30T03:34:44.524Z,100.00
2023-10-30T03:39:36.287Z,100.00
2023-10-30T03:44:29.048Z,100.00
2023-10-30T03:49:20.720Z,100.00
2023-10-30T03:54:12.405Z,100.00
2023-10-30T03:59:04.101Z,100.00
2023-10-30T04:03:56.051Z,100.00
2023-10-30T04:08:47.801Z,100.00
2023-10-30T04:13:39.663Z,100.00
2023-10-30T04:18:32.553Z,100.00
2023-10-30T04:23:24.205Z,100.00
2023-10-30T04:28:15.888Z,100.00
2023-10-30T04:33:07.569Z,100.00
2023-10-30T04:37:59.214Z,100.00
2023-10-30T04:42:51.761Z,100.00
2023-10-30T04:47:44.902Z,100.00
2023-10-30T04:52:36.653Z,100.00
2023-10-30T04:57:28.353Z,100.00
2023-10-30T05:02:20.120Z,100.00
2023-10-30T05:07:11.873Z,100.00
2023-10-30T05:12:03.729Z,100.00
2023-10-30T05:16:55.471Z,100.00
2023-10-30T05:21:47.249Z,100.00
2023-10-30T05:26:38.962Z,100.00
2023-10-30T05:31:31.169Z,100.00
2023-10-30T05:36:22.931Z,100.00
2023-10-30T05:41:14.783Z,100.00
2023-10-30T05:46:06.460Z,100.00
2023-10-30T05:50:58.241Z,100.00
2023-10-30T05:55:50.330Z,100.00
2023-10-30T06:00:42.180Z,100.00
2023-10-30T06:05:33.990Z,100.00
2023-10-30T06:10:25.705Z,100.00
2023-10-30T06:15:17.676Z,100.00
2023-10-30T06:20:10.537Z,100.00
2023-10-30T06:25:02.506Z,100.00
2023-10-30T06:29:54.761Z,100.00
2023-10-30T06:34:46.647Z,100.00
2023-10-30T06:39:38.386Z,100.00
2023-10-30T06:44:30.138Z,100.00
2023-10-30T06:49:21.817Z,100.00
2023-10-30T06:54:14.302Z,100.00
2023-10-30T06:59:08.643Z,100.00
2023-10-30T07:04:02.348Z,100.00
2023-10-30T07:08:54.182Z,100.00
2023-10-30T07:13:45.824Z,100.00
2023-10-30T07:18:37.477Z,100.00
2023-10-30T07:23:29.157Z,100.00
2023-10-30T07:28:20.790Z,100.00
2023-10-30T07:33:12.502Z,100.00
2023-10-30T07:38:05.050Z,100.00
2023-10-30T07:42:56.801Z,100.00
2023-10-30T07:47:48.602Z,100.00
2023-10-30T07:52:43.212Z,100.00
2023-10-30T07:57:35.689Z,100.00
2023-10-30T08:02:27.422Z,100.00
2023-10-30T08:07:19.303Z,100.00
2023-10-30T08:12:10.976Z,100.00
2023-10-30T08:17:03.591Z,100.00
2023-10-30T08:21:55.324Z,100.00
2023-10-30T08:26:46.981Z,100.00
2023-10-30T08:31:40.053Z,100.00
2023-10-30T08:36:32.003Z,100.00
2023-10-30T08:41:25.135Z,100.00
2023-10-30T08:46:18.712Z,100.00
2023-10-30T08:51:10.355Z,100.00
2023-10-30T08:56:03.499Z,100.00
2023-10-30T09:00:55.243Z,100.00
2023-10-30T09:05:47.691Z,100.00
2023-10-30T09:10:39.500Z,100.00
2023-10-30T09:15:31.235Z,100.00
2023-10-30T09:20:24.920Z,100.00
2023-10-30T09:25:16.721Z,100.00
2023-10-30T09:30:08.676Z,100.00
2023-10-30T09:35:01.115Z,100.00
2023-10-30T09:39:53.023Z,100.00
2023-10-30T09:44:46.069Z,100.00
2023-10-30T09:49:39.028Z,100.00
2023-10-30T09:54:31.470Z,100.00
2023-10-30T09:59:23.306Z,100.00
2023-10-30T10:04:17.160Z,100.00
2023-10-30T10:09:09.046Z,100.00
2023-10-30T10:14:05.772Z,100.00
2023-10-30T10:18:58.816Z,94.00
2023-10-30T10:23:50.796Z,93.61
2023-10-30T10:28:49.815Z,88.48
2023-10-30T10:33:44.153Z,89.37
2023-10-30T10:38:36.922Z,88.03
2023-10-30T10:43:30.452Z,83.84
2023-10-30T10:48:24.105Z,83.61
2023-10-30T10:53:19.179Z,84.78
2023-10-30T10:58:14.219Z,87.87
2023-10-30T11:03:07.563Z,89.74
2023-10-30T11:08:11.789Z,91.77
2023-10-30T11:13:11.887Z,92.50
2023-10-30T11:18:29.997Z,93.55
2023-10-30T11:24:03.090Z,92.33
2023-10-30T11:28:55.295Z,93.02
2023-10-30T11:33:46.954Z,92.69
2023-10-30T11:39:13.688Z,93.74
2023-10-30T11:44:12.493Z,93.44
2023-10-30T11:49:04.382Z,93.47
2023-10-30T11:53:56.393Z,90.42
2023-10-30T11:58:49.290Z,89.14
2023-10-30T12:03:44.380Z,88.95
2023-10-30T12:08:36.192Z,89.35
2023-10-30T12:13:28.090Z,90.30
2023-10-30T12:18:19.813Z,88.91
2023-10-30T12:23:11.516Z,88.51
2023-10-30T12:28:05.020Z,88.44
2023-10-30T12:32:58.604Z,87.62
2023-10-30T12:37:50.461Z,88.04
2023-10-30T12:42:47.496Z,88.62
2023-10-30T12:47:44.149Z,88.96
2023-10-30T12:52:36.261Z,90.19
2023-10-30T12:57:28.436Z,91.05
2023-10-30T13:02:21.169Z,91.48
2023-10-30T13:07:13.355Z,92.97
2023-10-30T13:12:06.383Z,93.00
2023-10-30T13:16:58.232Z,93.51
2023-10-30T13:21:50.580Z,94.22
2023-10-30T13:26:42.518Z,94.35
2023-10-30T13:31:34.531Z,95.34
2023-10-30T13:36:26.233Z,95.13
2023-10-30T13:41:18.047Z,93.32
2023-10-30T13:46:10.193Z,93.91
2023-10-30T13:51:02.025Z,93.73
2023-10-30T13:55:54.156Z,95.06
2023-10-30T14:00:45.921Z,95.49
2023-10-30T14:05:37.712Z,96.87
2023-10-30T14:10:29.364Z,98.14
2023-10-30T14:15:21.043Z,100.00
2023-10-30T14:20:14.528Z,100.00
2023-10-30T14:25:08.277Z,100.00
2023-10-30T14:30:00.049Z,100.00
2023-10-30T14:34:52.849Z,100.00
2023-10-30T14:39:44.699Z,100.00
2023-10-30T14:44:36.326Z,100.00
2023-10-30T14:49:27.998Z,100.00
2023-10-30T14:54:19.694Z,100.00
2023-10-30T14:59:11.368Z,100.00
2023-10-30T15:04:03.098Z,100.00
2023-10-30T15:08:55.312Z,100.00
2023-10-30T15:13:47.017Z,100.00
2023-10-30T15:18:38.761Z,100.00
2023-10-30T15:23:32.244Z,100.00
2023-10-30T15:28:24.189Z,99.78
2023-10-30T15:33:16.465Z,99.13
2023-10-30T15:38:08.090Z,97.95
2023-10-30T15:42:59.849Z,99.49
2023-10-30T15:47:51.576Z,100.00
2023-10-30T15:57:40.446Z,100.00
2023-10-30T16:02:32.869Z,100.00
2023-10-30T16:07:24.641Z,100.00
2023-10-30T16:12:16.427Z,99.90
2023-10-30T16:22:03.469Z,100.00
2023-10-30T16:26:55.915Z,100.00
2023-10-30T16:31:48.565Z,100.00
2023-10-30T16:36:40.439Z,100.00
2023-10-30T16:41:32.097Z,100.00
2023-10-30T16:46:23.800Z,100.00
2023-10-30T16:51:15.461Z,100.00
2023-10-30T16:56:07.671Z,100.00
2023-10-30T17:00:59.398Z,100.00
2023-10-30T17:05:51.342Z,100.00
2023-10-30T17:10:43.171Z,100.00
2023-10-30T17:15:35.244Z,100.00
2023-10-30T17:20:26.925Z,100.00
2023-10-30T17:25:18.944Z,100.00
2023-10-30T17:30:11.272Z,100.00
2023-10-30T17:35:03.313Z,100.00
2023-10-30T17:39:55.514Z,100.00
2023-10-30T17:44:49.313Z,100.00
2023-10-30T17:49:41.161Z,100.00
2023-10-30T17:54:36.159Z,100.00
2023-10-30T17:59:28.080Z,100.00
2023-10-30T18:04:20.682Z,100.00
2023-10-30T18:09:12.347Z,100.00
2023-10-30T18:14:04.121Z,100.00
2023-10-30T18:18:55.932Z,100.00
2023-10-30T18:23:47.848Z,100.00
2023-10-30T18:28:39.689Z,100.00
2023-10-30T18:33:31.819Z,100.00
2023-10-30T18:38:23.844Z,100.00
2023-10-30T18:43:16.642Z,100.00
2023-10-30T18:48:09.998Z,100.00
2023-10-30T18:53:02.529Z,100.00
2023-10-30T18:57:54.241Z,100.00
2023-10-30T19:02:49.000Z,100.00
2023-10-30T19:07:40.861Z,100.00
2023-10-30T19:12:34.034Z,100.00
2023-10-30T19:17:26.201Z,100.00
2023-10-30T19:22:17.949Z,100.00
2023-10-30T19:27:09.918Z,100.00
2023-10-30T19:32:01.806Z,100.00
2023-10-30T19:36:53.648Z,100.00
2023-10-30T19:41:46.344Z,100.00
2023-10-30T19:46:41.182Z,100.00
2023-10-30T19:51:52.515Z,100.00
2023-10-30T19:56:48.148Z,100.00
2023-10-30T20:01:40.825Z,100.00
2023-10-30T20:06:33.231Z,100.00
2023-10-30T20:11:25.504Z,100.00
2023-10-30T20:16:17.179Z,100.00
2023-10-30T20:21:08.954Z,100.00
2023-10-30T20:26:01.012Z,100.00
2023-10-30T20:30:54.442Z,100.00
2023-10-30T20:35:47.205Z,100.00
2023-10-30T20:40:40.534Z,100.00
2023-10-30T20:45:32.785Z,100.00
2023-10-30T20:50:29.676Z,100.00
2023-10-30T20:55:21.672Z,100.00
2023-10-30T21:00:14.116Z,100.00
2023-10-30T21:05:06.307Z,100.00
2023-10-30T21:10:00.528Z,100.00
2023-10-30T21:14:53.935Z,100.00
2023-10-30T21:19:45.763Z,100.00
2023-10-30T21:24:37.432Z,100.00
2023-10-30T21:29:29.571Z,100.00
2023-10-30T21:34:23.994Z,100.00
2023-10-30T21:39:17.272Z,100.00
2023-10-30T21:44:09.921Z,100.00
2023-10-30T21:49:01.655Z,100.00
2023-10-30T21:53:54.747Z,100.00
2023-10-30T21:58:46.517Z,100.00
2023-10-30T22:03:38.848Z,100.00
2023-10-30T22:08:31.931Z,100.00
2023-10-30T22:13:25.204Z,100.00
2023-10-30T22:18:16.915Z,100.00
2023-10-30T22:23:08.621Z,100.00
2023-10-30T22:28:00.332Z,100.00
2023-10-30T22:32:52.408Z,100.00
2023-10-30T22:37:44.209Z,100.00
2023-10-30T22:42:35.935Z,100.00
2023-10-30T22:47:27.665Z,100.00
2023-10-30T22:52:19.507Z,100.00
2023-10-30T22:57:11.170Z,100.00
2023-10-30T23:02:04.340Z,100.00
2023-10-30T23:06:56.092Z,100.00
2023-10-30T23:11:47.814Z,100.00
2023-10-30T23:16:39.712Z,100.00
2023-10-30T23:21:31.443Z,100.00
2023-10-30T23:26:23.216Z,100.00
2023-10-30T23:31:14.948Z,100.00
2023-10-30T23:36:09.984Z,100.00
2023-10-30T23:41:01.989Z,100.00
2023-10-30T23:45:54.657Z,100.00
2023-10-30T23:50:46.316Z,100.00
2023-10-30T23:55:38.410Z,100.00
