createdAt,value
2023-03-29T00:01:52.764Z,100790.28
2023-03-29T00:04:54.195Z,100785.91
2023-03-29T00:08:01.687Z,100788.72
2023-03-29T00:11:03.569Z,100790.59
2023-03-29T00:14:05.505Z,100777.06
2023-03-29T00:17:07.008Z,100779.75
2023-03-29T00:20:12.239Z,100773.63
2023-03-29T00:23:13.616Z,100776.47
2023-03-29T00:26:15.012Z,100768.34
2023-03-29T00:29:16.637Z,100770.19
2023-03-29T00:32:18.167Z,100772.19
2023-03-29T00:35:19.765Z,100768.63
2023-03-29T00:38:21.806Z,100761.53
2023-03-29T00:41:23.226Z,100757.97
2023-03-29T00:44:43.546Z,100746.25
2023-03-29T00:47:46.744Z,100754.38
2023-03-29T00:50:50.605Z,100751.00
2023-03-29T00:53:55.953Z,100742.88
2023-03-29T00:56:58.075Z,100735.72
2023-03-29T01:00:01.184Z,100740.28
2023-03-29T01:03:06.977Z,100740.28
2023-03-29T01:06:10.054Z,100737.72
2023-03-29T01:09:13.591Z,100726.88
2023-03-29T01:12:19.641Z,100716.22
2023-03-29T01:15:25.248Z,100711.66
2023-03-29T01:18:26.854Z,100706.38
2023-03-29T01:21:49.319Z,100704.69
2023-03-29T01:24:59.650Z,100698.41
2023-03-29T01:28:08.673Z,100699.25
2023-03-29T01:31:11.798Z,100699.41
2023-03-29T01:34:13.203Z,100697.56
2023-03-29T01:37:24.683Z,100689.59
2023-03-29T01:40:31.065Z,100691.44
2023-03-29T01:43:32.455Z,100686.03
2023-03-29T01:46:45.463Z,100693.31
2023-03-29T01:50:07.466Z,100690.72
2023-03-29T01:53:14.456Z,100680.03
2023-03-29T01:56:24.850Z,100686.31
2023-03-29T01:59:28.983Z,100675.63
2023-03-29T02:02:31.740Z,100675.63
2023-03-29T02:05:33.572Z,100671.06
2023-03-29T02:08:35.614Z,100668.53
2023-03-29T02:11:37.270Z,100656.81
2023-03-29T02:14:38.945Z,100655.13
2023-03-29T02:17:41.995Z,100656.13
2023-03-29T02:20:47.206Z,100652.53
2023-03-29T02:23:49.301Z,100659.81
2023-03-29T02:26:50.771Z,100655.25
2023-03-29T02:29:52.238Z,100657.09
2023-03-29T02:32:57.525Z,100648.13
2023-03-29T02:36:03.021Z,100649.16
2023-03-29T02:39:05.844Z,100647.44
2023-03-29T02:42:08.156Z,100641.03
2023-03-29T02:45:11.287Z,100642.84
2023-03-29T02:48:16.155Z,100633.91
2023-03-29T02:51:20.489Z,100633.91
2023-03-29T02:54:25.750Z,100631.34
2023-03-29T02:57:28.656Z,100620.53
2023-03-29T03:00:30.149Z,100623.25
2023-03-29T03:03:31.796Z,100614.25
2023-03-29T03:06:36.572Z,100610.69
2023-03-29T03:09:37.963Z,100609.00
2023-03-29T03:12:39.350Z,100598.16
2023-03-29T03:15:42.789Z,100594.63
2023-03-29T03:18:45.854Z,100585.63
2023-03-29T03:21:47.372Z,100572.25
2023-03-29T03:24:49.542Z,100582.22
2023-03-29T03:27:52.100Z,100574.97
2023-03-29T03:30:56.585Z,100566.00
2023-03-29T03:34:19.209Z,100562.28
2023-03-29T03:37:29.825Z,100557.88
2023-03-29T03:40:32.123Z,100554.28
2023-03-29T03:43:34.277Z,100552.47
2023-03-29T03:46:35.947Z,100544.50
2023-03-29T03:49:39.300Z,100546.34
2023-03-29T03:52:40.932Z,100539.22
2023-03-29T03:55:47.271Z,100546.34
2023-03-29T03:58:54.278Z,100532.81
2023-03-29T04:01:56.016Z,100536.50
2023-03-29T04:05:02.946Z,100548.34
2023-03-29T04:08:09.233Z,100543.78
2023-03-29T04:11:29.440Z,100532.09
2023-03-29T04:14:32.120Z,100530.41
2023-03-29T04:17:48.133Z,100532.09
2023-03-29T04:21:08.074Z,100528.56
2023-03-29T04:24:09.974Z,100534.81
2023-03-29T04:27:13.939Z,100531.38
2023-03-29T04:30:15.699Z,100536.81
2023-03-29T04:33:41.558Z,100534.94
2023-03-29T04:36:44.105Z,100530.53
2023-03-29T04:39:52.810Z,100527.84
2023-03-29T04:42:54.483Z,100535.09
2023-03-29T04:45:56.471Z,100532.41
2023-03-29T04:49:16.949Z,100534.25
2023-03-29T04:52:24.414Z,100532.41
2023-03-29T04:55:26.461Z,100536.97
2023-03-29T04:58:35.140Z,100524.41
2023-03-29T05:01:36.617Z,100532.53
2023-03-29T05:04:38.186Z,100529.81
2023-03-29T05:07:46.713Z,100526.28
2023-03-29T05:10:50.713Z,100516.47
2023-03-29T05:13:52.563Z,100513.91
2023-03-29T05:16:54.193Z,100510.19
2023-03-29T05:19:55.654Z,100505.78
2023-03-29T05:22:59.771Z,100508.50
2023-03-29T05:26:22.194Z,100497.66
2023-03-29T05:29:27.013Z,100499.53
2023-03-29T05:32:39.969Z,100490.56
2023-03-29T05:35:43.601Z,100488.84
2023-03-29T05:38:46.661Z,100489.00
2023-03-29T05:41:48.215Z,100488.13
2023-03-29T05:45:02.631Z,100483.59
2023-03-29T05:48:04.240Z,100489.97
2023-03-29T05:51:06.820Z,100486.31
2023-03-29T05:54:08.519Z,100481.03
2023-03-29T05:57:09.945Z,100475.34
2023-03-29T06:00:23.717Z,100478.78
2023-03-29T06:03:31.580Z,100482.66
2023-03-29T06:06:35.704Z,100481.66
2023-03-29T06:09:37.271Z,100478.13
2023-03-29T06:12:39.448Z,100484.06
2023-03-29T06:15:40.894Z,100488.22
2023-03-29T06:18:44.768Z,100489.47
2023-03-29T06:21:46.282Z,100487.34
2023-03-29T06:24:52.367Z,100493.31
2023-03-29T06:28:01.455Z,100493.91
2023-03-29T06:31:04.466Z,100489.78
2023-03-29T06:34:11.947Z,100494.75
2023-03-29T06:37:13.508Z,100504.97
2023-03-29T06:40:17.477Z,100494.72
2023-03-29T06:43:19.526Z,100493.47
2023-03-29T06:46:27.802Z,100488.63
2023-03-29T06:49:35.255Z,100484.66
2023-03-29T06:52:59.781Z,100488.94
2023-03-29T06:56:08.870Z,100502.16
2023-03-29T06:59:15.247Z,100495.59
2023-03-29T07:02:34.121Z,100498.00
2023-03-29T07:05:42.417Z,100501.28
2023-03-29T07:08:49.587Z,100494.88
2023-03-29T07:12:10.930Z,100481.94
2023-03-29T07:15:12.337Z,100485.31
2023-03-29T07:18:36.535Z,100493.84
2023-03-29T07:21:38.471Z,100491.84
2023-03-29T07:24:40.463Z,100487.16
2023-03-29T07:27:42.696Z,100487.72
2023-03-29T07:30:44.291Z,100493.69
2023-03-29T07:33:52.351Z,100500.81
2023-03-29T07:36:54.582Z,100497.97
2023-03-29T07:39:56.673Z,100506.63
2023-03-29T07:43:10.853Z,100500.25
2023-03-29T07:46:14.116Z,100499.94
2023-03-29T07:49:15.938Z,100497.94
2023-03-29T07:52:17.438Z,100500.47
2023-03-29T07:55:19.138Z,100513.03
2023-03-29T07:58:35.142Z,100509.19
2023-03-29T08:01:37.057Z,100501.06
2023-03-29T08:04:54.571Z,100517.28
2023-03-29T08:08:14.044Z,100513.44
2023-03-29T08:11:28.886Z,100514.13
2023-03-29T08:14:36.939Z,100506.88
2023-03-29T08:17:45.218Z,100495.91
2023-03-29T08:20:46.966Z,100494.75
2023-03-29T08:23:48.479Z,100490.19
2023-03-29T08:26:56.410Z,100496.47
2023-03-29T08:29:59.297Z,100484.22
2023-03-29T08:33:00.838Z,100498.94
2023-03-29T08:36:03.553Z,100496.09
2023-03-29T08:39:07.429Z,100486.31
2023-03-29T08:42:12.085Z,100489.41
2023-03-29T08:45:14.605Z,100488.09
2023-03-29T08:48:34.752Z,100485.97
2023-03-29T08:51:47.620Z,100490.06
2023-03-29T08:54:52.047Z,100478.94
2023-03-29T08:58:24.281Z,100477.66
2023-03-29T09:01:31.657Z,100470.97
2023-03-29T09:04:35.581Z,100479.75
2023-03-29T09:07:46.030Z,100480.47
2023-03-29T09:10:55.577Z,100488.28
2023-03-29T09:14:03.372Z,100490.72
2023-03-29T09:17:08.215Z,100485.16
2023-03-29T09:20:22.106Z,100498.38
2023-03-29T09:23:23.681Z,100496.25
2023-03-29T09:26:54.588Z,100481.56
2023-03-29T09:30:28.509Z,100485.94
2023-03-29T09:33:44.123Z,100486.66
2023-03-29T09:36:53.763Z,100481.94
2023-03-29T09:39:56.824Z,100491.75
2023-03-29T09:43:12.203Z,100489.78
2023-03-29T09:46:26.357Z,100489.63
2023-03-29T09:49:31.125Z,100489.47
2023-03-29T09:52:32.902Z,100491.19
2023-03-29T09:55:49.730Z,100490.16
2023-03-29T09:59:14.772Z,100481.19
2023-03-29T10:02:18.709Z,100485.59
2023-03-29T10:05:20.335Z,100480.88
2023-03-29T10:08:28.977Z,100465.50
2023-03-29T10:11:34.674Z,100475.34
2023-03-29T10:14:38.123Z,100467.91
2023-03-29T10:17:40.794Z,100462.50
2023-03-29T10:20:42.255Z,100469.66
2023-03-29T10:23:44.220Z,100466.94
2023-03-29T10:26:46.969Z,100474.03
2023-03-29T10:29:49.108Z,100474.03
2023-03-29T10:32:58.700Z,100468.63
2023-03-29T10:36:01.352Z,100473.91
2023-03-29T10:39:05.908Z,100451.41
2023-03-29T10:42:13.382Z,100458.50
2023-03-29T10:45:25.651Z,100444.81
2023-03-29T10:48:30.499Z,100450.25
2023-03-29T10:51:32.416Z,100446.50
2023-03-29T10:54:33.914Z,100439.25
2023-03-29T10:57:40.774Z,100433.81
2023-03-29T11:00:54.537Z,100423.00
2023-03-29T11:04:04.693Z,100442.66
2023-03-29T11:07:12.086Z,100439.94
2023-03-29T11:10:33.584Z,100426.41
2023-03-29T11:13:47.895Z,100426.25
2023-03-29T11:16:58.115Z,100414.59
2023-03-29T11:20:19.456Z,100413.56
2023-03-29T11:23:27.558Z,100418.97
2023-03-29T11:26:35.099Z,100416.13
2023-03-29T11:29:51.870Z,100418.84
2023-03-29T11:33:12.085Z,100418.66
2023-03-29T11:36:17.639Z,100410.41
2023-03-29T11:39:28.659Z,100403.97
2023-03-29T11:42:32.165Z,100405.84
2023-03-29T11:45:39.937Z,100407.75
2023-03-29T11:48:47.474Z,100394.25
2023-03-29T11:52:01.000Z,100389.59
2023-03-29T11:55:04.236Z,100389.19
2023-03-29T11:58:24.807Z,100388.94
2023-03-29T12:01:39.355Z,100401.81
2023-03-29T12:04:47.118Z,100386.00
2023-03-29T12:07:50.882Z,100383.84
2023-03-29T12:10:58.386Z,100373.72
2023-03-29T12:14:03.680Z,100373.28
2023-03-29T12:17:09.836Z,100372.13
2023-03-29T12:20:15.304Z,100365.53
2023-03-29T12:23:19.897Z,100364.38
2023-03-29T12:26:34.894Z,100366.63
2023-03-29T12:29:45.446Z,100367.31
2023-03-29T12:33:05.656Z,100384.13
2023-03-29T12:36:49.356Z,100370.44
2023-03-29T12:40:22.411Z,100392.97
2023-03-29T12:43:53.255Z,100397.38
2023-03-29T12:47:25.232Z,100400.78
2023-03-29T12:50:36.755Z,100396.06
2023-03-29T12:53:49.137Z,100397.78
2023-03-29T12:56:54.251Z,100388.50
2023-03-29T12:59:56.293Z,100381.22
2023-03-29T13:03:05.819Z,100382.75
2023-03-29T13:06:09.364Z,100385.31
2023-03-29T13:09:22.885Z,100378.03
2023-03-29T13:12:42.221Z,100362.63
2023-03-29T13:15:44.558Z,100365.34
2023-03-29T13:19:01.306Z,100361.47
2023-03-29T13:22:25.154Z,100357.91
2023-03-29T13:25:45.002Z,100356.06
2023-03-29T13:28:52.595Z,100350.50
2023-03-29T13:32:03.063Z,100347.66
2023-03-29T13:35:07.446Z,100343.06
2023-03-29T13:38:17.984Z,100329.53
2023-03-29T13:41:25.375Z,100334.78
2023-03-29T13:44:38.494Z,100333.78
2023-03-29T13:47:43.174Z,100326.66
2023-03-29T13:50:54.331Z,100325.66
2023-03-29T13:54:14.376Z,100323.78
2023-03-29T13:57:18.815Z,100315.81
2023-03-29T14:00:29.404Z,100317.53
2023-03-29T14:03:36.830Z,100320.38
2023-03-29T14:06:38.569Z,100320.38
2023-03-29T14:09:42.175Z,100315.66
2023-03-29T14:12:43.795Z,100321.94
2023-03-29T14:15:48.472Z,100323.78
2023-03-29T14:18:52.154Z,100325.66
2023-03-29T14:21:53.655Z,100330.06
2023-03-29T14:24:56.781Z,100326.50
2023-03-29T14:27:58.241Z,100320.94
2023-03-29T14:30:59.663Z,100320.94
2023-03-29T14:34:02.266Z,100319.06
2023-03-29T14:37:04.246Z,100311.78
2023-03-29T14:40:11.903Z,100310.78
2023-03-29T14:43:17.575Z,100314.19
2023-03-29T14:46:21.275Z,100312.31
2023-03-29T14:49:23.396Z,100315.03
2023-03-29T14:52:25.844Z,100314.88
2023-03-29T14:55:27.645Z,100302.19
2023-03-29T14:58:32.485Z,100310.31
2023-03-29T15:01:43.158Z,100306.59
2023-03-29T15:04:44.552Z,100290.34
2023-03-29T15:07:47.226Z,100291.19
2023-03-29T15:10:48.630Z,100278.50
2023-03-29T15:13:52.180Z,100279.34
2023-03-29T15:16:56.632Z,100282.91
2023-03-29T15:20:00.009Z,100281.91
2023-03-29T15:23:09.661Z,100271.06
2023-03-29T15:26:22.010Z,100270.03
2023-03-29T15:29:23.676Z,100271.06
2023-03-29T15:32:33.549Z,100263.78
2023-03-29T15:35:35.418Z,100260.06
2023-03-29T15:38:43.842Z,100266.34
2023-03-29T15:41:47.942Z,100250.94
2023-03-29T15:44:53.238Z,100255.31
2023-03-29T15:47:54.685Z,100246.03
2023-03-29T15:50:57.198Z,100247.75
2023-03-29T15:53:59.635Z,100249.44
2023-03-29T15:57:04.224Z,100245.72
2023-03-29T16:00:07.876Z,100240.28
2023-03-29T16:03:15.096Z,100236.59
2023-03-29T16:06:17.625Z,100244.72
2023-03-29T16:09:19.950Z,100247.25
2023-03-29T16:12:21.708Z,100246.25
2023-03-29T16:15:24.264Z,100237.28
2023-03-29T16:18:25.956Z,100223.72
2023-03-29T16:21:29.129Z,100228.28
2023-03-29T16:24:31.667Z,100222.84
2023-03-29T16:27:33.166Z,100229.16
2023-03-29T16:30:35.625Z,100225.56
2023-03-29T16:33:37.809Z,100221.88
2023-03-29T16:36:40.109Z,100219.16
2023-03-29T16:39:41.700Z,100221.03
2023-03-29T16:42:43.214Z,100213.38
2023-03-29T16:45:44.769Z,100222.66
2023-03-29T16:48:46.332Z,100229.25
2023-03-29T16:51:48.226Z,100226.69
2023-03-29T16:54:49.658Z,100217.72
2023-03-29T16:57:52.286Z,100214.88
2023-03-29T17:00:53.789Z,100210.13
2023-03-29T17:03:55.397Z,100204.53
2023-03-29T17:06:56.986Z,100198.97
2023-03-29T17:09:58.418Z,100191.69
2023-03-29T17:12:59.781Z,100196.94
2023-03-29T17:16:01.573Z,100199.50
2023-03-29T17:19:03.396Z,100192.22
2023-03-29T17:22:04.812Z,100182.22
2023-03-29T17:25:07.240Z,100171.22
2023-03-29T17:28:09.149Z,100170.38
2023-03-29T17:31:10.699Z,100166.66
2023-03-29T17:34:12.266Z,100153.28
2023-03-29T17:37:14.021Z,100159.69
2023-03-29T17:40:15.524Z,100160.53
2023-03-29T17:43:16.947Z,100158.69
2023-03-29T17:46:22.563Z,100153.28
2023-03-29T17:49:24.094Z,100162.25
2023-03-29T17:52:26.309Z,100166.81
2023-03-29T17:55:27.856Z,100172.06
2023-03-29T17:58:29.290Z,100157.69
2023-03-29T18:01:30.908Z,100157.69
2023-03-29T18:04:33.874Z,100150.38
2023-03-29T18:07:35.726Z,100153.09
2023-03-29T18:10:37.089Z,100161.06
2023-03-29T18:13:39.763Z,100147.69
2023-03-29T18:16:41.611Z,100149.53
2023-03-29T18:19:43.099Z,100162.25
2023-03-29T18:22:44.531Z,100167.66
2023-03-29T18:25:45.973Z,100161.41
2023-03-29T18:28:47.448Z,100154.13
2023-03-29T18:31:48.854Z,100148.69
2023-03-29T18:34:50.356Z,100146.97
2023-03-29T18:37:52.171Z,100158.53
2023-03-29T18:40:53.586Z,100147.84
2023-03-29T18:43:57.233Z,100147.66
2023-03-29T18:46:58.622Z,100142.88
2023-03-29T18:50:00.280Z,100143.19
2023-03-29T18:53:02.127Z,100147.44
2023-03-29T18:56:04.402Z,100149.84
2023-03-29T18:59:06.325Z,100144.94
2023-03-29T19:02:08.035Z,100140.38
2023-03-29T19:05:10.706Z,100139.19
2023-03-29T19:08:12.113Z,100135.50
2023-03-29T19:11:14.874Z,100129.88
2023-03-29T19:14:17.326Z,100128.03
2023-03-29T19:17:18.912Z,100135.16
2023-03-29T19:20:21.120Z,100128.88
2023-03-29T19:23:22.999Z,100127.03
2023-03-29T19:26:24.386Z,100132.44
2023-03-29T19:29:26.194Z,100131.41
2023-03-29T19:32:27.723Z,100130.56
2023-03-29T19:35:29.154Z,100118.91
2023-03-29T19:38:30.622Z,100114.31
2023-03-29T19:41:32.104Z,100101.78
2023-03-29T19:44:34.347Z,100108.06
2023-03-29T19:47:36.235Z,100101.63
2023-03-29T19:50:43.625Z,100086.38
2023-03-29T19:53:45.016Z,100083.66
2023-03-29T19:56:47.042Z,100085.34
2023-03-29T19:59:48.621Z,100073.69
2023-03-29T20:02:50.011Z,100076.38
2023-03-29T20:05:51.502Z,100073.69
2023-03-29T20:08:52.976Z,100070.13
2023-03-29T20:11:54.423Z,100053.88
2023-03-29T20:14:55.831Z,100054.72
2023-03-29T20:17:59.580Z,100039.47
2023-03-29T20:21:01.877Z,100033.88
2023-03-29T20:24:04.702Z,100005.94
2023-03-29T20:27:06.097Z,99996.97
2023-03-29T20:30:08.166Z,99988.84
2023-03-29T20:33:09.588Z,99996.97
2023-03-29T20:36:11.677Z,99992.38
2023-03-29T20:39:16.994Z,99999.66
2023-03-29T20:42:24.324Z,100005.09
2023-03-29T20:45:25.770Z,99999.66
2023-03-29T20:48:30.278Z,99993.41
2023-03-29T20:51:32.131Z,99995.94
2023-03-29T20:54:37.023Z,100000.50
2023-03-29T20:57:40.464Z,99999.50
2023-03-29T21:00:41.840Z,99982.38
2023-03-29T21:03:43.340Z,99981.53
2023-03-29T21:06:51.309Z,99971.53
2023-03-29T21:09:52.850Z,99972.38
2023-03-29T21:12:54.548Z,99962.56
2023-03-29T21:15:56.021Z,99960.72
2023-03-29T21:18:57.431Z,99946.31
2023-03-29T21:21:58.854Z,99934.63
2023-03-29T21:25:00.694Z,99929.22
2023-03-29T21:28:02.078Z,99926.31
2023-03-29T21:31:04.733Z,99918.38
2023-03-29T21:34:06.495Z,99932.78
2023-03-29T21:37:07.914Z,99929.22
2023-03-29T21:40:10.535Z,99927.34
2023-03-29T21:43:12.017Z,99916.66
2023-03-29T21:46:13.544Z,99913.97
2023-03-29T21:49:14.944Z,99916.66
2023-03-29T21:52:16.393Z,99913.13
2023-03-29T21:55:18.024Z,99906.69
2023-03-29T21:58:20.104Z,99902.28
2023-03-29T22:01:21.530Z,99895.00
2023-03-29T22:04:35.985Z,99891.44
2023-03-29T22:07:45.486Z,99890.59
2023-03-29T22:10:55.212Z,99890.44
2023-03-29T22:13:56.852Z,99896.72
2023-03-29T22:16:58.349Z,99880.44
2023-03-29T22:20:00.322Z,99869.59
2023-03-29T22:23:01.811Z,99854.19
2023-03-29T22:26:07.574Z,99847.94
2023-03-29T22:29:09.278Z,99850.81
2023-03-29T22:32:10.782Z,99849.81
2023-03-29T22:35:12.402Z,99840.81
2023-03-29T22:38:13.795Z,99833.69
2023-03-29T22:41:15.740Z,99837.25
2023-03-29T22:44:17.151Z,99829.31
2023-03-29T22:47:18.558Z,99834.72
2023-03-29T22:50:19.969Z,99827.44
2023-03-29T22:53:21.502Z,99817.59
2023-03-29T22:56:23.181Z,99825.72
2023-03-29T22:59:25.060Z,99821.34
2023-03-29T23:02:26.480Z,99814.25
2023-03-29T23:05:28.670Z,99823.38
2023-03-29T23:08:33.824Z,99813.56
2023-03-29T23:11:35.369Z,99808.31
2023-03-29T23:14:37.497Z,99804.91
2023-03-29T23:17:38.913Z,99807.81
2023-03-29T23:20:40.879Z,99806.97
2023-03-29T23:23:42.418Z,99790.88
2023-03-29T23:26:43.833Z,99790.03
2023-03-29T23:29:45.286Z,99785.59
2023-03-29T23:32:46.972Z,99771.41
2023-03-29T23:35:48.584Z,99768.72
2023-03-29T23:38:50.015Z,99768.88
2023-03-29T23:41:51.713Z,99774.44
2023-03-29T23:44:53.095Z,99769.91
2023-03-29T23:47:54.574Z,99769.22
2023-03-29T23:50:58.885Z,99765.66
2023-03-29T23:54:01.216Z,99761.25
2023-03-29T23:57:02.668Z,99763.28
