createdAt,value
2022-09-05T00:00:08.431Z,12.02
2022-09-05T00:02:49.190Z,11.48
2022-09-05T00:06:02.778Z,12.70
2022-09-05T00:08:51.337Z,13.35
2022-09-05T00:11:42.715Z,11.30
2022-09-05T00:14:16.745Z,11.95
2022-09-05T00:17:18.677Z,13.68
2022-09-05T00:24:23.214Z,11.40
2022-09-05T00:24:42.666Z,11.65
2022-09-05T00:26:30.183Z,11.85
2022-09-05T00:29:01.935Z,11.18
2022-09-05T00:31:57.762Z,12.30
2022-09-05T00:34:38.752Z,12.25
2022-09-05T00:37:37.949Z,12.15
2022-09-05T00:40:26.159Z,11.90
2022-09-05T00:43:06.680Z,12.75
2022-09-05T00:45:44.323Z,13.95
2022-09-05T00:48:41.963Z,11.35
2022-09-05T00:51:34.428Z,12.05
2022-09-05T00:54:27.126Z,13.35
2022-09-05T00:57:46.049Z,12.32
2022-09-05T01:00:17.937Z,11.40
2022-09-05T01:03:10.282Z,12.65
2022-09-05T01:05:58.831Z,12.73
2022-09-05T01:08:31.657Z,11.07
2022-09-05T01:11:07.200Z,10.52
2022-09-05T01:13:34.593Z,12.43
2022-09-05T01:16:21.988Z,13.02
2022-09-05T01:19:29.823Z,13.13
2022-09-05T01:22:22.058Z,12.68
2022-09-05T01:25:06.827Z,11.65
2022-09-05T01:29:13.189Z,11.70
2022-09-05T01:31:05.175Z,11.10
2022-09-05T01:34:05.202Z,13.18
2022-09-05T01:36:53.329Z,12.37
2022-09-05T01:40:11.469Z,11.27
2022-09-05T01:42:25.360Z,11.43
2022-09-05T01:44:59.052Z,10.13
2022-09-05T01:47:41.193Z,12.35
2022-09-05T01:50:46.694Z,12.70
2022-09-05T01:53:31.839Z,12.00
2022-09-05T01:56:19.086Z,12.13
2022-09-05T01:59:04.122Z,12.75
2022-09-05T02:01:58.314Z,12.30
2022-09-05T02:04:45.382Z,11.57
2022-09-05T02:07:30.472Z,12.52
2022-09-05T02:10:20.135Z,11.02
2022-09-05T02:13:01.869Z,11.77
2022-09-05T02:15:55.437Z,18.52
2022-09-05T02:18:46.016Z,12.32
2022-09-05T02:21:21.691Z,13.20
2022-09-05T02:24:14.882Z,10.80
2022-09-05T02:26:53.070Z,12.43
2022-09-05T02:29:36.787Z,12.55
2022-09-05T02:32:27.760Z,11.38
2022-09-05T02:35:04.452Z,11.75
2022-09-05T02:39:18.615Z,11.15
2022-09-05T02:45:12.353Z,10.82
2022-09-05T02:45:20.531Z,11.65
2022-09-05T02:46:36.671Z,16.98
2022-09-05T02:49:44.524Z,11.82
2022-09-05T02:57:26.731Z,10.63
2022-09-05T02:57:41.357Z,14.18
2022-09-05T02:58:07.008Z,12.80
2022-09-05T03:00:51.158Z,14.20
2022-09-05T03:03:39.218Z,12.55
2022-09-05T03:06:15.279Z,11.60
2022-09-05T03:09:17.459Z,13.98
2022-09-05T03:11:53.763Z,11.52
2022-09-05T03:14:59.105Z,11.30
2022-09-05T03:17:38.153Z,11.88
2022-09-05T03:20:07.837Z,11.65
2022-09-05T03:23:04.570Z,11.00
2022-09-05T03:25:48.393Z,10.60
2022-09-05T03:28:58.186Z,11.98
2022-09-05T03:31:49.761Z,12.10
2022-09-05T03:34:41.370Z,11.45
2022-09-05T03:37:29.509Z,14.07
2022-09-05T03:40:26.487Z,11.95
2022-09-05T03:43:21.118Z,12.20
2022-09-05T03:45:50.940Z,12.25
2022-09-05T03:48:29.307Z,10.32
2022-09-05T03:57:04.493Z,11.70
2022-09-05T03:57:12.691Z,11.68
2022-09-05T03:57:32.333Z,12.77
2022-09-05T04:00:10.880Z,13.48
2022-09-05T04:07:10.062Z,11.32
2022-09-05T04:08:14.409Z,14.27
2022-09-05T04:09:02.162Z,11.80
2022-09-05T04:11:57.764Z,11.02
2022-09-05T04:14:46.425Z,11.68
2022-09-05T04:17:25.413Z,12.18
2022-09-05T04:20:05.753Z,13.55
2022-09-05T04:23:10.474Z,12.98
2022-09-05T04:26:09.287Z,11.88
2022-09-05T04:28:48.693Z,10.90
2022-09-05T04:31:32.346Z,12.75
2022-09-05T04:34:28.839Z,11.10
2022-09-05T04:37:02.429Z,14.98
2022-09-05T04:39:30.147Z,12.98
2022-09-05T04:42:05.868Z,13.20
2022-09-05T04:44:46.552Z,14.90
2022-09-05T04:47:19.143Z,12.60
2022-09-05T04:50:01.082Z,14.32
2022-09-05T04:52:54.648Z,13.98
2022-09-05T04:55:26.136Z,15.85
2022-09-05T04:58:01.502Z,13.68
2022-09-05T05:06:03.086Z,14.85
2022-09-05T05:06:12.050Z,11.90
2022-09-05T05:06:45.347Z,15.82
2022-09-05T05:09:24.548Z,10.48
2022-09-05T05:17:54.253Z,20.23
2022-09-05T05:18:07.633Z,11.43
2022-09-05T05:18:39.553Z,13.02
2022-09-05T05:21:15.086Z,10.00
2022-09-05T05:23:44.383Z,10.30
2022-09-05T05:26:43.296Z,10.65
2022-09-05T05:29:22.570Z,9.68
2022-09-05T05:32:00.749Z,8.88
2022-09-05T05:34:31.891Z,10.18
2022-09-05T05:37:01.079Z,11.02
2022-09-05T05:39:29.927Z,9.38
2022-09-05T05:41:58.633Z,8.85
2022-09-05T05:44:35.638Z,9.35
2022-09-05T05:47:09.689Z,8.70
2022-09-05T05:49:46.028Z,10.32
2022-09-05T05:52:37.851Z,8.50
2022-09-05T05:55:51.165Z,10.00
2022-09-05T05:58:37.713Z,8.90
2022-09-05T06:01:37.061Z,7.90
2022-09-05T06:04:53.149Z,11.07
2022-09-05T06:09:14.118Z,9.55
2022-09-05T06:14:56.617Z,10.88
2022-09-05T06:14:58.708Z,10.48
2022-09-05T06:17:08.609Z,8.77
2022-09-05T06:22:00.596Z,9.32
2022-09-05T06:22:59.861Z,11.80
2022-09-05T06:25:52.008Z,10.57
2022-09-05T06:28:26.162Z,10.32
2022-09-05T06:31:29.942Z,10.93
2022-09-05T06:34:27.220Z,10.93
2022-09-05T06:37:02.305Z,11.15
2022-09-05T06:39:47.861Z,14.32
2022-09-05T06:42:47.198Z,9.98
2022-09-05T06:45:30.359Z,10.23
2022-09-05T06:48:14.423Z,10.43
2022-09-05T06:51:11.371Z,9.52
2022-09-05T06:53:59.385Z,7.97
2022-09-05T06:56:45.294Z,7.55
2022-09-05T06:59:45.876Z,9.20
2022-09-05T07:02:59.056Z,6.65
2022-09-05T07:05:38.962Z,10.80
2022-09-05T07:08:35.470Z,8.02
2022-09-05T07:11:16.186Z,9.90
2022-09-05T07:13:53.503Z,7.62
2022-09-05T07:19:28.701Z,8.02
2022-09-05T07:22:48.001Z,9.05
2022-09-05T07:25:19.176Z,7.78
2022-09-05T07:28:26.042Z,9.20
2022-09-05T07:31:06.879Z,8.40
2022-09-05T07:33:35.125Z,8.23
2022-09-05T07:36:24.383Z,8.30
2022-09-05T07:39:12.320Z,8.68
2022-09-05T07:41:51.393Z,10.50
2022-09-05T07:44:32.352Z,6.87
2022-09-05T07:47:05.355Z,7.60
2022-09-05T07:49:36.262Z,7.53
2022-09-05T07:56:56.118Z,8.25
2022-09-05T07:56:59.247Z,7.68
2022-09-05T07:58:11.900Z,7.37
2022-09-05T08:00:39.259Z,8.07
2022-09-05T08:03:31.423Z,8.15
2022-09-05T08:06:01.722Z,7.97
2022-09-05T08:08:33.714Z,9.13
2022-09-05T08:11:25.629Z,7.95
2022-09-05T08:14:40.666Z,7.07
2022-09-05T08:16:53.428Z,7.37
2022-09-05T08:19:38.312Z,7.47
2022-09-05T08:22:07.154Z,6.78
2022-09-05T08:24:38.774Z,7.20
2022-09-05T08:27:24.829Z,5.62
2022-09-05T08:30:24.748Z,12.80
2022-09-05T08:32:48.877Z,5.82
2022-09-05T08:35:41.119Z,5.75
2022-09-05T08:38:08.664Z,6.55
2022-09-05T08:41:04.251Z,5.47
2022-09-05T08:45:49.081Z,6.40
2022-09-05T08:46:50.301Z,5.53
2022-09-05T08:49:38.575Z,5.05
2022-09-05T08:52:08.923Z,5.25
2022-09-05T08:54:39.478Z,5.72
2022-09-05T08:57:18.465Z,5.37
2022-09-05T09:00:19.444Z,7.53
2022-09-05T09:03:03.961Z,8.52
2022-09-05T09:06:12.374Z,5.12
2022-09-05T09:08:56.843Z,6.95
2022-09-05T09:11:37.320Z,5.68
2022-09-05T09:14:31.551Z,7.15
2022-09-05T09:17:16.122Z,7.78
2022-09-05T09:19:50.088Z,6.37
2022-09-05T09:22:29.195Z,5.57
2022-09-05T09:25:14.274Z,9.63
2022-09-05T09:28:48.274Z,7.00
2022-09-05T09:31:07.630Z,6.68
2022-09-05T09:33:43.976Z,6.37
2022-09-05T09:39:11.722Z,6.82
2022-09-05T09:42:33.400Z,7.75
2022-09-05T09:45:22.750Z,6.20
2022-09-05T09:48:15.586Z,8.13
2022-09-05T09:51:00.703Z,9.10
2022-09-05T09:53:43.051Z,6.18
2022-09-05T09:56:22.393Z,7.62
2022-09-05T09:59:07.670Z,6.93
2022-09-05T10:02:07.333Z,8.35
2022-09-05T10:10:34.461Z,6.20
2022-09-05T10:10:51.624Z,7.12
2022-09-05T10:11:54.777Z,9.25
2022-09-05T10:14:53.882Z,6.93
2022-09-05T10:17:45.299Z,6.60
2022-09-05T10:20:21.987Z,6.37
2022-09-05T10:23:29.291Z,6.22
2022-09-05T10:26:17.220Z,6.72
2022-09-05T10:28:56.689Z,6.72
2022-09-05T10:33:10.500Z,5.72
2022-09-05T10:35:19.387Z,7.55
2022-09-05T10:37:55.066Z,6.95
2022-09-05T10:40:24.434Z,5.43
2022-09-05T10:43:01.420Z,8.43
2022-09-05T10:45:38.693Z,6.30
2022-09-05T10:48:22.310Z,6.82
2022-09-05T10:51:12.343Z,5.30
2022-09-05T10:54:26.806Z,6.68
2022-09-05T10:57:15.251Z,6.53
2022-09-05T11:02:23.406Z,8.93
2022-09-05T11:02:39.654Z,10.27
2022-09-05T11:05:26.072Z,4.22
2022-09-05T11:07:59.383Z,5.55
2022-09-05T11:10:41.532Z,5.47
2022-09-05T11:13:18.702Z,6.68
2022-09-05T11:16:04.966Z,5.87
2022-09-05T11:19:04.241Z,6.60
2022-09-05T11:22:23.150Z,4.62
2022-09-05T11:25:00.977Z,5.25
2022-09-05T11:27:33.027Z,7.97
2022-09-05T11:30:05.989Z,6.47
2022-09-05T11:39:50.616Z,4.53
2022-09-05T11:40:02.335Z,6.70
2022-09-05T11:40:26.292Z,7.25
2022-09-05T11:41:30.157Z,4.80
2022-09-05T11:44:08.410Z,6.22
2022-09-05T11:47:27.033Z,5.57
2022-09-05T11:50:09.035Z,5.50
2022-09-05T11:53:00.613Z,5.07
2022-09-05T11:55:40.450Z,5.32
2022-09-05T11:58:45.414Z,4.37
2022-09-05T12:01:44.302Z,6.45
2022-09-05T12:04:36.245Z,4.20
2022-09-05T12:07:30.307Z,4.35
2022-09-05T12:10:46.890Z,4.45
2022-09-05T12:13:57.042Z,4.78
2022-09-05T12:16:33.159Z,4.47
2022-09-05T12:19:32.742Z,4.43
2022-09-05T12:22:23.615Z,5.78
2022-09-05T12:25:26.539Z,4.50
2022-09-05T12:29:27.700Z,3.53
2022-09-05T12:32:59.626Z,5.22
2022-09-05T12:36:07.912Z,3.25
2022-09-05T12:40:54.951Z,3.83
2022-09-05T12:41:36.124Z,4.78
2022-09-05T12:43:44.922Z,4.60
2022-09-05T12:45:47.930Z,3.40
2022-09-05T12:48:38.867Z,4.62
2022-09-05T12:51:46.847Z,4.20
2022-09-05T12:54:29.865Z,4.53
2022-09-05T13:02:02.834Z,4.28
2022-09-05T13:03:05.713Z,5.45
2022-09-05T13:03:14.183Z,4.50
2022-09-05T13:05:52.807Z,3.95
2022-09-05T13:08:24.112Z,6.30
2022-09-05T13:14:48.093Z,3.53
2022-09-05T13:14:53.535Z,3.22
2022-09-05T13:16:45.865Z,3.03
2022-09-05T13:19:23.594Z,3.72
2022-09-05T13:21:52.890Z,4.00
2022-09-05T13:24:30.864Z,5.00
2022-09-05T13:27:07.327Z,4.85
2022-09-05T13:30:46.912Z,4.97
2022-09-05T13:38:00.927Z,5.32
2022-09-05T13:38:14.909Z,3.70
2022-09-05T13:41:04.588Z,4.15
2022-09-05T13:43:38.555Z,2.47
2022-09-05T13:46:11.242Z,3.05
2022-09-05T13:51:50.267Z,3.35
2022-09-05T13:54:36.593Z,2.70
2022-09-05T13:57:37.212Z,7.20
2022-09-05T14:00:07.163Z,3.08
2022-09-05T14:03:38.625Z,4.18
2022-09-05T14:06:03.530Z,4.10
2022-09-05T14:12:23.824Z,4.45
2022-09-05T14:15:10.779Z,3.83
2022-09-05T14:18:20.196Z,3.95
2022-09-05T14:21:17.362Z,3.95
2022-09-05T14:24:03.360Z,3.35
2022-09-05T14:26:35.995Z,4.20
2022-09-05T14:29:14.739Z,6.32
2022-09-05T14:37:40.538Z,8.57
2022-09-05T14:37:50.299Z,4.93
2022-09-05T14:38:09.188Z,4.25
2022-09-05T14:41:08.414Z,3.55
2022-09-05T14:43:47.563Z,5.03
2022-09-05T14:46:20.418Z,3.33
2022-09-05T14:48:52.995Z,4.40
2022-09-05T14:51:35.243Z,7.00
2022-09-05T15:02:41.428Z,4.28
2022-09-05T15:02:46.364Z,5.20
2022-09-05T15:03:01.963Z,3.10
2022-09-05T15:05:46.742Z,4.32
2022-09-05T15:11:00.593Z,4.05
2022-09-05T15:12:25.048Z,3.55
2022-09-05T15:14:03.740Z,3.62
2022-09-05T15:16:43.646Z,3.28
2022-09-05T15:19:30.782Z,2.87
2022-09-05T15:24:30.378Z,3.12
2022-09-05T15:27:00.173Z,4.32
2022-09-05T15:29:29.652Z,3.37
2022-09-05T15:32:21.744Z,3.65
2022-09-05T15:34:50.441Z,2.90
2022-09-05T15:37:40.732Z,6.82
2022-09-05T15:40:22.924Z,6.87
2022-09-05T15:43:02.266Z,3.85
2022-09-05T15:45:32.591Z,3.33
2022-09-05T15:48:14.863Z,3.92
2022-09-05T15:50:46.766Z,4.53
2022-09-05T15:53:21.856Z,7.03
2022-09-05T15:55:50.362Z,6.32
2022-09-05T15:58:27.041Z,4.62
2022-09-05T16:00:56.958Z,5.00
2022-09-05T16:08:12.148Z,5.10
2022-09-05T16:10:40.126Z,6.40
2022-09-05T16:10:47.082Z,5.03
2022-09-05T16:12:49.935Z,5.13
2022-09-05T16:19:22.117Z,7.95
2022-09-05T16:23:19.204Z,4.30
2022-09-05T16:23:30.081Z,7.95
2022-09-05T16:24:07.435Z,5.28
2022-09-05T16:26:41.084Z,5.35
2022-09-05T16:29:26.049Z,5.00
2022-09-05T16:31:59.730Z,5.82
2022-09-05T16:34:35.797Z,5.32
2022-09-05T16:37:14.414Z,6.25
2022-09-05T16:39:54.533Z,5.35
2022-09-05T16:42:46.849Z,6.62
2022-09-05T16:45:33.760Z,5.50
2022-09-05T16:48:36.567Z,6.57
2022-09-05T16:51:13.313Z,7.28
2022-09-05T16:53:53.332Z,6.40
2022-09-05T16:56:36.060Z,8.65
2022-09-05T16:59:08.047Z,6.70
2022-09-05T17:02:06.474Z,9.45
2022-09-05T17:05:05.145Z,6.57
2022-09-05T17:08:17.712Z,5.37
2022-09-05T17:10:57.464Z,7.40
2022-09-05T17:13:38.958Z,6.43
2022-09-05T17:16:10.027Z,8.05
2022-09-05T17:18:37.946Z,9.93
2022-09-05T17:21:09.824Z,6.18
2022-09-05T17:29:32.754Z,7.53
2022-09-05T17:29:36.232Z,8.23
2022-09-05T17:32:47.439Z,7.03
2022-09-05T17:35:42.786Z,7.18
2022-09-05T17:38:41.709Z,7.25
2022-09-05T17:41:15.559Z,8.27
2022-09-05T17:43:42.749Z,7.10
2022-09-05T17:46:23.490Z,6.82
2022-09-05T17:49:19.049Z,9.15
2022-09-05T17:51:51.207Z,7.25
2022-09-05T17:54:30.346Z,7.00
2022-09-05T17:57:28.923Z,8.77
2022-09-05T17:59:57.787Z,13.77
2022-09-05T18:02:26.702Z,12.23
2022-09-05T18:04:56.050Z,10.57
2022-09-05T18:07:54.526Z,10.63
2022-09-05T18:10:27.295Z,19.75
2022-09-05T18:15:43.833Z,11.98
2022-09-05T18:19:28.810Z,12.82
2022-09-05T18:24:12.144Z,9.25
2022-09-05T18:26:45.274Z,6.57
2022-09-05T18:29:58.345Z,8.35
2022-09-05T18:33:54.009Z,12.40
2022-09-05T18:35:56.574Z,17.80
2022-09-05T18:38:50.252Z,11.12
2022-09-05T18:41:25.368Z,12.05
2022-09-05T18:44:12.514Z,8.73
2022-09-05T18:46:49.743Z,7.20
2022-09-05T18:50:21.280Z,7.50
2022-09-05T18:52:45.089Z,9.00
2022-09-05T18:56:09.324Z,8.50
2022-09-05T18:58:12.635Z,8.43
2022-09-05T19:00:46.830Z,9.27
2022-09-05T19:03:30.684Z,10.15
2022-09-05T19:06:35.732Z,7.12
2022-09-05T19:09:02.849Z,6.37
2022-09-05T19:11:34.373Z,6.35
2022-09-05T19:14:26.229Z,8.73
2022-09-05T19:17:07.646Z,9.80
2022-09-05T19:20:33.022Z,8.88
2022-09-05T19:23:12.803Z,9.23
2022-09-05T19:25:45.016Z,8.77
2022-09-05T19:36:44.700Z,7.78
2022-09-05T19:36:46.172Z,6.57
2022-09-05T19:37:26.323Z,15.73
2022-09-05T19:47:11.135Z,8.65
2022-09-05T19:47:36.961Z,9.63
2022-09-05T19:47:38.545Z,7.05
2022-09-05T19:48:35.056Z,9.98
2022-09-05T19:51:16.975Z,11.00
2022-09-05T19:54:04.027Z,7.57
2022-09-05T19:56:40.230Z,8.38
2022-09-05T19:59:34.057Z,10.73
2022-09-05T20:02:02.575Z,8.55
2022-09-05T20:04:53.993Z,11.43
2022-09-05T20:07:27.556Z,17.05
2022-09-05T20:09:56.060Z,11.07
2022-09-05T20:12:34.999Z,15.70
2022-09-05T20:15:36.605Z,17.02
2022-09-05T20:18:27.927Z,11.43
2022-09-05T20:21:14.604Z,11.93
2022-09-05T20:23:44.160Z,17.97
2022-09-05T20:26:11.449Z,10.60
2022-09-05T20:28:40.477Z,8.40
2022-09-05T20:31:24.498Z,8.38
2022-09-05T20:33:58.082Z,7.10
2022-09-05T20:43:21.753Z,10.05
2022-09-05T20:43:24.764Z,9.35
2022-09-05T20:43:32.323Z,7.95
2022-09-05T20:45:35.428Z,12.45
2022-09-05T20:54:09.664Z,8.05
2022-09-05T20:54:20.955Z,8.48
2022-09-05T20:54:25.303Z,9.43
2022-09-05T20:56:33.489Z,6.82
2022-09-05T20:59:01.081Z,8.70
2022-09-05T21:01:32.654Z,13.82
2022-09-05T21:04:01.686Z,8.27
2022-09-05T21:06:36.556Z,9.32
2022-09-05T21:09:24.431Z,9.63
2022-09-05T21:11:54.152Z,7.87
2022-09-05T21:14:22.825Z,9.85
2022-09-05T21:17:13.408Z,7.37
2022-09-05T21:19:42.314Z,8.32
2022-09-05T21:22:17.618Z,8.48
2022-09-05T21:24:46.757Z,8.73
2022-09-05T21:27:17.747Z,10.73
2022-09-05T21:29:45.122Z,11.43
2022-09-05T21:32:16.464Z,9.18
2022-09-05T21:34:49.281Z,8.20
2022-09-05T21:37:18.084Z,9.50
2022-09-05T21:39:59.342Z,8.90
2022-09-05T21:45:12.677Z,8.70
2022-09-05T21:47:41.328Z,15.95
2022-09-05T21:48:08.816Z,8.20
2022-09-05T21:50:49.723Z,7.12
2022-09-05T21:57:16.884Z,11.45
2022-09-05T21:59:27.732Z,8.70
2022-09-05T21:59:36.532Z,8.40
2022-09-05T22:02:07.341Z,9.30
2022-09-05T22:04:41.331Z,8.60
2022-09-05T22:07:09.367Z,12.30
2022-09-05T22:09:36.283Z,9.82
2022-09-05T22:12:17.497Z,7.78
2022-09-05T22:14:50.414Z,8.20
2022-09-05T22:17:17.486Z,8.77
2022-09-05T22:19:45.257Z,7.85
2022-09-05T22:22:18.015Z,9.57
2022-09-05T22:25:00.446Z,8.13
2022-09-05T22:27:27.693Z,8.30
2022-09-05T22:29:56.147Z,7.32
2022-09-05T22:32:34.991Z,7.03
2022-09-05T22:35:27.855Z,9.95
2022-09-05T22:37:59.206Z,7.70
2022-09-05T22:40:28.109Z,7.28
2022-09-05T22:42:56.956Z,6.95
2022-09-05T22:45:24.285Z,7.18
2022-09-05T22:47:51.357Z,9.05
2022-09-05T22:50:18.878Z,7.15
2022-09-05T22:52:45.808Z,8.13
2022-09-05T22:55:12.874Z,7.30
2022-09-05T22:57:40.425Z,8.98
2022-09-05T23:00:08.478Z,8.98
2022-09-05T23:02:35.440Z,9.63
2022-09-05T23:05:03.607Z,9.20
2022-09-05T23:07:32.333Z,9.20
2022-09-05T23:09:59.703Z,8.80
2022-09-05T23:12:26.684Z,9.77
2022-09-05T23:14:53.677Z,8.88
2022-09-05T23:17:20.610Z,7.50
2022-09-05T23:19:47.536Z,8.40
2022-09-05T23:22:14.569Z,8.10
2022-09-05T23:24:41.497Z,9.15
2022-09-05T23:27:08.402Z,8.85
2022-09-05T23:29:35.367Z,8.60
2022-09-05T23:32:02.475Z,11.73
2022-09-05T23:34:29.434Z,8.73
2022-09-05T23:36:56.347Z,7.60
2022-09-05T23:39:23.356Z,8.93
2022-09-05T23:41:50.317Z,8.77
2022-09-05T23:44:17.290Z,11.90
2022-09-05T23:46:44.469Z,21.45
2022-09-05T23:49:11.390Z,10.82
2022-09-05T23:51:38.299Z,10.07
2022-09-05T23:54:05.237Z,8.90
2022-09-05T23:56:32.170Z,8.02
2022-09-05T23:58:59.185Z,9.65
